createdAt,value
2022-08-03T00:01:36.266Z,4.63
2022-08-03T00:04:38.224Z,4.50
2022-08-03T00:07:41.178Z,4.65
2022-08-03T00:10:43.448Z,4.80
2022-08-03T00:13:45.439Z,4.82
2022-08-03T00:16:47.328Z,4.70
2022-08-03T00:19:49.293Z,5.07
2022-08-03T00:22:51.533Z,4.82
2022-08-03T00:25:53.690Z,4.47
2022-08-03T00:28:56.270Z,5.22
2022-08-03T00:32:00.193Z,4.63
2022-08-03T00:35:08.083Z,4.72
2022-08-03T00:38:11.916Z,4.78
2022-08-03T00:41:15.725Z,5.07
2022-08-03T00:44:17.751Z,5.38
2022-08-03T00:47:19.675Z,5.13
2022-08-03T00:50:23.743Z,4.95
2022-08-03T00:53:25.878Z,5.13
2022-08-03T00:56:27.891Z,5.60
2022-08-03T00:59:30.262Z,5.57
2022-08-03T01:02:32.310Z,5.53
2022-08-03T01:06:07.292Z,5.22
2022-08-03T01:09:17.428Z,5.57
2022-08-03T01:12:29.007Z,5.50
2022-08-03T01:15:54.604Z,6.00
2022-08-03T01:19:21.164Z,5.07
2022-08-03T01:22:49.958Z,5.15
2022-08-03T01:26:04.268Z,5.88
2022-08-03T01:29:43.616Z,5.57
2022-08-03T01:33:02.510Z,5.78
2022-08-03T01:36:09.632Z,6.10
2022-08-03T01:39:12.626Z,5.60
2022-08-03T01:42:17.336Z,6.30
2022-08-03T01:45:21.738Z,5.97
2022-08-03T01:48:25.559Z,5.63
2022-08-03T01:52:03.409Z,5.93
2022-08-03T01:54:53.614Z,6.03
2022-08-03T01:58:05.873Z,6.03
2022-08-03T02:01:10.276Z,5.95
2022-08-03T02:04:14.730Z,6.25
2022-08-03T02:07:17.740Z,5.80
2022-08-03T02:10:30.982Z,6.10
2022-08-03T02:13:38.296Z,5.28
2022-08-03T02:16:40.937Z,5.95
2022-08-03T02:19:44.559Z,5.65
2022-08-03T02:22:47.340Z,6.07
2022-08-03T02:25:57.627Z,5.97
2022-08-03T02:29:07.457Z,5.47
2022-08-03T02:32:14.281Z,5.65
2022-08-03T02:35:19.918Z,5.60
2022-08-03T02:38:27.293Z,6.10
2022-08-03T02:41:41.223Z,5.68
2022-08-03T02:44:48.472Z,6.07
2022-08-03T02:47:55.442Z,5.93
2022-08-03T02:50:59.991Z,6.05
2022-08-03T02:54:04.064Z,5.90
2022-08-03T02:57:09.064Z,5.57
2022-08-03T03:00:12.732Z,5.18
2022-08-03T03:03:23.207Z,5.47
2022-08-03T03:06:29.423Z,5.90
2022-08-03T03:09:41.797Z,5.83
2022-08-03T03:12:46.669Z,5.57
2022-08-03T03:15:49.466Z,5.55
2022-08-03T03:18:52.036Z,5.75
2022-08-03T03:21:55.811Z,5.90
2022-08-03T03:24:58.076Z,6.03
2022-08-03T03:28:02.079Z,5.40
2022-08-03T03:31:06.256Z,6.05
2022-08-03T03:34:08.362Z,6.22
2022-08-03T03:37:10.786Z,5.90
2022-08-03T03:40:14.441Z,5.43
2022-08-03T03:43:18.562Z,5.85
2022-08-03T03:46:20.600Z,5.93
2022-08-03T03:49:22.998Z,5.38
2022-08-03T03:52:24.996Z,6.55
2022-08-03T03:55:27.080Z,5.77
2022-08-03T03:58:30.018Z,5.82
2022-08-03T04:01:32.519Z,6.60
2022-08-03T04:04:53.805Z,6.38
2022-08-03T04:08:24.806Z,6.18
2022-08-03T04:11:45.787Z,6.13
2022-08-03T04:14:49.391Z,6.80
2022-08-03T04:17:53.949Z,7.00
2022-08-03T04:21:01.598Z,6.88
2022-08-03T04:24:06.043Z,6.00
2022-08-03T04:27:11.564Z,6.27
2022-08-03T04:30:15.167Z,6.00
2022-08-03T04:33:19.120Z,6.70
2022-08-03T04:36:24.611Z,6.50
2022-08-03T04:39:29.853Z,5.78
2022-08-03T04:42:33.936Z,5.90
2022-08-03T04:45:36.621Z,6.00
2022-08-03T04:48:43.469Z,5.75
2022-08-03T04:51:47.371Z,5.75
2022-08-03T04:54:50.883Z,5.25
2022-08-03T04:57:53.371Z,4.93
2022-08-03T05:00:55.494Z,5.25
2022-08-03T05:03:57.472Z,5.05
2022-08-03T05:06:59.451Z,5.30
2022-08-03T05:10:16.434Z,5.20
2022-08-03T05:13:19.028Z,5.50
2022-08-03T05:16:20.974Z,5.53
2022-08-03T05:19:22.977Z,5.63
2022-08-03T05:22:24.952Z,5.63
2022-08-03T05:25:27.626Z,6.40
2022-08-03T05:28:29.670Z,6.03
2022-08-03T05:31:31.868Z,5.70
2022-08-03T05:34:34.036Z,6.00
2022-08-03T05:37:35.992Z,5.85
2022-08-03T05:40:39.114Z,5.47
2022-08-03T05:43:48.907Z,5.50
2022-08-03T05:46:51.183Z,5.88
2022-08-03T05:49:53.119Z,5.85
2022-08-03T05:52:58.259Z,5.85
2022-08-03T05:56:03.573Z,5.80
2022-08-03T05:59:37.517Z,5.80
2022-08-03T06:02:39.291Z,5.43
2022-08-03T06:05:44.792Z,5.40
2022-08-03T06:09:02.193Z,5.72
2022-08-03T06:12:04.413Z,6.20
2022-08-03T06:15:07.843Z,6.10
2022-08-03T06:18:13.797Z,5.85
2022-08-03T06:21:16.443Z,6.30
2022-08-03T06:24:18.523Z,6.32
2022-08-03T06:27:31.415Z,6.32
2022-08-03T06:30:40.731Z,6.60
2022-08-03T06:34:31.426Z,5.97
2022-08-03T06:37:05.090Z,6.57
2022-08-03T06:40:07.877Z,5.97
2022-08-03T06:43:12.522Z,7.07
2022-08-03T06:46:14.961Z,6.20
2022-08-03T06:49:17.262Z,6.25
2022-08-03T06:52:37.490Z,5.90
2022-08-03T06:55:42.423Z,6.47
2022-08-03T06:58:44.900Z,6.30
2022-08-03T07:01:47.178Z,5.93
2022-08-03T07:04:49.647Z,6.53
2022-08-03T07:07:55.749Z,5.63
2022-08-03T07:10:58.092Z,6.03
2022-08-03T07:14:00.077Z,6.25
2022-08-03T07:17:04.763Z,5.97
2022-08-03T07:20:15.259Z,5.80
2022-08-03T07:23:19.054Z,5.88
2022-08-03T07:26:21.587Z,5.97
2022-08-03T07:29:23.800Z,6.03
2022-08-03T07:32:26.352Z,5.90
2022-08-03T07:35:28.548Z,5.82
2022-08-03T07:38:30.663Z,5.78
2022-08-03T07:41:32.887Z,5.90
2022-08-03T07:44:34.851Z,5.45
2022-08-03T07:47:36.881Z,6.20
2022-08-03T07:50:39.137Z,5.80
2022-08-03T07:53:41.398Z,6.45
2022-08-03T07:56:49.436Z,5.90
2022-08-03T08:00:01.322Z,5.70
2022-08-03T08:03:14.161Z,6.13
2022-08-03T08:06:16.399Z,5.93
2022-08-03T08:09:18.814Z,6.20
2022-08-03T08:12:21.028Z,5.55
2022-08-03T08:15:23.665Z,5.88
2022-08-03T08:18:25.818Z,5.63
2022-08-03T08:21:27.879Z,5.53
2022-08-03T08:24:50.133Z,5.55
2022-08-03T08:28:22.541Z,5.63
2022-08-03T08:31:16.822Z,5.15
2022-08-03T08:34:18.883Z,5.33
2022-08-03T08:37:20.867Z,5.20
2022-08-03T08:40:24.835Z,5.50
2022-08-03T08:43:28.224Z,5.43
2022-08-03T08:46:33.154Z,5.53
2022-08-03T08:49:37.782Z,6.00
2022-08-03T08:52:46.303Z,5.15
2022-08-03T08:55:56.886Z,5.63
2022-08-03T08:59:02.908Z,5.07
2022-08-03T09:02:06.152Z,4.78
2022-08-03T09:05:13.026Z,4.83
2022-08-03T09:08:15.245Z,4.55
2022-08-03T09:11:51.731Z,5.32
2022-08-03T09:15:00.733Z,4.88
2022-08-03T09:18:06.914Z,5.32
2022-08-03T09:21:31.307Z,4.50
2022-08-03T09:24:41.082Z,5.13
2022-08-03T09:27:46.339Z,5.15
2022-08-03T09:30:59.920Z,4.97
2022-08-03T09:34:07.500Z,4.70
2022-08-03T09:37:16.117Z,4.47
2022-08-03T09:40:34.579Z,4.68
2022-08-03T09:43:47.098Z,4.63
2022-08-03T09:46:56.777Z,3.90
2022-08-03T09:50:03.164Z,4.18
2022-08-03T09:53:05.456Z,3.80
2022-08-03T09:56:33.598Z,3.88
2022-08-03T09:59:32.102Z,4.20
2022-08-03T10:02:35.759Z,3.65
2022-08-03T10:05:40.317Z,4.63
2022-08-03T10:08:42.502Z,4.23
2022-08-03T10:11:46.813Z,4.07
2022-08-03T10:14:48.883Z,4.15
2022-08-03T10:17:50.909Z,3.80
2022-08-03T10:20:55.451Z,3.85
2022-08-03T10:23:57.845Z,4.10
2022-08-03T10:27:03.801Z,4.07
2022-08-03T10:30:11.605Z,4.45
2022-08-03T10:33:49.538Z,3.90
2022-08-03T10:36:42.254Z,3.53
2022-08-03T10:39:54.604Z,3.53
2022-08-03T10:43:03.518Z,3.92
2022-08-03T10:46:08.008Z,3.90
2022-08-03T10:49:33.560Z,3.75
2022-08-03T10:53:09.100Z,4.22
2022-08-03T10:56:53.443Z,3.77
2022-08-03T10:59:58.536Z,3.78
2022-08-03T11:03:08.632Z,5.13
2022-08-03T11:06:20.592Z,4.00
2022-08-03T11:09:22.701Z,3.72
2022-08-03T11:12:33.363Z,3.97
2022-08-03T11:15:35.996Z,3.45
2022-08-03T11:18:56.325Z,3.60
2022-08-03T11:21:59.196Z,3.55
2022-08-03T11:25:02.056Z,3.20
2022-08-03T11:28:26.099Z,3.30
2022-08-03T11:31:49.405Z,3.28
2022-08-03T11:35:15.304Z,3.40
2022-08-03T11:38:19.233Z,3.60
2022-08-03T11:41:34.262Z,3.20
2022-08-03T11:44:47.771Z,3.23
2022-08-03T11:47:55.500Z,3.17
2022-08-03T11:50:57.592Z,3.38
2022-08-03T11:54:05.029Z,3.20
2022-08-03T11:57:07.242Z,3.42
2022-08-03T12:00:32.071Z,3.00
2022-08-03T12:03:34.900Z,3.40
2022-08-03T12:06:55.238Z,2.97
2022-08-03T12:10:13.910Z,2.80
2022-08-03T12:14:44.395Z,2.80
2022-08-03T12:16:40.049Z,2.70
2022-08-03T12:19:43.105Z,4.22
2022-08-03T12:22:45.249Z,2.88
2022-08-03T12:25:48.160Z,2.78
2022-08-03T12:28:51.811Z,2.90
2022-08-03T12:31:53.863Z,2.93
2022-08-03T12:35:00.126Z,2.80
2022-08-03T12:38:03.109Z,2.63
2022-08-03T12:41:16.591Z,3.10
2022-08-03T12:44:18.646Z,2.92
2022-08-03T12:47:20.928Z,2.80
2022-08-03T12:50:31.774Z,2.95
2022-08-03T12:53:33.958Z,2.78
2022-08-03T12:56:56.108Z,2.70
2022-08-03T13:00:21.704Z,2.42
2022-08-03T13:03:49.921Z,3.27
2022-08-03T13:07:02.688Z,2.85
2022-08-03T13:10:08.283Z,2.72
2022-08-03T13:13:10.894Z,2.40
2022-08-03T13:16:18.723Z,3.30
2022-08-03T13:19:21.296Z,2.70
2022-08-03T13:22:25.463Z,2.90
2022-08-03T13:25:27.670Z,3.15
2022-08-03T13:28:29.724Z,2.80
2022-08-03T13:31:31.936Z,2.75
2022-08-03T13:34:33.939Z,2.83
2022-08-03T13:37:36.664Z,2.83
2022-08-03T13:40:41.657Z,3.53
2022-08-03T13:43:43.933Z,2.78
2022-08-03T13:46:47.038Z,3.38
2022-08-03T13:49:54.141Z,3.10
2022-08-03T13:53:04.377Z,3.00
2022-08-03T13:56:06.394Z,2.72
2022-08-03T13:59:08.545Z,2.80
2022-08-03T14:02:10.662Z,2.63
2022-08-03T14:05:12.700Z,2.67
2022-08-03T14:08:14.712Z,3.20
2022-08-03T14:11:17.405Z,2.97
2022-08-03T14:14:19.412Z,2.88
2022-08-03T14:17:23.303Z,3.10
2022-08-03T14:20:38.960Z,2.70
2022-08-03T14:23:48.929Z,2.90
2022-08-03T14:26:50.940Z,3.00
2022-08-03T14:29:53.044Z,2.88
2022-08-03T14:32:59.124Z,3.28
2022-08-03T14:36:02.725Z,3.00
2022-08-03T14:39:05.058Z,2.72
2022-08-03T14:42:07.288Z,2.88
2022-08-03T14:45:20.283Z,2.97
2022-08-03T14:50:31.107Z,3.08
2022-08-03T14:51:51.475Z,2.87
2022-08-03T14:54:55.628Z,2.88
2022-08-03T14:57:57.620Z,3.08
2022-08-03T15:00:59.700Z,2.75
2022-08-03T15:04:01.768Z,2.90
2022-08-03T15:07:04.355Z,2.87
2022-08-03T15:10:07.207Z,3.50
2022-08-03T15:13:12.953Z,3.00
2022-08-03T15:16:14.941Z,2.80
2022-08-03T15:20:03.191Z,2.88
2022-08-03T15:22:40.693Z,2.97
2022-08-03T15:26:28.424Z,3.00
2022-08-03T15:29:09.008Z,3.50
2022-08-03T15:32:30.944Z,3.00
2022-08-03T15:35:33.352Z,3.63
2022-08-03T15:38:35.411Z,3.00
2022-08-03T15:41:37.479Z,2.67
2022-08-03T15:44:39.465Z,3.25
2022-08-03T15:47:41.460Z,2.88
2022-08-03T15:50:44.813Z,3.10
2022-08-03T15:53:46.942Z,2.87
2022-08-03T15:56:48.963Z,2.70
2022-08-03T15:59:51.881Z,2.70
2022-08-03T16:03:02.481Z,3.00
2022-08-03T16:06:09.456Z,2.90
2022-08-03T16:09:22.935Z,3.10
2022-08-03T16:12:33.915Z,3.28
2022-08-03T16:15:37.485Z,2.90
2022-08-03T16:18:41.993Z,3.25
2022-08-03T16:21:48.123Z,3.20
2022-08-03T16:24:54.905Z,2.90
2022-08-03T16:28:07.693Z,2.97
2022-08-03T16:31:14.767Z,2.90
2022-08-03T16:34:16.756Z,3.20
2022-08-03T16:37:38.168Z,2.53
2022-08-03T16:40:41.682Z,2.90
2022-08-03T16:43:43.743Z,2.67
2022-08-03T16:46:45.821Z,3.25
2022-08-03T16:49:55.291Z,2.90
2022-08-03T16:52:58.354Z,3.05
2022-08-03T16:56:00.619Z,2.80
2022-08-03T16:59:03.732Z,3.05
2022-08-03T17:02:10.165Z,2.78
2022-08-03T17:05:12.559Z,3.47
2022-08-03T17:08:16.217Z,3.17
2022-08-03T17:11:21.176Z,2.73
2022-08-03T17:14:29.261Z,3.35
2022-08-03T17:17:37.625Z,2.95
2022-08-03T17:20:57.374Z,3.00
2022-08-03T17:24:27.344Z,3.10
2022-08-03T17:28:49.701Z,3.23
2022-08-03T17:31:23.219Z,3.28
2022-08-03T17:34:34.304Z,3.00
2022-08-03T17:37:58.260Z,3.10
2022-08-03T17:41:00.140Z,3.47
2022-08-03T17:44:15.809Z,3.20
2022-08-03T17:47:29.157Z,3.00
2022-08-03T17:50:51.533Z,2.90
2022-08-03T17:54:18.598Z,3.50
2022-08-03T17:58:02.644Z,3.45
2022-08-03T18:01:23.382Z,3.33
2022-08-03T18:04:45.701Z,3.22
2022-08-03T18:08:02.513Z,3.33
2022-08-03T18:11:09.831Z,3.42
2022-08-03T18:14:42.924Z,3.63
2022-08-03T18:18:10.455Z,3.47
2022-08-03T18:21:16.911Z,3.80
2022-08-03T18:24:20.857Z,3.50
2022-08-03T18:27:45.540Z,3.78
2022-08-03T18:30:53.231Z,4.85
2022-08-03T18:37:25.505Z,4.45
2022-08-03T18:40:28.929Z,4.93
2022-08-03T18:43:46.182Z,5.68
2022-08-03T18:47:01.553Z,3.58
2022-08-03T18:50:33.189Z,4.20
2022-08-03T18:54:03.393Z,3.40
2022-08-03T18:57:12.644Z,3.88
2022-08-03T19:00:24.443Z,3.85
2022-08-03T19:03:43.143Z,3.85
2022-08-03T19:06:48.550Z,3.70
2022-08-03T19:10:09.360Z,3.47
2022-08-03T19:13:35.949Z,3.80
2022-08-03T19:16:41.976Z,3.92
2022-08-03T19:19:46.314Z,3.80
2022-08-03T19:22:51.019Z,3.60
2022-08-03T19:25:53.781Z,3.90
2022-08-03T19:28:57.103Z,3.72
2022-08-03T19:32:01.736Z,3.97
2022-08-03T19:35:05.364Z,3.83
2022-08-03T19:38:16.967Z,3.80
2022-08-03T19:41:42.066Z,3.70
2022-08-03T19:44:55.938Z,3.80
2022-08-03T19:48:09.681Z,4.03
2022-08-03T19:51:12.756Z,4.55
2022-08-03T19:54:16.104Z,3.67
2022-08-03T19:57:22.483Z,3.95
2022-08-03T20:00:26.596Z,4.50
2022-08-03T20:03:43.346Z,3.90
2022-08-03T20:06:47.222Z,4.03
2022-08-03T20:09:56.427Z,3.70
2022-08-03T20:12:59.907Z,4.00
2022-08-03T20:16:04.025Z,3.78
2022-08-03T20:19:14.091Z,3.38
2022-08-03T20:22:20.939Z,3.70
2022-08-03T20:25:37.689Z,4.00
2022-08-03T20:28:50.562Z,3.75
2022-08-03T20:31:55.334Z,3.45
2022-08-03T20:34:58.654Z,3.50
2022-08-03T20:38:01.060Z,3.63
2022-08-03T20:41:04.859Z,3.10
2022-08-03T20:44:07.016Z,3.03
2022-08-03T20:47:10.660Z,3.63
2022-08-03T20:50:17.553Z,3.45
2022-08-03T20:53:56.826Z,3.40
2022-08-03T20:56:49.644Z,3.67
2022-08-03T20:59:53.203Z,3.83
2022-08-03T21:02:55.455Z,4.05
2022-08-03T21:06:07.222Z,3.88
2022-08-03T21:09:17.125Z,3.60
2022-08-03T21:12:42.990Z,3.70
2022-08-03T21:12:58.402Z,4.60
2022-08-03T21:16:02.466Z,3.55
2022-08-03T21:19:11.931Z,3.20
2022-08-03T21:22:16.997Z,3.03
2022-08-03T21:25:27.466Z,3.08
2022-08-03T21:28:29.881Z,3.40
2022-08-03T21:31:32.393Z,3.40
2022-08-03T21:34:36.350Z,3.28
2022-08-03T21:37:40.839Z,3.70
2022-08-03T21:40:43.390Z,3.60
2022-08-03T21:43:45.434Z,3.00
2022-08-03T21:46:49.656Z,3.58
2022-08-03T21:50:06.640Z,3.10
2022-08-03T21:53:12.159Z,3.08
2022-08-03T21:56:20.246Z,2.85
2022-08-03T21:59:23.435Z,2.80
2022-08-03T22:02:32.284Z,3.00
2022-08-03T22:05:43.533Z,3.35
2022-08-03T22:08:47.423Z,2.80
2022-08-03T22:11:54.016Z,3.38
2022-08-03T22:15:01.328Z,3.07
2022-08-03T22:18:04.510Z,2.92
2022-08-03T22:21:08.975Z,3.30
2022-08-03T22:24:11.567Z,3.05
2022-08-03T22:27:32.245Z,3.72
2022-08-03T22:30:35.225Z,3.40
2022-08-03T22:33:38.392Z,3.50
2022-08-03T22:36:40.586Z,3.75
2022-08-03T22:39:43.615Z,3.40
2022-08-03T22:42:46.021Z,3.30
2022-08-03T22:46:10.599Z,3.60
2022-08-03T22:49:12.212Z,3.70
2022-08-03T22:52:15.163Z,3.72
2022-08-03T22:55:18.899Z,3.67
2022-08-03T22:58:26.980Z,4.60
2022-08-03T23:01:29.305Z,4.43
2022-08-03T23:04:33.894Z,4.75
2022-08-03T23:07:38.501Z,4.45
2022-08-03T23:10:47.004Z,4.15
2022-08-03T23:13:54.080Z,3.90
2022-08-03T23:16:58.228Z,4.13
2022-08-03T23:20:06.355Z,4.00
2022-08-03T23:23:09.686Z,4.25
2022-08-03T23:26:13.502Z,4.07
2022-08-03T23:29:16.187Z,3.92
2022-08-03T23:32:20.926Z,3.70
2022-08-03T23:36:28.570Z,3.75
2022-08-03T23:39:04.531Z,4.13
2022-08-03T23:42:06.942Z,3.78
2022-08-03T23:45:09.544Z,3.75
2022-08-03T23:48:12.463Z,3.40
2022-08-03T23:51:35.560Z,3.63
2022-08-03T23:55:00.809Z,3.45
2022-08-03T23:58:25.774Z,4.07
