createdAt,value
2022-11-04T00:01:05.094Z,99.90
2022-11-04T00:03:33.264Z,99.90
2022-11-04T00:06:02.250Z,99.90
2022-11-04T00:08:30.313Z,99.90
2022-11-04T00:11:17.045Z,99.90
2022-11-04T00:13:47.098Z,99.90
2022-11-04T00:16:33.486Z,99.90
2022-11-04T00:19:02.095Z,99.90
2022-11-04T00:21:47.679Z,99.90
2022-11-04T00:24:45.098Z,99.90
2022-11-04T00:27:32.239Z,99.90
2022-11-04T00:30:01.763Z,99.90
2022-11-04T00:32:47.080Z,99.90
2022-11-04T00:35:15.128Z,99.90
2022-11-04T00:37:45.051Z,99.90
2022-11-04T00:40:15.198Z,99.90
2022-11-04T00:42:45.960Z,99.90
2022-11-04T00:45:15.396Z,99.90
2022-11-04T00:47:43.407Z,99.90
2022-11-04T00:50:11.672Z,99.90
2022-11-04T00:52:39.764Z,99.90
2022-11-04T00:55:08.923Z,99.90
2022-11-04T00:57:36.946Z,99.90
2022-11-04T01:00:05.952Z,99.90
2022-11-04T01:02:35.510Z,99.90
2022-11-04T01:05:03.729Z,99.90
2022-11-04T01:07:32.458Z,99.90
2022-11-04T01:10:00.474Z,99.90
2022-11-04T01:12:28.491Z,99.90
2022-11-04T01:14:56.627Z,99.90
2022-11-04T01:17:25.464Z,99.90
2022-11-04T01:19:54.889Z,99.90
2022-11-04T01:22:22.953Z,99.90
2022-11-04T01:24:50.965Z,99.90
2022-11-04T01:27:19.098Z,99.90
2022-11-04T01:29:47.444Z,99.90
2022-11-04T01:32:15.487Z,99.90
2022-11-04T01:34:43.844Z,99.90
2022-11-04T01:37:13.379Z,99.90
2022-11-04T01:39:41.463Z,99.90
2022-11-04T01:42:14.273Z,99.90
2022-11-04T01:44:54.515Z,99.90
2022-11-04T01:47:28.649Z,99.90
2022-11-04T01:50:00.468Z,99.90
2022-11-04T01:52:35.559Z,99.90
2022-11-04T01:55:08.287Z,99.90
2022-11-04T01:57:40.022Z,99.90
2022-11-04T02:00:10.028Z,99.90
2022-11-04T02:02:45.478Z,99.90
2022-11-04T02:05:13.552Z,99.90
2022-11-04T02:07:43.293Z,99.90
2022-11-04T02:10:12.074Z,99.90
2022-11-04T02:12:51.636Z,99.90
2022-11-04T02:15:26.330Z,99.90
2022-11-04T02:18:25.400Z,99.90
2022-11-04T02:21:28.504Z,99.90
2022-11-04T02:24:29.821Z,99.90
2022-11-04T02:27:30.109Z,99.90
2022-11-04T02:30:11.062Z,99.90
2022-11-04T02:33:06.668Z,99.90
2022-11-04T02:35:44.254Z,99.90
2022-11-04T02:38:19.386Z,99.90
2022-11-04T02:40:58.155Z,99.90
2022-11-04T02:43:37.254Z,99.90
2022-11-04T02:46:12.704Z,99.90
2022-11-04T02:48:46.961Z,99.90
2022-11-04T02:51:20.746Z,99.90
2022-11-04T02:53:53.665Z,99.90
2022-11-04T02:56:24.300Z,99.90
2022-11-04T02:58:58.360Z,99.90
2022-11-04T03:01:33.555Z,99.90
2022-11-04T03:04:07.749Z,99.90
2022-11-04T03:06:37.608Z,99.90
2022-11-04T03:09:06.203Z,99.90
2022-11-04T03:11:34.601Z,99.90
2022-11-04T03:14:06.365Z,99.90
2022-11-04T03:16:39.043Z,99.90
2022-11-04T03:19:14.359Z,99.90
2022-11-04T03:21:46.959Z,99.90
2022-11-04T03:24:14.980Z,99.90
2022-11-04T03:26:50.560Z,99.90
2022-11-04T03:29:26.154Z,99.90
2022-11-04T03:32:06.820Z,99.90
2022-11-04T03:34:34.920Z,99.90
2022-11-04T03:37:03.130Z,99.90
2022-11-04T03:39:31.566Z,99.90
2022-11-04T03:42:03.010Z,99.90
2022-11-04T03:44:31.402Z,99.90
2022-11-04T03:47:00.879Z,99.90
2022-11-04T03:49:29.392Z,99.90
2022-11-04T03:51:59.065Z,99.90
2022-11-04T03:54:27.152Z,99.90
2022-11-04T03:57:16.359Z,99.90
2022-11-04T04:00:02.299Z,99.90
2022-11-04T04:02:42.831Z,99.90
2022-11-04T04:05:17.827Z,99.90
2022-11-04T04:07:53.428Z,99.90
2022-11-04T04:10:40.992Z,99.90
2022-11-04T04:13:23.892Z,99.90
2022-11-04T04:15:57.426Z,99.90
2022-11-04T04:18:34.794Z,99.90
2022-11-04T04:21:07.064Z,99.90
2022-11-04T04:23:54.023Z,99.90
2022-11-04T04:26:41.619Z,99.90
2022-11-04T04:29:10.378Z,99.90
2022-11-04T04:31:57.574Z,99.90
2022-11-04T04:34:28.675Z,99.90
2022-11-04T04:37:02.411Z,99.90
2022-11-04T04:39:54.569Z,99.90
2022-11-04T04:42:40.377Z,99.90
2022-11-04T04:45:10.318Z,99.90
2022-11-04T04:47:43.518Z,99.90
2022-11-04T04:50:16.317Z,99.90
2022-11-04T04:52:47.833Z,99.90
2022-11-04T04:55:17.164Z,99.90
2022-11-04T04:57:45.727Z,99.90
2022-11-04T05:00:16.537Z,99.90
2022-11-04T05:02:44.970Z,99.90
2022-11-04T05:07:43.977Z,99.90
2022-11-04T05:10:14.458Z,99.90
2022-11-04T05:13:00.255Z,99.90
2022-11-04T05:15:29.354Z,99.90
2022-11-04T05:17:58.944Z,99.90
2022-11-04T05:20:28.979Z,99.90
2022-11-04T05:22:57.259Z,99.90
2022-11-04T05:25:25.419Z,99.90
2022-11-04T05:27:53.495Z,99.90
2022-11-04T05:30:21.671Z,99.90
2022-11-04T05:32:49.693Z,99.90
2022-11-04T05:35:17.865Z,99.90
2022-11-04T05:37:47.284Z,99.90
2022-11-04T05:40:15.371Z,99.90
2022-11-04T05:42:43.463Z,99.90
2022-11-04T05:45:12.133Z,99.90
2022-11-04T05:47:40.344Z,99.90
2022-11-04T05:50:09.165Z,99.90
2022-11-04T05:52:37.342Z,99.90
2022-11-04T05:55:07.632Z,99.90
2022-11-04T05:57:38.274Z,99.90
2022-11-04T06:00:07.217Z,99.90
2022-11-04T06:02:35.394Z,99.90
2022-11-04T06:05:03.563Z,99.90
2022-11-04T06:07:31.689Z,99.90
2022-11-04T06:10:00.329Z,99.90
2022-11-04T06:12:29.825Z,99.90
2022-11-04T06:14:58.114Z,99.90
2022-11-04T06:17:26.143Z,99.90
2022-11-04T06:19:54.202Z,99.90
2022-11-04T06:22:22.283Z,99.90
2022-11-04T06:24:50.363Z,99.90
2022-11-04T06:27:18.539Z,99.90
2022-11-04T06:29:48.104Z,99.90
2022-11-04T06:32:18.697Z,99.90
2022-11-04T06:34:47.592Z,99.90
2022-11-04T06:37:15.633Z,99.90
2022-11-04T06:39:43.775Z,99.90
2022-11-04T06:42:11.980Z,99.90
2022-11-04T06:44:40.083Z,99.90
2022-11-04T06:47:10.242Z,99.90
2022-11-04T06:49:38.318Z,99.90
2022-11-04T06:52:06.563Z,99.90
2022-11-04T06:54:34.818Z,99.90
2022-11-04T06:57:03.187Z,99.90
2022-11-04T06:59:31.320Z,99.90
2022-11-04T07:01:59.593Z,99.90
2022-11-04T07:04:29.090Z,99.90
2022-11-04T07:06:57.167Z,99.90
2022-11-04T07:09:25.191Z,99.90
2022-11-04T07:11:53.227Z,99.90
2022-11-04T07:14:21.201Z,99.90
2022-11-04T07:16:51.431Z,99.90
2022-11-04T07:19:19.569Z,99.90
2022-11-04T07:21:48.908Z,99.90
2022-11-04T07:24:16.918Z,99.90
2022-11-04T07:26:44.908Z,99.90
2022-11-04T07:29:12.998Z,99.90
2022-11-04T07:31:41.044Z,99.90
2022-11-04T07:34:09.167Z,99.90
2022-11-04T07:36:37.192Z,99.90
2022-11-04T07:39:06.995Z,99.90
2022-11-04T07:41:35.298Z,99.90
2022-11-04T07:44:05.693Z,99.90
2022-11-04T07:46:34.255Z,99.90
2022-11-04T07:49:02.961Z,99.90
2022-11-04T07:51:32.526Z,99.90
2022-11-04T07:54:00.725Z,99.90
2022-11-04T07:56:30.157Z,99.90
2022-11-04T07:58:58.236Z,99.90
2022-11-04T08:01:26.776Z,99.90
2022-11-04T08:03:55.036Z,99.90
2022-11-04T08:06:24.015Z,99.90
2022-11-04T08:08:54.112Z,99.90
2022-11-04T08:11:25.264Z,99.90
2022-11-04T08:13:55.913Z,99.90
2022-11-04T08:16:30.125Z,99.90
2022-11-04T08:19:02.570Z,99.90
2022-11-04T08:21:32.224Z,99.90
2022-11-04T08:24:00.443Z,99.90
2022-11-04T08:26:28.639Z,99.90
2022-11-04T08:28:58.171Z,99.90
2022-11-04T08:31:28.636Z,99.90
2022-11-04T08:33:58.011Z,99.90
2022-11-04T08:36:28.216Z,99.90
2022-11-04T08:38:57.114Z,99.90
2022-11-04T08:41:28.048Z,99.90
2022-11-04T08:44:00.914Z,99.90
2022-11-04T08:46:30.145Z,99.90
2022-11-04T08:48:58.260Z,99.90
2022-11-04T08:51:27.844Z,99.90
2022-11-04T08:53:56.544Z,99.90
2022-11-04T08:56:27.206Z,99.90
2022-11-04T08:58:58.284Z,99.90
2022-11-04T09:01:32.772Z,97.70
2022-11-04T09:04:04.171Z,94.30
2022-11-04T09:06:35.355Z,92.70
2022-11-04T09:09:04.444Z,92.50
2022-11-04T09:11:34.035Z,92.60
2022-11-04T09:14:04.159Z,92.30
2022-11-04T09:16:33.442Z,90.40
2022-11-04T09:19:02.053Z,87.40
2022-11-04T09:21:30.666Z,85.00
2022-11-04T09:23:58.814Z,79.60
2022-11-04T09:26:26.944Z,75.20
2022-11-04T09:28:56.214Z,72.30
2022-11-04T09:31:27.459Z,70.90
2022-11-04T09:33:56.341Z,71.50
2022-11-04T09:36:25.003Z,70.60
2022-11-04T09:38:53.829Z,71.60
2022-11-04T09:41:52.363Z,69.40
2022-11-04T09:44:25.605Z,67.70
2022-11-04T09:46:59.641Z,68.00
2022-11-04T09:49:30.574Z,71.20
2022-11-04T09:52:00.683Z,69.50
2022-11-04T09:54:35.941Z,69.80
2022-11-04T09:57:06.148Z,69.00
2022-11-04T09:59:35.923Z,68.00
2022-11-04T10:02:35.174Z,69.10
2022-11-04T10:05:13.736Z,68.00
2022-11-04T10:08:03.740Z,70.20
2022-11-04T10:10:41.947Z,72.40
2022-11-04T10:13:28.680Z,73.50
2022-11-04T10:16:17.708Z,75.20
2022-11-04T10:19:07.806Z,79.50
2022-11-04T10:21:47.928Z,82.10
2022-11-04T10:24:29.119Z,85.40
2022-11-04T10:27:02.091Z,86.80
2022-11-04T10:29:37.539Z,90.00
2022-11-04T10:32:14.464Z,90.60
2022-11-04T10:34:51.946Z,90.70
2022-11-04T10:37:20.438Z,91.60
2022-11-04T10:39:48.769Z,92.20
2022-11-04T10:42:21.508Z,92.00
2022-11-04T10:44:51.756Z,92.90
2022-11-04T10:47:32.471Z,93.40
2022-11-04T10:50:30.580Z,94.20
2022-11-04T10:53:12.895Z,94.30
2022-11-04T10:55:48.657Z,94.40
2022-11-04T10:58:22.494Z,94.40
2022-11-04T11:00:51.844Z,94.30
2022-11-04T11:03:32.575Z,94.90
2022-11-04T11:06:16.967Z,95.40
2022-11-04T11:08:45.766Z,96.00
2022-11-04T11:11:15.294Z,95.80
2022-11-04T11:13:44.834Z,95.80
2022-11-04T11:16:18.399Z,95.20
2022-11-04T11:18:50.024Z,95.80
2022-11-04T11:21:23.341Z,96.00
2022-11-04T11:23:54.650Z,96.90
2022-11-04T11:26:30.451Z,95.90
2022-11-04T11:29:02.531Z,96.70
2022-11-04T11:31:37.329Z,97.80
2022-11-04T11:34:08.017Z,98.30
2022-11-04T11:36:39.079Z,98.40
2022-11-04T11:39:16.843Z,98.80
2022-11-04T11:41:54.425Z,99.50
2022-11-04T11:44:31.563Z,99.50
2022-11-04T11:47:01.749Z,99.30
2022-11-04T11:49:33.870Z,99.30
2022-11-04T11:52:34.684Z,99.10
2022-11-04T11:55:07.599Z,99.40
2022-11-04T11:57:46.640Z,99.70
2022-11-04T12:00:40.313Z,99.90
2022-11-04T12:03:17.783Z,99.70
2022-11-04T12:09:23.076Z,99.10
2022-11-04T12:12:06.686Z,99.70
2022-11-04T12:14:49.031Z,99.90
2022-11-04T12:17:30.040Z,99.90
2022-11-04T12:20:13.352Z,99.90
2022-11-04T12:22:49.910Z,99.40
2022-11-04T12:25:24.331Z,98.80
2022-11-04T12:28:00.409Z,99.10
2022-11-04T12:30:38.355Z,99.50
2022-11-04T12:33:18.803Z,99.40
2022-11-04T12:36:04.205Z,98.40
2022-11-04T12:38:58.539Z,98.20
2022-11-04T12:41:59.434Z,99.10
2022-11-04T12:44:33.523Z,99.00
2022-11-04T12:47:16.125Z,98.70
2022-11-04T12:49:54.479Z,98.80
2022-11-04T12:52:41.803Z,99.70
2022-11-04T12:55:24.113Z,99.60
2022-11-04T12:58:01.292Z,99.80
2022-11-04T13:00:32.414Z,99.80
2022-11-04T13:03:07.079Z,99.90
2022-11-04T13:05:43.759Z,99.90
2022-11-04T13:08:18.830Z,99.90
2022-11-04T13:10:52.972Z,99.90
2022-11-04T13:13:28.414Z,99.90
2022-11-04T13:15:59.655Z,99.90
2022-11-04T13:18:31.641Z,99.90
2022-11-04T13:21:04.373Z,99.90
2022-11-04T13:23:39.629Z,99.90
2022-11-04T13:26:12.232Z,99.90
2022-11-04T13:28:43.061Z,99.90
2022-11-04T13:31:17.183Z,99.90
2022-11-04T13:33:51.901Z,99.90
2022-11-04T13:36:30.442Z,99.90
2022-11-04T13:39:03.193Z,99.90
2022-11-04T13:41:51.719Z,99.90
2022-11-04T13:44:26.453Z,99.90
2022-11-04T13:46:58.409Z,99.90
2022-11-04T13:49:32.510Z,99.90
2022-11-04T13:52:08.252Z,99.90
2022-11-04T13:54:39.587Z,99.90
2022-11-04T13:57:10.694Z,99.90
2022-11-04T13:59:40.929Z,99.90
2022-11-04T14:02:41.936Z,99.90
2022-11-04T14:05:46.479Z,99.90
2022-11-04T14:08:16.004Z,99.90
2022-11-04T14:11:03.501Z,99.90
2022-11-04T14:14:11.417Z,99.90
2022-11-04T14:16:47.333Z,99.90
2022-11-04T14:19:57.965Z,99.90
2022-11-04T14:22:49.422Z,99.90
2022-11-04T14:25:39.091Z,99.90
2022-11-04T14:28:28.262Z,99.90
2022-11-04T14:30:58.609Z,99.90
2022-11-04T14:33:53.652Z,99.90
2022-11-04T14:36:35.734Z,99.90
2022-11-04T14:39:08.216Z,99.90
2022-11-04T14:41:55.387Z,99.90
2022-11-04T14:44:32.898Z,99.90
2022-11-04T14:47:07.414Z,99.90
2022-11-04T14:49:45.769Z,99.90
2022-11-04T14:52:22.613Z,99.90
2022-11-04T14:54:54.012Z,99.90
2022-11-04T14:57:23.525Z,99.90
2022-11-04T14:59:54.057Z,99.90
2022-11-04T15:02:25.179Z,99.90
2022-11-04T15:04:58.878Z,99.90
2022-11-04T15:07:38.354Z,99.90
2022-11-04T15:10:22.593Z,99.90
2022-11-04T15:12:55.125Z,99.90
2022-11-04T15:15:36.257Z,99.90
2022-11-04T15:18:08.207Z,99.90
2022-11-04T15:20:46.215Z,99.90
2022-11-04T15:23:17.810Z,99.90
2022-11-04T15:25:47.792Z,99.90
2022-11-04T15:28:22.341Z,99.90
2022-11-04T15:31:09.138Z,99.90
2022-11-04T15:33:43.662Z,99.90
2022-11-04T15:36:18.700Z,99.90
2022-11-04T15:38:51.491Z,99.90
2022-11-04T15:41:39.614Z,99.90
2022-11-04T15:44:16.314Z,99.90
2022-11-04T15:46:50.127Z,99.90
2022-11-04T15:49:26.204Z,99.90
2022-11-04T15:51:59.864Z,99.90
2022-11-04T15:54:31.036Z,99.90
2022-11-04T15:57:04.106Z,99.90
2022-11-04T15:59:34.692Z,99.90
2022-11-04T16:02:05.059Z,99.90
2022-11-04T16:04:33.730Z,99.90
2022-11-04T16:07:21.793Z,99.90
2022-11-04T16:09:52.098Z,99.90
2022-11-04T16:12:28.491Z,99.90
2022-11-04T16:14:58.005Z,99.90
2022-11-04T16:17:27.369Z,99.90
2022-11-04T16:19:58.859Z,99.90
2022-11-04T16:22:31.787Z,99.90
2022-11-04T16:25:03.358Z,99.90
2022-11-04T16:27:35.578Z,99.90
2022-11-04T16:30:10.533Z,99.90
2022-11-04T16:32:43.904Z,99.90
2022-11-04T16:35:18.600Z,99.90
2022-11-04T16:37:48.131Z,99.90
2022-11-04T16:40:16.756Z,99.90
2022-11-04T16:42:45.988Z,99.90
2022-11-04T16:45:22.952Z,99.90
2022-11-04T16:47:51.149Z,99.90
2022-11-04T16:50:19.966Z,99.90
2022-11-04T16:52:49.609Z,99.90
2022-11-04T16:55:18.293Z,99.90
2022-11-04T16:57:47.149Z,99.90
2022-11-04T17:00:20.890Z,99.90
2022-11-04T17:02:49.706Z,99.90
2022-11-04T17:05:19.170Z,99.90
2022-11-04T17:07:53.766Z,99.90
2022-11-04T17:10:28.517Z,99.90
2022-11-04T17:12:56.923Z,99.90
2022-11-04T17:15:26.661Z,99.90
2022-11-04T17:17:54.728Z,99.90
2022-11-04T17:20:23.159Z,99.90
2022-11-04T17:22:52.930Z,99.90
2022-11-04T17:25:26.810Z,99.90
2022-11-04T17:27:55.072Z,99.90
2022-11-04T17:30:24.744Z,99.90
2022-11-04T17:32:53.259Z,99.90
2022-11-04T17:35:22.391Z,99.90
2022-11-04T17:37:53.384Z,99.90
2022-11-04T17:40:23.493Z,99.90
2022-11-04T17:43:12.418Z,99.90
2022-11-04T17:45:42.357Z,99.90
2022-11-04T17:48:11.387Z,99.90
2022-11-04T17:50:41.527Z,99.90
2022-11-04T17:53:09.956Z,99.90
2022-11-04T17:55:40.929Z,99.90
2022-11-04T17:58:10.459Z,99.90
2022-11-04T18:00:38.662Z,99.90
2022-11-04T18:03:08.944Z,99.90
2022-11-04T18:05:38.065Z,99.90
2022-11-04T18:08:06.528Z,99.90
2022-11-04T18:10:34.580Z,99.90
2022-11-04T18:13:02.695Z,99.90
2022-11-04T18:15:32.142Z,99.90
2022-11-04T18:18:00.297Z,99.90
2022-11-04T18:20:28.787Z,99.90
2022-11-04T18:22:57.052Z,99.90
2022-11-04T18:25:25.414Z,99.90
2022-11-04T18:27:53.635Z,99.90
2022-11-04T18:30:22.524Z,99.90
2022-11-04T18:32:52.533Z,99.90
2022-11-04T18:35:20.563Z,99.90
2022-11-04T18:37:48.754Z,99.90
2022-11-04T18:40:17.823Z,99.90
2022-11-04T18:42:46.093Z,99.90
2022-11-04T18:45:14.278Z,99.90
2022-11-04T18:47:42.334Z,99.90
2022-11-04T18:50:12.189Z,99.90
2022-11-04T18:52:40.504Z,99.90
2022-11-04T18:55:10.047Z,99.90
2022-11-04T18:57:38.407Z,99.90
2022-11-04T19:00:10.587Z,99.90
2022-11-04T19:02:43.398Z,99.90
2022-11-04T19:05:13.029Z,99.90
2022-11-04T19:07:42.103Z,99.90
2022-11-04T19:10:10.995Z,99.90
2022-11-04T19:12:56.809Z,99.90
2022-11-04T19:15:25.042Z,99.90
2022-11-04T19:17:53.247Z,99.90
2022-11-04T19:20:23.636Z,99.90
2022-11-04T19:22:51.865Z,99.90
2022-11-04T19:25:21.838Z,99.90
2022-11-04T19:28:11.594Z,99.90
2022-11-04T19:30:38.516Z,99.90
2022-11-04T19:33:06.918Z,99.90
2022-11-04T19:35:36.975Z,99.90
2022-11-04T19:38:07.185Z,99.90
2022-11-04T19:40:35.830Z,99.90
2022-11-04T19:43:11.993Z,99.90
2022-11-04T19:45:41.741Z,99.90
2022-11-04T19:48:10.674Z,99.90
2022-11-04T19:50:43.233Z,99.90
2022-11-04T19:53:11.999Z,99.90
2022-11-04T19:55:40.490Z,99.90
2022-11-04T19:58:08.954Z,99.90
2022-11-04T20:00:37.493Z,99.90
2022-11-04T20:03:05.778Z,99.90
2022-11-04T20:05:39.079Z,99.90
2022-11-04T20:08:09.599Z,99.90
2022-11-04T20:10:39.701Z,99.90
2022-11-04T20:13:26.148Z,99.90
2022-11-04T20:15:54.386Z,99.90
2022-11-04T20:18:22.686Z,99.90
2022-11-04T20:20:51.406Z,99.90
2022-11-04T20:23:21.433Z,99.90
2022-11-04T20:25:50.340Z,99.90
2022-11-04T20:28:19.064Z,99.90
2022-11-04T20:30:47.664Z,99.90
2022-11-04T20:33:15.856Z,99.90
2022-11-04T20:35:44.341Z,99.90
2022-11-04T20:38:14.149Z,99.90
2022-11-04T20:40:44.330Z,99.90
2022-11-04T20:43:13.035Z,99.90
2022-11-04T20:45:41.288Z,99.90
2022-11-04T20:48:09.713Z,99.90
2022-11-04T20:50:38.308Z,99.90
2022-11-04T20:53:07.502Z,99.90
2022-11-04T20:55:35.965Z,99.90
2022-11-04T20:58:06.849Z,99.90
2022-11-04T21:00:35.940Z,99.90
2022-11-04T21:03:04.188Z,99.90
2022-11-04T21:05:33.651Z,99.90
2022-11-04T21:08:02.433Z,99.90
2022-11-04T21:10:30.945Z,99.90
2022-11-04T21:12:59.190Z,99.90
2022-11-04T21:15:42.120Z,99.90
2022-11-04T21:18:13.386Z,99.90
2022-11-04T21:20:43.306Z,99.90
2022-11-04T21:23:12.786Z,99.90
2022-11-04T21:25:42.249Z,99.90
2022-11-04T21:28:12.670Z,99.90
2022-11-04T21:30:44.195Z,99.90
2022-11-04T21:33:13.013Z,99.90
2022-11-04T21:35:44.297Z,99.90
2022-11-04T21:38:15.845Z,99.90
2022-11-04T21:40:44.651Z,99.90
2022-11-04T21:43:13.219Z,99.90
2022-11-04T21:45:42.742Z,99.90
2022-11-04T21:48:11.292Z,99.90
2022-11-04T21:50:39.645Z,99.90
2022-11-04T21:53:07.918Z,99.90
2022-11-04T21:55:36.302Z,99.90
2022-11-04T21:58:05.665Z,99.90
2022-11-04T22:00:33.943Z,99.90
2022-11-04T22:03:04.199Z,99.90
2022-11-04T22:05:35.264Z,99.90
2022-11-04T22:08:18.568Z,99.90
2022-11-04T22:10:46.678Z,99.90
2022-11-04T22:13:14.961Z,99.90
2022-11-04T22:16:01.943Z,99.90
2022-11-04T22:18:33.269Z,99.90
2022-11-04T22:21:04.231Z,99.90
2022-11-04T22:23:32.548Z,99.90
2022-11-04T22:26:01.869Z,99.90
2022-11-04T22:28:30.189Z,99.90
2022-11-04T22:31:05.626Z,99.90
2022-11-04T22:33:35.593Z,99.90
2022-11-04T22:36:03.659Z,99.90
2022-11-04T22:38:32.866Z,99.90
2022-11-04T22:41:03.008Z,99.90
2022-11-04T22:43:31.453Z,99.90
2022-11-04T22:46:04.043Z,99.90
2022-11-04T22:48:32.294Z,99.90
2022-11-04T22:51:02.127Z,99.90
2022-11-04T22:53:30.252Z,99.90
2022-11-04T22:56:01.242Z,99.90
2022-11-04T22:58:29.827Z,99.90
2022-11-04T23:00:59.786Z,99.90
2022-11-04T23:03:28.792Z,99.90
2022-11-04T23:05:57.875Z,99.90
2022-11-04T23:08:28.290Z,99.90
2022-11-04T23:11:14.992Z,99.90
2022-11-04T23:14:08.567Z,99.90
2022-11-04T23:17:02.416Z,99.90
2022-11-04T23:19:31.065Z,99.90
2022-11-04T23:22:16.674Z,99.90
2022-11-04T23:25:03.390Z,99.90
2022-11-04T23:27:48.992Z,99.90
2022-11-04T23:30:25.667Z,99.90
2022-11-04T23:32:56.150Z,99.90
2022-11-04T23:35:43.320Z,99.90
2022-11-04T23:38:11.619Z,99.90
2022-11-04T23:40:41.239Z,99.90
2022-11-04T23:43:08.730Z,99.90
2022-11-04T23:45:54.528Z,99.90
2022-11-04T23:48:42.781Z,99.90
2022-11-04T23:51:29.715Z,99.90
2022-11-04T23:54:15.122Z,99.90
2022-11-04T23:57:02.225Z,99.90
2022-11-04T23:59:47.890Z,99.90
