createdAt,value
2023-02-24T00:00:25.558Z,59.10
2023-02-24T00:03:48.865Z,60.95
2023-02-24T00:06:19.407Z,55.72
2023-02-24T00:09:00.533Z,56.47
2023-02-24T00:11:29.652Z,57.08
2023-02-24T00:13:58.669Z,54.58
2023-02-24T00:16:27.526Z,62.65
2023-02-24T00:18:56.714Z,59.03
2023-02-24T00:21:27.287Z,58.42
2023-02-24T00:23:56.930Z,53.90
2023-02-24T00:26:26.605Z,60.47
2023-02-24T00:28:55.403Z,62.88
2023-02-24T00:31:25.585Z,59.50
2023-02-24T00:33:57.382Z,58.03
2023-02-24T00:36:29.312Z,60.77
2023-02-24T00:38:59.658Z,59.90
2023-02-24T00:44:06.203Z,61.28
2023-02-24T00:46:37.240Z,59.13
2023-02-24T00:49:12.861Z,54.70
2023-02-24T00:51:44.113Z,58.47
2023-02-24T00:54:15.134Z,61.67
2023-02-24T00:56:45.393Z,62.22
2023-02-24T00:59:18.756Z,63.17
2023-02-24T01:01:50.847Z,59.40
2023-02-24T01:04:22.377Z,54.95
2023-02-24T01:07:00.189Z,64.80
2023-02-24T01:09:31.854Z,62.70
2023-02-24T01:12:17.789Z,63.17
2023-02-24T01:14:48.675Z,54.97
2023-02-24T01:17:20.408Z,65.97
2023-02-24T01:19:50.444Z,55.72
2023-02-24T01:24:50.846Z,62.90
2023-02-24T01:27:20.430Z,59.22
2023-02-24T01:29:50.265Z,61.38
2023-02-24T01:32:21.719Z,47.20
2023-02-24T01:34:53.716Z,59.72
2023-02-24T01:37:24.330Z,58.70
2023-02-24T01:39:53.494Z,64.20
2023-02-24T01:42:24.215Z,62.10
2023-02-24T01:45:15.252Z,63.60
2023-02-24T01:47:47.539Z,80.15
2023-02-24T01:50:18.011Z,73.80
2023-02-24T01:52:49.153Z,71.15
2023-02-24T01:55:22.897Z,71.65
2023-02-24T01:57:53.635Z,77.05
2023-02-24T02:00:45.676Z,64.50
2023-02-24T02:03:24.280Z,68.05
2023-02-24T02:05:54.775Z,71.03
2023-02-24T02:08:27.609Z,65.80
2023-02-24T02:10:59.068Z,70.65
2023-02-24T02:13:30.220Z,63.05
2023-02-24T02:16:07.086Z,64.55
2023-02-24T02:18:47.541Z,49.67
2023-02-24T02:21:49.523Z,59.05
2023-02-24T02:24:31.815Z,68.25
2023-02-24T02:27:29.563Z,68.72
2023-02-24T02:30:25.677Z,54.13
2023-02-24T02:33:38.615Z,58.78
2023-02-24T02:36:15.456Z,65.40
2023-02-24T02:38:52.232Z,62.90
2023-02-24T02:41:25.814Z,63.38
2023-02-24T02:44:02.860Z,55.55
2023-02-24T02:46:36.372Z,51.72
2023-02-24T02:49:11.621Z,62.97
2023-02-24T02:51:44.451Z,59.30
2023-02-24T02:54:18.413Z,63.80
2023-02-24T02:56:50.726Z,65.53
2023-02-24T02:59:23.648Z,65.20
2023-02-24T03:01:55.738Z,65.85
2023-02-24T03:04:27.129Z,66.47
2023-02-24T03:07:00.963Z,68.88
2023-02-24T03:09:33.128Z,66.60
2023-02-24T03:12:08.416Z,57.13
2023-02-24T03:14:40.756Z,66.07
2023-02-24T03:17:15.051Z,67.10
2023-02-24T03:19:43.944Z,68.13
2023-02-24T03:22:18.309Z,73.18
2023-02-24T03:24:47.868Z,75.03
2023-02-24T03:27:27.716Z,68.28
2023-02-24T03:30:00.292Z,74.75
2023-02-24T03:32:34.395Z,67.70
2023-02-24T03:35:07.211Z,71.30
2023-02-24T03:37:38.846Z,78.40
2023-02-24T03:40:11.819Z,74.80
2023-02-24T03:42:43.473Z,70.88
2023-02-24T03:45:12.937Z,79.70
2023-02-24T03:47:42.715Z,78.23
2023-02-24T03:50:14.448Z,67.95
2023-02-24T03:52:49.368Z,81.63
2023-02-24T03:55:26.151Z,87.15
2023-02-24T03:58:05.606Z,61.17
2023-02-24T04:00:46.994Z,81.72
2023-02-24T04:03:25.762Z,78.18
2023-02-24T04:06:09.556Z,80.47
2023-02-24T04:08:45.244Z,97.03
2023-02-24T04:11:21.164Z,94.20
2023-02-24T04:13:53.076Z,85.28
2023-02-24T04:16:29.245Z,86.53
2023-02-24T04:19:02.985Z,94.32
2023-02-24T04:21:34.389Z,91.60
2023-02-24T04:26:40.518Z,99.05
2023-02-24T04:29:17.661Z,74.88
2023-02-24T04:31:48.206Z,87.90
2023-02-24T04:34:20.319Z,105.53
2023-02-24T04:36:51.068Z,103.38
2023-02-24T04:39:23.566Z,112.75
2023-02-24T04:41:57.840Z,94.20
2023-02-24T04:44:28.298Z,105.55
2023-02-24T04:46:57.399Z,111.28
2023-02-24T04:49:27.256Z,119.77
2023-02-24T04:51:57.310Z,112.68
2023-02-24T04:54:29.809Z,105.65
2023-02-24T04:56:59.630Z,111.70
2023-02-24T04:59:33.576Z,112.70
2023-02-24T05:02:02.698Z,101.65
2023-02-24T05:04:34.527Z,116.80
2023-02-24T05:07:03.759Z,111.30
2023-02-24T05:09:34.453Z,127.82
2023-02-24T05:12:06.378Z,113.45
2023-02-24T05:14:35.970Z,127.95
2023-02-24T05:17:05.270Z,115.32
2023-02-24T05:19:51.393Z,119.93
2023-02-24T05:22:23.016Z,119.38
2023-02-24T05:24:54.120Z,121.03
2023-02-24T05:27:23.418Z,114.32
2023-02-24T05:29:55.156Z,119.05
2023-02-24T05:32:25.551Z,116.50
2023-02-24T05:34:54.489Z,119.45
2023-02-24T05:37:23.583Z,120.80
2023-02-24T05:39:56.828Z,111.38
2023-02-24T05:42:26.420Z,120.85
2023-02-24T05:44:55.814Z,123.78
2023-02-24T05:47:27.138Z,113.60
2023-02-24T05:49:59.308Z,118.45
2023-02-24T05:52:28.547Z,122.00
2023-02-24T05:55:02.819Z,126.50
2023-02-24T05:57:37.992Z,116.30
2023-02-24T06:00:16.708Z,120.10
2023-02-24T06:02:49.789Z,117.00
2023-02-24T06:05:28.987Z,103.45
2023-02-24T06:08:06.638Z,116.05
2023-02-24T06:10:37.340Z,106.05
2023-02-24T06:13:06.978Z,98.85
2023-02-24T06:15:37.596Z,108.73
2023-02-24T06:18:07.449Z,105.43
2023-02-24T06:20:38.772Z,98.43
2023-02-24T06:23:08.923Z,107.07
2023-02-24T06:25:39.904Z,96.43
2023-02-24T06:28:09.982Z,103.50
2023-02-24T06:30:39.425Z,102.80
2023-02-24T06:33:09.088Z,104.30
2023-02-24T06:35:39.787Z,90.57
2023-02-24T06:38:08.917Z,100.90
2023-02-24T06:40:39.250Z,99.53
2023-02-24T06:43:12.332Z,109.50
2023-02-24T06:45:41.576Z,94.50
2023-02-24T06:48:12.051Z,92.20
2023-02-24T06:50:42.234Z,87.60
2023-02-24T06:53:17.123Z,86.32
2023-02-24T06:55:49.025Z,84.97
2023-02-24T06:58:20.975Z,86.70
2023-02-24T07:00:57.020Z,81.68
2023-02-24T07:03:40.477Z,84.05
2023-02-24T07:06:20.588Z,83.82
2023-02-24T07:08:49.878Z,85.70
2023-02-24T07:11:20.852Z,82.00
2023-02-24T07:13:51.055Z,90.75
2023-02-24T07:16:25.223Z,82.60
2023-02-24T07:18:56.842Z,90.75
2023-02-24T07:21:27.681Z,90.38
2023-02-24T07:23:59.084Z,81.65
2023-02-24T07:26:30.708Z,78.60
2023-02-24T07:28:59.902Z,76.55
2023-02-24T07:31:29.341Z,76.28
2023-02-24T07:34:00.702Z,84.10
2023-02-24T07:36:31.132Z,86.35
2023-02-24T07:39:01.781Z,84.38
2023-02-24T07:41:32.354Z,84.35
2023-02-24T07:44:03.471Z,86.28
2023-02-24T07:46:33.671Z,86.32
2023-02-24T07:49:04.337Z,94.28
2023-02-24T07:51:33.595Z,88.80
2023-02-24T07:54:05.322Z,82.30
2023-02-24T07:56:46.130Z,84.25
2023-02-24T07:59:19.006Z,81.80
2023-02-24T08:01:50.973Z,82.97
2023-02-24T08:04:23.515Z,79.68
2023-02-24T08:06:57.132Z,76.53
2023-02-24T08:09:44.999Z,70.63
2023-02-24T08:12:18.201Z,74.55
2023-02-24T08:14:51.256Z,74.13
2023-02-24T08:17:21.565Z,74.20
2023-02-24T08:19:57.937Z,63.40
2023-02-24T08:22:28.932Z,74.40
2023-02-24T08:25:00.841Z,69.35
2023-02-24T08:27:31.829Z,81.68
2023-02-24T08:30:03.056Z,77.90
2023-02-24T08:32:37.222Z,68.13
2023-02-24T08:35:14.674Z,64.90
2023-02-24T08:37:47.272Z,66.03
2023-02-24T08:40:38.141Z,72.28
2023-02-24T08:43:17.393Z,60.60
2023-02-24T08:45:51.018Z,68.18
2023-02-24T08:48:32.395Z,57.90
2023-02-24T08:51:04.762Z,57.10
2023-02-24T08:53:34.058Z,54.67
2023-02-24T08:56:09.784Z,66.13
2023-02-24T08:58:47.530Z,61.33
2023-02-24T09:01:24.596Z,63.13
2023-02-24T09:03:56.806Z,62.78
2023-02-24T09:06:35.242Z,56.67
2023-02-24T09:09:21.268Z,49.55
2023-02-24T09:11:56.527Z,51.97
2023-02-24T09:14:29.454Z,52.22
2023-02-24T09:17:11.273Z,52.50
2023-02-24T09:20:02.512Z,61.95
2023-02-24T09:22:33.229Z,55.70
2023-02-24T09:25:21.897Z,53.42
2023-02-24T09:27:57.241Z,54.55
2023-02-24T09:30:38.671Z,57.42
2023-02-24T09:33:18.128Z,59.35
2023-02-24T09:35:48.826Z,65.32
2023-02-24T09:38:19.264Z,53.75
2023-02-24T09:40:52.880Z,62.92
2023-02-24T09:43:25.665Z,61.88
2023-02-24T09:46:02.313Z,61.05
2023-02-24T09:48:44.132Z,63.42
2023-02-24T09:51:22.115Z,63.90
2023-02-24T09:53:54.566Z,58.92
2023-02-24T09:56:30.441Z,66.40
2023-02-24T09:59:10.422Z,49.70
2023-02-24T10:01:49.943Z,51.50
2023-02-24T10:04:53.948Z,51.80
2023-02-24T10:07:27.870Z,53.35
2023-02-24T10:10:19.611Z,47.35
2023-02-24T10:12:53.007Z,46.30
2023-02-24T10:15:57.053Z,47.08
2023-02-24T10:18:34.208Z,52.20
2023-02-24T10:21:15.722Z,48.95
2023-02-24T10:23:56.894Z,39.17
2023-02-24T10:26:33.065Z,37.90
2023-02-24T10:29:09.249Z,34.40
2023-02-24T10:31:46.418Z,28.92
2023-02-24T10:34:26.536Z,31.95
2023-02-24T10:36:57.613Z,28.60
2023-02-24T10:39:27.330Z,33.50
2023-02-24T10:42:15.772Z,25.17
2023-02-24T10:45:03.383Z,33.15
2023-02-24T10:47:33.163Z,27.60
2023-02-24T10:50:07.548Z,30.03
2023-02-24T10:52:50.905Z,31.95
2023-02-24T10:55:39.244Z,31.40
2023-02-24T10:58:16.026Z,34.88
2023-02-24T11:01:00.773Z,32.58
2023-02-24T11:03:42.320Z,34.20
2023-02-24T11:06:42.437Z,28.85
2023-02-24T11:09:32.375Z,36.42
2023-02-24T11:12:23.957Z,39.83
2023-02-24T11:15:12.273Z,24.83
2023-02-24T11:17:48.013Z,27.10
2023-02-24T11:20:23.695Z,29.95
2023-02-24T11:22:55.994Z,30.63
2023-02-24T11:25:27.572Z,27.98
2023-02-24T11:27:57.255Z,29.88
2023-02-24T11:30:49.211Z,23.70
2023-02-24T11:33:24.021Z,27.02
2023-02-24T11:36:00.435Z,28.17
2023-02-24T11:38:39.969Z,29.85
2023-02-24T11:41:19.994Z,32.17
2023-02-24T11:43:57.981Z,31.95
2023-02-24T11:46:39.515Z,30.63
2023-02-24T11:49:22.329Z,34.05
2023-02-24T11:51:51.952Z,26.58
2023-02-24T11:54:23.644Z,28.42
2023-02-24T11:56:55.881Z,27.23
2023-02-24T11:59:33.691Z,26.15
2023-02-24T12:02:08.154Z,25.70
2023-02-24T12:04:39.988Z,23.42
2023-02-24T12:07:13.100Z,28.17
2023-02-24T12:09:46.893Z,21.75
2023-02-24T12:12:20.211Z,25.05
2023-02-24T12:14:53.669Z,24.58
2023-02-24T12:17:27.464Z,27.00
2023-02-24T12:20:06.046Z,24.10
2023-02-24T12:22:46.119Z,24.58
2023-02-24T12:25:19.177Z,24.40
2023-02-24T12:27:57.204Z,29.85
2023-02-24T12:30:57.823Z,22.52
2023-02-24T12:36:05.146Z,30.10
2023-02-24T12:38:44.840Z,23.02
2023-02-24T12:41:37.272Z,24.80
2023-02-24T12:44:16.491Z,19.00
2023-02-24T12:46:47.306Z,19.55
2023-02-24T12:49:57.382Z,18.77
2023-02-24T12:52:32.641Z,22.95
2023-02-24T12:55:06.807Z,23.48
2023-02-24T12:57:44.054Z,18.65
2023-02-24T13:00:16.357Z,20.90
2023-02-24T13:02:52.151Z,22.23
2023-02-24T13:05:24.394Z,21.70
2023-02-24T13:08:08.789Z,25.38
2023-02-24T13:10:44.797Z,24.17
2023-02-24T13:13:23.113Z,18.90
2023-02-24T13:15:54.335Z,17.95
2023-02-24T13:18:28.424Z,22.17
2023-02-24T13:21:09.289Z,18.70
2023-02-24T13:23:42.982Z,21.70
2023-02-24T13:26:12.019Z,24.80
2023-02-24T13:28:42.142Z,18.90
2023-02-24T13:31:13.142Z,18.90
2023-02-24T13:33:43.274Z,22.58
2023-02-24T13:36:17.596Z,18.38
2023-02-24T13:38:48.190Z,19.42
2023-02-24T13:44:00.745Z,25.65
2023-02-24T13:46:32.619Z,21.92
2023-02-24T13:49:06.572Z,20.42
2023-02-24T13:51:59.278Z,20.73
2023-02-24T13:55:09.024Z,23.90
2023-02-24T13:57:52.568Z,28.27
2023-02-24T14:00:32.637Z,21.30
2023-02-24T14:03:02.031Z,21.98
2023-02-24T14:05:34.483Z,21.67
2023-02-24T14:08:04.341Z,19.98
2023-02-24T14:10:34.822Z,22.15
2023-02-24T14:13:07.025Z,21.80
2023-02-24T14:15:37.748Z,21.10
2023-02-24T14:18:07.437Z,22.98
2023-02-24T14:20:38.055Z,20.88
2023-02-24T14:23:23.529Z,23.02
2023-02-24T14:25:56.384Z,24.17
2023-02-24T14:28:27.944Z,20.48
2023-02-24T14:31:00.340Z,23.58
2023-02-24T14:33:32.398Z,22.02
2023-02-24T14:36:02.017Z,22.63
2023-02-24T14:38:34.638Z,19.70
2023-02-24T14:41:07.990Z,19.95
2023-02-24T14:43:43.048Z,21.83
2023-02-24T14:46:13.807Z,22.55
2023-02-24T14:48:43.041Z,23.15
2023-02-24T14:51:15.615Z,23.60
2023-02-24T14:53:47.805Z,25.98
2023-02-24T14:56:17.340Z,27.15
2023-02-24T14:58:48.792Z,22.20
2023-02-24T15:01:24.366Z,18.23
2023-02-24T15:06:49.236Z,23.10
2023-02-24T15:09:21.648Z,26.17
2023-02-24T15:11:53.267Z,23.17
2023-02-24T15:14:24.840Z,23.58
2023-02-24T15:16:56.063Z,24.60
2023-02-24T15:19:28.542Z,24.05
2023-02-24T15:21:57.663Z,22.42
2023-02-24T15:24:29.022Z,23.98
2023-02-24T15:26:59.958Z,18.98
2023-02-24T15:29:30.593Z,18.85
2023-02-24T15:32:02.081Z,24.80
2023-02-24T15:34:33.099Z,22.10
2023-02-24T15:37:04.642Z,22.17
2023-02-24T15:39:37.069Z,27.15
2023-02-24T15:42:10.585Z,20.42
2023-02-24T15:44:39.891Z,22.52
2023-02-24T15:47:23.730Z,22.90
2023-02-24T15:49:53.622Z,23.30
2023-02-24T15:52:25.060Z,24.40
2023-02-24T15:54:54.680Z,25.30
2023-02-24T15:57:25.300Z,24.57
2023-02-24T15:59:54.720Z,23.63
2023-02-24T16:02:26.106Z,25.65
2023-02-24T16:04:55.647Z,23.30
2023-02-24T16:07:28.818Z,20.98
2023-02-24T16:09:59.189Z,19.08
2023-02-24T16:12:32.189Z,17.63
2023-02-24T16:15:05.527Z,19.48
2023-02-24T16:17:39.135Z,18.83
2023-02-24T16:20:12.301Z,18.27
2023-02-24T16:22:40.962Z,23.10
2023-02-24T16:25:12.101Z,19.48
2023-02-24T16:27:41.253Z,24.98
2023-02-24T16:30:17.153Z,17.75
2023-02-24T16:32:48.563Z,21.58
2023-02-24T16:35:18.412Z,26.10
2023-02-24T16:37:47.981Z,28.95
2023-02-24T16:40:23.259Z,28.48
2023-02-24T16:42:53.735Z,22.48
2023-02-24T16:45:23.408Z,20.80
2023-02-24T16:50:25.302Z,22.17
2023-02-24T16:52:54.057Z,21.08
2023-02-24T16:55:24.028Z,24.92
2023-02-24T16:57:53.240Z,29.15
2023-02-24T17:00:24.320Z,20.42
2023-02-24T17:02:55.363Z,20.92
2023-02-24T17:05:26.171Z,27.23
2023-02-24T17:07:58.956Z,33.28
2023-02-24T17:10:28.029Z,29.98
2023-02-24T17:12:57.046Z,21.70
2023-02-24T17:15:27.866Z,28.00
2023-02-24T17:17:58.623Z,24.20
2023-02-24T17:20:29.002Z,33.78
2023-02-24T17:22:57.673Z,34.30
2023-02-24T17:25:28.352Z,30.52
2023-02-24T17:27:58.429Z,26.02
2023-02-24T17:30:30.789Z,32.38
2023-02-24T17:33:02.281Z,24.25
2023-02-24T17:35:31.579Z,21.90
2023-02-24T17:38:00.588Z,22.88
2023-02-24T17:40:29.313Z,27.95
2023-02-24T17:42:58.459Z,20.92
2023-02-24T17:45:27.721Z,20.98
2023-02-24T17:47:56.818Z,26.83
2023-02-24T17:50:27.326Z,28.00
2023-02-24T17:52:56.814Z,23.13
2023-02-24T17:55:25.991Z,22.98
2023-02-24T17:57:57.089Z,23.70
2023-02-24T18:00:26.485Z,22.60
2023-02-24T18:02:55.999Z,24.67
2023-02-24T18:05:26.963Z,19.35
2023-02-24T18:07:55.841Z,26.13
2023-02-24T18:10:25.041Z,27.08
2023-02-24T18:12:55.331Z,32.38
2023-02-24T18:15:24.541Z,24.40
2023-02-24T18:17:53.674Z,30.60
2023-02-24T18:20:23.010Z,29.40
2023-02-24T18:22:53.160Z,30.55
2023-02-24T18:25:22.356Z,36.00
2023-02-24T18:27:51.423Z,42.42
2023-02-24T18:30:21.444Z,30.33
2023-02-24T18:32:52.011Z,32.03
2023-02-24T18:35:22.269Z,36.92
2023-02-24T18:37:56.644Z,39.45
2023-02-24T18:40:27.482Z,31.00
2023-02-24T18:42:57.003Z,41.05
2023-02-24T18:45:26.261Z,33.45
2023-02-24T18:47:55.652Z,29.00
2023-02-24T18:50:25.251Z,27.10
2023-02-24T18:52:55.383Z,33.58
2023-02-24T18:55:24.488Z,28.33
2023-02-24T18:57:54.123Z,33.80
2023-02-24T19:00:23.740Z,28.88
2023-02-24T19:02:52.894Z,30.25
2023-02-24T19:05:22.126Z,31.65
2023-02-24T19:07:50.822Z,34.33
2023-02-24T19:10:21.702Z,31.73
2023-02-24T19:12:52.118Z,30.80
2023-02-24T19:15:22.521Z,44.30
2023-02-24T19:17:51.569Z,34.42
2023-02-24T19:20:21.201Z,34.75
2023-02-24T19:22:51.681Z,41.20
2023-02-24T19:25:22.445Z,43.10
2023-02-24T19:27:51.577Z,66.15
2023-02-24T19:30:20.713Z,54.08
2023-02-24T19:32:49.993Z,52.55
2023-02-24T19:35:19.929Z,49.22
2023-02-24T19:37:49.548Z,55.83
2023-02-24T19:40:19.490Z,55.13
2023-02-24T19:42:51.889Z,54.10
2023-02-24T19:45:21.250Z,45.17
2023-02-24T19:47:50.792Z,52.97
2023-02-24T19:50:20.050Z,60.83
2023-02-24T19:52:48.733Z,45.10
2023-02-24T19:55:18.141Z,52.97
2023-02-24T19:57:47.399Z,50.90
2023-02-24T20:00:20.987Z,44.33
2023-02-24T20:02:50.362Z,58.00
2023-02-24T20:05:19.669Z,50.90
2023-02-24T20:07:48.436Z,46.03
2023-02-24T20:10:18.836Z,50.17
2023-02-24T20:12:48.084Z,61.08
2023-02-24T20:15:20.316Z,55.50
2023-02-24T20:17:49.889Z,61.75
2023-02-24T20:20:19.033Z,64.88
2023-02-24T20:22:47.874Z,62.03
2023-02-24T20:25:18.173Z,56.03
2023-02-24T20:30:16.785Z,57.00
2023-02-24T20:32:48.302Z,57.63
2023-02-24T20:35:17.688Z,68.63
2023-02-24T20:37:46.725Z,60.72
2023-02-24T20:40:16.152Z,67.70
2023-02-24T20:42:45.313Z,53.55
2023-02-24T20:45:14.520Z,55.83
2023-02-24T20:47:43.702Z,53.97
2023-02-24T20:50:14.908Z,71.63
2023-02-24T20:52:43.597Z,39.78
2023-02-24T20:55:12.956Z,59.92
2023-02-24T20:57:42.181Z,72.38
2023-02-24T21:00:12.545Z,42.05
2023-02-24T21:05:12.336Z,53.85
2023-02-24T21:07:42.633Z,52.30
2023-02-24T21:10:13.801Z,47.75
2023-02-24T21:12:43.166Z,42.15
2023-02-24T21:15:14.751Z,46.30
2023-02-24T21:17:44.042Z,41.40
2023-02-24T21:22:44.564Z,47.25
2023-02-24T21:25:13.798Z,43.05
2023-02-24T21:27:43.042Z,41.28
2023-02-24T21:30:13.280Z,39.35
2023-02-24T21:32:43.137Z,47.97
2023-02-24T21:35:12.386Z,38.63
2023-02-24T21:37:41.450Z,38.55
2023-02-24T21:40:14.317Z,45.07
2023-02-24T21:42:44.617Z,44.05
2023-02-24T21:47:43.728Z,42.53
2023-02-24T21:50:16.069Z,40.83
2023-02-24T21:52:47.321Z,38.35
2023-02-24T21:55:19.301Z,41.47
2023-02-24T21:57:48.483Z,38.65
2023-02-24T22:00:21.224Z,49.20
2023-02-24T22:02:51.592Z,43.33
2023-02-24T22:05:20.818Z,45.03
2023-02-24T22:07:50.326Z,47.85
2023-02-24T22:10:23.036Z,39.78
2023-02-24T22:12:52.081Z,39.60
2023-02-24T22:15:21.318Z,44.30
2023-02-24T22:17:50.418Z,41.80
2023-02-24T22:20:19.654Z,53.13
2023-02-24T22:22:50.913Z,47.90
2023-02-24T22:25:21.561Z,53.88
2023-02-24T22:27:52.196Z,45.35
2023-02-24T22:30:21.453Z,56.70
2023-02-24T22:32:51.036Z,55.50
2023-02-24T22:35:20.255Z,29.67
2023-02-24T22:37:48.956Z,52.17
2023-02-24T22:40:20.686Z,47.58
2023-02-24T22:42:51.292Z,35.42
2023-02-24T22:45:20.374Z,44.72
2023-02-24T22:47:49.606Z,37.72
2023-02-24T22:50:18.945Z,31.50
2023-02-24T22:52:49.113Z,33.05
2023-02-24T22:55:19.779Z,51.85
2023-02-24T22:57:50.325Z,39.35
2023-02-24T23:00:23.317Z,33.72
2023-02-24T23:02:52.436Z,38.08
2023-02-24T23:05:21.655Z,37.20
2023-02-24T23:07:50.644Z,38.17
2023-02-24T23:10:19.874Z,37.93
2023-02-24T23:12:50.411Z,37.10
2023-02-24T23:15:19.494Z,36.05
2023-02-24T23:17:49.035Z,36.85
2023-02-24T23:20:18.778Z,44.08
2023-02-24T23:22:50.567Z,26.63
2023-02-24T23:25:23.193Z,43.03
2023-02-24T23:27:54.911Z,36.80
2023-02-24T23:30:24.775Z,37.45
2023-02-24T23:32:53.856Z,39.33
2023-02-24T23:35:23.120Z,37.17
2023-02-24T23:37:51.822Z,33.60
2023-02-24T23:40:26.107Z,33.65
2023-02-24T23:42:56.930Z,32.03
2023-02-24T23:45:26.169Z,30.25
2023-02-24T23:47:55.228Z,30.75
2023-02-24T23:50:24.352Z,29.88
2023-02-24T23:52:53.999Z,27.15
2023-02-24T23:55:23.204Z,27.15
2023-02-24T23:57:53.233Z,33.28
