createdAt,value
2018-05-18T00:01:41.997Z,53.84
2018-05-18T00:04:07.962Z,53.42
2018-05-18T00:06:33.921Z,53.09
2018-05-18T00:08:59.899Z,53.10
2018-05-18T00:11:25.892Z,52.65
2018-05-18T00:13:51.835Z,53.44
2018-05-18T00:16:17.809Z,53.25
2018-05-18T00:18:43.769Z,53.29
2018-05-18T00:21:09.785Z,53.54
2018-05-18T00:23:35.758Z,53.13
2018-05-18T00:26:01.737Z,53.87
2018-05-18T00:28:27.736Z,53.50
2018-05-18T00:30:53.694Z,53.13
2018-05-18T00:33:19.671Z,53.05
2018-05-18T00:35:45.629Z,53.76
2018-05-18T00:38:11.600Z,53.54
2018-05-18T00:40:37.569Z,52.92
2018-05-18T00:43:03.544Z,53.45
2018-05-18T00:45:29.505Z,53.76
2018-05-18T00:47:55.492Z,53.33
2018-05-18T00:50:21.521Z,53.37
2018-05-18T00:52:47.488Z,53.44
2018-05-18T00:55:13.475Z,53.53
2018-05-18T00:57:39.446Z,53.19
2018-05-18T01:00:05.445Z,53.52
2018-05-18T01:02:31.422Z,53.33
2018-05-18T01:04:57.392Z,52.99
2018-05-18T01:07:23.358Z,54.07
2018-05-18T01:09:49.323Z,53.62
2018-05-18T01:12:15.282Z,53.50
2018-05-18T01:14:41.243Z,53.37
2018-05-18T01:17:07.217Z,53.23
2018-05-18T01:19:33.195Z,52.81
2018-05-18T01:21:59.186Z,54.24
2018-05-18T01:24:25.153Z,53.13
2018-05-18T01:26:51.073Z,53.59
2018-05-18T01:29:17.025Z,53.27
2018-05-18T01:31:42.993Z,54.00
2018-05-18T01:34:08.968Z,53.47
2018-05-18T01:36:34.933Z,52.66
2018-05-18T01:39:00.906Z,53.02
2018-05-18T01:41:26.880Z,52.93
2018-05-18T01:43:52.833Z,53.43
2018-05-18T01:46:18.810Z,53.73
2018-05-18T01:48:44.809Z,53.58
2018-05-18T01:51:10.773Z,53.04
2018-05-18T01:53:36.741Z,53.45
2018-05-18T01:56:02.710Z,53.45
2018-05-18T01:58:28.682Z,53.56
2018-05-18T02:00:54.636Z,53.47
2018-05-18T02:03:20.633Z,52.92
2018-05-18T02:05:46.606Z,53.30
2018-05-18T02:08:14.636Z,53.49
2018-05-18T02:10:40.625Z,53.08
2018-05-18T02:13:06.599Z,53.17
2018-05-18T02:15:32.568Z,53.09
2018-05-18T02:17:58.525Z,52.94
2018-05-18T02:20:24.509Z,53.46
2018-05-18T02:22:50.466Z,52.73
2018-05-18T02:25:16.428Z,52.96
2018-05-18T02:27:42.388Z,53.89
2018-05-18T02:30:08.396Z,54.00
2018-05-18T02:32:34.353Z,52.88
2018-05-18T02:35:00.349Z,53.24
2018-05-18T02:37:26.335Z,53.16
2018-05-18T02:39:52.319Z,52.89
2018-05-18T02:42:18.303Z,53.34
2018-05-18T02:44:44.264Z,52.82
2018-05-18T02:47:10.252Z,52.92
2018-05-18T02:49:36.219Z,53.07
2018-05-18T02:52:02.194Z,52.67
2018-05-18T02:54:28.153Z,52.86
2018-05-18T02:56:54.139Z,53.29
2018-05-18T02:59:20.113Z,53.09
2018-05-18T03:01:46.063Z,52.35
2018-05-18T03:04:12.027Z,52.81
2018-05-18T03:06:37.994Z,54.45
2018-05-18T03:09:04.011Z,52.97
2018-05-18T03:11:29.987Z,53.76
2018-05-18T03:13:56.024Z,53.00
2018-05-18T03:16:21.973Z,52.27
2018-05-18T03:18:48.031Z,52.99
2018-05-18T03:21:14.036Z,52.62
2018-05-18T03:23:40.005Z,53.42
2018-05-18T03:26:06.015Z,53.22
2018-05-18T03:28:31.982Z,52.72
2018-05-18T03:31:02.917Z,52.74
2018-05-18T03:33:28.882Z,53.56
2018-05-18T03:35:54.870Z,52.99
2018-05-18T03:38:20.814Z,53.02
2018-05-18T03:40:46.788Z,53.40
2018-05-18T03:43:12.751Z,52.59
2018-05-18T03:45:38.728Z,52.38
2018-05-18T03:48:04.718Z,53.04
2018-05-18T03:50:30.695Z,52.92
2018-05-18T03:52:56.684Z,53.31
2018-05-18T03:55:22.664Z,53.06
2018-05-18T03:57:48.640Z,53.47
2018-05-18T04:00:14.619Z,53.03
2018-05-18T04:02:40.577Z,52.61
2018-05-18T04:05:06.540Z,52.65
2018-05-18T04:07:32.507Z,52.51
2018-05-18T04:09:58.493Z,54.03
2018-05-18T04:12:24.449Z,52.51
2018-05-18T04:14:50.441Z,53.38
2018-05-18T04:17:16.421Z,52.42
2018-05-18T04:19:42.388Z,52.18
2018-05-18T04:22:08.361Z,53.63
2018-05-18T04:24:34.337Z,53.20
2018-05-18T04:27:00.521Z,53.20
2018-05-18T04:29:26.492Z,52.46
2018-05-18T04:31:52.478Z,53.23
2018-05-18T04:34:18.477Z,52.39
2018-05-18T04:36:49.606Z,52.66
2018-05-18T04:39:15.597Z,53.04
2018-05-18T04:41:41.569Z,52.40
2018-05-18T04:44:07.542Z,52.86
2018-05-18T04:46:33.515Z,52.64
2018-05-18T04:48:59.505Z,52.87
2018-05-18T04:51:25.469Z,53.51
2018-05-18T04:53:51.449Z,52.98
2018-05-18T04:56:17.426Z,52.48
2018-05-18T04:58:43.484Z,53.23
2018-05-18T05:01:09.387Z,52.96
2018-05-18T05:03:35.356Z,52.22
2018-05-18T05:06:01.340Z,52.97
2018-05-18T05:08:27.321Z,52.63
2018-05-18T05:10:53.321Z,53.09
2018-05-18T05:13:19.288Z,52.80
2018-05-18T05:15:45.266Z,52.58
2018-05-18T05:18:11.245Z,53.05
2018-05-18T05:20:39.264Z,52.32
2018-05-18T05:23:05.303Z,53.09
2018-05-18T05:25:31.277Z,52.20
2018-05-18T05:27:57.248Z,52.53
2018-05-18T05:30:23.300Z,52.13
2018-05-18T05:32:49.190Z,53.15
2018-05-18T05:35:15.160Z,52.45
2018-05-18T05:37:41.123Z,52.35
2018-05-18T05:40:07.086Z,52.93
2018-05-18T05:42:33.067Z,52.86
2018-05-18T05:44:59.038Z,52.80
2018-05-18T05:47:25.018Z,52.52
2018-05-18T05:49:50.990Z,52.29
2018-05-18T05:52:16.964Z,52.71
2018-05-18T05:54:42.928Z,52.82
2018-05-18T05:57:08.898Z,53.05
2018-05-18T05:59:34.885Z,53.06
2018-05-18T06:02:00.848Z,53.13
2018-05-18T06:04:26.815Z,52.70
2018-05-18T06:06:52.912Z,52.68
2018-05-18T06:09:18.869Z,52.33
2018-05-18T06:11:44.826Z,52.40
2018-05-18T06:14:10.791Z,51.79
2018-05-18T06:16:36.801Z,52.74
2018-05-18T06:19:02.757Z,52.66
2018-05-18T06:21:28.753Z,54.71
2018-05-18T06:23:54.782Z,53.15
2018-05-18T06:26:20.778Z,53.94
2018-05-18T06:28:46.835Z,52.45
2018-05-18T06:33:44.225Z,52.25
2018-05-18T06:36:10.305Z,52.43
2018-05-18T06:41:13.488Z,52.32
2018-05-18T06:43:39.454Z,52.72
2018-05-18T06:46:05.417Z,52.21
2018-05-18T06:48:31.394Z,52.81
2018-05-18T06:50:57.382Z,52.47
2018-05-18T06:53:23.368Z,52.47
2018-05-18T06:55:49.376Z,53.07
2018-05-18T06:58:15.348Z,52.74
2018-05-18T07:00:41.315Z,51.80
2018-05-18T07:03:07.281Z,52.11
2018-05-18T07:05:33.252Z,51.76
2018-05-18T07:07:59.252Z,51.39
2018-05-18T07:10:25.275Z,51.64
2018-05-18T07:12:51.209Z,51.85
2018-05-18T07:15:17.174Z,51.59
2018-05-18T07:17:43.110Z,50.69
2018-05-18T07:20:09.088Z,51.17
2018-05-18T07:22:35.054Z,51.30
2018-05-18T07:25:01.051Z,51.79
2018-05-18T07:27:27.034Z,52.08
2018-05-18T07:29:53.027Z,52.16
2018-05-18T07:32:19.654Z,52.60
2018-05-18T07:34:45.636Z,53.13
2018-05-18T07:37:11.627Z,51.59
2018-05-18T07:39:37.633Z,49.50
2018-05-18T07:42:03.599Z,48.33
2018-05-18T07:44:29.576Z,48.54
2018-05-18T07:46:55.541Z,45.99
2018-05-18T07:49:21.501Z,46.20
2018-05-18T07:51:47.479Z,45.43
2018-05-18T07:54:13.431Z,45.62
2018-05-18T07:56:39.427Z,44.80
2018-05-18T07:59:05.397Z,44.96
2018-05-18T08:01:31.474Z,45.26
2018-05-18T08:03:57.434Z,45.29
2018-05-18T08:06:23.427Z,45.70
2018-05-18T08:08:49.404Z,43.85
2018-05-18T08:11:15.371Z,44.84
2018-05-18T08:13:41.319Z,46.24
2018-05-18T08:16:07.288Z,43.21
2018-05-18T08:18:33.274Z,42.82
2018-05-18T08:20:59.244Z,43.89
2018-05-18T08:23:25.229Z,45.01
2018-05-18T08:25:53.237Z,43.43
2018-05-18T08:28:19.224Z,42.80
2018-05-18T08:30:45.182Z,44.42
2018-05-18T08:33:11.155Z,42.80
2018-05-18T08:35:37.129Z,43.11
2018-05-18T08:38:03.079Z,43.06
2018-05-18T08:40:29.063Z,43.98
2018-05-18T08:42:55.043Z,43.01
2018-05-18T08:45:21.066Z,44.45
2018-05-18T08:47:47.057Z,43.71
2018-05-18T08:50:13.086Z,43.63
2018-05-18T08:52:39.017Z,44.43
2018-05-18T08:55:05.014Z,43.38
2018-05-18T08:57:31.015Z,43.53
2018-05-18T08:59:56.990Z,43.36
2018-05-18T09:02:22.968Z,42.45
2018-05-18T09:04:48.944Z,43.26
2018-05-18T09:07:14.968Z,42.93
2018-05-18T09:09:40.953Z,43.99
2018-05-18T09:12:06.957Z,43.15
2018-05-18T09:14:32.921Z,43.41
2018-05-18T09:16:58.916Z,44.34
2018-05-18T09:19:24.916Z,44.29
2018-05-18T09:21:50.892Z,43.21
2018-05-18T09:24:16.874Z,42.62
2018-05-18T09:31:47.288Z,44.18
2018-05-18T09:34:13.333Z,43.42
2018-05-18T09:36:39.255Z,43.85
2018-05-18T09:39:05.218Z,43.69
2018-05-18T09:41:31.240Z,45.15
2018-05-18T09:43:57.237Z,44.08
2018-05-18T09:46:23.233Z,43.23
2018-05-18T09:48:49.202Z,43.23
2018-05-18T09:53:49.542Z,43.23
2018-05-18T09:56:15.538Z,43.29
2018-05-18T09:58:41.520Z,42.69
2018-05-18T10:01:07.518Z,42.95
2018-05-18T10:03:33.509Z,43.34
2018-05-18T10:05:59.460Z,44.04
2018-05-18T10:08:25.473Z,44.77
2018-05-18T10:10:51.421Z,42.85
2018-05-18T10:13:18.744Z,44.21
2018-05-18T10:15:44.718Z,44.69
2018-05-18T10:18:10.681Z,44.13
2018-05-18T10:20:36.640Z,44.11
2018-05-18T10:23:02.612Z,43.79
2018-05-18T10:25:28.661Z,44.34
2018-05-18T10:27:54.616Z,44.93
2018-05-18T10:30:20.580Z,43.76
2018-05-18T10:32:46.604Z,44.06
2018-05-18T10:35:12.551Z,44.57
2018-05-18T10:37:38.523Z,43.85
2018-05-18T10:40:04.488Z,43.73
2018-05-18T10:42:30.483Z,44.33
2018-05-18T10:44:56.471Z,44.31
2018-05-18T10:47:22.461Z,43.61
2018-05-18T10:49:48.428Z,44.46
2018-05-18T10:52:14.413Z,43.93
2018-05-18T10:54:40.404Z,44.23
2018-05-18T10:57:06.403Z,44.04
2018-05-18T10:59:32.377Z,45.59
2018-05-18T11:01:58.469Z,44.75
2018-05-18T11:04:24.495Z,45.23
2018-05-18T11:06:50.580Z,44.71
2018-05-18T11:09:16.489Z,44.57
2018-05-18T11:11:42.449Z,44.94
2018-05-18T11:14:08.474Z,44.30
2018-05-18T11:16:34.437Z,44.52
2018-05-18T11:19:00.406Z,44.29
2018-05-18T11:21:26.395Z,43.90
2018-05-18T11:23:52.353Z,44.33
2018-05-18T11:26:18.623Z,44.12
2018-05-18T11:28:44.545Z,44.05
2018-05-18T11:31:10.517Z,43.69
2018-05-18T11:33:36.487Z,43.73
2018-05-18T11:36:02.473Z,43.47
2018-05-18T11:38:28.448Z,43.97
2018-05-18T11:40:54.427Z,45.58
2018-05-18T11:43:20.398Z,44.75
2018-05-18T11:45:46.380Z,44.61
2018-05-18T11:48:13.440Z,45.17
2018-05-18T11:50:39.426Z,46.54
2018-05-18T11:53:05.449Z,45.06
2018-05-18T11:55:31.431Z,44.65
2018-05-18T11:57:57.419Z,44.49
2018-05-18T12:00:23.410Z,46.17
2018-05-18T12:02:49.378Z,44.07
2018-05-18T12:05:15.376Z,44.76
2018-05-18T12:07:41.329Z,45.85
2018-05-18T12:10:07.309Z,43.54
2018-05-18T12:12:33.265Z,44.84
2018-05-18T12:14:59.243Z,43.63
2018-05-18T12:17:25.207Z,43.63
2018-05-18T12:19:51.180Z,43.64
2018-05-18T12:22:17.142Z,44.16
2018-05-18T12:24:43.091Z,43.88
2018-05-18T12:27:09.079Z,44.51
2018-05-18T12:29:35.048Z,44.50
2018-05-18T12:32:01.001Z,44.75
2018-05-18T12:34:26.960Z,44.65
2018-05-18T12:36:52.950Z,45.04
2018-05-18T12:39:18.913Z,45.05
2018-05-18T12:41:44.914Z,45.36
2018-05-18T12:44:10.863Z,44.62
2018-05-18T12:46:36.833Z,45.18
2018-05-18T12:49:02.815Z,45.03
2018-05-18T12:51:28.797Z,45.48
2018-05-18T12:53:54.785Z,44.28
2018-05-18T12:56:20.746Z,44.67
2018-05-18T12:58:46.707Z,44.81
2018-05-18T13:01:12.695Z,45.04
2018-05-18T13:03:38.660Z,44.91
2018-05-18T13:06:04.626Z,45.70
2018-05-18T13:08:30.608Z,45.49
2018-05-18T13:10:56.603Z,45.67
2018-05-18T13:13:22.564Z,46.13
2018-05-18T13:15:48.533Z,46.30
2018-05-18T13:18:14.621Z,46.06
2018-05-18T13:20:40.601Z,46.28
2018-05-18T13:23:06.586Z,46.10
2018-05-18T13:25:32.529Z,46.00
2018-05-18T13:27:58.496Z,45.99
2018-05-18T13:30:24.452Z,46.24
2018-05-18T13:32:50.411Z,46.31
2018-05-18T13:35:16.365Z,46.53
2018-05-18T13:37:42.346Z,47.16
2018-05-18T13:40:08.334Z,46.73
2018-05-18T13:42:34.315Z,46.74
2018-05-18T13:45:00.355Z,46.75
2018-05-18T13:47:26.250Z,46.90
2018-05-18T13:49:52.209Z,47.35
2018-05-18T13:52:18.177Z,47.45
2018-05-18T13:54:44.147Z,47.21
2018-05-18T13:57:11.116Z,47.39
2018-05-18T13:59:37.053Z,47.11
2018-05-18T14:02:03.003Z,47.61
2018-05-18T14:04:28.997Z,47.48
2018-05-18T14:06:54.958Z,47.97
2018-05-18T14:09:20.924Z,47.54
2018-05-18T14:11:46.876Z,47.58
2018-05-18T14:14:12.825Z,47.44
2018-05-18T14:16:38.828Z,47.59
2018-05-18T14:19:04.805Z,47.33
2018-05-18T14:21:30.781Z,47.98
2018-05-18T14:23:56.726Z,47.83
2018-05-18T14:26:22.790Z,47.86
2018-05-18T14:28:48.697Z,48.35
2018-05-18T14:31:14.699Z,48.13
2018-05-18T14:33:40.777Z,47.63
2018-05-18T14:36:06.773Z,48.07
2018-05-18T14:38:32.747Z,48.36
2018-05-18T14:40:58.700Z,48.51
2018-05-18T14:43:24.690Z,47.96
2018-05-18T14:45:50.661Z,48.93
2018-05-18T14:48:16.721Z,48.21
2018-05-18T14:50:42.691Z,48.46
2018-05-18T14:53:08.661Z,48.07
2018-05-18T14:55:34.643Z,48.84
2018-05-18T14:58:00.608Z,48.63
2018-05-18T15:00:26.607Z,49.10
2018-05-18T15:02:52.581Z,48.49
2018-05-18T15:05:18.557Z,48.33
2018-05-18T15:07:44.542Z,48.86
2018-05-18T15:10:10.519Z,48.08
2018-05-18T15:12:36.482Z,49.25
2018-05-18T15:15:02.467Z,49.24
2018-05-18T15:17:28.428Z,49.29
2018-05-18T15:19:54.373Z,48.58
2018-05-18T15:22:20.359Z,48.98
2018-05-18T15:24:46.313Z,49.32
2018-05-18T15:27:12.383Z,48.96
2018-05-18T15:29:38.305Z,49.12
2018-05-18T15:32:04.264Z,49.04
2018-05-18T15:34:30.233Z,49.33
2018-05-18T15:36:56.194Z,49.19
2018-05-18T15:39:22.159Z,49.35
2018-05-18T15:41:48.131Z,48.39
2018-05-18T15:44:14.092Z,47.71
2018-05-18T15:46:40.055Z,47.22
2018-05-18T15:51:42.917Z,47.20
2018-05-18T15:54:08.894Z,46.09
2018-05-18T15:56:34.869Z,45.73
2018-05-18T15:59:00.825Z,47.49
2018-05-18T16:01:26.796Z,45.58
2018-05-18T16:03:52.803Z,45.61
2018-05-18T16:06:18.749Z,45.38
2018-05-18T16:08:45.745Z,45.77
2018-05-18T16:11:11.692Z,45.28
2018-05-18T16:13:37.654Z,47.11
2018-05-18T16:16:03.609Z,45.15
2018-05-18T16:18:29.573Z,46.30
2018-05-18T16:20:55.593Z,45.29
2018-05-18T16:23:21.528Z,44.84
2018-05-18T16:25:47.485Z,45.15
2018-05-18T16:28:13.484Z,44.82
2018-05-18T16:30:39.501Z,44.65
2018-05-18T16:33:05.457Z,45.51
2018-05-18T16:35:31.411Z,45.42
2018-05-18T16:37:57.369Z,44.77
2018-05-18T16:40:23.359Z,45.04
2018-05-18T16:42:49.319Z,44.82
2018-05-18T16:45:15.292Z,45.03
2018-05-18T16:47:41.257Z,45.04
2018-05-18T16:50:07.248Z,45.56
2018-05-18T16:52:33.192Z,45.67
2018-05-18T16:54:59.215Z,45.04
2018-05-18T16:57:25.201Z,44.42
2018-05-18T16:59:51.151Z,45.51
2018-05-18T17:02:17.119Z,44.93
2018-05-18T17:04:43.110Z,45.23
2018-05-18T17:07:09.087Z,45.29
2018-05-18T17:09:35.064Z,45.02
2018-05-18T17:12:01.073Z,44.97
2018-05-18T17:14:27.032Z,45.01
2018-05-18T17:16:52.986Z,44.43
2018-05-18T17:19:18.940Z,45.11
2018-05-18T17:21:44.934Z,45.03
2018-05-18T17:24:10.895Z,46.10
2018-05-18T17:26:36.858Z,46.74
2018-05-18T17:29:02.822Z,44.35
2018-05-18T17:31:28.855Z,44.99
2018-05-18T17:33:54.833Z,45.05
2018-05-18T17:36:20.819Z,44.34
2018-05-18T17:38:46.785Z,45.99
2018-05-18T17:41:12.774Z,44.45
2018-05-18T17:43:38.751Z,44.81
2018-05-18T17:46:04.745Z,44.59
2018-05-18T17:48:30.764Z,45.02
2018-05-18T17:50:56.756Z,45.60
2018-05-18T17:53:23.791Z,48.72
2018-05-18T17:55:49.782Z,46.46
2018-05-18T17:58:15.740Z,46.67
2018-05-18T18:00:41.688Z,46.63
2018-05-18T18:03:07.645Z,46.85
2018-05-18T18:05:33.602Z,47.07
2018-05-18T18:07:59.654Z,47.21
2018-05-18T18:10:25.689Z,47.37
2018-05-18T18:12:51.708Z,47.28
2018-05-18T18:15:17.664Z,47.50
2018-05-18T18:17:43.664Z,47.54
2018-05-18T18:20:09.699Z,47.81
2018-05-18T18:22:35.669Z,48.26
2018-05-18T18:25:01.664Z,47.95
2018-05-18T18:27:27.620Z,47.99
2018-05-18T18:29:53.578Z,48.02
2018-05-18T18:32:19.617Z,48.37
2018-05-18T18:34:45.598Z,48.59
2018-05-18T18:37:11.630Z,48.40
2018-05-18T18:39:37.653Z,48.60
2018-05-18T18:42:03.653Z,48.61
2018-05-18T18:44:29.676Z,48.92
2018-05-18T18:46:55.643Z,49.11
2018-05-18T18:49:21.593Z,49.36
2018-05-18T18:51:47.641Z,48.61
2018-05-18T18:54:13.655Z,48.90
2018-05-18T18:56:40.637Z,48.95
2018-05-18T18:59:06.730Z,49.04
2018-05-18T19:01:32.708Z,48.85
2018-05-18T19:03:58.700Z,50.13
2018-05-18T19:06:24.676Z,49.54
2018-05-18T19:08:50.658Z,49.77
2018-05-18T19:11:16.613Z,49.57
2018-05-18T19:13:42.593Z,49.53
2018-05-18T19:16:08.550Z,49.66
2018-05-18T19:18:34.514Z,49.80
2018-05-18T19:21:00.494Z,50.64
2018-05-18T19:23:26.509Z,50.35
2018-05-18T19:25:52.585Z,51.41
2018-05-18T19:28:18.567Z,51.10
2018-05-18T19:30:44.556Z,51.18
2018-05-18T19:33:10.518Z,50.29
2018-05-18T19:35:36.485Z,51.16
2018-05-18T19:38:02.465Z,50.29
2018-05-18T19:40:28.505Z,49.99
2018-05-18T19:42:59.434Z,52.51
2018-05-18T19:45:25.564Z,50.81
2018-05-18T19:47:51.564Z,50.14
2018-05-18T19:50:17.642Z,50.31
2018-05-18T19:55:14.823Z,50.54
2018-05-18T19:57:40.904Z,50.02
2018-05-18T20:00:07.130Z,50.53
2018-05-18T20:02:33.122Z,51.25
2018-05-18T20:04:59.092Z,50.93
2018-05-18T20:07:25.065Z,51.09
2018-05-18T20:09:51.061Z,51.49
2018-05-18T20:12:17.122Z,51.30
2018-05-18T20:22:17.992Z,50.93
2018-05-18T20:24:43.960Z,50.83
2018-05-18T20:27:10.971Z,51.12
2018-05-18T20:29:36.946Z,51.12
2018-05-18T20:32:02.932Z,51.46
2018-05-18T20:34:28.911Z,51.52
2018-05-18T20:36:54.926Z,51.17
2018-05-18T20:39:20.888Z,51.13
2018-05-18T20:41:46.856Z,51.33
2018-05-18T20:44:12.866Z,50.97
2018-05-18T20:46:38.932Z,51.25
2018-05-18T20:49:04.923Z,51.48
2018-05-18T20:51:30.890Z,51.34
2018-05-18T20:53:56.850Z,51.61
2018-05-18T20:56:22.824Z,51.37
2018-05-18T20:58:48.805Z,51.48
2018-05-18T21:01:14.765Z,51.86
2018-05-18T21:03:40.754Z,51.76
2018-05-18T21:06:06.777Z,51.89
2018-05-18T21:08:32.977Z,51.64
2018-05-18T21:10:58.947Z,51.53
2018-05-18T21:13:24.910Z,53.72
2018-05-18T21:15:51.045Z,51.80
2018-05-18T21:18:17.042Z,51.59
2018-05-18T21:20:43.021Z,51.27
2018-05-18T21:23:08.976Z,51.58
2018-05-18T21:25:34.945Z,51.46
2018-05-18T21:28:00.930Z,51.93
2018-05-18T21:30:26.926Z,51.92
2018-05-18T21:32:52.871Z,51.62
2018-05-18T21:35:18.861Z,51.65
2018-05-18T21:37:44.840Z,52.36
2018-05-18T21:40:10.815Z,51.92
2018-05-18T21:42:36.810Z,51.30
2018-05-18T21:45:02.777Z,51.55
2018-05-18T21:47:28.792Z,51.77
2018-05-18T21:49:55.019Z,51.48
2018-05-18T21:52:21.005Z,51.92
2018-05-18T21:54:46.989Z,51.61
2018-05-18T21:57:13.103Z,51.45
2018-05-18T21:59:42.459Z,51.91
2018-05-18T22:02:08.434Z,51.13
2018-05-18T22:04:34.413Z,51.52
2018-05-18T22:07:00.420Z,51.23
2018-05-18T22:09:26.411Z,51.56
2018-05-18T22:11:52.422Z,51.77
2018-05-18T22:14:18.504Z,51.97
2018-05-18T22:16:44.419Z,52.54
2018-05-18T22:19:10.385Z,51.85
2018-05-18T22:21:36.379Z,52.09
2018-05-18T22:24:02.357Z,51.56
2018-05-18T22:26:28.351Z,52.17
2018-05-18T22:28:54.320Z,52.00
2018-05-18T22:31:20.309Z,51.66
2018-05-18T22:33:46.519Z,51.83
2018-05-18T22:36:12.510Z,51.91
2018-05-18T22:38:38.476Z,52.37
2018-05-18T22:41:04.539Z,51.69
2018-05-18T22:43:30.508Z,51.62
2018-05-18T22:45:56.476Z,52.14
2018-05-18T22:48:22.460Z,51.80
2018-05-18T22:50:48.405Z,51.90
2018-05-18T22:53:14.413Z,52.22
2018-05-18T22:55:40.390Z,52.21
2018-05-18T22:58:06.392Z,52.33
2018-05-18T23:00:32.455Z,51.79
2018-05-18T23:02:58.417Z,51.46
2018-05-18T23:05:24.477Z,52.01
2018-05-18T23:07:50.438Z,51.82
2018-05-18T23:10:16.409Z,51.44
2018-05-18T23:12:42.373Z,51.85
2018-05-18T23:15:08.341Z,51.51
2018-05-18T23:17:34.314Z,51.45
2018-05-18T23:20:00.303Z,51.48
2018-05-18T23:22:26.272Z,52.00
2018-05-18T23:24:52.230Z,51.90
2018-05-18T23:27:18.205Z,51.54
2018-05-18T23:29:44.168Z,51.74
2018-05-18T23:32:10.197Z,51.66
2018-05-18T23:34:36.170Z,52.14
2018-05-18T23:37:02.243Z,51.90
2018-05-18T23:39:28.235Z,51.77
2018-05-18T23:41:54.192Z,51.70
2018-05-18T23:44:20.252Z,51.63
2018-05-18T23:46:46.227Z,51.73
2018-05-18T23:49:12.185Z,51.83
2018-05-18T23:51:38.161Z,52.31
2018-05-18T23:54:04.222Z,51.67
2018-05-18T23:56:30.189Z,51.44
2018-05-18T23:58:56.152Z,51.66
