createdAt,value
2023-04-12T00:02:19.455Z,83.41
2023-04-12T00:04:46.597Z,84.32
2023-04-12T00:07:13.584Z,85.04
2023-04-12T00:09:40.658Z,85.50
2023-04-12T00:12:08.029Z,87.38
2023-04-12T00:14:34.968Z,88.23
2023-04-12T00:17:01.854Z,89.33
2023-04-12T00:19:31.046Z,89.38
2023-04-12T00:21:58.275Z,92.37
2023-04-12T00:24:26.165Z,93.25
2023-04-12T00:26:53.211Z,95.53
2023-04-12T00:29:21.246Z,96.09
2023-04-12T00:31:48.423Z,97.31
2023-04-12T00:34:15.893Z,98.08
2023-04-12T00:36:42.776Z,98.07
2023-04-12T00:39:09.947Z,98.80
2023-04-12T00:41:37.859Z,99.23
2023-04-12T00:44:04.906Z,99.35
2023-04-12T00:46:33.239Z,99.42
2023-04-12T00:49:00.630Z,99.68
2023-04-12T00:51:27.659Z,100.00
2023-04-12T00:53:59.657Z,100.00
2023-04-12T00:56:28.458Z,100.00
2023-04-12T00:58:56.919Z,100.00
2023-04-12T01:01:24.200Z,100.00
2023-04-12T01:04:01.110Z,100.00
2023-04-12T01:07:02.319Z,100.00
2023-04-12T01:10:16.820Z,100.00
2023-04-12T01:13:06.315Z,100.00
2023-04-12T01:15:37.845Z,100.00
2023-04-12T01:18:09.989Z,100.00
2023-04-12T01:20:48.387Z,100.00
2023-04-12T01:23:41.438Z,100.00
2023-04-12T01:26:39.186Z,100.00
2023-04-12T01:29:11.948Z,100.00
2023-04-12T01:32:03.136Z,100.00
2023-04-12T01:34:33.454Z,100.00
2023-04-12T01:37:03.137Z,100.00
2023-04-12T01:39:32.420Z,100.00
2023-04-12T01:41:59.379Z,100.00
2023-04-12T01:44:26.452Z,100.00
2023-04-12T01:46:53.796Z,100.00
2023-04-12T01:49:24.120Z,100.00
2023-04-12T01:52:13.256Z,100.00
2023-04-12T01:54:44.720Z,100.00
2023-04-12T01:57:12.785Z,100.00
2023-04-12T01:59:41.909Z,100.00
2023-04-12T02:02:11.108Z,100.00
2023-04-12T02:04:39.033Z,100.00
2023-04-12T02:07:06.052Z,100.00
2023-04-12T02:09:38.638Z,100.00
2023-04-12T02:12:09.601Z,100.00
2023-04-12T02:14:37.578Z,100.00
2023-04-12T02:17:05.466Z,100.00
2023-04-12T02:19:32.817Z,100.00
2023-04-12T02:21:59.810Z,100.00
2023-04-12T02:24:27.354Z,100.00
2023-04-12T02:26:55.101Z,100.00
2023-04-12T02:29:22.267Z,100.00
2023-04-12T02:31:49.144Z,100.00
2023-04-12T02:34:17.994Z,100.00
2023-04-12T02:36:49.391Z,100.00
2023-04-12T02:39:22.069Z,100.00
2023-04-12T02:41:49.404Z,100.00
2023-04-12T02:44:16.379Z,100.00
2023-04-12T02:46:43.297Z,100.00
2023-04-12T02:49:10.151Z,100.00
2023-04-12T02:51:38.437Z,100.00
2023-04-12T02:54:06.009Z,100.00
2023-04-12T02:56:36.081Z,100.00
2023-04-12T02:59:03.135Z,100.00
2023-04-12T03:01:31.015Z,100.00
2023-04-12T03:03:58.322Z,100.00
2023-04-12T03:06:25.589Z,100.00
2023-04-12T03:08:52.498Z,100.00
2023-04-12T03:11:19.349Z,100.00
2023-04-12T03:13:46.243Z,100.00
2023-04-12T03:16:29.881Z,100.00
2023-04-12T03:18:57.669Z,100.00
2023-04-12T03:21:24.534Z,100.00
2023-04-12T03:23:52.645Z,100.00
2023-04-12T03:26:20.558Z,100.00
2023-04-12T03:28:49.453Z,100.00
2023-04-12T03:31:20.998Z,100.00
2023-04-12T03:33:48.129Z,100.00
2023-04-12T03:36:16.307Z,100.00
2023-04-12T03:38:43.256Z,100.00
2023-04-12T03:41:10.208Z,100.00
2023-04-12T03:43:37.495Z,100.00
2023-04-12T03:46:05.763Z,100.00
2023-04-12T03:48:32.812Z,100.00
2023-04-12T03:51:08.587Z,100.00
2023-04-12T03:53:35.711Z,100.00
2023-04-12T03:56:02.635Z,100.00
2023-04-12T03:58:29.686Z,100.00
2023-04-12T04:00:57.243Z,100.00
2023-04-12T04:03:27.118Z,100.00
2023-04-12T04:05:54.350Z,100.00
2023-04-12T04:08:21.675Z,100.00
2023-04-12T04:10:48.751Z,100.00
2023-04-12T04:13:15.792Z,100.00
2023-04-12T04:15:42.761Z,100.00
2023-04-12T04:18:09.667Z,100.00
2023-04-12T04:20:36.636Z,100.00
2023-04-12T04:23:03.598Z,100.00
2023-04-12T04:25:30.595Z,100.00
2023-04-12T04:27:59.576Z,100.00
2023-04-12T04:30:26.641Z,100.00
2023-04-12T04:32:53.774Z,100.00
2023-04-12T04:35:21.842Z,100.00
2023-04-12T04:37:48.882Z,100.00
2023-04-12T04:40:16.508Z,100.00
2023-04-12T04:42:46.280Z,100.00
2023-04-12T04:45:14.001Z,100.00
2023-04-12T04:47:41.338Z,100.00
2023-04-12T04:50:08.842Z,100.00
2023-04-12T04:52:37.624Z,100.00
2023-04-12T04:55:07.359Z,100.00
2023-04-12T04:57:35.643Z,100.00
2023-04-12T05:00:11.017Z,100.00
2023-04-12T05:02:40.106Z,100.00
2023-04-12T05:05:08.770Z,100.00
2023-04-12T05:07:39.297Z,100.00
2023-04-12T05:10:07.066Z,100.00
2023-04-12T05:12:34.131Z,100.00
2023-04-12T05:17:32.029Z,100.00
2023-04-12T05:19:59.082Z,100.00
2023-04-12T05:22:26.745Z,100.00
2023-04-12T05:24:53.676Z,100.00
2023-04-12T05:27:20.689Z,100.00
2023-04-12T05:29:47.870Z,100.00
2023-04-12T05:32:15.034Z,100.00
2023-04-12T05:34:44.257Z,100.00
2023-04-12T05:37:12.345Z,100.00
2023-04-12T05:39:39.401Z,100.00
2023-04-12T05:42:06.609Z,100.00
2023-04-12T05:44:36.912Z,100.00
2023-04-12T05:47:04.696Z,100.00
2023-04-12T05:49:32.360Z,100.00
2023-04-12T05:51:59.534Z,100.00
2023-04-12T05:54:27.107Z,100.00
2023-04-12T05:56:57.147Z,100.00
2023-04-12T05:59:24.256Z,100.00
2023-04-12T06:01:51.528Z,100.00
2023-04-12T06:04:18.792Z,100.00
2023-04-12T06:06:47.439Z,100.00
2023-04-12T06:09:15.103Z,100.00
2023-04-12T06:11:42.016Z,100.00
2023-04-12T06:14:11.201Z,100.00
2023-04-12T06:16:40.648Z,100.00
2023-04-12T06:19:08.948Z,100.00
2023-04-12T06:21:36.106Z,100.00
2023-04-12T06:24:03.122Z,100.00
2023-04-12T06:26:38.931Z,100.00
2023-04-12T06:29:06.281Z,100.00
2023-04-12T06:31:33.468Z,100.00
2023-04-12T06:34:01.043Z,100.00
2023-04-12T06:36:27.980Z,100.00
2023-04-12T06:38:55.564Z,100.00
2023-04-12T06:41:22.634Z,100.00
2023-04-12T06:43:49.497Z,100.00
2023-04-12T06:46:18.708Z,100.00
2023-04-12T06:48:45.707Z,100.00
2023-04-12T06:51:12.719Z,100.00
2023-04-12T06:53:39.586Z,100.00
2023-04-12T06:56:07.140Z,100.00
2023-04-12T06:58:34.089Z,100.00
2023-04-12T07:01:08.506Z,100.00
2023-04-12T07:03:36.313Z,100.00
2023-04-12T07:06:17.256Z,100.00
2023-04-12T07:08:51.175Z,100.00
2023-04-12T07:11:21.606Z,100.00
2023-04-12T07:13:50.152Z,100.00
2023-04-12T07:16:18.000Z,100.00
2023-04-12T07:18:44.987Z,100.00
2023-04-12T07:21:14.518Z,100.00
2023-04-12T07:23:41.660Z,100.00
2023-04-12T07:26:08.714Z,100.00
2023-04-12T07:28:39.101Z,100.00
2023-04-12T07:31:07.544Z,100.00
2023-04-12T07:33:36.080Z,100.00
2023-04-12T07:36:04.879Z,100.00
2023-04-12T07:38:32.013Z,100.00
2023-04-12T07:40:59.096Z,100.00
2023-04-12T07:43:26.166Z,100.00
2023-04-12T07:45:55.998Z,100.00
2023-04-12T07:48:23.430Z,100.00
2023-04-12T07:50:51.469Z,100.00
2023-04-12T07:53:27.962Z,100.00
2023-04-12T07:55:56.051Z,100.00
2023-04-12T07:58:24.732Z,100.00
2023-04-12T08:00:52.210Z,100.00
2023-04-12T08:03:19.674Z,100.00
2023-04-12T08:05:53.177Z,100.00
2023-04-12T08:08:22.112Z,100.00
2023-04-12T08:10:49.793Z,100.00
2023-04-12T08:13:16.921Z,100.00
2023-04-12T08:15:44.002Z,100.00
2023-04-12T08:18:11.340Z,100.00
2023-04-12T08:20:40.549Z,100.00
2023-04-12T08:23:08.058Z,100.00
2023-04-12T08:25:35.160Z,100.00
2023-04-12T08:28:03.734Z,100.00
2023-04-12T08:30:31.176Z,100.00
2023-04-12T08:32:58.264Z,100.00
2023-04-12T08:35:25.689Z,100.00
2023-04-12T08:37:52.643Z,100.00
2023-04-12T08:40:21.660Z,100.00
2023-04-12T08:42:48.962Z,100.00
2023-04-12T08:45:16.076Z,100.00
2023-04-12T08:47:44.757Z,100.00
2023-04-12T08:50:14.164Z,100.00
2023-04-12T08:52:42.879Z,100.00
2023-04-12T08:55:11.252Z,100.00
2023-04-12T08:57:42.610Z,100.00
2023-04-12T09:00:11.401Z,100.00
2023-04-12T09:02:38.945Z,100.00
2023-04-12T09:05:07.380Z,100.00
2023-04-12T09:07:34.793Z,100.00
2023-04-12T09:10:02.104Z,100.00
2023-04-12T09:12:29.289Z,100.00
2023-04-12T09:15:13.437Z,100.00
2023-04-12T09:17:42.390Z,100.00
2023-04-12T09:20:24.082Z,100.00
2023-04-12T09:22:52.834Z,100.00
2023-04-12T09:25:36.143Z,100.00
2023-04-12T09:28:05.019Z,100.00
2023-04-12T09:30:44.483Z,100.00
2023-04-12T09:33:13.502Z,100.00
2023-04-12T09:35:40.909Z,100.00
2023-04-12T09:38:10.161Z,100.00
2023-04-12T09:40:38.543Z,100.00
2023-04-12T09:43:06.517Z,100.00
2023-04-12T09:45:40.800Z,100.00
2023-04-12T09:48:08.271Z,100.00
2023-04-12T09:50:35.350Z,100.00
2023-04-12T09:53:17.114Z,100.00
2023-04-12T09:55:44.266Z,100.00
2023-04-12T09:58:12.747Z,100.00
2023-04-12T10:00:40.579Z,100.00
2023-04-12T10:03:08.354Z,100.00
2023-04-12T10:05:38.433Z,100.00
2023-04-12T10:08:06.324Z,100.00
2023-04-12T10:10:33.506Z,100.00
2023-04-12T10:13:02.164Z,100.00
2023-04-12T10:15:30.506Z,100.00
2023-04-12T10:17:57.891Z,100.00
2023-04-12T10:20:28.944Z,100.00
2023-04-12T10:22:59.390Z,100.00
2023-04-12T10:25:30.801Z,100.00
2023-04-12T10:27:57.802Z,100.00
2023-04-12T10:30:27.212Z,100.00
2023-04-12T10:33:03.843Z,100.00
2023-04-12T10:36:03.921Z,100.00
2023-04-12T10:38:35.235Z,100.00
2023-04-12T10:41:20.911Z,100.00
2023-04-12T10:43:52.134Z,100.00
2023-04-12T10:46:38.255Z,100.00
2023-04-12T10:49:15.458Z,100.00
2023-04-12T10:52:03.307Z,100.00
2023-04-12T10:54:36.945Z,100.00
2023-04-12T10:57:04.819Z,100.00
2023-04-12T10:59:56.940Z,100.00
2023-04-12T11:02:24.270Z,100.00
2023-04-12T11:05:09.997Z,100.00
2023-04-12T11:07:44.911Z,100.00
2023-04-12T11:10:17.288Z,100.00
2023-04-12T11:12:55.258Z,100.00
2023-04-12T11:15:29.020Z,100.00
2023-04-12T11:17:57.878Z,100.00
2023-04-12T11:20:27.677Z,100.00
2023-04-12T11:22:55.317Z,100.00
2023-04-12T11:25:22.273Z,100.00
2023-04-12T11:27:54.973Z,100.00
2023-04-12T11:30:23.539Z,100.00
2023-04-12T11:32:50.690Z,100.00
2023-04-12T11:35:20.318Z,100.00
2023-04-12T11:37:47.611Z,100.00
2023-04-12T11:40:14.931Z,100.00
2023-04-12T11:42:42.116Z,100.00
2023-04-12T11:45:17.102Z,100.00
2023-04-12T11:47:46.376Z,100.00
2023-04-12T11:50:13.727Z,100.00
2023-04-12T11:53:24.458Z,100.00
2023-04-12T11:55:55.041Z,100.00
2023-04-12T11:58:28.873Z,100.00
2023-04-12T12:00:59.938Z,100.00
2023-04-12T12:03:27.266Z,100.00
2023-04-12T12:05:54.819Z,100.00
2023-04-12T12:08:22.298Z,100.00
2023-04-12T12:11:06.510Z,100.00
2023-04-12T12:13:48.308Z,100.00
2023-04-12T12:16:16.331Z,100.00
2023-04-12T12:18:45.557Z,100.00
2023-04-12T12:21:14.504Z,100.00
2023-04-12T12:23:46.472Z,100.00
2023-04-12T12:26:21.170Z,100.00
2023-04-12T12:28:56.865Z,100.00
2023-04-12T12:31:27.982Z,100.00
2023-04-12T12:34:00.041Z,100.00
2023-04-12T12:36:34.243Z,100.00
2023-04-12T12:39:11.585Z,100.00
2023-04-12T12:41:40.059Z,100.00
2023-04-12T12:44:08.540Z,100.00
2023-04-12T12:49:06.118Z,100.00
2023-04-12T12:51:33.265Z,100.00
2023-04-12T12:54:01.140Z,100.00
2023-04-12T12:56:28.139Z,100.00
2023-04-12T12:58:55.321Z,100.00
2023-04-12T13:01:22.349Z,100.00
2023-04-12T13:03:49.659Z,100.00
2023-04-12T13:06:16.876Z,100.00
2023-04-12T13:08:43.843Z,100.00
2023-04-12T13:11:10.970Z,100.00
2023-04-12T13:13:38.011Z,100.00
2023-04-12T13:16:05.886Z,100.00
2023-04-12T13:18:32.853Z,100.00
2023-04-12T13:20:59.785Z,100.00
2023-04-12T13:23:26.752Z,100.00
2023-04-12T13:25:53.852Z,100.00
2023-04-12T13:28:21.433Z,100.00
2023-04-12T13:30:48.806Z,100.00
2023-04-12T13:33:20.101Z,100.00
2023-04-12T13:35:48.947Z,100.00
2023-04-12T13:38:16.929Z,100.00
2023-04-12T13:40:43.887Z,100.00
2023-04-12T13:43:11.249Z,100.00
2023-04-12T13:45:38.217Z,100.00
2023-04-12T13:48:05.189Z,100.00
2023-04-12T13:50:32.145Z,100.00
2023-04-12T13:52:59.168Z,100.00
2023-04-12T13:55:26.215Z,100.00
2023-04-12T13:57:53.181Z,100.00
2023-04-12T14:00:20.862Z,100.00
2023-04-12T14:02:47.953Z,100.00
2023-04-12T14:05:15.202Z,100.00
2023-04-12T14:07:42.291Z,100.00
2023-04-12T14:10:10.164Z,100.00
2023-04-12T14:12:37.190Z,100.00
2023-04-12T14:15:05.831Z,100.00
2023-04-12T14:17:33.106Z,100.00
2023-04-12T14:20:00.507Z,100.00
2023-04-12T14:22:27.816Z,100.00
2023-04-12T14:24:55.104Z,100.00
2023-04-12T14:27:22.438Z,100.00
2023-04-12T14:29:49.633Z,100.00
2023-04-12T14:32:16.622Z,100.00
2023-04-12T14:34:43.794Z,100.00
2023-04-12T14:37:11.146Z,100.00
2023-04-12T14:39:38.207Z,100.00
2023-04-12T14:42:06.110Z,100.00
2023-04-12T14:44:33.057Z,100.00
2023-04-12T14:46:59.965Z,100.00
2023-04-12T14:49:31.665Z,100.00
2023-04-12T14:52:00.194Z,100.00
2023-04-12T14:54:27.282Z,100.00
2023-04-12T14:56:56.009Z,100.00
2023-04-12T14:59:23.445Z,100.00
2023-04-12T15:01:52.526Z,100.00
2023-04-12T15:04:20.225Z,100.00
2023-04-12T15:06:47.339Z,100.00
2023-04-12T15:09:17.606Z,100.00
2023-04-12T15:11:46.307Z,100.00
2023-04-12T15:14:20.905Z,100.00
2023-04-12T15:16:51.215Z,100.00
2023-04-12T15:19:22.532Z,100.00
2023-04-12T15:21:57.533Z,100.00
2023-04-12T15:24:25.290Z,100.00
2023-04-12T15:26:53.160Z,100.00
2023-04-12T15:29:22.533Z,100.00
2023-04-12T15:31:50.412Z,100.00
2023-04-12T15:34:17.537Z,100.00
2023-04-12T15:36:45.872Z,100.00
2023-04-12T15:39:13.462Z,100.00
2023-04-12T15:41:42.191Z,100.00
2023-04-12T15:44:13.124Z,100.00
2023-04-12T15:46:41.750Z,100.00
2023-04-12T15:49:10.223Z,100.00
2023-04-12T15:51:37.247Z,100.00
2023-04-12T15:54:06.235Z,100.00
2023-04-12T15:56:35.106Z,100.00
2023-04-12T15:59:02.143Z,100.00
2023-04-12T16:01:29.196Z,100.00
2023-04-12T16:03:59.402Z,100.00
2023-04-12T16:06:34.607Z,100.00
2023-04-12T16:09:05.009Z,100.00
2023-04-12T16:11:34.029Z,100.00
2023-04-12T16:14:01.173Z,94.91
2023-04-12T16:16:28.367Z,91.63
2023-04-12T16:18:55.751Z,90.78
2023-04-12T16:21:23.278Z,90.25
2023-04-12T16:23:51.183Z,87.40
2023-04-12T16:26:22.868Z,87.98
2023-04-12T16:28:53.046Z,87.95
2023-04-12T16:31:21.484Z,88.93
2023-04-12T16:33:49.719Z,87.97
2023-04-12T16:36:16.837Z,90.10
2023-04-12T16:38:47.859Z,83.63
2023-04-12T16:41:17.188Z,86.03
2023-04-12T16:43:45.541Z,87.22
2023-04-12T16:46:12.737Z,89.88
2023-04-12T16:48:41.086Z,90.33
2023-04-12T16:51:08.238Z,89.95
2023-04-12T16:53:35.845Z,90.59
2023-04-12T16:56:02.942Z,91.96
2023-04-12T16:58:30.226Z,92.12
2023-04-12T17:00:57.904Z,92.32
2023-04-12T17:03:25.481Z,94.43
2023-04-12T17:05:53.104Z,95.53
2023-04-12T17:08:20.096Z,97.83
2023-04-12T17:10:47.006Z,100.00
2023-04-12T17:13:18.647Z,100.00
2023-04-12T17:15:48.245Z,100.00
2023-04-12T17:18:15.802Z,100.00
2023-04-12T17:20:43.359Z,100.00
2023-04-12T17:23:10.695Z,100.00
2023-04-12T17:25:38.310Z,100.00
2023-04-12T17:28:05.641Z,100.00
2023-04-12T17:30:33.080Z,100.00
2023-04-12T17:33:01.686Z,100.00
2023-04-12T17:35:29.395Z,100.00
2023-04-12T17:37:56.725Z,100.00
2023-04-12T17:40:23.746Z,100.00
2023-04-12T17:42:50.973Z,100.00
2023-04-12T17:45:19.288Z,100.00
2023-04-12T17:47:46.271Z,100.00
2023-04-12T17:50:14.692Z,100.00
2023-04-12T17:52:42.378Z,100.00
2023-04-12T17:55:10.336Z,100.00
2023-04-12T17:57:37.519Z,100.00
2023-04-12T18:00:09.447Z,100.00
2023-04-12T18:02:36.946Z,100.00
2023-04-12T18:05:04.881Z,100.00
2023-04-12T18:07:32.330Z,100.00
2023-04-12T18:09:59.336Z,100.00
2023-04-12T18:12:26.318Z,100.00
2023-04-12T18:14:53.468Z,100.00
2023-04-12T18:17:20.717Z,100.00
2023-04-12T18:19:47.817Z,100.00
2023-04-12T18:22:14.804Z,100.00
2023-04-12T18:24:43.264Z,100.00
2023-04-12T18:27:10.213Z,100.00
2023-04-12T18:29:37.262Z,100.00
2023-04-12T18:32:04.223Z,100.00
2023-04-12T18:34:31.305Z,100.00
2023-04-12T18:36:59.802Z,100.00
2023-04-12T18:39:27.030Z,100.00
2023-04-12T18:41:54.297Z,100.00
2023-04-12T18:44:21.318Z,100.00
2023-04-12T18:46:49.395Z,100.00
2023-04-12T18:49:16.935Z,100.00
2023-04-12T18:51:44.167Z,100.00
2023-04-12T18:54:13.775Z,100.00
2023-04-12T18:56:43.828Z,100.00
2023-04-12T18:59:17.282Z,100.00
2023-04-12T19:01:47.307Z,100.00
2023-04-12T19:04:16.476Z,100.00
2023-04-12T19:06:44.673Z,100.00
2023-04-12T19:09:11.771Z,100.00
2023-04-12T19:11:38.693Z,100.00
2023-04-12T19:14:05.849Z,100.00
2023-04-12T19:16:32.920Z,100.00
2023-04-12T19:19:00.340Z,100.00
2023-04-12T19:21:31.985Z,100.00
2023-04-12T19:23:59.392Z,100.00
2023-04-12T19:26:28.511Z,100.00
2023-04-12T19:28:58.222Z,100.00
2023-04-12T19:31:26.191Z,100.00
2023-04-12T19:33:55.557Z,100.00
2023-04-12T19:36:24.489Z,100.00
2023-04-12T19:38:52.194Z,100.00
2023-04-12T19:41:20.428Z,100.00
2023-04-12T19:43:47.745Z,100.00
2023-04-12T19:46:15.271Z,98.66
2023-04-12T19:48:42.784Z,98.77
2023-04-12T19:51:09.956Z,97.86
2023-04-12T19:53:36.887Z,98.75
2023-04-12T19:56:07.899Z,98.54
2023-04-12T19:58:34.866Z,99.73
2023-04-12T20:01:02.733Z,100.00
2023-04-12T20:03:30.418Z,100.00
2023-04-12T20:06:03.724Z,100.00
2023-04-12T20:08:31.110Z,100.00
2023-04-12T20:10:58.102Z,100.00
2023-04-12T20:13:25.329Z,100.00
2023-04-12T20:15:52.653Z,100.00
2023-04-12T20:18:19.546Z,100.00
2023-04-12T20:20:48.389Z,100.00
2023-04-12T20:23:15.604Z,100.00
2023-04-12T20:25:42.672Z,100.00
2023-04-12T20:28:10.092Z,100.00
2023-04-12T20:30:37.248Z,100.00
2023-04-12T20:33:04.395Z,100.00
2023-04-12T20:35:32.005Z,100.00
2023-04-12T20:38:00.132Z,100.00
2023-04-12T20:40:29.755Z,100.00
2023-04-12T20:42:57.095Z,100.00
2023-04-12T20:45:24.416Z,100.00
2023-04-12T20:47:52.006Z,100.00
2023-04-12T20:50:23.034Z,100.00
2023-04-12T20:52:52.302Z,100.00
2023-04-12T20:55:19.595Z,100.00
2023-04-12T20:57:46.704Z,100.00
2023-04-12T21:00:18.856Z,100.00
2023-04-12T21:02:46.850Z,100.00
2023-04-12T21:05:17.205Z,100.00
2023-04-12T21:07:46.547Z,100.00
2023-04-12T21:10:14.862Z,100.00
2023-04-12T21:12:42.699Z,100.00
2023-04-12T21:15:12.024Z,100.00
2023-04-12T21:17:40.483Z,100.00
2023-04-12T21:20:14.415Z,100.00
2023-04-12T21:22:43.368Z,100.00
2023-04-12T21:25:13.568Z,100.00
2023-04-12T21:27:42.562Z,100.00
2023-04-12T21:30:13.675Z,100.00
2023-04-12T21:32:41.991Z,100.00
2023-04-12T21:35:11.025Z,100.00
2023-04-12T21:37:39.332Z,100.00
2023-04-12T21:40:09.447Z,100.00
2023-04-12T21:42:38.194Z,100.00
2023-04-12T21:45:09.779Z,100.00
2023-04-12T21:47:39.855Z,100.00
2023-04-12T21:50:09.178Z,100.00
2023-04-12T21:52:36.861Z,100.00
2023-04-12T21:55:05.025Z,100.00
2023-04-12T21:57:33.412Z,100.00
2023-04-12T22:00:01.543Z,100.00
2023-04-12T22:02:28.747Z,100.00
2023-04-12T22:04:55.797Z,100.00
2023-04-12T22:07:22.857Z,100.00
2023-04-12T22:09:53.507Z,100.00
2023-04-12T22:12:21.241Z,100.00
2023-04-12T22:14:49.735Z,100.00
2023-04-12T22:17:18.854Z,100.00
2023-04-12T22:19:46.213Z,100.00
2023-04-12T22:22:16.817Z,100.00
2023-04-12T22:24:44.204Z,100.00
2023-04-12T22:27:11.201Z,100.00
2023-04-12T22:29:38.383Z,100.00
2023-04-12T22:32:05.408Z,100.00
2023-04-12T22:34:32.514Z,100.00
2023-04-12T22:36:59.445Z,100.00
2023-04-12T22:39:26.960Z,100.00
2023-04-12T22:41:57.261Z,99.96
2023-04-12T22:44:26.013Z,99.52
2023-04-12T22:46:55.153Z,98.91
2023-04-12T22:49:28.312Z,98.42
2023-04-12T22:51:55.876Z,97.73
2023-04-12T22:54:24.932Z,96.71
2023-04-12T22:56:52.502Z,96.15
2023-04-12T22:59:22.343Z,96.17
2023-04-12T23:01:49.376Z,95.61
2023-04-12T23:04:16.960Z,95.29
2023-04-12T23:06:44.580Z,95.02
2023-04-12T23:09:13.026Z,94.82
2023-04-12T23:11:41.055Z,94.08
2023-04-12T23:14:09.592Z,94.42
2023-04-12T23:16:47.484Z,94.58
2023-04-12T23:19:14.743Z,94.33
2023-04-12T23:21:42.159Z,94.29
2023-04-12T23:24:11.765Z,93.86
2023-04-12T23:26:38.701Z,94.75
2023-04-12T23:29:05.635Z,95.39
2023-04-12T23:31:32.679Z,94.67
2023-04-12T23:34:03.525Z,95.54
2023-04-12T23:36:30.685Z,95.76
2023-04-12T23:39:04.224Z,95.56
2023-04-12T23:41:32.018Z,96.95
2023-04-12T23:44:00.002Z,95.87
2023-04-12T23:46:27.938Z,96.10
2023-04-12T23:48:55.125Z,95.71
2023-04-12T23:51:22.593Z,96.22
2023-04-12T23:53:50.262Z,96.50
2023-04-12T23:56:17.314Z,96.40
2023-04-12T23:58:44.280Z,96.35
