createdAt,value
2018-11-12T00:01:58.959Z,6.90
2018-11-12T00:04:27.324Z,6.90
2018-11-12T00:06:55.816Z,6.80
2018-11-12T00:09:24.320Z,6.80
2018-11-12T00:11:52.796Z,6.80
2018-11-12T00:14:21.287Z,6.80
2018-11-12T00:16:49.635Z,6.80
2018-11-12T00:19:18.050Z,6.80
2018-11-12T00:21:46.436Z,6.70
2018-11-12T00:24:14.829Z,6.70
2018-11-12T00:26:43.306Z,6.70
2018-11-12T00:29:11.690Z,6.70
2018-11-12T00:31:40.099Z,6.60
2018-11-12T00:34:08.534Z,6.60
2018-11-12T00:36:36.999Z,6.50
2018-11-12T00:39:07.973Z,6.40
2018-11-12T00:41:36.326Z,6.30
2018-11-12T00:44:12.707Z,6.30
2018-11-12T00:46:41.159Z,6.20
2018-11-12T00:49:09.465Z,6.10
2018-11-12T00:51:37.993Z,6.10
2018-11-12T00:54:06.365Z,6.10
2018-11-12T00:56:34.728Z,6.00
2018-11-12T00:59:03.131Z,6.00
2018-11-12T01:01:31.515Z,6.00
2018-11-12T01:03:59.936Z,6.00
2018-11-12T01:06:28.319Z,5.90
2018-11-12T01:08:56.618Z,5.90
2018-11-12T01:11:24.955Z,5.90
2018-11-12T01:13:53.286Z,6.00
2018-11-12T01:16:21.754Z,6.10
2018-11-12T01:18:50.077Z,6.20
2018-11-12T01:21:18.399Z,6.20
2018-11-12T01:23:46.774Z,6.20
2018-11-12T01:26:15.206Z,6.10
2018-11-12T01:28:43.654Z,6.20
2018-11-12T01:31:12.004Z,6.10
2018-11-12T01:33:40.892Z,6.20
2018-11-12T01:36:09.281Z,6.20
2018-11-12T01:38:37.578Z,6.30
2018-11-12T01:41:06.020Z,6.30
2018-11-12T01:43:34.365Z,6.30
2018-11-12T01:46:02.743Z,6.30
2018-11-12T01:48:31.374Z,6.20
2018-11-12T01:50:59.763Z,6.20
2018-11-12T01:53:28.207Z,6.10
2018-11-12T01:55:56.640Z,6.00
2018-11-12T01:58:25.489Z,6.00
2018-11-12T02:00:53.875Z,5.90
2018-11-12T02:03:22.251Z,5.90
2018-11-12T02:05:50.654Z,5.80
2018-11-12T02:08:19.077Z,5.80
2018-11-12T02:10:47.375Z,5.80
2018-11-12T02:13:15.756Z,5.80
2018-11-12T02:15:44.166Z,5.80
2018-11-12T02:18:12.577Z,5.70
2018-11-12T02:20:40.975Z,5.70
2018-11-12T02:23:09.301Z,5.60
2018-11-12T02:25:38.320Z,5.50
2018-11-12T02:28:06.629Z,5.50
2018-11-12T02:30:40.473Z,5.40
2018-11-12T02:33:08.953Z,5.40
2018-11-12T02:35:37.239Z,5.30
2018-11-12T02:38:05.743Z,5.30
2018-11-12T02:40:34.159Z,5.30
2018-11-12T02:43:02.606Z,5.30
2018-11-12T02:45:31.042Z,5.30
2018-11-12T02:47:59.446Z,5.40
2018-11-12T02:50:27.910Z,5.30
2018-11-12T02:52:56.584Z,5.40
2018-11-12T02:55:24.879Z,5.30
2018-11-12T02:57:53.223Z,5.30
2018-11-12T03:00:22.728Z,5.20
2018-11-12T03:02:51.142Z,5.20
2018-11-12T03:05:19.492Z,5.20
2018-11-12T03:07:47.903Z,5.10
2018-11-12T03:10:18.406Z,5.10
2018-11-12T03:12:46.751Z,5.10
2018-11-12T03:15:15.771Z,5.00
2018-11-12T03:17:44.790Z,5.10
2018-11-12T03:20:16.379Z,5.10
2018-11-12T03:22:44.724Z,5.10
2018-11-12T03:25:14.042Z,5.10
2018-11-12T03:27:43.316Z,5.10
2018-11-12T03:30:13.355Z,5.10
2018-11-12T03:32:42.117Z,5.10
2018-11-12T03:35:11.412Z,5.20
2018-11-12T03:37:40.631Z,5.30
2018-11-12T03:40:10.782Z,5.30
2018-11-12T03:42:39.208Z,5.30
2018-11-12T03:45:09.253Z,5.30
2018-11-12T03:47:37.687Z,5.30
2018-11-12T03:50:08.132Z,5.20
2018-11-12T03:52:36.647Z,5.10
2018-11-12T03:55:05.490Z,5.00
2018-11-12T03:57:33.945Z,5.00
2018-11-12T04:00:02.329Z,5.00
2018-11-12T04:02:30.863Z,4.90
2018-11-12T04:04:59.165Z,4.90
2018-11-12T04:07:27.737Z,4.90
2018-11-12T04:09:56.111Z,4.90
2018-11-12T04:12:24.499Z,4.90
2018-11-12T04:14:52.846Z,4.80
2018-11-12T04:17:21.263Z,4.80
2018-11-12T04:19:49.743Z,4.80
2018-11-12T04:22:18.126Z,4.80
2018-11-12T04:24:46.891Z,4.90
2018-11-12T04:27:15.310Z,4.90
2018-11-12T04:29:43.461Z,4.90
2018-11-12T04:32:11.640Z,4.90
2018-11-12T04:34:39.789Z,4.90
2018-11-12T04:37:07.914Z,4.80
2018-11-12T04:39:36.050Z,4.80
2018-11-12T04:42:04.275Z,4.90
2018-11-12T04:44:32.422Z,5.00
2018-11-12T04:47:00.574Z,5.00
2018-11-12T04:49:28.734Z,5.00
2018-11-12T04:51:56.898Z,5.00
2018-11-12T04:54:25.066Z,5.00
2018-11-12T04:56:53.242Z,4.90
2018-11-12T04:59:21.360Z,4.90
2018-11-12T05:01:49.526Z,4.80
2018-11-12T05:04:17.686Z,4.60
2018-11-12T05:06:45.825Z,4.50
2018-11-12T05:09:13.968Z,4.40
2018-11-12T05:11:42.143Z,4.40
2018-11-12T05:14:10.280Z,4.40
2018-11-12T05:16:38.495Z,4.40
2018-11-12T05:19:06.755Z,4.40
2018-11-12T05:21:35.143Z,4.40
2018-11-12T05:24:03.602Z,4.40
2018-11-12T05:26:32.013Z,4.40
2018-11-12T05:29:00.591Z,4.40
2018-11-12T05:31:29.056Z,4.40
2018-11-12T05:33:57.206Z,4.40
2018-11-12T05:36:25.392Z,4.30
2018-11-12T05:38:53.837Z,4.30
2018-11-12T05:41:22.089Z,4.30
2018-11-12T05:43:50.231Z,4.30
2018-11-12T05:46:18.680Z,4.30
2018-11-12T05:48:46.982Z,4.40
2018-11-12T05:51:15.123Z,4.30
2018-11-12T05:53:43.318Z,4.20
2018-11-12T05:56:11.622Z,4.20
2018-11-12T05:58:39.795Z,4.10
2018-11-12T06:01:07.986Z,4.10
2018-11-12T06:03:36.186Z,4.00
2018-11-12T06:06:04.339Z,4.00
2018-11-12T06:08:32.574Z,4.00
2018-11-12T06:11:00.772Z,4.00
2018-11-12T06:13:33.077Z,4.10
2018-11-12T06:16:01.544Z,4.10
2018-11-12T06:18:29.928Z,4.10
2018-11-12T06:20:59.531Z,4.10
2018-11-12T07:15:33.681Z,4.70
2018-11-12T07:18:02.348Z,4.70
2018-11-12T07:20:30.644Z,4.90
2018-11-12T09:33:44.608Z,11.80
2018-11-12T09:36:13.076Z,11.80
2018-11-12T09:38:41.717Z,11.80
2018-11-12T09:41:10.240Z,11.60
2018-11-12T09:43:38.790Z,11.50
2018-11-12T09:46:07.356Z,11.40
2018-11-12T09:48:35.901Z,11.50
2018-11-12T09:51:04.433Z,11.40
2018-11-12T09:53:32.958Z,11.30
2018-11-12T09:56:01.428Z,11.30
2018-11-12T09:58:30.122Z,11.40
2018-11-12T10:00:58.981Z,11.40
2018-11-12T10:03:29.572Z,11.50
2018-11-12T10:05:59.936Z,11.60
2018-11-12T10:08:30.308Z,11.60
2018-11-12T10:11:01.330Z,11.50
2018-11-12T10:13:30.965Z,11.50
2018-11-12T10:15:59.994Z,11.50
2018-11-12T10:18:25.882Z,11.50
2018-11-12T10:20:54.426Z,11.40
2018-11-12T10:23:23.038Z,11.50
2018-11-12T10:25:51.567Z,11.40
2018-11-12T10:28:23.143Z,11.40
2018-11-12T10:30:51.679Z,11.30
2018-11-12T10:33:20.323Z,11.30
2018-11-12T10:35:48.866Z,11.20
2018-11-12T10:38:17.686Z,11.20
2018-11-12T10:40:46.906Z,11.20
2018-11-12T10:43:15.368Z,11.10
2018-11-12T10:45:43.870Z,10.90
2018-11-12T10:48:12.777Z,10.80
2018-11-12T10:50:41.224Z,10.90
2018-11-12T10:53:09.731Z,11.10
2018-11-12T10:55:38.269Z,11.10
2018-11-12T10:58:06.908Z,11.10
2018-11-12T11:00:40.731Z,11.10
2018-11-12T11:03:15.824Z,11.10
2018-11-12T11:05:46.382Z,11.20
2018-11-12T11:08:15.134Z,11.20
2018-11-12T11:10:43.635Z,11.20
2018-11-12T11:13:12.202Z,11.30
2018-11-12T11:15:40.824Z,11.30
2018-11-12T11:18:09.175Z,11.30
2018-11-12T11:20:40.350Z,11.20
2018-11-12T11:23:19.005Z,11.20
2018-11-12T11:28:54.932Z,11.40
2018-11-12T11:31:23.500Z,11.40
2018-11-12T11:33:51.961Z,11.50
2018-11-12T11:36:20.519Z,11.60
2018-11-12T11:38:49.055Z,11.80
2018-11-12T11:41:17.620Z,11.90
2018-11-12T11:43:46.117Z,11.90
2018-11-12T11:46:14.553Z,12.00
2018-11-12T11:48:43.015Z,12.20
2018-11-12T11:51:11.391Z,12.20
2018-11-12T11:53:39.789Z,12.20
2018-11-12T11:56:08.159Z,12.20
2018-11-12T11:58:36.855Z,12.20
2018-11-12T12:01:05.495Z,12.20
2018-11-12T12:03:33.971Z,12.20
2018-11-12T12:06:02.762Z,12.30
2018-11-12T12:08:31.444Z,12.40
2018-11-12T12:10:59.947Z,12.40
2018-11-12T12:13:28.389Z,12.50
2018-11-12T12:15:57.612Z,12.60
2018-11-12T12:18:26.174Z,12.70
2018-11-12T12:20:54.883Z,12.70
2018-11-12T12:23:23.759Z,12.70
2018-11-12T12:25:52.545Z,12.60
2018-11-12T12:28:21.164Z,12.50
2018-11-12T12:30:49.939Z,12.40
2018-11-12T12:33:18.649Z,12.30
2018-11-12T12:35:47.608Z,12.30
2018-11-12T12:38:16.915Z,12.30
2018-11-12T12:40:45.682Z,12.40
2018-11-12T12:43:14.244Z,12.40
2018-11-12T12:45:43.080Z,12.40
2018-11-12T12:48:11.331Z,12.50
2018-11-12T12:50:39.891Z,12.50
2018-11-12T12:53:08.461Z,12.50
2018-11-12T12:55:37.348Z,12.70
2018-11-12T12:58:06.115Z,12.80
2018-11-12T13:00:34.826Z,12.90
2018-11-12T13:03:03.313Z,13.00
2018-11-12T13:05:31.842Z,13.20
2018-11-12T13:08:00.727Z,13.40
2018-11-12T13:10:29.421Z,13.60
2018-11-12T13:12:57.978Z,13.80
2018-11-12T13:15:26.523Z,14.20
2018-11-12T13:17:55.267Z,14.40
2018-11-12T13:20:24.984Z,14.40
2018-11-12T13:22:54.771Z,14.70
2018-11-12T13:25:25.758Z,14.90
2018-11-12T13:27:55.056Z,15.10
2018-11-12T13:30:24.306Z,15.40
2018-11-12T13:32:54.611Z,15.60
2018-11-12T13:35:27.440Z,15.70
2018-11-12T13:37:56.164Z,15.70
2018-11-12T13:40:27.344Z,15.40
2018-11-12T13:42:59.579Z,15.20
2018-11-12T13:45:29.712Z,14.80
2018-11-12T13:47:59.474Z,14.50
2018-11-12T13:50:29.521Z,14.10
2018-11-12T13:52:59.087Z,14.00
2018-11-12T13:55:27.327Z,13.90
2018-11-12T13:57:55.484Z,13.90
2018-11-12T14:00:26.018Z,13.80
2018-11-12T14:02:54.651Z,13.70
2018-11-12T14:05:23.757Z,13.60
2018-11-12T14:07:51.978Z,13.70
2018-11-12T14:10:22.349Z,13.80
2018-11-12T14:12:51.444Z,13.70
2018-11-12T14:15:23.018Z,13.70
2018-11-12T14:17:51.806Z,13.60
2018-11-12T14:20:20.852Z,13.60
2018-11-12T14:22:49.333Z,13.60
2018-11-12T14:25:18.754Z,13.50
2018-11-12T14:27:51.009Z,13.40
2018-11-12T14:30:27.119Z,13.40
2018-11-12T14:32:57.063Z,13.40
2018-11-12T14:35:26.421Z,13.40
2018-11-12T14:37:57.688Z,13.40
2018-11-12T14:40:27.397Z,13.40
2018-11-12T14:42:59.844Z,13.40
2018-11-12T14:45:51.326Z,13.30
2018-11-12T14:48:20.144Z,13.30
2018-11-12T14:50:51.012Z,13.20
2018-11-12T14:53:20.568Z,13.10
2018-11-12T14:55:49.399Z,12.90
2018-11-12T14:58:17.981Z,12.90
2018-11-12T15:00:46.612Z,12.80
2018-11-12T15:03:15.152Z,12.70
2018-11-12T15:05:43.743Z,12.70
2018-11-12T15:08:12.283Z,12.80
2018-11-12T15:10:41.249Z,13.00
2018-11-12T15:13:09.768Z,12.90
2018-11-12T15:15:38.265Z,12.90
2018-11-12T15:18:06.756Z,12.90
2018-11-12T15:20:35.235Z,12.90
2018-11-12T15:23:03.728Z,12.80
2018-11-12T15:25:32.182Z,12.80
2018-11-12T15:28:00.640Z,12.80
2018-11-12T15:30:29.649Z,12.60
2018-11-12T15:45:12.038Z,11.90
2018-11-12T15:47:40.525Z,11.70
2018-11-12T15:50:11.737Z,11.50
2018-11-12T15:52:40.653Z,11.30
2018-11-12T15:55:09.669Z,11.30
2018-11-12T15:57:38.431Z,11.10
2018-11-12T16:00:11.066Z,11.00
2018-11-12T16:02:39.773Z,10.90
2018-11-12T16:05:09.296Z,10.80
2018-11-12T16:07:38.043Z,10.70
2018-11-12T16:10:09.270Z,10.70
2018-11-12T16:12:38.519Z,10.70
2018-11-12T16:15:07.803Z,10.60
2018-11-12T16:17:36.477Z,10.60
2018-11-12T16:20:08.115Z,10.50
2018-11-12T16:22:37.071Z,10.40
2018-11-12T16:25:06.324Z,10.40
2018-11-12T16:27:34.912Z,10.40
2018-11-12T16:30:03.582Z,10.40
2018-11-12T16:32:32.194Z,10.50
2018-11-12T16:35:01.712Z,10.60
2018-11-12T16:37:30.340Z,10.60
2018-11-12T16:39:58.931Z,10.50
2018-11-12T16:42:28.067Z,10.40
2018-11-12T16:44:56.716Z,10.30
2018-11-12T16:47:25.369Z,10.20
2018-11-12T16:49:53.883Z,10.00
2018-11-12T16:52:22.683Z,10.00
2018-11-12T16:54:51.898Z,9.90
2018-11-12T16:57:20.751Z,9.90
2018-11-12T16:59:49.936Z,9.90
2018-11-12T17:02:19.032Z,9.80
2018-11-12T17:04:47.900Z,9.80
2018-11-12T17:07:16.758Z,9.80
2018-11-12T17:09:45.835Z,9.70
2018-11-12T17:12:14.963Z,9.70
2018-11-12T17:14:44.377Z,9.60
2018-11-12T17:17:13.370Z,9.60
2018-11-12T17:19:42.172Z,9.60
2018-11-12T17:22:11.206Z,9.50
2018-11-12T17:24:40.042Z,9.50
2018-11-12T17:27:08.879Z,9.40
2018-11-12T17:29:37.881Z,9.40
2018-11-12T17:32:06.909Z,9.40
2018-11-12T17:34:35.880Z,9.30
2018-11-12T17:37:05.267Z,9.30
2018-11-12T17:39:36.065Z,9.30
2018-11-12T17:42:05.396Z,9.20
2018-11-12T17:44:34.488Z,9.20
2018-11-12T17:47:03.298Z,9.20
2018-11-12T17:49:32.452Z,9.10
2018-11-12T17:52:01.586Z,9.10
2018-11-12T17:54:30.309Z,9.10
2018-11-12T17:56:58.898Z,9.10
2018-11-12T17:59:27.518Z,9.10
2018-11-12T18:01:56.212Z,9.10
2018-11-12T18:04:24.717Z,9.10
2018-11-12T18:06:53.375Z,9.10
2018-11-12T18:09:28.029Z,9.10
2018-11-12T18:11:56.915Z,9.10
2018-11-12T18:14:25.600Z,9.10
2018-11-12T18:16:54.025Z,9.10
2018-11-12T18:19:23.110Z,9.10
2018-11-12T18:21:53.120Z,9.10
2018-11-12T18:24:35.573Z,9.00
2018-11-12T18:27:04.141Z,9.00
2018-11-12T18:32:18.996Z,9.00
2018-11-12T18:34:48.549Z,9.00
2018-11-12T18:37:17.192Z,9.00
2018-11-12T18:39:46.187Z,9.10
2018-11-12T18:42:16.664Z,9.10
2018-11-12T18:44:46.487Z,9.10
2018-11-12T18:47:15.275Z,10.00
2018-11-12T18:49:43.987Z,9.00
2018-11-12T18:52:12.880Z,8.90
2018-11-12T18:54:41.716Z,8.90
2018-11-12T18:57:10.739Z,8.80
2018-11-12T18:59:40.493Z,8.70
2018-11-12T19:02:09.071Z,8.70
2018-11-12T19:04:38.586Z,8.60
2018-11-12T19:07:08.398Z,8.50
2018-11-12T19:09:36.847Z,8.50
2018-11-12T19:12:05.699Z,8.40
2018-11-12T19:14:33.890Z,8.40
2018-11-12T19:17:02.183Z,8.30
2018-11-12T19:19:30.900Z,8.30
2018-11-12T19:21:59.118Z,8.20
2018-11-12T19:24:28.179Z,8.20
2018-11-12T19:27:32.275Z,8.20
2018-11-12T19:30:00.743Z,8.10
2018-11-12T19:32:29.528Z,8.10
2018-11-12T19:34:58.131Z,8.00
2018-11-12T19:37:27.294Z,8.00
2018-11-12T19:39:56.351Z,7.90
2018-11-12T19:42:25.176Z,7.80
2018-11-12T19:44:53.888Z,7.80
2018-11-12T19:47:25.787Z,7.70
2018-11-12T19:49:54.210Z,7.70
2018-11-12T19:52:22.603Z,7.70
2018-11-12T19:54:51.506Z,7.70
2018-11-12T19:57:20.690Z,7.60
2018-11-12T19:59:48.986Z,7.60
2018-11-12T20:02:17.303Z,7.50
2018-11-12T20:04:45.694Z,7.50
2018-11-12T20:07:14.175Z,7.40
2018-11-12T20:09:42.622Z,7.40
2018-11-12T20:12:10.827Z,7.30
2018-11-12T20:14:39.130Z,7.30
2018-11-12T20:17:07.467Z,7.30
2018-11-12T20:19:35.758Z,7.20
2018-11-12T20:22:04.031Z,7.20
2018-11-12T20:24:32.408Z,7.20
2018-11-12T20:27:01.180Z,7.20
2018-11-12T20:29:29.823Z,7.10
2018-11-12T20:31:58.177Z,7.10
2018-11-12T20:34:26.708Z,7.10
2018-11-12T20:36:54.972Z,7.10
2018-11-12T20:39:23.235Z,7.10
2018-11-12T20:41:51.525Z,7.00
2018-11-12T20:44:19.902Z,7.00
2018-11-12T20:46:55.916Z,7.00
2018-11-12T20:49:24.411Z,7.00
2018-11-12T20:51:53.114Z,7.00
2018-11-12T20:54:21.519Z,7.00
2018-11-12T20:56:50.090Z,7.10
2018-11-12T20:59:19.145Z,7.20
2018-11-12T21:01:47.704Z,7.30
2018-11-12T21:04:16.415Z,7.30
2018-11-12T21:06:44.823Z,7.40
2018-11-12T21:09:14.363Z,7.40
2018-11-12T21:11:42.710Z,7.50
2018-11-12T21:14:10.994Z,7.60
2018-11-12T21:16:39.677Z,7.70
2018-11-12T21:19:08.889Z,7.70
2018-11-12T21:21:37.280Z,7.80
2018-11-12T21:24:05.674Z,7.80
2018-11-12T21:26:34.132Z,7.80
2018-11-12T21:29:02.670Z,7.80
2018-11-12T21:31:31.300Z,7.80
2018-11-12T21:33:59.535Z,7.90
2018-11-12T21:36:27.778Z,8.00
2018-11-12T21:38:55.958Z,8.00
2018-11-12T21:41:24.238Z,8.10
2018-11-12T21:43:52.545Z,8.10
2018-11-12T21:46:20.882Z,8.00
2018-11-12T21:48:49.105Z,8.10
2018-11-12T21:51:17.394Z,8.10
2018-11-12T21:53:45.774Z,8.10
2018-11-12T21:56:14.007Z,8.10
2018-11-12T21:58:42.322Z,8.10
2018-11-12T22:01:10.515Z,8.10
2018-11-12T22:03:38.810Z,8.20
2018-11-12T22:06:07.007Z,8.20
2018-11-12T22:08:35.297Z,8.20
2018-11-12T22:11:03.581Z,8.20
2018-11-12T22:13:31.952Z,8.20
2018-11-12T22:16:00.170Z,8.20
2018-11-12T22:18:28.686Z,8.20
2018-11-12T22:20:57.031Z,8.20
2018-11-12T22:23:25.331Z,8.20
2018-11-12T22:25:53.597Z,8.30
2018-11-12T22:28:21.950Z,8.20
2018-11-12T22:30:50.188Z,8.20
2018-11-12T22:33:18.669Z,8.20
2018-11-12T22:35:47.697Z,8.10
2018-11-12T22:38:16.083Z,8.10
2018-11-12T22:40:47.891Z,8.20
2018-11-12T22:43:16.321Z,8.20
2018-11-12T22:45:44.706Z,8.40
2018-11-12T22:48:13.010Z,8.50
2018-11-12T22:50:41.806Z,8.50
2018-11-12T22:53:10.219Z,8.50
2018-11-12T22:55:38.463Z,8.50
2018-11-12T22:58:06.698Z,8.50
2018-11-12T23:00:37.962Z,8.50
2018-11-12T23:03:07.170Z,8.60
2018-11-12T23:05:35.382Z,8.60
2018-11-12T23:08:03.592Z,8.60
2018-11-12T23:10:31.774Z,8.50
2018-11-12T23:13:00.011Z,8.50
2018-11-12T23:15:28.232Z,8.50
2018-11-12T23:17:56.504Z,8.50
2018-11-12T23:20:25.869Z,8.50
2018-11-12T23:22:54.351Z,8.50
2018-11-12T23:25:22.565Z,8.60
2018-11-12T23:27:51.327Z,8.60
2018-11-12T23:30:20.708Z,8.60
2018-11-12T23:32:48.951Z,8.60
2018-11-12T23:35:19.512Z,8.60
2018-11-12T23:37:48.203Z,8.70
2018-11-12T23:40:16.582Z,8.70
2018-11-12T23:42:45.395Z,8.70
2018-11-12T23:45:13.650Z,8.80
2018-11-12T23:47:41.906Z,8.80
2018-11-12T23:50:15.104Z,8.80
2018-11-12T23:52:43.993Z,8.80
2018-11-12T23:55:12.677Z,8.80
2018-11-12T23:57:40.927Z,8.80
