createdAt,value
2016-12-09T00:00:28.443Z,1011.5
2016-12-09T00:01:38.483Z,1011.49
2016-12-09T00:02:48.824Z,1011.48
2016-12-09T00:03:58.226Z,1011.4
2016-12-09T00:05:08.257Z,1011.37
2016-12-09T00:06:17.673Z,1011.35
2016-12-09T00:07:27.386Z,1011.33
2016-12-09T00:08:37.765Z,1011.26
2016-12-09T00:09:48.095Z,1011.22
2016-12-09T00:10:57.790Z,1011.24
2016-12-09T00:12:08.112Z,1011.22
2016-12-09T00:13:18.441Z,1011.2
2016-12-09T00:14:28.154Z,1011.2
2016-12-09T00:15:38.482Z,1011.23
2016-12-09T00:16:48.807Z,1011.22
2016-12-09T00:17:58.843Z,1011.24
2016-12-09T00:19:09.161Z,1011.22
2016-12-09T00:20:19.214Z,1011.22
2016-12-09T00:21:29.589Z,1011.15
2016-12-09T00:22:39.911Z,1011.07
2016-12-09T00:23:49.927Z,1011.11
2016-12-09T00:24:59.929Z,1011.14
2016-12-09T00:26:09.971Z,1011.14
2016-12-09T00:27:20.035Z,1011.13
2016-12-09T00:28:30.361Z,1011.27
2016-12-09T00:29:40.401Z,1011.25
2016-12-09T00:30:50.413Z,1011.25
2016-12-09T00:32:00.174Z,1011.26
2016-12-09T00:33:10.491Z,1011.29
2016-12-09T00:34:20.196Z,1011.33
2016-12-09T00:35:30.582Z,1011.3
2016-12-09T00:36:40.606Z,1011.37
2016-12-09T00:37:51.257Z,1011.41
2016-12-09T00:39:01.593Z,1011.44
2016-12-09T00:40:11.647Z,1011.41
2016-12-09T00:41:22.001Z,1011.39
2016-12-09T00:42:31.700Z,1011.49
2016-12-09T00:43:41.411Z,1011.5
2016-12-09T00:44:51.782Z,1011.52
2016-12-09T00:46:02.103Z,1011.46
2016-12-09T00:47:12.146Z,1011.36
2016-12-09T00:48:21.552Z,1011.42
2016-12-09T00:49:31.924Z,1011.41
2016-12-09T00:50:41.931Z,1011.34
2016-12-09T00:51:52.262Z,1011.41
2016-12-09T00:53:02.596Z,1011.36
2016-12-09T00:54:12.621Z,1011.44
2016-12-09T00:55:22.653Z,1011.45
2016-12-09T00:56:32.359Z,1011.48
2016-12-09T00:57:42.701Z,1011.51
2016-12-09T00:58:52.407Z,1011.52
2016-12-09T01:00:02.434Z,1011.5
2016-12-09T01:01:12.756Z,1011.5
2016-12-09T01:02:22.518Z,1011.48
2016-12-09T01:03:32.834Z,1011.43
2016-12-09T01:04:43.157Z,1011.36
2016-12-09T01:05:52.558Z,1011.39
2016-12-09T01:07:03.120Z,1011.4
2016-12-09T01:08:13.135Z,1011.37
2016-12-09T01:09:23.134Z,1011.33
2016-12-09T01:10:33.460Z,1011.39
2016-12-09T01:11:43.792Z,1011.37
2016-12-09T01:12:53.813Z,1011.32
2016-12-09T01:14:03.824Z,1011.35
2016-12-09T01:15:14.152Z,1011.32
2016-12-09T01:16:24.469Z,1011.38
2016-12-09T01:17:34.809Z,1011.33
2016-12-09T01:18:45.148Z,1011.33
2016-12-09T01:19:55.158Z,1011.35
2016-12-09T01:21:04.864Z,1011.33
2016-12-09T01:22:15.182Z,1011.36
2016-12-09T01:23:25.225Z,1011.42
2016-12-09T01:24:35.233Z,1011.48
2016-12-09T01:25:44.936Z,1011.49
2016-12-09T01:26:55.282Z,1011.56
2016-12-09T01:28:04.979Z,1011.52
2016-12-09T01:29:15.311Z,1011.5
2016-12-09T01:30:25.623Z,1011.48
2016-12-09T01:31:35.650Z,1011.45
2016-12-09T01:32:45.967Z,1011.44
2016-12-09T01:33:56.000Z,1011.34
2016-12-09T01:35:06.069Z,1011.35
2016-12-09T01:36:16.023Z,1011.34
2016-12-09T01:37:26.607Z,1011.38
2016-12-09T01:38:37.229Z,1011.41
2016-12-09T01:39:47.735Z,1011.39
2016-12-09T01:40:57.844Z,1011.37
2016-12-09T01:42:08.489Z,1011.38
2016-12-09T01:43:19.562Z,1011.39
2016-12-09T01:44:30.494Z,1011.29
2016-12-09T01:45:41.640Z,1011.27
2016-12-09T01:46:52.056Z,1011.26
2016-12-09T01:48:02.833Z,1011.25
2016-12-09T01:49:13.475Z,1011.24
2016-12-09T01:50:23.794Z,1011.29
2016-12-09T01:51:33.503Z,1011.32
2016-12-09T01:52:43.824Z,1011.29
2016-12-09T01:53:53.521Z,1011.29
2016-12-09T01:55:03.844Z,1011.15
2016-12-09T01:56:14.172Z,1011.1
2016-12-09T01:57:24.213Z,1011.11
2016-12-09T01:58:34.214Z,1011.03
2016-12-09T01:59:44.216Z,1011.01
2016-12-09T02:00:54.546Z,1010.96
2016-12-09T02:02:04.568Z,1010.86
2016-12-09T02:03:14.270Z,1010.88
2016-12-09T02:04:23.977Z,1010.97
2016-12-09T02:05:33.998Z,1010.95
2016-12-09T02:06:43.706Z,1010.86
2016-12-09T02:07:54.046Z,1010.82
2016-12-09T02:09:04.063Z,1010.77
2016-12-09T02:10:14.081Z,1010.76
2016-12-09T02:11:24.118Z,1010.7
2016-12-09T02:12:34.458Z,1010.72
2016-12-09T02:13:44.825Z,1010.71
2016-12-09T02:14:55.151Z,1010.78
2016-12-09T02:16:04.881Z,1010.76
2016-12-09T02:17:14.903Z,1010.74
2016-12-09T02:18:25.224Z,1010.77
2016-12-09T02:19:35.568Z,1010.78
2016-12-09T02:20:45.589Z,1010.81
2016-12-09T02:21:55.592Z,1010.69
2016-12-09T02:23:05.921Z,1010.67
2016-12-09T02:24:16.254Z,1010.64
2016-12-09T02:25:26.567Z,1010.67
2016-12-09T02:26:36.904Z,1010.59
2016-12-09T02:27:46.605Z,1010.62
2016-12-09T02:28:56.306Z,1010.65
2016-12-09T02:30:06.329Z,1010.73
2016-12-09T02:31:16.663Z,1010.7
2016-12-09T02:32:26.978Z,1010.51
2016-12-09T02:33:37.298Z,1010.41
2016-12-09T02:34:47.316Z,1010.46
2016-12-09T02:35:57.638Z,1010.7
2016-12-09T02:37:07.949Z,1010.88
2016-12-09T02:38:18.271Z,1010.82
2016-12-09T02:39:27.976Z,1010.74
2016-12-09T02:40:38.003Z,1010.78
2016-12-09T02:41:48.014Z,1010.75
2016-12-09T02:42:58.362Z,1010.73
2016-12-09T02:44:08.689Z,1010.64
2016-12-09T02:45:18.702Z,1010.61
2016-12-09T02:46:28.714Z,1010.59
2016-12-09T02:47:38.414Z,1010.55
2016-12-09T02:48:48.425Z,1010.54
2016-12-09T02:49:58.748Z,1010.52
2016-12-09T02:51:09.073Z,1010.55
2016-12-09T02:52:19.091Z,1010.61
2016-12-09T02:53:29.407Z,1010.65
2016-12-09T02:54:39.725Z,1010.64
2016-12-09T02:55:50.048Z,1010.62
2016-12-09T02:57:00.052Z,1010.51
2016-12-09T02:58:09.744Z,1010.47
2016-12-09T02:59:19.784Z,1010.5
2016-12-09T03:00:29.491Z,1010.58
2016-12-09T03:01:39.819Z,1010.55
