createdAt,value
2018-09-14T02:25:59.491Z,6.40
2018-09-14T02:28:27.957Z,6.40
2018-09-14T02:30:56.913Z,6.30
2018-09-14T02:33:25.462Z,6.30
2018-09-14T02:35:54.510Z,6.30
2018-09-14T02:38:23.587Z,6.20
2018-09-14T02:40:52.809Z,6.20
2018-09-14T02:43:21.272Z,6.20
2018-09-14T02:45:49.899Z,6.20
2018-09-14T02:48:18.343Z,6.20
2018-09-14T02:50:47.316Z,6.20
2018-09-14T02:53:16.225Z,6.10
2018-09-14T02:55:44.766Z,6.10
2018-09-14T02:58:13.169Z,6.00
2018-09-14T03:00:41.632Z,6.10
2018-09-14T03:03:10.083Z,6.10
2018-09-14T03:05:38.526Z,6.10
2018-09-14T03:08:07.340Z,6.00
2018-09-14T03:10:35.952Z,5.90
2018-09-14T03:13:04.682Z,5.90
2018-09-14T03:15:33.016Z,5.90
2018-09-14T03:18:01.396Z,5.90
2018-09-14T03:20:29.801Z,5.90
2018-09-14T03:22:59.188Z,5.90
2018-09-14T03:25:28.488Z,6.00
2018-09-14T03:27:57.844Z,6.10
2018-09-14T03:30:28.218Z,6.10
2018-09-14T03:32:56.704Z,6.00
2018-09-14T03:35:25.158Z,6.00
2018-09-14T03:37:53.769Z,6.00
2018-09-14T03:40:22.249Z,6.00
2018-09-14T03:42:50.818Z,5.90
2018-09-14T03:45:19.222Z,5.90
2018-09-14T03:47:47.650Z,5.90
2018-09-14T03:50:16.844Z,5.90
2018-09-14T03:52:45.177Z,5.90
2018-09-14T03:55:13.838Z,5.80
2018-09-14T03:57:42.511Z,5.90
2018-09-14T04:00:10.916Z,5.90
2018-09-14T04:02:39.347Z,5.90
2018-09-14T04:05:07.773Z,5.90
2018-09-14T04:07:36.226Z,6.00
2018-09-14T04:10:05.982Z,5.90
2018-09-14T04:12:34.370Z,6.00
2018-09-14T04:15:04.099Z,6.00
2018-09-14T04:17:32.514Z,6.00
2018-09-14T04:20:01.045Z,6.00
2018-09-14T04:22:29.519Z,6.00
2018-09-14T04:24:58.127Z,6.10
2018-09-14T04:27:26.544Z,6.10
2018-09-14T04:29:55.012Z,6.20
2018-09-14T04:32:23.600Z,6.20
2018-09-14T04:34:52.206Z,6.20
2018-09-14T04:37:20.675Z,6.20
2018-09-14T04:39:49.108Z,6.20
2018-09-14T04:42:17.697Z,6.20
2018-09-14T04:44:46.180Z,6.20
2018-09-14T04:47:14.816Z,6.20
2018-09-14T04:49:43.254Z,6.20
2018-09-14T04:52:11.631Z,6.20
2018-09-14T04:54:40.113Z,6.10
2018-09-14T04:57:08.647Z,6.10
2018-09-14T04:59:37.940Z,6.20
2018-09-14T05:02:06.741Z,6.10
2018-09-14T05:04:35.211Z,6.10
2018-09-14T05:07:03.978Z,6.10
2018-09-14T05:09:33.107Z,6.10
2018-09-14T05:12:01.685Z,6.10
2018-09-14T05:14:30.176Z,6.10
2018-09-14T05:16:58.853Z,6.20
2018-09-14T05:19:27.742Z,6.20
2018-09-14T05:21:56.600Z,6.20
2018-09-14T05:24:25.500Z,6.20
2018-09-14T05:26:55.500Z,6.20
2018-09-14T05:29:24.820Z,6.20
2018-09-14T05:31:53.207Z,6.20
2018-09-14T05:34:21.728Z,6.20
2018-09-14T05:36:50.489Z,6.20
2018-09-14T05:39:19.103Z,6.20
2018-09-14T05:41:47.459Z,6.30
2018-09-14T05:44:16.812Z,6.20
2018-09-14T05:46:45.958Z,6.30
2018-09-14T05:49:14.498Z,6.30
2018-09-14T05:51:43.105Z,6.30
2018-09-14T05:54:11.492Z,6.40
2018-09-14T05:56:40.131Z,6.50
2018-09-14T05:59:08.591Z,6.60
2018-09-14T06:01:37.256Z,6.70
2018-09-14T06:04:05.822Z,6.80
2018-09-14T06:06:34.214Z,6.90
2018-09-14T06:09:03.784Z,7.10
2018-09-14T06:11:32.288Z,7.20
2018-09-14T06:14:00.842Z,7.40
2018-09-14T06:16:31.320Z,7.50
2018-09-14T06:18:59.694Z,7.60
2018-09-14T06:21:28.322Z,7.80
2018-09-14T06:23:56.750Z,7.90
2018-09-14T06:26:25.493Z,8.20
2018-09-14T06:28:54.080Z,8.50
2018-09-14T06:31:23.382Z,8.80
2018-09-14T06:33:53.287Z,9.10
2018-09-14T06:36:22.902Z,9.40
2018-09-14T06:38:54.582Z,9.70
2018-09-14T06:41:23.951Z,9.90
2018-09-14T06:43:53.798Z,10.10
2018-09-14T06:46:22.572Z,10.30
2018-09-14T06:48:51.012Z,10.40
2018-09-14T06:51:20.320Z,10.50
2018-09-14T06:53:48.938Z,10.70
2018-09-14T06:56:17.786Z,10.80
2018-09-14T06:58:46.212Z,10.90
2018-09-14T07:01:14.784Z,11.10
2018-09-14T07:03:43.274Z,11.20
2018-09-14T07:06:11.833Z,11.40
2018-09-14T07:08:40.357Z,11.50
2018-09-14T07:11:08.889Z,11.60
2018-09-14T07:13:37.523Z,11.80
2018-09-14T07:16:06.249Z,12.00
2018-09-14T07:18:34.977Z,12.10
2018-09-14T07:21:03.395Z,12.30
2018-09-14T07:23:33.077Z,12.50
2018-09-14T07:26:01.800Z,12.60
2018-09-14T07:28:31.326Z,12.80
2018-09-14T07:31:00.424Z,12.90
2018-09-14T07:33:28.781Z,13.00
2018-09-14T07:35:57.416Z,13.10
2018-09-14T07:38:26.031Z,13.30
2018-09-14T07:40:55.449Z,13.40
2018-09-14T07:43:24.097Z,13.50
2018-09-14T07:45:53.263Z,13.70
2018-09-14T07:48:21.720Z,13.90
2018-09-14T07:50:50.592Z,14.10
2018-09-14T07:53:19.034Z,14.30
2018-09-14T07:55:48.145Z,14.30
2018-09-14T07:58:16.677Z,14.50
2018-09-14T08:00:46.291Z,14.70
2018-09-14T08:03:14.886Z,14.80
2018-09-14T08:05:43.957Z,14.90
2018-09-14T08:08:12.418Z,14.90
2018-09-14T08:10:41.124Z,15.00
2018-09-14T08:13:09.589Z,15.20
2018-09-14T08:15:38.123Z,15.30
2018-09-14T08:18:06.610Z,15.50
2018-09-14T08:20:35.102Z,15.50
2018-09-14T08:23:03.825Z,15.70
2018-09-14T08:25:33.176Z,15.80
2018-09-14T08:28:02.705Z,15.90
2018-09-14T08:30:32.714Z,16.00
2018-09-14T08:33:02.339Z,16.10
2018-09-14T08:35:31.999Z,16.20
2018-09-14T08:38:00.618Z,16.30
2018-09-14T08:40:29.682Z,16.40
2018-09-14T08:42:59.319Z,16.50
2018-09-14T08:45:28.726Z,16.60
2018-09-14T08:47:58.392Z,16.60
2018-09-14T08:50:27.712Z,16.70
2018-09-14T08:52:56.362Z,16.70
2018-09-14T08:55:24.943Z,16.80
2018-09-14T08:57:54.315Z,16.90
2018-09-14T09:00:25.776Z,17.00
2018-09-14T09:02:55.603Z,17.10
2018-09-14T09:05:25.753Z,17.30
2018-09-14T09:07:55.258Z,17.30
2018-09-14T09:10:24.601Z,17.60
2018-09-14T09:12:54.135Z,17.70
2018-09-14T09:15:23.596Z,17.80
2018-09-14T09:17:53.470Z,17.90
2018-09-14T09:20:24.122Z,17.90
2018-09-14T09:22:54.342Z,18.00
2018-09-14T09:25:23.926Z,18.20
2018-09-14T09:27:53.303Z,18.30
2018-09-14T09:30:22.782Z,18.40
2018-09-14T09:32:52.142Z,18.40
2018-09-14T09:35:21.602Z,18.40
2018-09-14T09:37:52.073Z,18.50
2018-09-14T09:40:21.726Z,18.60
2018-09-14T09:42:51.036Z,18.70
2018-09-14T09:45:20.324Z,18.80
2018-09-14T09:47:50.092Z,18.90
2018-09-14T09:50:19.424Z,18.90
2018-09-14T09:52:48.993Z,19.10
2018-09-14T09:55:38.136Z,19.40
2018-09-14T09:58:08.381Z,19.50
2018-09-14T10:00:42.814Z,19.60
2018-09-14T10:03:17.096Z,19.70
2018-09-14T10:05:51.765Z,19.80
2018-09-14T10:08:21.990Z,19.50
2018-09-14T10:10:51.511Z,19.20
2018-09-14T10:13:21.055Z,19.00
2018-09-14T10:15:50.434Z,19.00
2018-09-14T10:18:19.822Z,19.00
2018-09-14T10:20:49.507Z,19.30
2018-09-14T10:23:19.182Z,19.50
2018-09-14T10:25:49.544Z,19.50
2018-09-14T10:28:18.962Z,19.50
2018-09-14T10:30:48.392Z,19.50
2018-09-14T10:33:18.603Z,19.60
2018-09-14T10:35:48.166Z,19.70
2018-09-14T10:38:17.930Z,19.80
2018-09-14T10:40:47.735Z,19.90
2018-09-14T10:43:17.335Z,20.10
2018-09-14T10:45:47.583Z,20.00
2018-09-14T10:48:17.692Z,19.90
2018-09-14T10:50:47.512Z,19.70
2018-09-14T10:53:17.779Z,19.70
2018-09-14T10:55:47.265Z,19.80
2018-09-14T11:00:47.940Z,20.00
2018-09-14T11:03:17.429Z,20.30
2018-09-14T11:05:46.889Z,20.20
2018-09-14T11:08:16.197Z,20.10
2018-09-14T11:10:45.869Z,19.90
2018-09-14T11:13:15.360Z,19.90
2018-09-14T11:15:45.331Z,19.90
2018-09-14T11:18:14.750Z,19.90
2018-09-14T11:20:44.953Z,19.80
2018-09-14T11:23:14.319Z,19.90
2018-09-14T11:25:43.843Z,19.80
2018-09-14T11:28:13.475Z,20.00
2018-09-14T11:30:43.790Z,20.20
2018-09-14T11:33:13.453Z,20.50
2018-09-14T11:35:42.972Z,20.80
2018-09-14T11:38:12.409Z,20.90
2018-09-14T11:40:42.887Z,20.80
2018-09-14T11:43:12.398Z,20.30
2018-09-14T11:45:42.681Z,19.90
2018-09-14T11:48:12.229Z,19.80
2018-09-14T11:50:43.218Z,19.70
2018-09-14T11:53:12.868Z,19.50
2018-09-14T11:55:42.073Z,19.50
2018-09-14T11:58:12.525Z,19.40
2018-09-14T12:00:41.858Z,19.40
2018-09-14T12:03:11.859Z,19.50
2018-09-14T12:05:41.255Z,19.60
2018-09-14T12:08:11.636Z,19.50
2018-09-14T12:10:41.118Z,19.60
2018-09-14T12:13:10.590Z,19.50
2018-09-14T12:15:40.066Z,19.50
2018-09-14T12:18:09.641Z,19.30
2018-09-14T12:20:39.263Z,19.30
2018-09-14T12:23:09.077Z,19.20
2018-09-14T12:25:39.166Z,19.20
2018-09-14T12:28:09.664Z,19.10
2018-09-14T12:30:39.528Z,19.00
2018-09-14T12:33:10.055Z,18.90
2018-09-14T12:35:39.541Z,19.00
2018-09-14T12:38:08.948Z,19.00
2018-09-14T12:40:39.214Z,19.10
2018-09-14T12:43:08.494Z,19.20
2018-09-14T12:45:38.567Z,19.20
2018-09-14T12:48:07.931Z,19.10
2018-09-14T12:50:38.260Z,19.20
2018-09-14T12:53:07.952Z,19.10
2018-09-14T12:55:37.290Z,19.10
2018-09-14T12:58:06.590Z,19.10
2018-09-14T13:00:36.517Z,19.10
2018-09-14T13:03:05.964Z,19.00
2018-09-14T13:05:36.069Z,18.80
2018-09-14T13:08:06.614Z,18.70
2018-09-14T13:10:36.650Z,18.70
2018-09-14T13:13:07.325Z,18.70
2018-09-14T13:15:37.532Z,18.70
2018-09-14T13:18:07.039Z,18.80
2018-09-14T13:20:36.436Z,18.80
2018-09-14T13:23:05.723Z,18.80
2018-09-14T13:25:35.956Z,18.80
2018-09-14T13:28:06.639Z,18.70
2018-09-14T13:30:36.378Z,18.70
2018-09-14T13:33:06.407Z,18.70
2018-09-14T13:35:35.858Z,18.70
2018-09-14T13:38:05.479Z,18.80
2018-09-14T13:40:35.390Z,19.00
2018-09-14T13:43:06.542Z,19.10
2018-09-14T13:45:35.830Z,19.20
2018-09-14T13:48:05.348Z,19.40
2018-09-14T13:50:34.855Z,19.60
2018-09-14T13:53:04.983Z,19.70
2018-09-14T13:55:35.102Z,19.80
2018-09-14T13:58:04.540Z,19.70
2018-09-14T14:00:33.936Z,19.70
2018-09-14T14:03:03.414Z,19.80
2018-09-14T14:05:33.033Z,19.90
2018-09-14T14:08:03.329Z,20.00
2018-09-14T14:10:32.695Z,20.10
2018-09-14T14:13:01.994Z,20.20
2018-09-14T14:15:31.479Z,20.20
2018-09-14T14:18:01.095Z,20.00
2018-09-14T14:20:30.660Z,19.90
2018-09-14T14:23:00.406Z,19.90
2018-09-14T14:25:29.793Z,20.20
2018-09-14T14:28:00.477Z,20.40
2018-09-14T14:30:30.483Z,20.30
2018-09-14T14:33:00.084Z,20.10
2018-09-14T14:35:30.379Z,20.00
2018-09-14T14:38:00.736Z,19.90
2018-09-14T14:40:30.260Z,19.80
2018-09-14T14:42:59.926Z,19.70
2018-09-14T14:45:29.594Z,19.70
2018-09-14T14:47:58.993Z,19.70
2018-09-14T14:50:28.526Z,19.70
2018-09-14T14:52:58.071Z,19.60
2018-09-14T14:55:27.608Z,19.60
2018-09-14T14:57:56.974Z,19.70
2018-09-14T15:00:26.601Z,19.70
2018-09-14T15:02:56.549Z,19.90
2018-09-14T15:05:25.838Z,20.00
2018-09-14T15:07:55.914Z,20.20
2018-09-14T15:10:25.342Z,20.00
2018-09-14T15:12:54.624Z,19.90
2018-09-14T15:15:23.954Z,19.70
2018-09-14T15:17:53.441Z,19.70
2018-09-14T15:20:23.670Z,19.60
2018-09-14T15:22:53.220Z,19.50
2018-09-14T15:25:22.639Z,19.40
2018-09-14T15:27:52.144Z,19.40
2018-09-14T15:30:21.793Z,19.30
2018-09-14T15:32:52.228Z,19.10
2018-09-14T15:35:22.661Z,19.10
2018-09-14T15:37:52.551Z,18.90
2018-09-14T15:40:22.483Z,18.80
2018-09-14T15:42:52.161Z,18.70
2018-09-14T15:45:22.586Z,18.60
2018-09-14T15:47:51.913Z,18.60
2018-09-14T15:50:21.433Z,18.40
2018-09-14T15:52:51.041Z,18.40
2018-09-14T15:55:22.083Z,18.20
2018-09-14T15:57:51.680Z,18.20
2018-09-14T16:00:21.959Z,18.10
2018-09-14T16:02:53.255Z,18.10
2018-09-14T16:05:23.511Z,18.00
2018-09-14T16:07:53.326Z,18.10
2018-09-14T16:10:22.873Z,18.10
2018-09-14T16:12:52.151Z,18.20
2018-09-14T16:15:22.245Z,18.20
2018-09-14T16:17:52.192Z,18.20
2018-09-14T16:20:21.879Z,18.30
2018-09-14T16:22:52.097Z,18.20
2018-09-14T16:25:21.530Z,18.30
2018-09-14T16:27:51.587Z,18.20
2018-09-14T16:30:21.069Z,18.20
2018-09-14T16:32:51.205Z,18.20
2018-09-14T16:35:21.269Z,18.10
2018-09-14T16:37:51.250Z,18.00
2018-09-14T16:40:20.545Z,18.00
2018-09-14T16:42:50.185Z,18.10
2018-09-14T16:45:20.139Z,18.10
2018-09-14T16:47:49.730Z,18.00
2018-09-14T16:50:19.207Z,18.10
2018-09-14T16:52:48.766Z,18.10
2018-09-14T16:55:18.869Z,18.20
2018-09-14T16:57:48.261Z,18.20
2018-09-14T17:00:18.514Z,18.30
2018-09-14T17:02:48.006Z,18.30
2018-09-14T17:05:17.282Z,18.20
2018-09-14T17:07:46.810Z,18.10
2018-09-14T17:10:16.424Z,18.00
2018-09-14T17:12:46.528Z,17.90
2018-09-14T17:15:15.954Z,17.80
2018-09-14T17:17:46.143Z,17.70
2018-09-14T17:20:15.572Z,17.60
2018-09-14T17:22:45.337Z,17.50
2018-09-14T17:25:15.740Z,17.40
2018-09-14T17:27:45.123Z,17.30
2018-09-14T17:30:14.414Z,17.30
2018-09-14T17:32:43.722Z,17.20
2018-09-14T17:35:13.508Z,17.10
2018-09-14T17:37:43.406Z,17.00
2018-09-14T17:40:12.846Z,17.00
2018-09-14T17:42:42.336Z,16.90
2018-09-14T17:45:11.912Z,16.90
2018-09-14T17:47:41.356Z,16.80
2018-09-14T17:50:11.197Z,16.70
2018-09-14T17:52:40.678Z,16.60
2018-09-14T17:55:10.505Z,16.50
2018-09-14T17:57:39.967Z,16.40
2018-09-14T18:00:10.000Z,16.30
2018-09-14T18:02:39.870Z,16.30
2018-09-14T18:05:09.295Z,16.30
2018-09-14T18:07:38.654Z,16.20
2018-09-14T18:10:08.534Z,16.20
2018-09-14T18:12:38.470Z,16.10
2018-09-14T18:15:08.085Z,16.10
2018-09-14T18:17:38.252Z,16.00
2018-09-14T18:20:08.009Z,15.90
2018-09-14T18:22:38.226Z,15.90
2018-09-14T18:25:08.004Z,15.90
2018-09-14T18:27:38.334Z,15.80
2018-09-14T18:30:11.171Z,15.60
2018-09-14T18:32:41.296Z,15.60
2018-09-14T18:35:10.914Z,15.50
2018-09-14T18:37:40.619Z,15.40
2018-09-14T18:40:10.117Z,15.40
2018-09-14T18:42:40.003Z,15.30
2018-09-14T18:45:09.635Z,15.30
2018-09-14T18:47:38.931Z,15.20
2018-09-14T18:50:08.545Z,15.20
2018-09-14T18:52:38.633Z,15.10
2018-09-14T18:55:09.465Z,15.10
2018-09-14T18:57:38.752Z,15.20
2018-09-14T19:00:08.451Z,15.10
2018-09-14T19:02:37.855Z,15.10
2018-09-14T19:05:07.487Z,15.20
2018-09-14T19:07:36.960Z,15.20
2018-09-14T19:10:06.341Z,15.10
2018-09-14T19:12:35.797Z,15.00
2018-09-14T19:15:05.711Z,15.00
2018-09-14T19:17:35.402Z,14.90
2018-09-14T19:20:04.879Z,14.80
2018-09-14T19:22:34.492Z,14.90
2018-09-14T19:25:03.801Z,14.80
2018-09-14T19:27:33.203Z,14.80
2018-09-14T19:30:02.624Z,14.70
2018-09-14T19:32:32.000Z,14.60
2018-09-14T19:35:00.634Z,14.50
2018-09-14T19:37:29.833Z,14.40
2018-09-14T19:39:59.126Z,14.30
2018-09-14T19:42:28.898Z,14.20
2018-09-14T19:44:58.246Z,13.90
2018-09-14T19:47:26.834Z,13.90
2018-09-14T19:49:55.829Z,13.90
2018-09-14T19:52:25.170Z,13.90
2018-09-14T19:54:53.786Z,13.90
2018-09-14T19:57:22.429Z,13.80
2018-09-14T19:59:50.891Z,13.80
2018-09-14T20:02:19.327Z,13.70
2018-09-14T20:04:48.003Z,13.70
2018-09-14T20:07:16.576Z,13.80
2018-09-14T20:09:45.023Z,13.90
2018-09-14T20:12:13.669Z,14.00
2018-09-14T20:14:42.093Z,14.00
2018-09-14T20:17:10.619Z,14.00
2018-09-14T20:19:39.307Z,14.00
2018-09-14T20:22:08.451Z,14.20
2018-09-14T20:24:37.314Z,14.20
2018-09-14T20:27:05.794Z,14.30
2018-09-14T20:29:34.288Z,14.30
2018-09-14T20:32:02.758Z,14.30
2018-09-14T20:34:32.763Z,14.30
2018-09-14T20:37:01.414Z,14.40
2018-09-14T20:39:30.846Z,14.40
2018-09-14T20:41:59.431Z,14.40
2018-09-14T20:44:28.672Z,14.40
2018-09-14T20:46:57.256Z,14.40
2018-09-14T20:49:26.703Z,14.40
2018-09-14T20:51:55.359Z,14.40
2018-09-14T20:54:24.027Z,14.40
2018-09-14T20:56:52.553Z,14.40
2018-09-14T20:59:21.645Z,14.30
2018-09-14T21:01:50.171Z,14.30
2018-09-14T21:04:18.902Z,14.20
2018-09-14T21:06:47.356Z,14.20
2018-09-14T21:09:16.578Z,14.10
2018-09-14T21:11:45.295Z,14.10
2018-09-14T21:14:14.638Z,14.10
2018-09-14T21:16:43.453Z,14.10
2018-09-14T21:19:11.966Z,14.00
2018-09-14T21:21:40.437Z,13.90
2018-09-14T21:24:09.830Z,13.90
2018-09-14T21:26:38.928Z,13.90
2018-09-14T21:29:08.044Z,13.90
2018-09-14T21:31:37.626Z,13.80
2018-09-14T21:34:07.833Z,13.80
2018-09-14T21:36:36.362Z,13.90
2018-09-14T21:39:07.056Z,13.90
2018-09-14T21:41:35.505Z,13.90
2018-09-14T21:44:04.280Z,14.00
2018-09-14T21:46:32.680Z,14.00
2018-09-14T21:49:01.140Z,14.00
2018-09-14T21:51:30.352Z,14.00
2018-09-14T21:53:59.684Z,14.00
2018-09-14T21:56:29.148Z,13.90
2018-09-14T21:58:58.588Z,14.00
2018-09-14T22:01:29.289Z,13.90
2018-09-14T22:03:59.989Z,13.80
2018-09-14T22:06:29.362Z,13.80
2018-09-14T22:08:58.968Z,13.80
2018-09-14T22:11:28.756Z,13.80
2018-09-14T22:13:57.305Z,13.70
2018-09-14T22:16:25.861Z,13.60
2018-09-14T22:18:55.038Z,13.50
2018-09-14T22:21:24.869Z,13.40
2018-09-14T22:23:53.567Z,13.30
2018-09-14T22:26:23.333Z,13.20
2018-09-14T22:28:51.761Z,13.10
2018-09-14T22:31:21.138Z,13.10
2018-09-14T22:33:49.961Z,12.90
2018-09-14T22:36:18.395Z,12.80
2018-09-14T22:38:46.782Z,12.80
2018-09-14T22:41:15.435Z,12.70
2018-09-14T22:43:43.939Z,12.60
2018-09-14T22:46:12.668Z,12.60
2018-09-14T22:48:41.311Z,12.70
2018-09-14T22:51:09.691Z,12.60
2018-09-14T22:53:38.151Z,12.60
2018-09-14T22:56:06.675Z,12.60
2018-09-14T22:58:35.167Z,12.60
2018-09-14T23:01:09.012Z,12.60
2018-09-14T23:03:37.589Z,12.50
2018-09-14T23:06:06.077Z,12.40
2018-09-14T23:08:34.456Z,12.40
2018-09-14T23:11:02.866Z,12.40
2018-09-14T23:13:31.621Z,12.30
2018-09-14T23:16:00.775Z,12.30
2018-09-14T23:18:30.134Z,12.40
2018-09-14T23:20:59.995Z,12.30
2018-09-14T23:23:28.747Z,12.30
2018-09-14T23:26:00.267Z,12.30
2018-09-14T23:28:28.859Z,12.30
2018-09-14T23:30:57.407Z,12.40
2018-09-14T23:33:26.458Z,12.40
2018-09-14T23:35:55.277Z,12.40
2018-09-14T23:38:23.725Z,12.40
2018-09-14T23:40:52.177Z,12.40
2018-09-14T23:43:20.567Z,12.40
2018-09-14T23:45:49.163Z,12.40
2018-09-14T23:48:17.899Z,12.30
2018-09-14T23:50:46.471Z,12.40
2018-09-14T23:53:14.931Z,12.50
2018-09-14T23:55:43.407Z,12.50
2018-09-14T23:58:11.703Z,12.60
