createdAt,value
2022-10-19T00:01:12.864Z,8.99
2022-10-19T00:03:40.492Z,8.92
2022-10-19T00:06:32.153Z,8.84
2022-10-19T00:09:01.823Z,8.76
2022-10-19T00:11:30.436Z,8.71
2022-10-19T00:13:58.714Z,8.67
2022-10-19T00:16:28.423Z,8.65
2022-10-19T00:19:00.710Z,8.63
2022-10-19T00:21:28.417Z,8.61
2022-10-19T00:23:55.098Z,8.59
2022-10-19T00:26:22.208Z,8.57
2022-10-19T00:28:49.654Z,8.54
2022-10-19T00:31:17.640Z,8.52
2022-10-19T00:33:48.886Z,8.49
2022-10-19T00:36:23.335Z,8.53
2022-10-19T00:38:50.885Z,8.63
2022-10-19T00:41:19.148Z,8.57
2022-10-19T00:44:26.891Z,8.51
2022-10-19T00:46:57.141Z,8.45
2022-10-19T00:49:27.983Z,8.42
2022-10-19T00:52:02.944Z,8.39
2022-10-19T00:54:32.142Z,8.35
2022-10-19T00:56:59.674Z,8.33
2022-10-19T00:59:31.214Z,8.33
2022-10-19T01:02:00.278Z,8.38
2022-10-19T01:04:28.827Z,8.43
2022-10-19T01:06:57.003Z,8.41
2022-10-19T01:09:23.692Z,8.43
2022-10-19T01:12:41.611Z,8.45
2022-10-19T01:15:27.067Z,8.49
2022-10-19T01:18:21.051Z,8.56
2022-10-19T01:21:06.471Z,8.62
2022-10-19T01:23:39.190Z,8.73
2022-10-19T01:26:20.898Z,8.84
2022-10-19T01:29:02.451Z,8.89
2022-10-19T01:31:48.113Z,8.92
2022-10-19T01:34:22.713Z,8.95
2022-10-19T01:37:46.351Z,9.04
2022-10-19T01:40:34.906Z,9.09
2022-10-19T01:43:21.573Z,9.06
2022-10-19T01:45:52.567Z,8.98
2022-10-19T01:48:28.354Z,8.94
2022-10-19T01:51:13.384Z,8.95
2022-10-19T01:53:45.682Z,8.93
2022-10-19T01:56:13.913Z,8.97
2022-10-19T01:58:43.628Z,8.98
2022-10-19T02:01:12.680Z,8.98
2022-10-19T02:03:41.827Z,8.94
2022-10-19T02:06:10.481Z,8.86
2022-10-19T02:08:55.178Z,8.78
2022-10-19T02:11:22.888Z,8.70
2022-10-19T02:13:58.027Z,8.69
2022-10-19T02:16:37.969Z,8.66
2022-10-19T02:19:08.300Z,8.64
2022-10-19T02:21:35.381Z,8.61
2022-10-19T02:24:02.002Z,8.56
2022-10-19T02:26:28.613Z,8.50
2022-10-19T02:28:56.095Z,8.49
2022-10-19T02:31:23.838Z,8.48
2022-10-19T02:33:50.979Z,8.42
2022-10-19T02:36:18.293Z,8.34
2022-10-19T02:38:45.043Z,8.28
2022-10-19T02:41:33.840Z,8.23
2022-10-19T02:44:26.986Z,8.15
2022-10-19T02:47:00.317Z,8.12
2022-10-19T02:49:29.268Z,8.13
2022-10-19T02:52:03.737Z,8.11
2022-10-19T02:54:30.239Z,8.05
2022-10-19T02:56:57.266Z,7.98
2022-10-19T02:59:25.560Z,7.92
2022-10-19T03:01:52.267Z,7.88
2022-10-19T03:04:19.087Z,7.87
2022-10-19T03:06:45.889Z,7.87
2022-10-19T03:09:12.629Z,7.85
2022-10-19T03:11:39.307Z,7.77
2022-10-19T03:14:05.913Z,7.71
2022-10-19T03:16:32.577Z,7.69
2022-10-19T03:18:59.190Z,7.67
2022-10-19T03:21:26.259Z,7.63
2022-10-19T03:23:54.000Z,7.57
2022-10-19T03:26:20.715Z,7.51
2022-10-19T03:28:47.407Z,7.45
2022-10-19T03:31:14.089Z,7.37
2022-10-19T03:33:40.690Z,7.31
2022-10-19T03:36:18.957Z,7.26
2022-10-19T03:38:46.111Z,7.23
2022-10-19T03:41:12.763Z,7.21
2022-10-19T03:43:40.734Z,7.20
2022-10-19T03:46:08.127Z,7.19
2022-10-19T03:48:35.061Z,7.18
2022-10-19T03:51:05.333Z,7.19
2022-10-19T03:53:33.295Z,7.19
2022-10-19T03:56:07.452Z,7.22
2022-10-19T03:58:35.603Z,7.24
2022-10-19T04:01:07.351Z,7.25
2022-10-19T04:06:05.058Z,7.27
2022-10-19T04:08:31.837Z,7.28
2022-10-19T04:11:00.989Z,7.31
2022-10-19T04:13:28.260Z,7.33
2022-10-19T04:15:55.045Z,7.35
2022-10-19T04:18:21.638Z,7.36
2022-10-19T04:20:48.479Z,7.35
2022-10-19T04:25:41.732Z,7.34
2022-10-19T04:28:08.343Z,7.32
2022-10-19T04:30:34.916Z,7.27
2022-10-19T04:33:01.569Z,7.22
2022-10-19T04:35:28.359Z,7.19
2022-10-19T04:37:54.993Z,7.16
2022-10-19T04:40:21.573Z,7.13
2022-10-19T04:42:48.306Z,7.09
2022-10-19T04:45:14.978Z,7.06
2022-10-19T04:47:41.589Z,7.05
2022-10-19T04:50:08.752Z,7.04
2022-10-19T04:52:35.386Z,7.01
2022-10-19T04:55:02.055Z,7.00
2022-10-19T04:57:28.798Z,7.03
2022-10-19T04:59:55.382Z,7.09
2022-10-19T05:02:22.082Z,7.15
2022-10-19T05:04:48.735Z,7.23
2022-10-19T05:07:15.336Z,7.30
2022-10-19T05:09:41.956Z,7.35
2022-10-19T05:12:08.590Z,7.40
2022-10-19T05:14:36.795Z,7.46
2022-10-19T05:17:05.805Z,7.53
2022-10-19T05:19:32.404Z,7.59
2022-10-19T05:21:58.966Z,7.68
2022-10-19T05:24:25.639Z,7.80
2022-10-19T05:26:52.489Z,7.91
2022-10-19T05:29:19.103Z,8.04
2022-10-19T05:31:45.865Z,8.17
2022-10-19T05:34:12.467Z,8.29
2022-10-19T05:36:40.289Z,8.40
2022-10-19T05:39:12.218Z,8.52
2022-10-19T05:41:38.870Z,8.68
2022-10-19T05:44:05.542Z,8.83
2022-10-19T05:46:33.116Z,8.98
2022-10-19T05:49:00.039Z,9.13
2022-10-19T05:51:27.898Z,9.24
2022-10-19T05:53:55.894Z,9.34
2022-10-19T05:56:28.682Z,9.39
2022-10-19T05:59:00.980Z,9.42
2022-10-19T06:01:28.711Z,9.49
2022-10-19T06:03:57.453Z,9.58
2022-10-19T06:06:25.287Z,9.70
2022-10-19T06:08:53.747Z,9.82
2022-10-19T06:11:23.040Z,9.92
2022-10-19T06:13:50.781Z,10.01
2022-10-19T06:16:19.596Z,10.07
2022-10-19T06:18:46.394Z,10.09
2022-10-19T06:21:15.508Z,10.11
2022-10-19T06:26:14.557Z,10.38
2022-10-19T06:28:42.569Z,10.64
2022-10-19T06:31:09.853Z,10.90
2022-10-19T06:33:39.096Z,11.11
2022-10-19T06:36:17.730Z,11.25
2022-10-19T06:38:44.821Z,11.37
2022-10-19T06:41:11.685Z,11.50
2022-10-19T06:43:38.759Z,11.62
2022-10-19T06:46:10.211Z,11.74
2022-10-19T06:48:37.162Z,11.82
2022-10-19T06:51:06.950Z,11.90
2022-10-19T06:53:35.833Z,12.02
2022-10-19T06:56:05.164Z,12.18
2022-10-19T06:58:39.285Z,12.29
2022-10-19T07:01:07.368Z,12.33
2022-10-19T07:03:34.705Z,12.36
2022-10-19T07:06:07.257Z,12.40
2022-10-19T07:08:35.430Z,12.50
2022-10-19T07:11:05.710Z,12.67
2022-10-19T07:13:33.363Z,12.92
2022-10-19T07:16:08.300Z,13.18
2022-10-19T07:18:36.056Z,13.42
2022-10-19T07:21:05.960Z,13.63
2022-10-19T07:23:34.508Z,13.75
2022-10-19T07:26:25.871Z,13.83
2022-10-19T07:28:54.623Z,13.92
2022-10-19T07:31:23.053Z,14.01
2022-10-19T07:33:58.463Z,14.10
2022-10-19T07:36:26.065Z,14.19
2022-10-19T07:38:53.067Z,14.43
2022-10-19T07:41:23.010Z,14.77
2022-10-19T07:43:50.626Z,15.17
2022-10-19T07:46:20.193Z,15.53
2022-10-19T07:48:47.317Z,15.69
2022-10-19T07:51:15.994Z,15.73
2022-10-19T07:53:43.450Z,15.85
2022-10-19T07:56:16.454Z,16.04
2022-10-19T07:58:43.696Z,16.15
2022-10-19T08:01:13.261Z,16.33
2022-10-19T08:06:27.729Z,16.55
2022-10-19T08:08:55.285Z,16.59
2022-10-19T08:11:23.696Z,16.75
2022-10-19T08:13:50.922Z,17.00
2022-10-19T08:16:27.254Z,17.23
2022-10-19T08:18:58.721Z,17.38
2022-10-19T08:21:27.045Z,17.37
2022-10-19T08:23:54.105Z,17.25
2022-10-19T08:26:20.851Z,17.48
2022-10-19T08:28:47.690Z,18.13
2022-10-19T08:31:17.970Z,18.67
2022-10-19T08:33:45.364Z,18.94
2022-10-19T08:36:13.756Z,18.48
2022-10-19T08:38:44.068Z,17.93
2022-10-19T08:41:27.312Z,17.48
2022-10-19T08:43:53.857Z,17.05
2022-10-19T08:46:29.605Z,16.77
2022-10-19T08:48:56.376Z,16.55
2022-10-19T08:51:23.057Z,16.33
2022-10-19T08:53:55.239Z,16.22
2022-10-19T08:56:52.094Z,16.16
2022-10-19T08:59:52.626Z,16.08
2022-10-19T09:02:33.189Z,15.86
2022-10-19T09:05:05.738Z,15.70
2022-10-19T09:07:44.875Z,15.69
2022-10-19T09:10:15.084Z,15.72
2022-10-19T09:12:53.883Z,15.76
2022-10-19T09:15:47.218Z,15.75
2022-10-19T09:18:34.967Z,15.79
2022-10-19T09:21:20.533Z,15.87
2022-10-19T09:24:07.588Z,15.96
2022-10-19T09:26:58.334Z,16.10
2022-10-19T09:29:40.783Z,16.18
2022-10-19T09:32:31.340Z,16.33
2022-10-19T09:35:01.838Z,16.61
2022-10-19T09:37:31.483Z,16.96
2022-10-19T09:39:58.463Z,17.07
2022-10-19T09:42:34.344Z,17.05
2022-10-19T09:45:22.769Z,17.03
2022-10-19T09:47:49.919Z,17.05
2022-10-19T09:50:25.839Z,16.99
2022-10-19T09:52:56.002Z,16.91
2022-10-19T09:55:35.282Z,16.81
2022-10-19T09:58:13.486Z,16.71
2022-10-19T10:00:43.519Z,16.60
2022-10-19T10:03:34.765Z,16.44
2022-10-19T10:06:06.428Z,16.30
2022-10-19T10:08:37.116Z,16.20
2022-10-19T10:11:07.957Z,16.10
2022-10-19T10:13:49.578Z,16.02
2022-10-19T10:16:20.007Z,16.00
2022-10-19T10:18:55.485Z,15.98
2022-10-19T10:21:25.910Z,15.95
2022-10-19T10:24:17.003Z,15.93
2022-10-19T10:27:08.259Z,15.87
2022-10-19T10:29:37.202Z,15.79
2022-10-19T10:32:12.388Z,15.66
2022-10-19T10:34:53.977Z,15.45
2022-10-19T10:37:38.358Z,15.21
2022-10-19T10:40:15.995Z,15.04
2022-10-19T10:42:47.086Z,14.90
2022-10-19T10:45:38.400Z,14.80
2022-10-19T10:48:28.445Z,14.77
2022-10-19T10:50:56.786Z,14.80
2022-10-19T10:53:44.475Z,14.82
2022-10-19T10:56:29.483Z,14.92
2022-10-19T10:58:55.934Z,15.48
2022-10-19T11:01:28.523Z,15.98
2022-10-19T11:04:22.203Z,16.19
2022-10-19T11:06:57.811Z,16.08
2022-10-19T11:09:43.926Z,16.13
2022-10-19T11:12:15.369Z,16.38
2022-10-19T11:15:03.455Z,16.61
2022-10-19T11:17:36.274Z,17.64
2022-10-19T11:20:06.126Z,18.78
2022-10-19T11:23:27.214Z,19.51
2022-10-19T11:26:19.277Z,19.30
2022-10-19T11:29:03.296Z,18.67
2022-10-19T11:31:37.015Z,17.98
2022-10-19T11:34:51.696Z,17.34
2022-10-19T11:37:27.628Z,16.66
2022-10-19T11:40:01.365Z,16.25
2022-10-19T11:42:41.125Z,15.93
2022-10-19T11:45:45.566Z,15.75
2022-10-19T11:48:18.204Z,15.63
2022-10-19T11:51:17.379Z,15.67
2022-10-19T11:53:57.109Z,16.53
2022-10-19T11:56:58.490Z,17.02
2022-10-19T12:00:00.209Z,17.03
2022-10-19T12:02:47.320Z,16.77
2022-10-19T12:06:08.836Z,16.50
2022-10-19T12:08:56.797Z,16.18
2022-10-19T12:12:01.996Z,15.92
2022-10-19T12:14:36.326Z,15.69
2022-10-19T12:19:50.147Z,15.89
2022-10-19T12:22:21.707Z,16.12
2022-10-19T12:24:50.280Z,16.26
2022-10-19T12:27:23.476Z,16.22
2022-10-19T12:29:51.029Z,16.09
2022-10-19T12:32:22.702Z,15.90
2022-10-19T12:34:59.797Z,15.70
2022-10-19T12:37:49.953Z,15.50
2022-10-19T12:40:23.878Z,15.36
2022-10-19T12:42:56.175Z,15.27
2022-10-19T12:45:33.035Z,15.20
2022-10-19T12:48:08.715Z,15.17
2022-10-19T12:50:47.768Z,15.14
2022-10-19T12:53:48.467Z,15.13
2022-10-19T12:56:20.248Z,15.10
2022-10-19T12:58:52.597Z,15.09
2022-10-19T13:01:23.920Z,15.15
2022-10-19T13:04:08.835Z,15.24
2022-10-19T13:06:40.964Z,15.33
2022-10-19T13:09:19.895Z,15.39
2022-10-19T13:12:21.866Z,15.42
2022-10-19T13:14:56.679Z,15.46
2022-10-19T13:17:36.315Z,15.67
2022-10-19T13:20:29.207Z,16.48
2022-10-19T13:23:04.688Z,17.50
2022-10-19T13:25:38.249Z,17.98
2022-10-19T13:28:12.132Z,17.83
2022-10-19T13:30:38.821Z,17.42
2022-10-19T13:33:32.629Z,16.98
2022-10-19T13:35:59.209Z,16.61
2022-10-19T13:41:21.840Z,16.16
2022-10-19T13:44:01.832Z,16.03
2022-10-19T13:46:28.449Z,15.88
2022-10-19T13:49:04.286Z,15.75
2022-10-19T13:51:46.353Z,15.67
2022-10-19T13:54:47.184Z,15.85
2022-10-19T13:57:45.151Z,15.91
2022-10-19T14:00:21.182Z,15.67
2022-10-19T14:03:26.011Z,15.41
2022-10-19T14:05:53.122Z,15.32
2022-10-19T14:08:44.362Z,15.28
2022-10-19T14:11:33.777Z,15.29
2022-10-19T14:14:17.283Z,15.05
2022-10-19T14:17:03.064Z,14.80
2022-10-19T14:19:40.701Z,14.57
2022-10-19T14:22:24.028Z,14.35
2022-10-19T14:24:51.101Z,14.16
2022-10-19T14:27:24.650Z,14.01
2022-10-19T14:29:53.248Z,13.85
2022-10-19T14:32:25.662Z,13.70
2022-10-19T14:34:54.200Z,13.58
2022-10-19T14:37:27.142Z,13.49
2022-10-19T14:40:27.651Z,13.41
2022-10-19T14:42:57.147Z,13.33
2022-10-19T14:45:30.010Z,13.25
2022-10-19T14:48:16.604Z,13.16
2022-10-19T14:50:52.965Z,13.07
2022-10-19T14:53:31.850Z,12.98
2022-10-19T14:56:05.571Z,12.88
2022-10-19T14:58:39.413Z,12.81
2022-10-19T15:01:07.246Z,12.76
2022-10-19T15:03:34.267Z,12.71
2022-10-19T15:06:04.127Z,12.66
2022-10-19T15:08:47.273Z,12.65
2022-10-19T15:11:32.734Z,12.63
2022-10-19T15:14:22.586Z,12.64
2022-10-19T15:17:01.456Z,12.63
2022-10-19T15:19:31.477Z,12.62
2022-10-19T15:22:14.995Z,12.61
2022-10-19T15:25:02.002Z,12.61
2022-10-19T15:27:32.040Z,12.59
2022-10-19T15:30:04.984Z,12.58
2022-10-19T15:32:36.085Z,12.57
2022-10-19T15:35:24.860Z,12.56
2022-10-19T15:38:04.170Z,12.52
2022-10-19T15:40:39.309Z,12.51
2022-10-19T15:43:30.191Z,12.48
2022-10-19T15:46:06.072Z,12.46
2022-10-19T15:48:42.291Z,12.44
2022-10-19T15:51:33.838Z,12.42
2022-10-19T15:54:03.399Z,12.40
2022-10-19T15:56:32.862Z,12.41
2022-10-19T15:59:02.201Z,12.44
2022-10-19T16:01:31.565Z,12.48
2022-10-19T16:03:59.105Z,12.53
2022-10-19T16:06:29.093Z,12.58
2022-10-19T16:08:58.075Z,12.64
2022-10-19T16:11:26.414Z,12.69
2022-10-19T16:13:53.009Z,12.76
2022-10-19T16:16:28.449Z,12.84
2022-10-19T16:18:55.895Z,12.92
2022-10-19T16:21:34.694Z,12.99
2022-10-19T16:24:01.504Z,13.02
2022-10-19T16:26:28.284Z,13.05
2022-10-19T16:28:55.718Z,13.05
2022-10-19T16:31:23.437Z,13.04
2022-10-19T16:33:50.465Z,13.02
2022-10-19T16:36:19.724Z,12.98
2022-10-19T16:38:47.093Z,12.95
2022-10-19T16:41:14.360Z,12.92
2022-10-19T16:43:40.987Z,12.90
2022-10-19T16:46:08.149Z,12.89
2022-10-19T16:48:34.860Z,12.88
2022-10-19T16:51:04.844Z,12.86
2022-10-19T16:53:32.862Z,12.84
2022-10-19T16:56:09.411Z,12.83
2022-10-19T16:58:36.737Z,12.80
2022-10-19T17:01:12.484Z,12.80
2022-10-19T17:03:39.224Z,12.79
2022-10-19T17:06:07.016Z,12.78
2022-10-19T17:09:02.625Z,12.76
2022-10-19T17:11:24.405Z,12.75
2022-10-19T17:13:53.486Z,12.74
2022-10-19T17:16:22.148Z,12.73
2022-10-19T17:18:49.352Z,12.71
2022-10-19T17:21:19.291Z,12.70
2022-10-19T17:23:46.562Z,12.69
2022-10-19T17:26:13.614Z,12.67
2022-10-19T17:28:40.427Z,12.65
2022-10-19T17:31:09.646Z,12.62
2022-10-19T17:33:36.969Z,12.61
2022-10-19T17:36:06.125Z,12.60
2022-10-19T17:38:32.753Z,12.60
2022-10-19T17:41:11.731Z,12.58
2022-10-19T17:43:40.201Z,12.57
2022-10-19T17:46:10.014Z,12.56
2022-10-19T17:48:38.954Z,12.55
2022-10-19T17:51:17.782Z,12.52
2022-10-19T17:53:46.333Z,12.50
2022-10-19T17:56:15.905Z,12.48
2022-10-19T17:58:42.996Z,12.47
2022-10-19T18:01:10.771Z,12.46
2022-10-19T18:03:38.797Z,12.45
2022-10-19T18:06:08.201Z,12.43
2022-10-19T18:08:40.434Z,12.41
2022-10-19T18:11:24.740Z,12.39
2022-10-19T18:13:51.902Z,12.36
2022-10-19T18:16:24.725Z,12.31
2022-10-19T18:18:54.364Z,12.27
2022-10-19T18:21:24.753Z,12.23
2022-10-19T18:23:53.136Z,12.21
2022-10-19T18:26:22.417Z,12.19
2022-10-19T18:28:51.968Z,12.20
2022-10-19T18:31:24.518Z,12.20
2022-10-19T18:34:00.401Z,12.18
2022-10-19T18:36:27.480Z,12.14
2022-10-19T18:38:57.964Z,12.10
2022-10-19T18:41:24.873Z,12.03
2022-10-19T18:43:54.665Z,11.92
2022-10-19T18:46:23.216Z,11.82
2022-10-19T18:48:49.891Z,11.74
2022-10-19T18:51:18.767Z,11.69
2022-10-19T18:53:46.659Z,11.64
2022-10-19T18:56:15.763Z,11.60
2022-10-19T18:58:43.386Z,11.56
2022-10-19T19:01:16.190Z,11.55
2022-10-19T19:03:46.305Z,11.56
2022-10-19T19:06:16.495Z,11.57
2022-10-19T19:08:46.709Z,11.59
2022-10-19T19:11:22.195Z,11.59
2022-10-19T19:13:51.368Z,11.59
2022-10-19T19:16:18.923Z,11.59
2022-10-19T19:18:46.191Z,11.58
2022-10-19T19:21:35.776Z,11.58
2022-10-19T19:24:05.011Z,11.56
2022-10-19T19:26:37.588Z,11.53
2022-10-19T19:29:04.388Z,11.51
2022-10-19T19:31:31.273Z,11.49
2022-10-19T19:34:01.933Z,11.45
2022-10-19T19:36:28.812Z,11.42
2022-10-19T19:38:56.483Z,11.40
2022-10-19T19:41:23.094Z,11.39
2022-10-19T19:43:50.353Z,11.38
2022-10-19T19:46:18.614Z,11.37
2022-10-19T19:48:47.243Z,11.36
2022-10-19T19:51:17.352Z,11.35
2022-10-19T19:53:45.336Z,11.33
2022-10-19T19:56:14.341Z,11.30
2022-10-19T19:58:43.413Z,11.28
2022-10-19T20:01:15.521Z,11.25
2022-10-19T20:03:42.954Z,11.23
2022-10-19T20:06:10.204Z,11.20
2022-10-19T20:08:37.557Z,11.19
2022-10-19T20:11:06.738Z,11.17
2022-10-19T20:13:34.389Z,11.16
2022-10-19T20:16:13.098Z,11.13
2022-10-19T20:18:48.657Z,11.11
2022-10-19T20:21:17.329Z,11.06
2022-10-19T20:23:46.134Z,11.02
2022-10-19T20:26:17.601Z,10.95
2022-10-19T20:28:45.215Z,10.89
2022-10-19T20:31:13.253Z,10.80
2022-10-19T20:33:41.677Z,10.73
2022-10-19T20:36:21.497Z,10.63
2022-10-19T20:38:57.236Z,10.53
2022-10-19T20:41:26.507Z,10.42
2022-10-19T20:43:54.659Z,10.36
2022-10-19T20:46:29.840Z,10.26
2022-10-19T20:49:01.612Z,10.15
2022-10-19T20:51:31.901Z,10.03
2022-10-19T20:54:01.388Z,9.95
2022-10-19T20:56:30.724Z,9.89
2022-10-19T20:58:59.705Z,9.85
2022-10-19T21:01:28.715Z,9.80
2022-10-19T21:03:57.689Z,9.75
2022-10-19T21:06:28.839Z,9.70
2022-10-19T21:08:56.013Z,9.66
2022-10-19T21:11:25.603Z,9.61
2022-10-19T21:13:54.344Z,9.56
2022-10-19T21:16:23.295Z,9.52
2022-10-19T21:18:50.207Z,9.46
2022-10-19T21:21:26.686Z,9.41
2022-10-19T21:23:57.406Z,9.36
2022-10-19T21:26:26.102Z,9.31
2022-10-19T21:28:54.013Z,9.30
2022-10-19T21:31:22.562Z,9.29
2022-10-19T21:33:50.344Z,9.26
2022-10-19T21:36:17.848Z,9.23
2022-10-19T21:38:44.637Z,9.23
2022-10-19T21:41:15.819Z,9.24
2022-10-19T21:43:42.716Z,9.27
2022-10-19T21:46:15.342Z,9.27
2022-10-19T21:48:42.852Z,9.27
2022-10-19T21:51:17.993Z,9.26
2022-10-19T21:53:45.314Z,9.24
2022-10-19T21:56:12.567Z,9.24
2022-10-19T21:58:51.848Z,9.27
2022-10-19T22:01:23.270Z,9.32
2022-10-19T22:03:54.561Z,9.36
2022-10-19T22:06:21.170Z,9.41
2022-10-19T22:08:48.559Z,9.47
2022-10-19T22:11:15.274Z,9.50
2022-10-19T22:13:42.433Z,9.54
2022-10-19T22:16:18.426Z,9.55
2022-10-19T22:18:46.238Z,9.56
2022-10-19T22:21:16.190Z,9.56
2022-10-19T22:23:44.319Z,9.56
2022-10-19T22:26:15.112Z,9.57
2022-10-19T22:28:42.913Z,9.57
2022-10-19T22:31:11.116Z,9.59
2022-10-19T22:33:38.406Z,9.58
2022-10-19T22:36:08.282Z,9.58
2022-10-19T22:38:35.149Z,9.57
2022-10-19T22:41:01.725Z,9.56
2022-10-19T22:43:28.344Z,9.53
2022-10-19T22:45:54.977Z,9.51
2022-10-19T22:48:21.587Z,9.50
2022-10-19T22:50:53.508Z,9.50
2022-10-19T22:53:22.130Z,9.49
2022-10-19T22:55:49.092Z,9.48
2022-10-19T22:58:16.359Z,9.48
2022-10-19T23:00:42.997Z,9.48
2022-10-19T23:03:09.760Z,9.48
2022-10-19T23:05:36.371Z,9.49
2022-10-19T23:08:03.022Z,9.49
2022-10-19T23:10:29.696Z,9.47
2022-10-19T23:12:56.349Z,9.46
2022-10-19T23:15:22.952Z,9.42
2022-10-19T23:17:49.812Z,9.36
2022-10-19T23:20:16.604Z,9.32
2022-10-19T23:22:43.207Z,9.29
2022-10-19T23:25:09.796Z,9.27
2022-10-19T23:27:36.586Z,9.23
2022-10-19T23:30:04.101Z,9.20
2022-10-19T23:32:30.972Z,9.16
2022-10-19T23:34:57.545Z,9.12
2022-10-19T23:37:24.220Z,9.08
2022-10-19T23:39:50.811Z,9.04
2022-10-19T23:42:17.432Z,8.99
2022-10-19T23:44:44.103Z,8.96
2022-10-19T23:47:10.916Z,8.95
2022-10-19T23:49:37.546Z,8.93
2022-10-19T23:52:04.301Z,8.90
2022-10-19T23:54:30.962Z,8.86
2022-10-19T23:56:57.644Z,8.80
2022-10-19T23:59:24.348Z,8.71
