createdAt,value
2018-01-18T00:02:22.915Z,1006.40
2018-01-18T00:11:59.915Z,1006.40
2018-01-18T00:21:36.376Z,1006.40
2018-01-18T00:31:12.789Z,1006.40
2018-01-18T00:40:49.312Z,1006.40
2018-01-18T00:50:26.493Z,1006.40
2018-01-18T01:00:03.263Z,1006.40
2018-01-18T01:09:38.739Z,1007.45
2018-01-18T01:19:18.843Z,1007.45
2018-01-18T01:28:55.208Z,1007.45
2018-01-18T01:38:31.844Z,1007.45
2018-01-18T01:48:07.899Z,1007.45
2018-01-18T01:57:44.244Z,1007.45
2018-01-18T02:07:20.941Z,1007.45
2018-01-18T02:16:57.417Z,1007.45
2018-01-18T02:26:33.333Z,1007.45
2018-01-18T02:36:09.794Z,1007.45
2018-01-18T02:45:46.398Z,1007.45
2018-01-18T02:55:22.974Z,1007.45
2018-01-18T03:04:59.670Z,1007.45
2018-01-18T03:14:36.768Z,1008.50
2018-01-18T03:24:12.902Z,1008.50
2018-01-18T03:33:49.425Z,1008.50
2018-01-18T03:43:30.381Z,1008.50
2018-01-18T03:52:59.989Z,1008.50
2018-01-18T04:02:36.949Z,1008.50
2018-01-18T04:12:13.734Z,1008.50
2018-01-18T04:21:50.365Z,1008.50
2018-01-18T04:31:27.341Z,1008.50
2018-01-18T04:41:04.573Z,1008.50
2018-01-18T04:50:41.168Z,1008.50
2018-01-18T05:00:18.147Z,1008.50
2018-01-18T05:09:54.998Z,1008.50
2018-01-18T05:19:31.737Z,1008.50
2018-01-18T05:29:08.859Z,1008.50
2018-01-18T05:38:45.733Z,1008.50
2018-01-18T05:48:22.287Z,1007.45
2018-01-18T05:57:58.450Z,1007.45
2018-01-18T06:07:34.845Z,1007.45
2018-01-18T06:17:11.345Z,1007.45
2018-01-18T06:26:47.872Z,1007.45
2018-01-18T06:36:25.490Z,1007.45
2018-01-18T06:46:02.390Z,1007.45
2018-01-18T06:55:43.193Z,1007.45
2018-01-18T07:05:16.759Z,1007.45
2018-01-18T07:14:45.420Z,1007.45
2018-01-18T07:24:21.813Z,1007.45
2018-01-18T07:33:58.948Z,1007.45
2018-01-18T07:43:36.122Z,1008.50
2018-01-18T07:53:12.732Z,1008.50
2018-01-18T08:02:49.865Z,1007.45
2018-01-18T08:12:27.438Z,1008.50
2018-01-18T08:22:04.608Z,1007.45
2018-01-18T08:31:42.125Z,1007.45
2018-01-18T08:41:20.129Z,1007.45
2018-01-18T08:50:57.649Z,1007.45
2018-01-18T09:00:34.756Z,1007.45
2018-01-18T09:10:11.033Z,1007.45
2018-01-18T09:19:47.700Z,1007.45
2018-01-18T09:29:24.251Z,1007.45
2018-01-18T09:39:04.539Z,1007.45
2018-01-18T09:48:33.686Z,1007.45
2018-01-18T09:58:10.834Z,1007.45
2018-01-18T10:07:48.209Z,1006.40
2018-01-18T10:17:25.154Z,1006.40
2018-01-18T10:27:02.135Z,1006.40
2018-01-18T10:36:38.752Z,1006.40
2018-01-18T10:46:14.996Z,1006.40
2018-01-18T10:55:51.500Z,1005.36
2018-01-18T11:05:27.736Z,1005.36
2018-01-18T11:15:04.068Z,1005.36
2018-01-18T11:24:44.626Z,1005.36
2018-01-18T11:34:17.138Z,1005.36
2018-01-18T11:43:46.103Z,1005.36
2018-01-18T11:53:22.413Z,1004.31
2018-01-18T12:03:00.037Z,1004.31
2018-01-18T12:12:41.052Z,1004.31
2018-01-18T12:22:10.426Z,1004.31
2018-01-18T12:31:48.166Z,1003.26
2018-01-18T12:41:29.212Z,1003.26
2018-01-18T12:50:58.722Z,1002.22
2018-01-18T13:00:41.494Z,1002.22
2018-01-18T13:10:08.503Z,1002.22
2018-01-18T13:19:44.549Z,1002.22
2018-01-18T13:29:20.691Z,1002.22
2018-01-18T13:39:01.162Z,1002.22
2018-01-18T13:48:45.305Z,1001.17
2018-01-18T13:58:14.530Z,1001.17
2018-01-18T14:07:41.952Z,1001.17
2018-01-18T14:17:13.541Z,1001.17
2018-01-18T14:27:00.731Z,1001.17
2018-01-18T14:36:21.989Z,1001.17
2018-01-18T14:46:01.753Z,1001.17
2018-01-18T14:55:28.455Z,1001.17
2018-01-18T15:05:03.643Z,1001.17
2018-01-18T15:14:39.576Z,1001.17
2018-01-18T15:24:14.474Z,1001.17
2018-01-18T15:33:49.868Z,1001.17
2018-01-18T15:43:25.524Z,1001.17
2018-01-18T15:53:01.755Z,1001.17
2018-01-18T16:02:36.974Z,1001.17
2018-01-18T16:12:13.028Z,1001.17
2018-01-18T16:21:48.912Z,1001.17
2018-01-18T16:31:25.048Z,1000.13
2018-01-18T16:41:00.439Z,1000.13
2018-01-18T16:50:38.016Z,1000.13
2018-01-18T17:00:14.068Z,1000.13
2018-01-18T17:09:49.961Z,1000.13
2018-01-18T17:19:26.224Z,1000.13
2018-01-18T17:29:02.809Z,1000.13
2018-01-18T17:38:43.254Z,1000.13
2018-01-18T17:48:12.274Z,1000.13
2018-01-18T17:57:49.052Z,1000.13
2018-01-18T18:07:25.652Z,1000.13
2018-01-18T18:17:00.832Z,1000.13
2018-01-18T18:26:40.876Z,1000.13
2018-01-18T18:36:21.432Z,999.08
2018-01-18T18:45:54.131Z,999.08
2018-01-18T18:55:22.554Z,999.08
2018-01-18T19:04:59.198Z,1000.13
2018-01-18T19:14:34.191Z,999.08
2018-01-18T19:24:14.930Z,1000.13
2018-01-18T19:33:49.946Z,1000.13
2018-01-18T19:43:33.994Z,1000.13
2018-01-18T19:53:02.409Z,1000.13
2018-01-18T20:02:39.120Z,999.08
2018-01-18T20:12:15.704Z,999.08
2018-01-18T20:21:52.474Z,999.08
2018-01-18T20:31:29.073Z,999.08
2018-01-18T20:41:05.802Z,999.08
2018-01-18T20:50:42.033Z,999.08
2018-01-18T21:00:18.571Z,1000.13
2018-01-18T21:09:55.367Z,1000.13
2018-01-18T21:19:32.380Z,999.08
2018-01-18T21:29:08.687Z,1000.13
2018-01-18T21:38:45.167Z,1000.13
2018-01-18T21:48:21.955Z,999.08
2018-01-18T21:57:59.165Z,1000.13
2018-01-18T22:07:35.404Z,1000.13
2018-01-18T22:17:15.981Z,1000.13
2018-01-18T22:26:48.690Z,1000.13
2018-01-18T22:36:18.252Z,1000.13
2018-01-18T22:45:55.040Z,1000.13
2018-01-18T22:55:31.710Z,1000.13
2018-01-18T23:05:07.945Z,1000.13
2018-01-18T23:14:44.837Z,1000.13
2018-01-18T23:24:21.500Z,1000.13
2018-01-18T23:33:58.335Z,1000.13
2018-01-18T23:43:36.126Z,1000.13
2018-01-18T23:53:12.451Z,1000.13
