createdAt,value
2023-04-10T00:02:08.893Z,102441.72
2023-04-10T00:04:35.876Z,102443.09
2023-04-10T00:07:02.523Z,102444.72
2023-04-10T00:09:29.836Z,102390.63
2023-04-10T00:11:56.866Z,102424.59
2023-04-10T00:14:24.603Z,102414.59
2023-04-10T00:16:51.344Z,102423.41
2023-04-10T00:19:17.996Z,102416.28
2023-04-10T00:21:44.537Z,102409.91
2023-04-10T00:24:11.222Z,102411.97
2023-04-10T00:26:37.873Z,102393.81
2023-04-10T00:29:04.480Z,102407.38
2023-04-10T00:31:31.790Z,102405.28
2023-04-10T00:33:58.379Z,102395.38
2023-04-10T00:36:24.995Z,102407.56
2023-04-10T00:38:51.598Z,102315.41
2023-04-10T00:41:18.240Z,102396.72
2023-04-10T07:55:49.668Z,102157.22
2023-04-10T07:58:16.590Z,102161.91
2023-04-10T08:00:43.380Z,102100.16
2023-04-10T08:03:12.501Z,102158.53
2023-04-10T08:05:39.434Z,101762.41
2023-04-10T08:08:06.277Z,102161.97
2023-04-10T08:10:32.904Z,102125.81
2023-04-10T08:12:59.581Z,102105.00
2023-04-10T08:15:26.445Z,102154.78
2023-04-10T08:17:54.039Z,102147.47
2023-04-10T08:20:20.996Z,102104.34
2023-04-10T08:22:47.625Z,102134.03
2023-04-10T08:25:14.299Z,102071.59
2023-04-10T08:27:41.081Z,102121.41
2023-04-10T08:30:08.342Z,102132.47
2023-04-10T08:32:36.133Z,102126.22
2023-04-10T08:35:02.730Z,101977.59
2023-04-10T08:37:29.331Z,102061.91
2023-04-10T08:39:56.006Z,102098.75
2023-04-10T08:42:22.724Z,102109.44
2023-04-10T08:44:49.907Z,102073.13
2023-04-10T08:47:21.447Z,102070.34
2023-04-10T08:49:54.856Z,102099.91
2023-04-10T08:52:23.131Z,102038.34
2023-04-10T08:54:54.277Z,102096.56
2023-04-10T08:57:21.448Z,102100.44
2023-04-10T08:59:51.860Z,102082.06
2023-04-10T09:02:19.332Z,102048.53
2023-04-10T09:04:51.755Z,102085.63
2023-04-10T09:07:19.022Z,101997.69
2023-04-10T09:09:45.716Z,102083.09
2023-04-10T09:12:14.222Z,102041.09
2023-04-10T09:14:41.798Z,102043.47
2023-04-10T09:17:16.484Z,102073.97
2023-04-10T09:19:45.253Z,102074.47
2023-04-10T09:22:12.690Z,102056.22
2023-04-10T09:24:41.786Z,102050.00
2023-04-10T09:27:09.109Z,102053.38
2023-04-10T09:29:44.373Z,102051.78
2023-04-10T09:32:12.830Z,102033.31
2023-04-10T09:34:53.980Z,101987.09
2023-04-10T09:37:22.759Z,101978.97
2023-04-10T09:39:49.333Z,102017.06
2023-04-10T09:42:16.313Z,101959.78
2023-04-10T09:44:43.137Z,101951.25
2023-04-10T09:47:22.297Z,101944.00
2023-04-10T09:49:50.138Z,101918.66
2023-04-10T09:52:21.800Z,101983.25
2023-04-10T09:54:48.453Z,101902.41
2023-04-10T09:57:19.376Z,101958.91
2023-04-10T09:59:51.878Z,101957.47
2023-04-10T10:02:20.661Z,101913.28
2023-04-10T10:04:49.225Z,101892.22
2023-04-10T10:07:17.937Z,101932.47
2023-04-10T10:09:46.122Z,101940.78
2023-04-10T10:12:15.801Z,101930.91
2023-04-10T10:14:55.610Z,101906.44
2023-04-10T10:17:28.957Z,101894.50
2023-04-10T10:20:05.884Z,101924.16
2023-04-10T10:22:32.549Z,101914.53
2023-04-10T10:25:00.858Z,101891.75
2023-04-10T10:27:32.105Z,101907.34
2023-04-10T10:30:03.060Z,101907.53
2023-04-10T10:32:34.380Z,101873.13
2023-04-10T10:35:02.523Z,101896.34
2023-04-10T10:37:32.444Z,101880.09
2023-04-10T10:40:27.302Z,101877.28
2023-04-10T10:43:00.932Z,101877.00
2023-04-10T10:45:36.567Z,101854.50
2023-04-10T10:48:03.363Z,101856.53
2023-04-10T10:50:54.101Z,101853.19
2023-04-10T10:53:32.878Z,101855.25
2023-04-10T10:55:59.722Z,101834.41
2023-04-10T10:58:47.035Z,101839.22
2023-04-10T11:01:14.034Z,101784.66
2023-04-10T11:03:40.783Z,101825.13
2023-04-10T11:06:09.333Z,101818.16
2023-04-10T11:08:43.471Z,101768.13
2023-04-10T11:11:22.072Z,101804.44
2023-04-10T11:13:57.307Z,101791.78
2023-04-10T11:16:44.821Z,101790.78
2023-04-10T11:19:20.034Z,101775.41
2023-04-10T11:22:15.850Z,101766.75
2023-04-10T11:24:58.869Z,101763.47
2023-04-10T11:27:49.745Z,101759.91
2023-04-10T11:30:28.992Z,101720.88
2023-04-10T11:32:56.263Z,101741.03
2023-04-10T11:35:23.130Z,101743.63
2023-04-10T11:37:49.783Z,101719.25
2023-04-10T11:40:16.973Z,101699.63
2023-04-10T11:42:43.784Z,101689.66
2023-04-10T11:45:27.405Z,101723.50
2023-04-10T11:47:55.114Z,101728.31
2023-04-10T11:50:22.308Z,101715.41
2023-04-10T11:52:52.286Z,101710.88
2023-04-10T11:55:19.962Z,101686.16
2023-04-10T11:57:46.498Z,101719.00
2023-04-10T12:00:23.898Z,101709.94
2023-04-10T12:02:53.714Z,101701.31
2023-04-10T12:05:20.983Z,101682.00
2023-04-10T12:07:49.428Z,101523.31
2023-04-10T12:10:16.097Z,101686.41
2023-04-10T12:12:42.803Z,101665.38
2023-04-10T12:15:29.105Z,101652.84
2023-04-10T12:17:56.936Z,101658.00
2023-04-10T12:20:26.729Z,101605.50
2023-04-10T12:22:56.914Z,101623.72
2023-04-10T12:25:23.500Z,101665.56
2023-04-10T12:27:52.075Z,101660.22
2023-04-10T12:30:18.725Z,101623.09
2023-04-10T12:32:53.046Z,101622.59
2023-04-10T12:35:20.020Z,101655.19
2023-04-10T12:37:51.302Z,101613.78
2023-04-10T12:40:20.828Z,101650.06
2023-04-10T12:42:47.699Z,101589.47
2023-04-10T12:45:14.837Z,101622.53
2023-04-10T12:47:54.746Z,101590.78
2023-04-10T12:50:21.635Z,101617.22
2023-04-10T12:53:08.042Z,101626.63
2023-04-10T12:55:34.858Z,101617.00
2023-04-10T12:58:22.733Z,101620.91
2023-04-10T13:00:49.584Z,101589.31
2023-04-10T13:03:16.544Z,101604.88
2023-04-10T13:05:43.569Z,101601.22
2023-04-10T13:08:10.229Z,101570.97
2023-04-10T13:10:38.413Z,101549.34
2023-04-10T13:13:07.152Z,101600.38
2023-04-10T13:15:37.594Z,101584.78
2023-04-10T13:18:06.146Z,101565.41
2023-04-10T13:20:34.568Z,101566.13
2023-04-10T13:23:02.996Z,101538.22
2023-04-10T13:25:40.025Z,101562.97
2023-04-10T13:28:11.629Z,101549.88
2023-04-10T13:30:40.334Z,101488.03
2023-04-10T13:33:08.426Z,101549.13
2023-04-10T13:35:35.200Z,101541.16
2023-04-10T13:38:01.953Z,101484.16
2023-04-10T13:40:28.666Z,101472.44
2023-04-10T13:42:55.567Z,101522.56
2023-04-10T13:45:22.479Z,101492.97
2023-04-10T13:47:49.074Z,101502.53
2023-04-10T13:50:15.852Z,101501.41
2023-04-10T13:52:42.467Z,101449.63
2023-04-10T13:55:09.557Z,101496.75
2023-04-10T13:57:36.197Z,101491.28
2023-04-10T14:00:04.428Z,101473.41
2023-04-10T14:02:31.231Z,101478.25
2023-04-10T14:04:58.044Z,101430.19
2023-04-10T14:07:24.636Z,101434.25
2023-04-10T14:09:51.596Z,101429.66
2023-04-10T14:12:19.508Z,101441.94
2023-04-10T14:14:46.343Z,101387.66
2023-04-10T14:17:12.983Z,101445.06
2023-04-10T14:19:40.225Z,101425.75
2023-04-10T14:22:09.901Z,101411.88
2023-04-10T14:24:36.715Z,101419.44
2023-04-10T14:27:03.375Z,101420.19
2023-04-10T14:31:59.786Z,101414.81
2023-04-10T14:34:26.594Z,101409.66
2023-04-10T14:36:56.319Z,101389.34
2023-04-10T14:39:25.946Z,101364.91
2023-04-10T14:41:52.967Z,101384.50
2023-04-10T14:44:19.757Z,101340.91
2023-04-10T14:46:46.400Z,101318.50
2023-04-10T14:49:15.096Z,101334.53
2023-04-10T14:51:45.601Z,101331.97
2023-04-10T14:54:12.356Z,101316.38
2023-04-10T14:56:38.967Z,101313.34
2023-04-10T14:59:07.155Z,101335.75
2023-04-10T15:01:34.328Z,101268.22
2023-04-10T15:04:01.267Z,101282.72
2023-04-10T15:06:28.400Z,101324.63
2023-04-10T15:08:56.314Z,101253.53
2023-04-10T15:11:23.037Z,101271.59
2023-04-10T15:13:49.777Z,101307.44
2023-04-10T15:16:16.720Z,101297.16
2023-04-10T15:18:43.437Z,101233.84
2023-04-10T15:21:10.094Z,101199.38
2023-04-10T15:23:36.746Z,101285.53
2023-04-10T15:26:03.636Z,101283.13
2023-04-10T15:28:30.388Z,101210.66
2023-04-10T15:30:57.859Z,101273.41
2023-04-10T15:33:24.593Z,101210.16
2023-04-10T15:35:51.339Z,101262.22
2023-04-10T15:38:17.995Z,101234.91
2023-04-10T15:40:44.610Z,101252.50
2023-04-10T15:43:11.365Z,101204.00
2023-04-10T15:45:38.009Z,101227.47
2023-04-10T15:48:05.060Z,101186.56
2023-04-10T15:50:31.744Z,101209.38
2023-04-10T15:52:58.428Z,101178.22
2023-04-10T15:55:24.991Z,101207.94
2023-04-10T15:57:51.623Z,101197.44
2023-04-10T16:00:18.571Z,101205.81
2023-04-10T16:02:45.587Z,101170.53
2023-04-10T16:05:12.379Z,101178.41
2023-04-10T16:07:40.775Z,101127.56
2023-04-10T16:10:09.356Z,101130.19
2023-04-10T16:12:36.139Z,101142.28
2023-04-10T16:15:04.591Z,101172.25
2023-04-10T16:17:31.496Z,101158.25
2023-04-10T16:19:58.228Z,101109.50
2023-04-10T16:22:24.879Z,101107.78
2023-04-10T16:24:55.842Z,101159.41
2023-04-10T16:27:22.840Z,101119.19
2023-04-10T16:29:49.739Z,101158.06
2023-04-10T16:32:18.252Z,101147.50
2023-04-10T16:34:46.427Z,101123.06
2023-04-10T16:37:13.690Z,101138.81
2023-04-10T16:39:40.222Z,101134.19
2023-04-10T16:42:06.861Z,101131.28
2023-04-10T16:44:33.526Z,101090.97
2023-04-10T16:47:00.256Z,101125.78
2023-04-10T16:49:27.094Z,101067.22
2023-04-10T16:51:53.772Z,101048.50
2023-04-10T16:54:20.724Z,101059.84
2023-04-10T16:56:47.345Z,101036.13
2023-04-10T16:59:13.992Z,101070.03
2023-04-10T17:01:40.630Z,101051.81
2023-04-10T17:04:08.290Z,101088.19
2023-04-10T17:06:38.198Z,101062.53
2023-04-10T17:09:05.031Z,101057.16
2023-04-10T17:11:31.666Z,101071.22
2023-04-10T17:13:58.253Z,101008.13
2023-04-10T17:16:24.846Z,101064.44
2023-04-10T17:18:51.441Z,101046.78
2023-04-10T17:21:18.265Z,101046.63
2023-04-10T17:23:44.815Z,101029.97
2023-04-10T17:26:16.224Z,101053.03
2023-04-10T17:28:46.580Z,101053.63
2023-04-10T17:31:14.083Z,101004.56
2023-04-10T17:33:43.824Z,101064.44
2023-04-10T17:36:12.639Z,101059.03
2023-04-10T17:38:40.534Z,101057.16
2023-04-10T17:41:08.208Z,100996.91
2023-04-10T17:43:35.351Z,101047.22
2023-04-10T17:46:02.452Z,101013.38
2023-04-10T17:48:29.285Z,101006.78
2023-04-10T17:50:55.938Z,100991.13
2023-04-10T17:53:22.504Z,101002.69
2023-04-10T17:55:49.062Z,101026.09
2023-04-10T17:58:15.995Z,101018.41
2023-04-10T18:00:43.166Z,101014.81
2023-04-10T18:03:10.206Z,101020.31
2023-04-10T18:05:37.612Z,101025.53
2023-04-10T18:08:04.511Z,101017.91
2023-04-10T18:10:31.240Z,101012.91
2023-04-10T18:12:58.813Z,101012.66
2023-04-10T18:15:26.212Z,101005.75
2023-04-10T18:17:53.039Z,100937.03
2023-04-10T18:20:21.179Z,100962.94
2023-04-10T18:22:48.399Z,101007.19
2023-04-10T18:25:16.078Z,101006.47
2023-04-10T18:27:51.438Z,100996.38
2023-04-10T18:30:22.207Z,100975.22
2023-04-10T18:32:52.228Z,100955.72
2023-04-10T18:35:19.137Z,100999.81
2023-04-10T18:37:45.708Z,100997.25
2023-04-10T18:40:17.089Z,100964.81
2023-04-10T18:42:43.807Z,100951.69
2023-04-10T18:45:13.108Z,100955.56
2023-04-10T18:47:39.753Z,100992.13
2023-04-10T18:50:07.012Z,100984.81
2023-04-10T18:52:33.582Z,100910.16
2023-04-10T18:55:00.141Z,100916.03
2023-04-10T18:57:26.703Z,100971.84
2023-04-10T18:59:53.426Z,100950.25
2023-04-10T19:02:20.694Z,100964.44
2023-04-10T19:04:47.573Z,100920.22
2023-04-10T19:07:14.529Z,100919.34
2023-04-10T19:09:41.166Z,100947.72
2023-04-10T19:12:07.735Z,100952.84
2023-04-10T19:14:37.023Z,100912.75
2023-04-10T19:17:06.243Z,100947.44
2023-04-10T19:19:33.885Z,100943.88
2023-04-10T19:22:01.168Z,100895.56
2023-04-10T19:24:27.986Z,100913.72
2023-04-10T19:26:56.302Z,100839.47
2023-04-10T19:29:23.224Z,100870.31
2023-04-10T19:31:49.920Z,100953.16
2023-04-10T19:34:16.568Z,100922.22
2023-04-10T19:36:43.162Z,100908.50
2023-04-10T19:39:09.741Z,100894.66
2023-04-10T19:41:37.391Z,100922.16
2023-04-10T19:44:03.966Z,100913.94
2023-04-10T19:46:30.572Z,100911.69
2023-04-10T19:48:57.166Z,100870.25
2023-04-10T19:51:23.701Z,100893.00
2023-04-10T19:53:50.324Z,100895.56
2023-04-10T19:56:17.192Z,100862.84
2023-04-10T19:58:46.930Z,100857.75
2023-04-10T20:01:14.064Z,100858.31
2023-04-10T20:03:41.020Z,100849.31
2023-04-10T20:06:08.202Z,100839.94
2023-04-10T20:08:36.142Z,100847.06
2023-04-10T20:11:07.021Z,100828.09
2023-04-10T20:13:34.855Z,100847.69
2023-04-10T20:16:01.863Z,100850.00
2023-04-10T20:18:28.593Z,100860.25
2023-04-10T20:20:55.278Z,100812.91
2023-04-10T20:23:21.898Z,100843.13
2023-04-10T20:25:48.491Z,100824.84
2023-04-10T20:28:17.086Z,100812.75
2023-04-10T20:30:44.275Z,100801.69
2023-04-10T20:33:11.164Z,100739.72
2023-04-10T20:35:37.836Z,100781.66
2023-04-10T20:38:04.528Z,100782.69
2023-04-10T20:40:31.112Z,100772.69
2023-04-10T20:42:57.700Z,100777.75
2023-04-10T20:45:24.274Z,100707.81
2023-04-10T20:47:51.300Z,100716.56
2023-04-10T20:50:18.594Z,100749.59
2023-04-10T20:52:45.210Z,100733.44
2023-04-10T20:55:11.912Z,100694.19
2023-04-10T20:57:38.513Z,100738.34
2023-04-10T21:00:05.808Z,100734.22
2023-04-10T21:02:32.544Z,100721.66
2023-04-10T21:04:59.828Z,100722.59
2023-04-10T21:07:26.429Z,100705.41
2023-04-10T21:09:53.010Z,100714.00
2023-04-10T21:12:19.596Z,100695.13
2023-04-10T21:14:46.285Z,100685.34
2023-04-10T21:17:12.977Z,100693.25
2023-04-10T21:19:39.518Z,100676.97
2023-04-10T21:22:06.243Z,100682.53
2023-04-10T21:24:32.854Z,100686.38
2023-04-10T21:26:59.440Z,100640.47
2023-04-10T21:29:26.297Z,100647.28
2023-04-10T21:31:52.850Z,100699.00
2023-04-10T21:34:19.489Z,100663.44
2023-04-10T21:36:46.141Z,100714.88
2023-04-10T21:39:12.805Z,100682.84
2023-04-10T21:41:39.713Z,100641.16
2023-04-10T21:44:06.684Z,100724.22
2023-04-10T21:46:33.370Z,100734.78
2023-04-10T21:49:00.013Z,100721.94
2023-04-10T21:51:27.895Z,100730.97
2023-04-10T21:53:54.663Z,100710.47
2023-04-10T21:56:21.400Z,100683.84
2023-04-10T21:58:47.995Z,100692.94
2023-04-10T22:01:14.568Z,100718.25
2023-04-10T22:03:41.262Z,100715.31
2023-04-10T22:06:09.090Z,100702.16
2023-04-10T22:08:38.504Z,100681.78
2023-04-10T22:11:06.108Z,100725.88
2023-04-10T22:13:33.015Z,100675.88
2023-04-10T22:16:02.241Z,100705.03
2023-04-10T22:18:29.370Z,100683.28
2023-04-10T22:20:56.131Z,100715.41
2023-04-10T22:23:23.009Z,100734.53
2023-04-10T22:25:49.947Z,100722.00
2023-04-10T22:28:16.490Z,100731.84
2023-04-10T22:30:43.102Z,100686.66
2023-04-10T22:33:10.612Z,100715.09
2023-04-10T22:35:37.293Z,100686.22
2023-04-10T22:38:04.000Z,100730.09
2023-04-10T22:40:30.876Z,100672.69
2023-04-10T22:42:57.450Z,100723.75
2023-04-10T22:45:24.123Z,100735.69
2023-04-10T22:47:50.665Z,100726.63
2023-04-10T22:50:21.179Z,100729.50
2023-04-10T22:52:47.862Z,100669.34
2023-04-10T22:55:14.522Z,100704.06
2023-04-10T22:57:41.116Z,100702.19
2023-04-10T23:00:08.346Z,100653.00
2023-04-10T23:02:35.127Z,100682.44
2023-04-10T23:05:02.945Z,100610.69
2023-04-10T23:07:29.751Z,100574.13
2023-04-10T23:09:56.342Z,100630.00
2023-04-10T23:12:22.995Z,100573.31
2023-04-10T23:14:49.545Z,100566.09
2023-04-10T23:17:16.082Z,100595.66
2023-04-10T23:19:42.701Z,100578.19
2023-04-10T23:22:09.287Z,100567.31
2023-04-10T23:24:35.877Z,100624.78
2023-04-10T23:27:03.595Z,100595.78
2023-04-10T23:29:30.215Z,100591.69
2023-04-10T23:31:56.840Z,100534.06
2023-04-10T23:34:23.518Z,100606.59
2023-04-10T23:36:50.154Z,100574.00
2023-04-10T23:39:16.735Z,100583.19
2023-04-10T23:41:43.292Z,100563.94
2023-04-10T23:44:09.847Z,100588.97
2023-04-10T23:46:36.456Z,100586.97
2023-04-10T23:49:03.172Z,100538.19
2023-04-10T23:51:32.025Z,100572.25
2023-04-10T23:53:59.014Z,100558.97
2023-04-10T23:56:29.468Z,100560.84
2023-04-10T23:58:56.714Z,100522.44
