createdAt,value
2022-08-29T00:01:00.343Z,44
2022-08-29T00:03:01.750Z,44
2022-08-29T00:05:03.023Z,44
2022-08-29T00:07:04.711Z,44
2022-08-29T00:09:05.755Z,44
2022-08-29T00:11:06.750Z,44
2022-08-29T00:13:08.526Z,44
2022-08-29T00:15:10.329Z,44
2022-08-29T00:17:12.015Z,44
2022-08-29T00:23:15.246Z,44
2022-08-29T00:25:16.265Z,44
2022-08-29T00:27:17.504Z,44
2022-08-29T00:29:19.354Z,44
2022-08-29T00:31:20.300Z,44
2022-08-29T00:33:21.322Z,44
2022-08-29T00:35:22.450Z,44
2022-08-29T00:37:24.007Z,44
2022-08-29T00:39:25.576Z,44
2022-08-29T00:43:28.724Z,360
2022-08-29T00:45:30.182Z,360
2022-08-29T00:47:31.690Z,360
2022-08-29T00:49:33.100Z,360
2022-08-29T00:51:34.079Z,360
2022-08-29T00:53:35.578Z,360
2022-08-29T00:55:37.017Z,360
2022-08-29T00:57:38.829Z,360
2022-08-29T01:05:44.441Z,360
2022-08-29T01:07:46.417Z,360
2022-08-29T01:09:47.337Z,360
2022-08-29T01:11:48.399Z,360
2022-08-29T01:15:51.417Z,360
2022-08-29T01:17:53.019Z,360
2022-08-29T01:21:55.873Z,360
2022-08-29T01:25:58.611Z,360
2022-08-29T01:28:00.445Z,360
2022-08-29T01:30:01.769Z,360
2022-08-29T01:34:04.882Z,360
2022-08-29T01:36:06.346Z,360
2022-08-29T01:38:07.812Z,360
2022-08-29T01:42:10.833Z,360
2022-08-29T01:44:12.019Z,360
2022-08-29T01:46:13.905Z,360
2022-08-29T01:48:15.857Z,360
2022-08-29T01:50:16.967Z,360
2022-08-29T01:52:18.749Z,360
2022-08-29T01:54:20.058Z,360
2022-08-29T01:58:22.702Z,360
2022-08-29T02:00:24.515Z,360
2022-08-29T02:02:26.170Z,360
2022-08-29T02:04:27.237Z,360
2022-08-29T02:06:28.351Z,360
2022-08-29T02:08:29.835Z,360
2022-08-29T02:10:31.477Z,360
2022-08-29T02:14:34.010Z,360
2022-08-29T02:18:36.416Z,360
2022-08-29T02:20:37.900Z,360
2022-08-29T02:22:39.608Z,360
2022-08-29T02:24:41.332Z,360
2022-08-29T02:30:45.825Z,360
2022-08-29T02:32:47.436Z,360
2022-08-29T02:34:48.740Z,360
2022-08-29T02:36:50.067Z,360
2022-08-29T02:38:51.978Z,360
2022-08-29T02:40:53.152Z,360
2022-08-29T02:42:54.861Z,360
2022-08-29T02:44:56.558Z,360
2022-08-29T02:46:57.862Z,360
2022-08-29T02:51:00.390Z,360
2022-08-29T02:53:02.078Z,360
2022-08-29T02:55:03.195Z,360
2022-08-29T02:57:04.679Z,360
2022-08-29T02:59:06.442Z,360
2022-08-29T03:01:07.734Z,360
2022-08-29T03:03:09.372Z,360
2022-08-29T03:05:10.843Z,360
2022-08-29T03:07:11.906Z,360
2022-08-29T03:11:16.030Z,360
2022-08-29T03:13:16.064Z,360
2022-08-29T03:15:17.391Z,360
2022-08-29T03:17:18.902Z,360
2022-08-29T03:23:23.961Z,360
2022-08-29T03:25:25.627Z,360
2022-08-29T03:27:26.632Z,360
2022-08-29T03:29:28.507Z,360
2022-08-29T03:33:31.357Z,360
2022-08-29T03:35:33.147Z,360
2022-08-29T03:37:34.807Z,360
2022-08-29T03:39:36.299Z,360
2022-08-29T03:41:37.791Z,360
2022-08-29T03:43:39.126Z,360
2022-08-29T03:45:40.944Z,360
2022-08-29T03:47:41.885Z,360
2022-08-29T03:49:43.039Z,360
2022-08-29T03:51:44.555Z,360
2022-08-29T03:53:45.748Z,360
2022-08-29T03:55:47.032Z,360
2022-08-29T03:57:48.030Z,360
2022-08-29T03:59:51.754Z,360
2022-08-29T04:01:50.699Z,360
2022-08-29T04:03:52.448Z,360
2022-08-29T04:09:56.947Z,360
2022-08-29T04:11:58.316Z,360
2022-08-29T04:13:59.450Z,360
2022-08-29T04:18:02.730Z,360
2022-08-29T04:22:05.930Z,360
2022-08-29T04:24:07.529Z,360
2022-08-29T04:26:31.604Z,360
2022-08-29T04:28:10.378Z,360
2022-08-29T04:30:12.358Z,360
2022-08-29T04:32:14.091Z,360
2022-08-29T04:36:16.997Z,360
2022-08-29T04:38:18.311Z,360
2022-08-29T04:40:19.967Z,360
2022-08-29T04:41:30.570Z,360
2022-08-29T04:43:31.676Z,360
2022-08-29T04:45:32.778Z,360
2022-08-29T04:47:34.312Z,360
2022-08-29T04:49:35.271Z,360
2022-08-29T04:51:36.566Z,360
2022-08-29T04:53:38.339Z,360
2022-08-29T04:57:40.710Z,360
2022-08-29T04:59:42.693Z,360
2022-08-29T05:03:46.383Z,360
2022-08-29T05:05:47.823Z,360
2022-08-29T05:07:49.285Z,360
2022-08-29T05:09:50.819Z,360
2022-08-29T05:11:52.446Z,360
2022-08-29T05:13:53.541Z,360
2022-08-29T05:15:55.103Z,360
2022-08-29T05:17:56.938Z,360
2022-08-29T05:19:58.233Z,360
2022-08-29T05:22:00.144Z,360
2022-08-29T05:26:11.236Z,44
2022-08-29T05:28:05.386Z,44
2022-08-29T05:30:05.651Z,44
2022-08-29T05:32:07.728Z,44
2022-08-29T05:34:11.242Z,44
2022-08-29T05:36:10.149Z,44
2022-08-29T05:38:21.307Z,45
2022-08-29T05:40:13.246Z,45
2022-08-29T05:42:14.909Z,44
2022-08-29T05:44:16.164Z,45
2022-08-29T05:46:20.162Z,45
2022-08-29T05:48:19.078Z,44
2022-08-29T05:50:20.350Z,44
2022-08-29T05:52:21.681Z,44
2022-08-29T05:54:23.479Z,44
2022-08-29T05:56:25.318Z,45
2022-08-29T06:00:27.834Z,45
2022-08-29T06:02:29.779Z,45
2022-08-29T06:04:31.338Z,45
2022-08-29T06:06:32.978Z,45
2022-08-29T06:08:35.452Z,45
2022-08-29T06:10:36.515Z,45
2022-08-29T06:14:39.180Z,45
2022-08-29T06:16:40.501Z,45
2022-08-29T06:18:41.528Z,45
2022-08-29T06:22:45.321Z,45
2022-08-29T06:24:46.544Z,45
2022-08-29T06:26:47.762Z,45
2022-08-29T06:28:48.791Z,45
2022-08-29T06:30:49.736Z,45
2022-08-29T06:32:50.990Z,45
2022-08-29T06:34:52.857Z,45
2022-08-29T06:36:53.998Z,45
2022-08-29T06:39:04.605Z,45
2022-08-29T06:40:58.146Z,45
2022-08-29T06:42:59.069Z,47
2022-08-29T06:45:00.274Z,47
2022-08-29T06:47:01.584Z,47
2022-08-29T06:51:03.410Z,47
2022-08-29T06:53:26.749Z,47
2022-08-29T06:55:05.920Z,47
2022-08-29T06:57:07.722Z,47
2022-08-29T07:01:10.439Z,44
2022-08-29T07:03:11.408Z,44
2022-08-29T07:07:13.761Z,44
2022-08-29T07:09:14.674Z,359
2022-08-29T07:11:16.416Z,324
2022-08-29T07:15:18.834Z,324
2022-08-29T07:17:21.768Z,324
2022-08-29T07:19:21.778Z,324
2022-08-29T07:21:23.134Z,324
2022-08-29T07:23:24.132Z,324
2022-08-29T07:25:25.621Z,324
2022-08-29T07:27:26.461Z,324
2022-08-29T07:29:27.353Z,324
2022-08-29T07:31:30.913Z,324
2022-08-29T07:33:30.685Z,157
2022-08-29T07:35:32.098Z,157
2022-08-29T07:37:33.694Z,157
2022-08-29T07:39:35.111Z,157
2022-08-29T07:43:37.650Z,159
2022-08-29T07:45:39.349Z,159
2022-08-29T07:47:40.856Z,158
2022-08-29T07:49:42.105Z,159
2022-08-29T07:53:45.019Z,208
2022-08-29T07:55:45.868Z,194
2022-08-29T07:57:47.220Z,194
2022-08-29T07:59:48.636Z,194
2022-08-29T08:01:50.063Z,194
2022-08-29T08:03:51.532Z,194
2022-08-29T08:05:52.364Z,199
2022-08-29T08:07:55.486Z,198
2022-08-29T08:09:54.861Z,166
2022-08-29T08:11:55.958Z,152
2022-08-29T08:13:57.070Z,131
2022-08-29T08:15:58.053Z,120
2022-08-29T08:17:59.210Z,174
2022-08-29T08:20:00.481Z,146
2022-08-29T08:24:03.512Z,360
2022-08-29T08:26:04.495Z,360
2022-08-29T08:28:05.988Z,98
2022-08-29T08:30:07.434Z,123
2022-08-29T08:32:09.213Z,191
2022-08-29T08:34:10.739Z,107
2022-08-29T08:36:11.524Z,100
2022-08-29T08:38:13.399Z,163
2022-08-29T08:40:14.408Z,121
2022-08-29T08:44:16.633Z,126
2022-08-29T08:46:17.936Z,126
2022-08-29T08:52:22.003Z,98
2022-08-29T08:54:23.189Z,105
2022-08-29T08:56:24.702Z,156
2022-08-29T08:58:26.123Z,172
2022-08-29T09:00:26.796Z,155
2022-08-29T09:02:27.909Z,108
2022-08-29T09:04:28.858Z,160
2022-08-29T09:06:30.431Z,172
2022-08-29T09:08:31.263Z,159
2022-08-29T09:10:32.721Z,183
2022-08-29T09:14:35.498Z,157
2022-08-29T09:16:36.993Z,152
2022-08-29T09:18:38.144Z,138
2022-08-29T09:22:41.375Z,152
2022-08-29T09:24:42.938Z,151
2022-08-29T09:26:44.566Z,153
2022-08-29T09:30:47.162Z,101
2022-08-29T09:35:07.755Z,154
2022-08-29T09:36:50.656Z,98
2022-08-29T09:38:51.450Z,99
2022-08-29T09:42:53.773Z,157
2022-08-29T09:44:55.378Z,72
2022-08-29T09:46:56.564Z,41
2022-08-29T09:48:58.030Z,124
2022-08-29T09:50:58.888Z,128
2022-08-29T09:53:00.283Z,76
2022-08-29T09:57:02.753Z,84
2022-08-29T09:59:03.600Z,114
2022-08-29T10:01:05.522Z,25
2022-08-29T10:05:07.986Z,84
2022-08-29T10:07:08.315Z,86
2022-08-29T10:09:09.250Z,107
2022-08-29T10:11:10.833Z,144
2022-08-29T10:13:12.239Z,55
2022-08-29T10:17:15.245Z,129
2022-08-29T10:19:16.518Z,108
2022-08-29T10:23:19.359Z,121
2022-08-29T10:25:20.641Z,110
2022-08-29T10:27:21.452Z,110
2022-08-29T10:29:22.417Z,135
2022-08-29T10:33:24.991Z,280
2022-08-29T10:35:26.385Z,126
2022-08-29T10:37:27.284Z,79
2022-08-29T10:39:28.806Z,106
2022-08-29T10:41:29.842Z,13
2022-08-29T10:43:31.284Z,18
2022-08-29T10:45:32.195Z,17
2022-08-29T10:47:33.074Z,17
2022-08-29T10:49:34.131Z,15
2022-08-29T10:51:34.965Z,353
2022-08-29T10:55:37.758Z,106
2022-08-29T10:57:38.899Z,187
2022-08-29T10:59:39.655Z,121
2022-08-29T11:01:40.656Z,91
2022-08-29T11:03:41.815Z,97
2022-08-29T11:05:42.735Z,108
2022-08-29T11:09:45.358Z,152
2022-08-29T11:13:48.033Z,163
2022-08-29T11:15:48.956Z,163
2022-08-29T11:17:50.302Z,120
2022-08-29T11:21:53.086Z,118
2022-08-29T11:25:55.575Z,184
2022-08-29T11:26:39.246Z,99
2022-08-29T11:28:40.795Z,135
2022-08-29T11:30:44.864Z,117
2022-08-29T11:32:43.409Z,100
2022-08-29T11:34:44.341Z,160
2022-08-29T11:36:45.762Z,142
2022-08-29T11:38:46.617Z,19
2022-08-29T11:40:48.699Z,64
2022-08-29T11:42:50.397Z,18
2022-08-29T11:44:50.257Z,64
2022-08-29T11:48:54.878Z,97
2022-08-29T11:50:53.347Z,22
2022-08-29T11:52:54.689Z,284
2022-08-29T11:54:55.468Z,284
2022-08-29T11:58:58.593Z,125
2022-08-29T12:00:59.436Z,110
2022-08-29T12:03:00.810Z,110
2022-08-29T12:05:01.826Z,180
2022-08-29T12:09:05.344Z,110
2022-08-29T12:11:04.707Z,119
2022-08-29T12:13:05.718Z,167
2022-08-29T12:17:07.586Z,116
2022-08-29T12:19:08.783Z,200
2022-08-29T12:21:10.315Z,268
2022-08-29T12:25:13.207Z,14
2022-08-29T12:27:15.804Z,30
2022-08-29T12:29:15.510Z,28
2022-08-29T12:31:17.068Z,4
2022-08-29T12:33:18.392Z,103
2022-08-29T12:35:19.370Z,131
2022-08-29T12:39:22.161Z,208
2022-08-29T12:41:23.039Z,139
2022-08-29T12:43:24.513Z,134
2022-08-29T12:45:25.467Z,134
2022-08-29T12:47:26.935Z,143
2022-08-29T12:49:28.456Z,207
2022-08-29T12:51:29.517Z,228
2022-08-29T12:53:31.074Z,257
2022-08-29T12:57:33.108Z,310
2022-08-29T12:59:34.444Z,246
2022-08-29T13:01:35.574Z,162
2022-08-29T13:03:36.564Z,236
2022-08-29T13:05:37.905Z,236
2022-08-29T13:07:39.452Z,200
2022-08-29T13:09:40.534Z,194
2022-08-29T13:11:41.528Z,265
2022-08-29T13:13:43.155Z,242
2022-08-29T13:15:43.905Z,206
2022-08-29T13:17:44.843Z,267
2022-08-29T13:19:46.155Z,205
2022-08-29T13:21:47.568Z,198
2022-08-29T13:23:48.967Z,198
2022-08-29T13:25:50.611Z,198
2022-08-29T13:29:53.251Z,170
2022-08-29T13:31:54.029Z,169
2022-08-29T13:33:54.933Z,179
2022-08-29T13:39:58.417Z,67
2022-08-29T13:41:59.153Z,119
2022-08-29T13:46:02.470Z,153
2022-08-29T13:50:05.648Z,36
2022-08-29T13:52:06.685Z,10
2022-08-29T13:54:07.834Z,356
2022-08-29T13:56:08.836Z,25
2022-08-29T13:58:10.288Z,314
2022-08-29T14:00:11.598Z,274
2022-08-29T14:02:12.694Z,164
2022-08-29T14:04:36.619Z,11
2022-08-29T14:12:18.254Z,113
2022-08-29T14:14:19.403Z,223
2022-08-29T14:16:20.796Z,238
2022-08-29T14:18:21.731Z,251
2022-08-29T14:20:22.697Z,289
2022-08-29T14:22:23.814Z,259
2022-08-29T14:24:27.357Z,270
2022-08-29T14:26:26.463Z,270
2022-08-29T14:28:27.913Z,283
2022-08-29T14:30:28.961Z,283
2022-08-29T14:32:29.827Z,262
2022-08-29T14:34:32.340Z,263
2022-08-29T14:38:33.702Z,223
2022-08-29T14:40:35.225Z,202
2022-08-29T14:42:36.644Z,181
2022-08-29T14:44:38.034Z,200
2022-08-29T14:48:40.224Z,208
2022-08-29T14:50:41.108Z,214
2022-08-29T14:52:42.533Z,158
2022-08-29T14:54:43.318Z,200
2022-08-29T15:00:47.448Z,204
2022-08-29T15:02:48.753Z,151
2022-08-29T15:04:49.566Z,177
2022-08-29T15:06:50.851Z,177
2022-08-29T15:10:53.166Z,111
2022-08-29T15:14:55.669Z,140
2022-08-29T15:16:56.816Z,134
2022-08-29T15:19:37.467Z,83
2022-08-29T15:20:59.132Z,199
2022-08-29T15:23:00.194Z,163
2022-08-29T15:27:02.739Z,164
2022-08-29T15:29:03.837Z,190
2022-08-29T15:31:05.596Z,159
2022-08-29T15:33:06.551Z,170
2022-08-29T15:37:08.217Z,179
2022-08-29T15:39:09.899Z,72
2022-08-29T15:41:11.000Z,102
2022-08-29T15:43:12.277Z,146
2022-08-29T15:45:13.054Z,141
2022-08-29T15:47:14.398Z,134
2022-08-29T15:49:14.822Z,134
2022-08-29T15:51:15.609Z,40
2022-08-29T15:53:16.945Z,3
2022-08-29T15:59:31.116Z,91
2022-08-29T16:01:22.024Z,115
2022-08-29T16:03:23.663Z,97
2022-08-29T16:05:25.368Z,171
2022-08-29T16:09:27.807Z,93
2022-08-29T16:11:28.774Z,79
2022-08-29T16:13:30.009Z,108
2022-08-29T16:15:31.650Z,158
2022-08-29T16:17:32.357Z,158
2022-08-29T16:19:33.166Z,146
2022-08-29T16:25:37.575Z,146
2022-08-29T16:29:39.979Z,146
2022-08-29T16:35:44.365Z,86
2022-08-29T16:37:45.464Z,87
2022-08-29T16:39:46.753Z,110
2022-08-29T16:41:48.191Z,111
2022-08-29T16:43:48.971Z,112
2022-08-29T16:45:50.513Z,112
2022-08-29T16:47:55.431Z,111
2022-08-29T16:51:53.559Z,108
2022-08-29T16:53:54.617Z,109
2022-08-29T16:55:55.582Z,75
2022-08-29T16:57:56.780Z,81
2022-08-29T16:59:57.560Z,82
2022-08-29T17:01:58.565Z,134
2022-08-29T17:06:01.684Z,98
2022-08-29T17:08:02.898Z,98
2022-08-29T17:10:04.214Z,98
2022-08-29T17:14:07.711Z,98
2022-08-29T17:16:09.106Z,98
2022-08-29T17:18:10.010Z,98
2022-08-29T17:20:11.121Z,98
2022-08-29T17:24:13.667Z,98
2022-08-29T17:26:14.949Z,99
2022-08-29T17:28:18.337Z,99
2022-08-29T17:30:18.234Z,99
2022-08-29T17:32:19.433Z,99
2022-08-29T17:34:21.140Z,99
2022-08-29T17:36:21.963Z,99
2022-08-29T17:38:23.136Z,99
2022-08-29T17:40:24.211Z,99
2022-08-29T17:42:25.847Z,99
2022-08-29T17:44:26.827Z,99
2022-08-29T17:46:29.467Z,99
2022-08-29T17:48:29.237Z,99
2022-08-29T17:50:30.849Z,99
2022-08-29T17:52:31.971Z,99
2022-08-29T17:56:34.637Z,99
2022-08-29T17:58:35.546Z,99
2022-08-29T18:00:36.549Z,99
2022-08-29T18:02:37.690Z,99
2022-08-29T18:06:39.675Z,99
2022-08-29T18:08:41.142Z,99
2022-08-29T18:10:42.866Z,99
2022-08-29T18:11:26.622Z,99
2022-08-29T18:13:28.224Z,99
2022-08-29T18:15:29.447Z,99
2022-08-29T18:17:31.140Z,99
2022-08-29T18:19:32.050Z,99
2022-08-29T18:21:33.524Z,99
2022-08-29T18:23:34.376Z,99
2022-08-29T18:27:39.075Z,99
2022-08-29T18:29:38.083Z,99
2022-08-29T18:31:39.499Z,99
2022-08-29T18:33:59.350Z,99
2022-08-29T18:39:44.710Z,99
2022-08-29T18:41:45.644Z,99
2022-08-29T18:43:46.974Z,99
2022-08-29T18:45:48.336Z,99
2022-08-29T18:49:51.229Z,99
2022-08-29T18:51:52.417Z,99
2022-08-29T18:54:02.592Z,100
2022-08-29T18:55:55.003Z,100
2022-08-29T18:59:57.928Z,100
2022-08-29T19:01:59.759Z,100
2022-08-29T19:04:00.942Z,100
2022-08-29T19:06:02.763Z,100
2022-08-29T19:08:03.644Z,100
2022-08-29T19:10:04.873Z,100
2022-08-29T19:12:06.423Z,100
2022-08-29T19:16:09.347Z,100
2022-08-29T19:20:11.466Z,100
2022-08-29T19:22:12.931Z,100
2022-08-29T19:24:14.237Z,100
2022-08-29T19:26:15.205Z,100
2022-08-29T19:30:18.157Z,100
2022-08-29T19:32:19.675Z,100
2022-08-29T19:34:21.046Z,100
2022-08-29T19:36:22.059Z,100
2022-08-29T19:38:23.304Z,100
2022-08-29T19:40:24.769Z,100
2022-08-29T19:42:26.305Z,100
2022-08-29T19:44:27.316Z,100
2022-08-29T19:46:28.838Z,100
2022-08-29T19:48:30.068Z,100
2022-08-29T19:52:33.015Z,100
2022-08-29T19:54:34.841Z,100
2022-08-29T19:56:36.124Z,100
2022-08-29T19:58:37.788Z,100
2022-08-29T20:00:38.980Z,100
2022-08-29T20:02:40.452Z,100
2022-08-29T20:04:41.848Z,100
2022-08-29T20:08:44.651Z,100
2022-08-29T20:10:49.554Z,100
2022-08-29T20:12:47.103Z,100
2022-08-29T20:14:48.885Z,100
2022-08-29T20:18:51.305Z,100
2022-08-29T20:20:53.008Z,100
2022-08-29T20:24:55.969Z,100
2022-08-29T20:26:56.898Z,101
2022-08-29T20:30:59.306Z,101
2022-08-29T20:35:02.006Z,101
2022-08-29T20:37:03.085Z,101
2022-08-29T20:41:05.418Z,100
2022-08-29T20:43:07.063Z,101
2022-08-29T20:47:10.269Z,101
2022-08-29T20:51:12.563Z,101
2022-08-29T20:53:14.797Z,101
2022-08-29T20:55:15.490Z,101
2022-08-29T20:57:17.026Z,101
2022-08-29T20:59:18.259Z,101
2022-08-29T21:01:20.175Z,101
2022-08-29T21:03:21.086Z,101
2022-08-29T21:05:21.996Z,101
2022-08-29T21:07:22.980Z,101
2022-08-29T21:09:24.054Z,101
2022-08-29T21:13:27.150Z,101
2022-08-29T21:15:28.491Z,101
2022-08-29T21:17:29.525Z,101
2022-08-29T21:19:31.234Z,101
2022-08-29T21:23:34.906Z,101
2022-08-29T21:25:36.481Z,101
2022-08-29T21:29:38.854Z,101
2022-08-29T21:31:40.455Z,101
2022-08-29T21:33:41.670Z,101
2022-08-29T21:35:43.247Z,101
2022-08-29T21:37:44.709Z,101
2022-08-29T21:39:46.549Z,101
2022-08-29T21:43:49.289Z,101
2022-08-29T21:45:51.209Z,101
2022-08-29T21:47:52.933Z,101
2022-08-29T21:49:54.088Z,101
2022-08-29T21:51:55.829Z,101
2022-08-29T21:55:58.830Z,101
2022-08-29T21:58:00.249Z,101
2022-08-29T22:00:01.699Z,101
2022-08-29T22:02:02.669Z,101
2022-08-29T22:06:05.780Z,101
2022-08-29T22:08:07.276Z,101
2022-08-29T22:10:08.745Z,101
2022-08-29T22:12:10.555Z,101
2022-08-29T22:16:13.221Z,101
2022-08-29T22:18:14.963Z,101
2022-08-29T22:22:18.098Z,101
2022-08-29T22:24:19.658Z,101
2022-08-29T22:26:21.148Z,101
2022-08-29T22:28:23.012Z,101
2022-08-29T22:30:28.845Z,101
2022-08-29T22:32:26.538Z,101
2022-08-29T22:34:28.255Z,101
2022-08-29T22:36:29.495Z,101
2022-08-29T22:38:30.821Z,101
2022-08-29T22:40:32.332Z,101
2022-08-29T22:42:33.991Z,101
2022-08-29T22:45:01.999Z,101
2022-08-29T22:46:36.251Z,101
2022-08-29T22:48:37.240Z,101
2022-08-29T22:50:39.054Z,101
2022-08-29T22:54:41.799Z,101
2022-08-29T22:56:43.469Z,101
2022-08-29T22:58:44.764Z,101
2022-08-29T23:00:45.735Z,101
2022-08-29T23:04:48.749Z,101
2022-08-29T23:06:49.991Z,101
2022-08-29T23:10:53.272Z,101
2022-08-29T23:14:56.516Z,101
2022-08-29T23:16:58.112Z,101
2022-08-29T23:18:59.858Z,101
2022-08-29T23:21:01.583Z,101
2022-08-29T23:25:05.250Z,101
2022-08-29T23:27:07.034Z,101
2022-08-29T23:29:08.819Z,101
2022-08-29T23:31:10.775Z,101
2022-08-29T23:33:11.851Z,101
2022-08-29T23:37:14.310Z,101
2022-08-29T23:39:15.325Z,101
2022-08-29T23:41:16.262Z,101
2022-08-29T23:45:19.137Z,101
2022-08-29T23:47:20.751Z,101
2022-08-29T23:49:22.250Z,101
2022-08-29T23:51:23.173Z,101
2022-08-29T23:53:24.809Z,101
2022-08-29T23:55:26.531Z,101
2022-08-29T23:57:27.979Z,101
2022-08-29T23:59:29.394Z,101
