createdAt,value
2022-07-29T00:00:57.837Z,18.48
2022-07-29T00:03:24.714Z,18.33
2022-07-29T00:05:51.590Z,18.30
2022-07-29T00:08:18.482Z,18.37
2022-07-29T00:10:45.310Z,18.44
2022-07-29T00:13:12.178Z,18.40
2022-07-29T00:15:39.010Z,18.48
2022-07-29T00:18:05.865Z,18.44
2022-07-29T00:20:32.912Z,18.42
2022-07-29T00:22:59.756Z,18.42
2022-07-29T00:25:26.741Z,18.37
2022-07-29T00:27:53.556Z,18.35
2022-07-29T00:30:20.445Z,18.42
2022-07-29T00:32:47.269Z,18.40
2022-07-29T00:35:14.130Z,18.49
2022-07-29T00:37:41.079Z,18.54
2022-07-29T00:40:08.332Z,18.33
2022-07-29T00:42:44.889Z,18.28
2022-07-29T00:45:11.828Z,18.23
2022-07-29T00:47:38.683Z,18.28
2022-07-29T00:50:06.272Z,18.29
2022-07-29T00:52:33.976Z,18.30
2022-07-29T00:55:04.969Z,18.39
2022-07-29T00:57:35.798Z,18.40
2022-07-29T01:00:04.800Z,18.43
2022-07-29T01:02:31.878Z,18.44
2022-07-29T01:04:58.756Z,18.45
2022-07-29T01:07:26.562Z,18.48
2022-07-29T01:09:54.301Z,18.42
2022-07-29T01:12:26.199Z,18.41
2022-07-29T01:14:54.297Z,18.41
2022-07-29T01:17:24.151Z,18.40
2022-07-29T01:19:59.167Z,18.47
2022-07-29T01:22:28.510Z,18.53
2022-07-29T01:24:55.312Z,18.56
2022-07-29T01:27:22.101Z,18.58
2022-07-29T01:29:53.395Z,18.59
2022-07-29T01:32:28.527Z,18.58
2022-07-29T01:35:14.821Z,18.62
2022-07-29T01:37:51.154Z,18.58
2022-07-29T01:40:30.050Z,18.58
2022-07-29T01:42:58.216Z,18.59
2022-07-29T01:45:39.653Z,18.61
2022-07-29T01:48:28.454Z,18.57
2022-07-29T01:51:15.553Z,18.58
2022-07-29T01:53:54.797Z,18.60
2022-07-29T01:56:23.334Z,18.59
2022-07-29T01:58:50.625Z,18.58
2022-07-29T02:01:18.866Z,18.55
2022-07-29T02:03:46.853Z,18.50
2022-07-29T02:06:17.148Z,18.52
2022-07-29T02:08:45.346Z,18.46
2022-07-29T02:11:12.429Z,18.39
2022-07-29T02:13:40.011Z,18.35
2022-07-29T02:16:07.914Z,18.33
2022-07-29T02:18:36.973Z,18.36
2022-07-29T02:21:04.015Z,18.42
2022-07-29T02:23:31.923Z,18.44
2022-07-29T02:26:17.909Z,18.45
2022-07-29T02:28:45.727Z,18.42
2022-07-29T02:31:13.455Z,18.49
2022-07-29T02:33:41.265Z,18.54
2022-07-29T02:36:08.605Z,18.58
2022-07-29T02:38:36.679Z,18.66
2022-07-29T02:41:06.604Z,18.69
2022-07-29T02:43:34.676Z,18.66
2022-07-29T02:46:03.494Z,18.58
2022-07-29T02:48:38.258Z,18.51
2022-07-29T02:51:09.509Z,18.48
2022-07-29T02:53:42.433Z,18.41
2022-07-29T02:56:13.738Z,18.37
2022-07-29T02:58:50.391Z,18.34
2022-07-29T03:01:21.860Z,18.36
2022-07-29T03:03:49.937Z,18.33
2022-07-29T03:06:31.060Z,18.33
2022-07-29T03:09:10.480Z,18.27
2022-07-29T03:11:42.495Z,18.23
2022-07-29T03:14:21.257Z,18.26
2022-07-29T03:16:49.038Z,18.26
2022-07-29T03:19:15.924Z,18.26
2022-07-29T03:21:42.836Z,18.23
2022-07-29T03:24:10.883Z,18.20
2022-07-29T03:26:38.021Z,18.14
2022-07-29T03:29:04.917Z,18.04
2022-07-29T03:31:31.990Z,17.97
2022-07-29T03:34:00.459Z,17.88
2022-07-29T03:36:27.422Z,17.80
2022-07-29T03:38:54.250Z,17.73
2022-07-29T03:41:22.534Z,17.59
2022-07-29T03:43:50.567Z,17.48
2022-07-29T03:46:18.688Z,17.41
2022-07-29T03:48:49.320Z,17.27
2022-07-29T03:51:16.218Z,17.19
2022-07-29T03:53:43.287Z,17.05
2022-07-29T03:56:10.882Z,17.07
2022-07-29T03:58:38.536Z,17.07
2022-07-29T04:01:05.507Z,17.07
2022-07-29T04:03:32.422Z,17.05
2022-07-29T04:06:03.288Z,17.09
2022-07-29T04:08:30.138Z,17.14
2022-07-29T04:10:56.970Z,17.23
2022-07-29T04:13:23.982Z,17.33
2022-07-29T04:15:50.871Z,17.39
2022-07-29T04:18:17.781Z,17.54
2022-07-29T04:20:44.914Z,17.67
2022-07-29T04:23:11.765Z,17.78
2022-07-29T04:25:39.312Z,17.74
2022-07-29T04:28:06.515Z,17.68
2022-07-29T04:30:33.877Z,17.54
2022-07-29T04:33:01.634Z,17.60
2022-07-29T04:35:28.944Z,17.64
2022-07-29T04:37:55.813Z,17.64
2022-07-29T04:40:22.880Z,17.76
2022-07-29T04:42:49.751Z,17.81
2022-07-29T04:45:16.661Z,17.92
2022-07-29T04:47:49.803Z,18.03
2022-07-29T04:50:16.717Z,18.19
2022-07-29T04:52:44.711Z,18.34
2022-07-29T04:55:11.942Z,18.46
2022-07-29T04:57:38.783Z,18.55
2022-07-29T05:00:06.339Z,18.44
2022-07-29T05:02:33.252Z,18.32
2022-07-29T05:05:00.129Z,18.47
2022-07-29T05:07:26.957Z,18.39
2022-07-29T05:09:53.784Z,18.30
2022-07-29T05:12:20.644Z,18.55
2022-07-29T05:14:47.491Z,18.74
2022-07-29T05:17:14.369Z,18.87
2022-07-29T05:19:41.281Z,18.91
2022-07-29T05:22:08.117Z,18.93
2022-07-29T05:24:34.992Z,18.94
2022-07-29T05:27:01.852Z,18.90
2022-07-29T05:29:42.703Z,18.87
2022-07-29T05:32:40.785Z,18.87
2022-07-29T05:35:07.868Z,18.80
2022-07-29T05:37:35.011Z,18.76
2022-07-29T05:40:02.249Z,18.74
2022-07-29T05:42:29.062Z,18.63
2022-07-29T05:44:56.282Z,18.53
2022-07-29T05:47:23.406Z,18.52
2022-07-29T05:49:50.396Z,18.45
2022-07-29T05:52:17.669Z,18.42
2022-07-29T05:54:44.512Z,18.43
2022-07-29T05:57:18.252Z,18.46
2022-07-29T05:59:45.205Z,18.53
2022-07-29T06:02:12.056Z,18.53
2022-07-29T06:04:39.002Z,18.57
2022-07-29T06:07:06.032Z,18.57
2022-07-29T06:09:36.222Z,18.62
2022-07-29T06:12:03.819Z,18.69
2022-07-29T06:14:30.761Z,18.76
2022-07-29T06:16:57.588Z,18.81
2022-07-29T06:19:24.453Z,18.62
2022-07-29T06:21:51.282Z,18.70
2022-07-29T06:24:18.531Z,18.87
2022-07-29T06:26:45.985Z,19.01
2022-07-29T06:29:12.863Z,19.13
2022-07-29T06:31:39.755Z,19.28
2022-07-29T06:34:06.706Z,19.41
2022-07-29T06:36:37.775Z,19.27
2022-07-29T06:39:08.217Z,18.84
2022-07-29T06:41:35.363Z,18.80
2022-07-29T06:44:09.480Z,18.77
2022-07-29T06:46:36.398Z,18.61
2022-07-29T06:49:03.632Z,18.61
2022-07-29T06:51:30.524Z,18.71
2022-07-29T06:53:59.475Z,18.77
2022-07-29T06:56:30.668Z,18.92
2022-07-29T06:58:57.500Z,19.08
2022-07-29T07:01:24.450Z,19.23
2022-07-29T07:03:51.329Z,19.38
2022-07-29T07:06:18.164Z,19.36
2022-07-29T07:08:45.068Z,19.21
2022-07-29T07:11:12.882Z,19.43
2022-07-29T07:13:39.784Z,19.40
2022-07-29T07:16:06.614Z,19.58
2022-07-29T07:18:33.476Z,19.85
2022-07-29T07:21:00.317Z,19.78
2022-07-29T07:23:27.195Z,19.95
2022-07-29T07:25:54.049Z,20.02
2022-07-29T07:28:24.590Z,20.07
2022-07-29T07:30:52.359Z,20.21
2022-07-29T07:33:19.183Z,20.42
2022-07-29T07:35:46.045Z,20.55
2022-07-29T07:38:13.033Z,20.60
2022-07-29T07:40:39.921Z,20.91
2022-07-29T07:43:06.805Z,21.35
2022-07-29T07:45:33.740Z,21.37
2022-07-29T07:48:00.973Z,21.86
2022-07-29T07:50:27.839Z,21.97
2022-07-29T07:52:55.856Z,22.67
2022-07-29T07:55:22.719Z,22.82
2022-07-29T07:57:49.550Z,23.02
2022-07-29T08:00:17.293Z,22.96
2022-07-29T08:02:44.319Z,23.15
2022-07-29T08:05:12.791Z,23.17
2022-07-29T08:07:39.943Z,23.15
2022-07-29T08:10:07.020Z,23.48
2022-07-29T08:12:35.686Z,23.36
2022-07-29T08:15:02.813Z,23.06
2022-07-29T08:17:29.658Z,23.07
2022-07-29T08:19:56.473Z,23.37
2022-07-29T08:22:23.319Z,23.50
2022-07-29T08:24:50.403Z,23.44
2022-07-29T08:27:41.768Z,23.56
2022-07-29T08:30:07.227Z,22.95
2022-07-29T08:32:52.699Z,22.62
2022-07-29T08:35:21.490Z,22.34
2022-07-29T08:37:48.392Z,22.27
2022-07-29T08:40:15.238Z,22.34
2022-07-29T08:42:42.084Z,22.21
2022-07-29T08:45:09.372Z,22.72
2022-07-29T08:47:36.348Z,22.73
2022-07-29T08:50:03.377Z,22.92
2022-07-29T08:52:32.329Z,23.25
2022-07-29T08:54:59.804Z,23.32
2022-07-29T08:57:27.223Z,23.48
2022-07-29T09:00:11.759Z,24.06
2022-07-29T09:02:44.592Z,24.49
2022-07-29T09:05:13.713Z,24.66
2022-07-29T09:07:40.603Z,24.70
2022-07-29T09:10:07.728Z,24.51
2022-07-29T09:12:38.065Z,24.65
2022-07-29T09:15:05.403Z,24.91
2022-07-29T09:17:41.225Z,24.55
2022-07-29T09:20:15.425Z,24.68
2022-07-29T09:22:42.468Z,24.99
2022-07-29T09:25:09.667Z,25.30
2022-07-29T09:27:36.484Z,25.14
2022-07-29T09:30:07.742Z,25.29
2022-07-29T09:32:54.368Z,25.48
2022-07-29T09:35:23.015Z,25.76
2022-07-29T09:37:50.074Z,25.91
2022-07-29T09:40:28.939Z,25.78
2022-07-29T09:42:55.838Z,25.93
2022-07-29T09:45:32.865Z,26.19
2022-07-29T09:47:59.970Z,26.06
2022-07-29T09:50:39.705Z,26.42
2022-07-29T09:53:06.620Z,27.01
2022-07-29T09:55:33.431Z,27.40
2022-07-29T09:58:20.696Z,27.79
2022-07-29T10:00:48.429Z,28.10
2022-07-29T10:03:15.996Z,28.00
2022-07-29T10:05:43.737Z,28.11
2022-07-29T10:08:11.101Z,27.86
2022-07-29T10:10:39.130Z,28.05
2022-07-29T10:13:16.417Z,28.27
2022-07-29T10:15:44.673Z,28.55
2022-07-29T10:18:12.685Z,28.43
2022-07-29T10:20:39.893Z,28.47
2022-07-29T10:23:06.814Z,28.47
2022-07-29T10:25:33.659Z,28.59
2022-07-29T10:28:00.535Z,28.43
2022-07-29T10:30:27.562Z,29.11
2022-07-29T10:33:06.594Z,29.52
2022-07-29T10:35:40.926Z,29.72
2022-07-29T10:38:07.780Z,29.32
2022-07-29T10:40:57.286Z,28.34
2022-07-29T10:43:29.820Z,28.68
2022-07-29T10:45:57.864Z,28.66
2022-07-29T10:48:24.799Z,28.50
2022-07-29T10:50:54.391Z,29.12
2022-07-29T10:53:22.850Z,28.99
2022-07-29T10:55:50.114Z,29.23
2022-07-29T10:58:19.961Z,29.12
2022-07-29T11:00:49.366Z,29.27
2022-07-29T11:03:36.766Z,29.65
2022-07-29T11:06:08.808Z,29.59
2022-07-29T11:08:35.766Z,28.94
2022-07-29T11:11:22.124Z,29.08
2022-07-29T11:13:50.888Z,28.64
2022-07-29T11:16:20.214Z,28.83
2022-07-29T11:19:30.862Z,28.90
2022-07-29T11:21:58.585Z,29.67
2022-07-29T11:24:31.713Z,29.79
2022-07-29T11:27:18.217Z,29.98
2022-07-29T11:29:51.232Z,30.30
2022-07-29T11:32:18.516Z,30.05
2022-07-29T11:35:17.527Z,29.79
2022-07-29T11:38:32.522Z,29.84
2022-07-29T11:41:17.793Z,30.55
2022-07-29T11:43:47.946Z,30.60
2022-07-29T11:46:37.797Z,29.65
2022-07-29T11:49:09.257Z,29.96
2022-07-29T11:51:57.831Z,30.14
2022-07-29T11:54:27.341Z,30.53
2022-07-29T11:56:55.050Z,30.86
2022-07-29T11:59:22.145Z,30.71
2022-07-29T12:02:12.022Z,30.64
2022-07-29T12:05:11.003Z,30.83
2022-07-29T12:07:39.249Z,30.86
2022-07-29T12:10:11.318Z,31.11
2022-07-29T12:12:51.939Z,30.92
2022-07-29T12:15:20.377Z,30.74
2022-07-29T12:17:47.999Z,30.35
2022-07-29T12:20:23.144Z,30.84
2022-07-29T12:22:51.996Z,31.26
2022-07-29T12:25:34.683Z,31.41
2022-07-29T12:28:02.533Z,31.59
2022-07-29T12:30:55.784Z,31.22
2022-07-29T12:33:22.914Z,30.99
2022-07-29T12:36:03.789Z,30.92
2022-07-29T12:38:34.066Z,31.31
2022-07-29T12:41:01.346Z,31.56
2022-07-29T12:43:31.423Z,31.59
2022-07-29T12:45:58.323Z,31.68
2022-07-29T12:48:33.966Z,32.01
2022-07-29T12:51:01.993Z,32.07
2022-07-29T12:53:29.593Z,32.14
2022-07-29T12:55:58.027Z,32.39
2022-07-29T12:58:32.440Z,32.13
2022-07-29T13:01:19.602Z,32.07
2022-07-29T13:03:57.561Z,31.90
2022-07-29T13:06:28.151Z,31.40
2022-07-29T13:09:01.920Z,31.40
2022-07-29T13:11:36.081Z,31.31
2022-07-29T13:14:06.737Z,31.23
2022-07-29T13:16:34.185Z,31.29
2022-07-29T13:19:05.309Z,31.44
2022-07-29T13:21:32.233Z,31.62
2022-07-29T13:23:59.099Z,31.60
2022-07-29T13:26:25.947Z,31.64
2022-07-29T13:28:52.750Z,31.26
2022-07-29T13:31:19.569Z,31.24
2022-07-29T13:33:46.462Z,31.01
2022-07-29T13:36:13.284Z,31.49
2022-07-29T13:38:40.148Z,31.85
2022-07-29T13:41:07.007Z,32.16
2022-07-29T13:43:33.858Z,32.57
2022-07-29T13:46:00.734Z,32.17
2022-07-29T13:48:27.605Z,32.16
2022-07-29T13:50:54.426Z,32.15
2022-07-29T13:53:26.824Z,31.83
2022-07-29T13:55:54.396Z,31.79
2022-07-29T13:58:21.207Z,31.69
2022-07-29T14:00:48.056Z,31.96
2022-07-29T14:03:14.860Z,32.18
2022-07-29T14:05:41.724Z,32.46
2022-07-29T14:08:08.563Z,32.22
2022-07-29T14:10:35.411Z,32.37
2022-07-29T14:13:02.226Z,32.21
2022-07-29T14:15:29.062Z,32.31
2022-07-29T14:17:55.900Z,32.14
2022-07-29T14:20:22.737Z,32.18
2022-07-29T14:22:49.603Z,31.97
2022-07-29T14:25:17.190Z,31.75
2022-07-29T14:27:44.377Z,31.74
2022-07-29T14:30:11.434Z,31.70
2022-07-29T14:32:38.269Z,31.50
2022-07-29T14:35:05.734Z,30.87
2022-07-29T14:37:39.380Z,30.47
2022-07-29T14:40:08.182Z,30.37
2022-07-29T14:42:35.011Z,30.33
2022-07-29T14:45:01.901Z,30.13
2022-07-29T14:47:28.729Z,30.17
2022-07-29T14:49:55.567Z,30.17
2022-07-29T14:52:22.408Z,30.01
2022-07-29T14:54:49.358Z,29.79
2022-07-29T14:57:16.188Z,29.65
2022-07-29T14:59:43.278Z,29.63
2022-07-29T15:02:10.243Z,29.50
2022-07-29T15:04:37.144Z,29.49
2022-07-29T15:07:04.434Z,29.64
2022-07-29T15:09:31.326Z,29.70
2022-07-29T15:11:58.395Z,29.57
2022-07-29T15:14:25.465Z,29.15
2022-07-29T15:16:52.891Z,28.36
2022-07-29T15:19:20.118Z,27.81
2022-07-29T15:21:48.797Z,26.98
2022-07-29T15:24:16.601Z,26.55
2022-07-29T15:26:44.612Z,26.21
2022-07-29T15:29:11.661Z,25.91
2022-07-29T15:31:38.630Z,25.69
2022-07-29T15:34:06.269Z,25.40
2022-07-29T15:36:51.434Z,25.30
2022-07-29T15:39:19.953Z,24.47
2022-07-29T15:41:46.814Z,24.23
2022-07-29T15:44:13.694Z,23.86
2022-07-29T15:46:40.797Z,21.50
2022-07-29T15:49:08.068Z,21.28
2022-07-29T15:51:35.115Z,20.96
2022-07-29T15:54:03.121Z,20.54
2022-07-29T15:56:30.267Z,19.80
2022-07-29T15:58:57.474Z,19.06
2022-07-29T16:01:24.380Z,18.77
2022-07-29T16:03:51.264Z,18.30
2022-07-29T16:06:18.228Z,18.13
2022-07-29T16:08:45.176Z,18.04
2022-07-29T16:11:12.004Z,18.29
2022-07-29T16:13:38.837Z,18.40
2022-07-29T16:16:05.640Z,18.58
2022-07-29T16:18:32.521Z,18.43
2022-07-29T16:20:59.401Z,18.50
2022-07-29T16:23:26.245Z,18.52
2022-07-29T16:26:01.230Z,18.69
2022-07-29T16:28:28.986Z,18.85
2022-07-29T16:30:56.067Z,18.89
2022-07-29T16:33:23.330Z,19.01
2022-07-29T16:35:50.597Z,19.04
2022-07-29T16:38:17.443Z,19.14
2022-07-29T16:40:44.446Z,19.17
2022-07-29T16:43:11.301Z,19.21
2022-07-29T16:45:45.575Z,19.27
2022-07-29T16:48:13.695Z,19.42
2022-07-29T16:50:41.185Z,19.54
2022-07-29T16:53:10.814Z,19.65
2022-07-29T16:55:37.992Z,19.78
2022-07-29T16:58:04.956Z,19.79
2022-07-29T17:00:31.854Z,19.44
2022-07-29T17:02:58.727Z,19.77
2022-07-29T17:05:26.459Z,19.46
2022-07-29T17:07:53.337Z,19.52
2022-07-29T17:10:20.224Z,19.60
2022-07-29T17:12:47.056Z,19.62
2022-07-29T17:15:13.887Z,19.77
2022-07-29T17:17:56.479Z,19.88
2022-07-29T17:20:23.683Z,19.95
2022-07-29T17:22:50.568Z,20.07
2022-07-29T17:25:20.619Z,20.14
2022-07-29T17:27:49.065Z,20.22
2022-07-29T17:30:16.059Z,20.26
2022-07-29T17:32:42.947Z,20.36
2022-07-29T17:35:09.806Z,20.38
2022-07-29T17:37:36.651Z,20.42
2022-07-29T17:40:03.603Z,20.38
2022-07-29T17:42:30.433Z,20.39
2022-07-29T17:44:57.282Z,20.50
2022-07-29T17:47:24.131Z,20.59
2022-07-29T17:49:50.956Z,20.73
2022-07-29T17:52:17.817Z,20.57
2022-07-29T17:54:44.673Z,20.73
2022-07-29T17:57:11.520Z,20.79
2022-07-29T17:59:38.356Z,20.75
2022-07-29T18:02:05.230Z,20.65
2022-07-29T18:04:32.106Z,20.54
2022-07-29T18:06:59.306Z,20.62
2022-07-29T18:09:26.463Z,20.59
2022-07-29T18:11:53.280Z,20.39
2022-07-29T18:14:20.148Z,20.50
2022-07-29T18:16:47.097Z,20.53
2022-07-29T18:19:14.103Z,20.51
2022-07-29T18:21:50.898Z,20.43
2022-07-29T18:24:23.182Z,20.35
2022-07-29T18:26:50.007Z,20.33
2022-07-29T18:29:16.855Z,20.36
2022-07-29T18:31:43.687Z,20.34
2022-07-29T18:34:10.532Z,20.20
2022-07-29T18:36:37.389Z,20.13
2022-07-29T18:39:04.230Z,20.06
2022-07-29T18:41:31.093Z,19.89
2022-07-29T18:43:57.937Z,19.83
2022-07-29T18:46:25.421Z,19.68
2022-07-29T18:48:52.591Z,19.61
2022-07-29T18:51:19.776Z,19.46
2022-07-29T18:53:46.594Z,19.28
2022-07-29T18:56:13.459Z,19.13
2022-07-29T18:58:40.323Z,18.94
2022-07-29T19:01:07.189Z,18.88
2022-07-29T19:03:34.040Z,18.82
2022-07-29T19:06:00.949Z,18.71
2022-07-29T19:08:27.789Z,18.61
2022-07-29T19:10:54.644Z,18.62
2022-07-29T19:13:21.487Z,18.64
2022-07-29T19:15:48.376Z,18.57
2022-07-29T19:18:15.266Z,18.50
2022-07-29T19:20:42.169Z,18.52
2022-07-29T19:23:08.987Z,18.58
2022-07-29T19:25:36.084Z,18.61
2022-07-29T19:28:03.078Z,18.70
2022-07-29T19:30:29.920Z,18.73
2022-07-29T19:32:56.793Z,18.73
2022-07-29T19:35:23.696Z,18.73
2022-07-29T19:37:51.118Z,18.75
2022-07-29T19:40:18.038Z,18.65
2022-07-29T19:42:44.910Z,18.59
2022-07-29T19:45:11.763Z,18.59
2022-07-29T19:47:38.597Z,18.55
2022-07-29T19:50:05.841Z,18.60
2022-07-29T19:52:32.714Z,18.56
2022-07-29T19:55:02.005Z,18.47
2022-07-29T20:00:20.973Z,18.27
2022-07-29T20:02:48.171Z,18.23
2022-07-29T20:05:15.091Z,18.16
2022-07-29T20:07:41.942Z,18.10
2022-07-29T20:10:09.356Z,18.10
2022-07-29T20:12:36.340Z,18.10
2022-07-29T20:15:04.072Z,18.14
2022-07-29T20:17:30.931Z,18.20
2022-07-29T20:19:57.784Z,18.13
2022-07-29T20:22:24.639Z,18.03
2022-07-29T20:24:51.487Z,18.01
2022-07-29T20:27:18.318Z,17.96
2022-07-29T20:29:45.169Z,17.99
2022-07-29T20:32:12.030Z,17.96
2022-07-29T20:34:38.967Z,17.92
2022-07-29T20:37:05.849Z,17.81
2022-07-29T20:39:33.251Z,17.82
2022-07-29T20:42:00.102Z,17.78
2022-07-29T20:44:26.941Z,17.85
2022-07-29T20:46:53.839Z,17.89
2022-07-29T20:49:20.702Z,17.90
2022-07-29T20:51:47.571Z,17.88
2022-07-29T20:54:14.394Z,17.86
2022-07-29T20:56:41.229Z,17.80
2022-07-29T20:59:08.442Z,17.68
2022-07-29T21:01:35.329Z,17.57
2022-07-29T21:04:02.198Z,17.46
2022-07-29T21:06:29.436Z,17.39
2022-07-29T21:08:56.283Z,17.28
2022-07-29T21:11:44.692Z,17.22
2022-07-29T21:14:10.203Z,17.28
2022-07-29T21:16:37.049Z,17.19
2022-07-29T21:19:03.883Z,17.12
2022-07-29T21:21:30.725Z,17.05
2022-07-29T21:23:57.564Z,16.98
2022-07-29T21:26:24.393Z,16.98
2022-07-29T21:28:51.246Z,16.99
2022-07-29T21:31:18.104Z,16.91
2022-07-29T21:33:46.236Z,16.82
2022-07-29T21:36:46.431Z,16.75
2022-07-29T21:39:00.175Z,16.82
2022-07-29T21:41:27.005Z,16.80
2022-07-29T21:43:53.843Z,16.75
2022-07-29T21:46:24.547Z,16.66
2022-07-29T21:48:51.674Z,16.63
2022-07-29T21:51:18.519Z,16.67
2022-07-29T21:53:45.344Z,16.62
2022-07-29T21:56:14.755Z,16.59
2022-07-29T21:58:41.931Z,16.47
2022-07-29T22:01:08.817Z,16.40
2022-07-29T22:03:35.694Z,16.38
2022-07-29T22:06:02.565Z,16.34
2022-07-29T22:08:29.418Z,16.33
2022-07-29T22:10:56.282Z,16.31
2022-07-29T22:13:23.132Z,16.29
2022-07-29T22:15:49.951Z,16.28
2022-07-29T22:18:20.763Z,16.27
2022-07-29T22:20:48.981Z,16.25
2022-07-29T22:23:15.808Z,16.18
2022-07-29T22:25:42.664Z,16.15
2022-07-29T22:28:09.475Z,16.14
2022-07-29T22:30:37.301Z,16.11
2022-07-29T22:33:04.205Z,16.12
2022-07-29T22:35:31.067Z,16.11
2022-07-29T22:37:57.942Z,16.09
2022-07-29T22:40:30.500Z,16.09
2022-07-29T22:42:57.706Z,16.06
2022-07-29T22:45:24.558Z,16.03
2022-07-29T22:47:57.459Z,15.98
2022-07-29T22:50:26.468Z,15.94
2022-07-29T22:52:53.293Z,15.90
2022-07-29T22:55:20.161Z,15.89
2022-07-29T22:57:47.006Z,15.87
2022-07-29T23:00:14.073Z,15.82
2022-07-29T23:02:40.927Z,15.75
2022-07-29T23:05:07.965Z,15.74
2022-07-29T23:07:34.946Z,15.72
2022-07-29T23:10:01.925Z,15.72
2022-07-29T23:12:28.786Z,15.71
2022-07-29T23:14:55.616Z,15.69
2022-07-29T23:17:22.504Z,15.68
2022-07-29T23:19:49.339Z,15.64
2022-07-29T23:22:16.497Z,15.62
2022-07-29T23:24:45.466Z,15.55
2022-07-29T23:27:12.336Z,15.53
2022-07-29T23:29:39.168Z,15.48
2022-07-29T23:32:06.081Z,15.47
2022-07-29T23:34:32.931Z,15.43
2022-07-29T23:37:00.009Z,15.43
2022-07-29T23:39:27.015Z,15.41
2022-07-29T23:41:53.883Z,15.39
2022-07-29T23:44:20.819Z,15.34
2022-07-29T23:46:47.697Z,15.34
2022-07-29T23:49:14.655Z,15.30
2022-07-29T23:51:41.811Z,15.30
2022-07-29T23:54:08.676Z,15.30
2022-07-29T23:56:35.497Z,15.27
2022-07-29T23:59:05.800Z,15.26
