createdAt,value
2022-08-17T00:00:43.901Z,12.93
2022-08-17T00:03:48.735Z,13.73
2022-08-17T00:06:36.828Z,11.90
2022-08-17T00:09:30.761Z,14.02
2022-08-17T00:12:40.551Z,12.13
2022-08-17T00:15:33.801Z,12.85
2022-08-17T00:18:58.229Z,12.70
2022-08-17T00:22:33.213Z,12.13
2022-08-17T00:24:50.864Z,11.75
2022-08-17T00:27:44.825Z,9.65
2022-08-17T00:30:50.794Z,12.75
2022-08-17T00:33:46.848Z,12.43
2022-08-17T00:36:34.161Z,13.23
2022-08-17T00:39:27.882Z,10.65
2022-08-17T00:42:17.356Z,13.68
2022-08-17T00:45:12.824Z,14.00
2022-08-17T00:48:06.806Z,11.95
2022-08-17T00:51:43.809Z,11.10
2022-08-17T00:54:41.712Z,12.10
2022-08-17T00:57:39.862Z,11.75
2022-08-17T01:00:40.921Z,10.85
2022-08-17T01:03:35.838Z,11.73
2022-08-17T01:06:25.067Z,10.68
2022-08-17T01:09:20.837Z,12.60
2022-08-17T01:12:09.054Z,12.65
2022-08-17T01:15:02.865Z,13.30
2022-08-17T01:17:50.219Z,15.95
2022-08-17T01:21:01.878Z,16.05
2022-08-17T01:23:49.207Z,12.48
2022-08-17T01:26:44.899Z,10.95
2022-08-17T01:29:33.172Z,13.32
2022-08-17T01:32:26.923Z,10.95
2022-08-17T01:35:14.607Z,11.27
2022-08-17T01:38:07.869Z,10.30
2022-08-17T01:40:58.337Z,10.63
2022-08-17T01:43:58.010Z,11.30
2022-08-17T01:46:45.174Z,9.55
2022-08-17T01:49:38.899Z,10.85
2022-08-17T01:52:32.977Z,11.68
2022-08-17T01:55:27.405Z,12.88
2022-08-17T01:58:21.919Z,12.25
2022-08-17T02:01:10.426Z,14.93
2022-08-17T02:04:04.973Z,13.48
2022-08-17T02:06:59.149Z,22.38
2022-08-17T02:09:53.974Z,17.48
2022-08-17T02:12:41.424Z,16.98
2022-08-17T02:15:36.002Z,16.70
2022-08-17T02:18:23.152Z,17.35
2022-08-17T02:21:16.944Z,16.70
2022-08-17T02:24:06.947Z,16.02
2022-08-17T02:27:01.009Z,13.35
2022-08-17T02:29:48.123Z,11.50
2022-08-17T02:32:42.002Z,9.52
2022-08-17T02:35:43.994Z,8.75
2022-08-17T02:38:39.023Z,8.10
2022-08-17T02:41:26.170Z,7.32
2022-08-17T02:44:39.198Z,7.55
2022-08-17T02:47:34.013Z,7.85
2022-08-17T02:50:24.007Z,8.65
2022-08-17T02:53:18.047Z,9.20
2022-08-17T02:56:11.995Z,9.00
2022-08-17T02:58:59.090Z,10.23
2022-08-17T03:01:53.094Z,14.13
2022-08-17T03:04:47.070Z,19.05
2022-08-17T03:07:34.328Z,23.80
2022-08-17T03:10:29.025Z,21.58
2022-08-17T03:13:16.313Z,18.92
2022-08-17T03:16:11.062Z,16.30
2022-08-17T03:18:58.152Z,16.98
2022-08-17T03:21:55.081Z,22.65
2022-08-17T03:24:42.766Z,27.55
2022-08-17T03:27:36.099Z,31.70
2022-08-17T03:30:28.105Z,30.63
2022-08-17T03:33:23.088Z,28.45
2022-08-17T03:36:17.101Z,33.80
2022-08-17T03:39:04.880Z,34.33
2022-08-17T03:41:58.067Z,33.35
2022-08-17T03:44:49.475Z,30.88
2022-08-17T03:48:02.071Z,31.55
2022-08-17T03:51:15.125Z,39.33
2022-08-17T03:54:35.116Z,36.33
2022-08-17T03:57:29.144Z,33.15
2022-08-17T04:00:17.134Z,36.28
2022-08-17T04:03:11.126Z,33.75
2022-08-17T04:05:58.177Z,39.78
2022-08-17T04:08:59.129Z,27.90
2022-08-17T04:11:46.343Z,29.63
2022-08-17T04:14:53.365Z,33.20
2022-08-17T04:17:48.276Z,30.40
2022-08-17T04:20:35.560Z,25.77
2022-08-17T04:23:29.173Z,32.25
2022-08-17T04:26:53.261Z,34.28
2022-08-17T04:29:54.605Z,31.35
2022-08-17T04:33:05.915Z,27.27
2022-08-17T04:36:05.176Z,26.13
2022-08-17T04:38:52.224Z,22.95
2022-08-17T04:42:04.168Z,21.38
2022-08-17T04:44:51.239Z,25.45
2022-08-17T04:47:48.215Z,22.48
2022-08-17T04:50:43.215Z,21.38
2022-08-17T04:53:30.267Z,22.77
2022-08-17T04:56:24.188Z,24.02
2022-08-17T04:59:27.240Z,24.55
2022-08-17T05:02:14.486Z,24.77
2022-08-17T05:05:08.228Z,24.48
2022-08-17T05:07:58.843Z,24.58
2022-08-17T05:10:54.241Z,24.90
2022-08-17T05:13:41.360Z,24.75
2022-08-17T05:16:36.220Z,21.58
2022-08-17T05:19:23.351Z,22.88
2022-08-17T05:22:17.229Z,19.75
2022-08-17T05:25:18.241Z,16.77
2022-08-17T05:28:27.562Z,16.00
2022-08-17T05:31:22.360Z,16.40
2022-08-17T05:34:16.256Z,21.40
2022-08-17T05:37:10.294Z,18.50
2022-08-17T05:40:04.370Z,15.98
2022-08-17T05:42:59.316Z,18.83
2022-08-17T05:46:11.894Z,16.48
2022-08-17T05:49:14.309Z,15.07
2022-08-17T05:52:38.784Z,22.45
2022-08-17T05:55:40.293Z,16.10
2022-08-17T05:58:43.261Z,16.85
2022-08-17T06:01:58.098Z,16.58
2022-08-17T06:04:54.292Z,17.45
2022-08-17T06:08:20.303Z,17.48
2022-08-17T06:11:27.284Z,21.02
2022-08-17T06:14:42.317Z,17.48
2022-08-17T06:17:37.328Z,15.98
2022-08-17T06:20:27.821Z,10.65
2022-08-17T06:23:33.314Z,13.32
2022-08-17T06:26:42.749Z,13.07
2022-08-17T06:29:55.339Z,11.07
2022-08-17T06:32:52.605Z,9.37
2022-08-17T06:35:49.910Z,9.27
2022-08-17T06:39:05.361Z,9.55
2022-08-17T06:43:02.293Z,9.82
2022-08-17T06:45:39.017Z,7.55
2022-08-17T06:51:41.412Z,10.05
2022-08-17T06:54:47.147Z,9.82
2022-08-17T06:57:45.370Z,8.80
2022-08-17T07:00:47.607Z,9.70
2022-08-17T07:03:37.816Z,8.82
2022-08-17T07:06:39.460Z,7.32
2022-08-17T07:09:40.435Z,6.13
2022-08-17T07:12:45.409Z,10.10
2022-08-17T07:15:48.467Z,7.03
2022-08-17T07:18:42.423Z,7.85
2022-08-17T07:22:05.516Z,7.88
2022-08-17T07:25:03.183Z,7.03
2022-08-17T07:28:02.418Z,7.97
2022-08-17T07:31:01.454Z,6.93
2022-08-17T07:34:14.454Z,7.05
2022-08-17T07:37:12.493Z,6.80
2022-08-17T07:40:16.004Z,6.55
2022-08-17T07:43:22.355Z,8.07
2022-08-17T07:46:49.506Z,6.20
2022-08-17T07:49:40.285Z,4.65
2022-08-17T07:52:51.186Z,5.47
2022-08-17T07:55:48.579Z,4.30
2022-08-17T07:58:35.752Z,5.32
2022-08-17T08:01:39.697Z,4.88
2022-08-17T08:05:01.834Z,4.63
2022-08-17T08:08:25.485Z,6.07
2022-08-17T08:11:16.564Z,4.70
2022-08-17T08:14:37.526Z,3.90
2022-08-17T08:17:35.669Z,4.72
2022-08-17T08:21:01.596Z,4.60
2022-08-17T08:23:54.459Z,4.72
2022-08-17T08:27:01.592Z,5.45
2022-08-17T08:30:06.942Z,8.65
2022-08-17T08:33:23.591Z,7.80
2022-08-17T08:36:56.871Z,8.68
2022-08-17T08:40:09.597Z,9.63
2022-08-17T08:43:27.597Z,8.65
2022-08-17T08:46:36.548Z,7.05
2022-08-17T08:50:02.063Z,7.15
2022-08-17T08:53:14.548Z,8.55
2022-08-17T08:56:24.418Z,9.00
2022-08-17T08:59:42.058Z,9.80
2022-08-17T09:02:56.622Z,8.35
2022-08-17T09:06:05.578Z,7.57
2022-08-17T09:09:39.614Z,10.57
2022-08-17T09:12:51.599Z,8.57
2022-08-17T09:15:51.628Z,8.95
2022-08-17T09:19:02.653Z,8.07
2022-08-17T09:25:15.611Z,7.13
2022-08-17T09:28:16.811Z,9.55
2022-08-17T09:31:22.623Z,6.30
2022-08-17T09:34:22.224Z,5.63
2022-08-17T09:37:35.705Z,5.00
2022-08-17T09:40:39.564Z,5.55
2022-08-17T09:43:43.653Z,7.30
2022-08-17T09:46:39.257Z,10.23
2022-08-17T09:49:45.674Z,8.07
2022-08-17T09:52:33.130Z,10.20
2022-08-17T09:55:28.676Z,13.65
2022-08-17T09:58:22.876Z,12.13
2022-08-17T10:01:49.699Z,13.45
2022-08-17T10:05:00.679Z,13.70
2022-08-17T10:08:03.005Z,10.10
2022-08-17T10:11:17.703Z,10.77
2022-08-17T10:14:37.382Z,9.90
2022-08-17T10:17:52.703Z,9.43
2022-08-17T10:21:14.841Z,11.40
2022-08-17T10:24:32.705Z,10.60
2022-08-17T10:27:29.723Z,8.63
2022-08-17T10:30:27.768Z,6.50
2022-08-17T10:33:24.683Z,6.78
2022-08-17T10:36:44.823Z,7.13
2022-08-17T10:39:52.640Z,6.78
2022-08-17T10:43:03.785Z,6.90
2022-08-17T10:46:21.308Z,5.55
2022-08-17T10:52:26.780Z,8.88
2022-08-17T10:55:24.760Z,6.45
2022-08-17T10:58:22.006Z,8.52
2022-08-17T11:01:18.834Z,7.05
2022-08-17T11:04:18.123Z,6.93
2022-08-17T11:07:54.770Z,5.80
2022-08-17T11:10:53.775Z,4.93
2022-08-17T11:14:17.832Z,5.57
2022-08-17T11:17:16.581Z,3.78
2022-08-17T11:20:31.800Z,3.97
2022-08-17T11:23:51.819Z,3.40
2022-08-17T11:26:47.621Z,3.50
2022-08-17T11:29:58.126Z,3.55
2022-08-17T11:32:54.460Z,3.42
2022-08-17T11:36:04.846Z,3.72
2022-08-17T11:38:57.856Z,7.70
2022-08-17T11:42:09.853Z,7.63
2022-08-17T11:45:09.913Z,6.72
2022-08-17T11:48:28.180Z,8.15
2022-08-17T11:51:40.849Z,8.63
2022-08-17T11:54:33.843Z,7.07
2022-08-17T11:57:33.858Z,6.70
2022-08-17T12:00:52.877Z,7.70
2022-08-17T12:03:42.407Z,8.02
2022-08-17T12:06:53.879Z,8.43
2022-08-17T12:09:45.598Z,8.40
2022-08-17T12:12:41.884Z,11.18
2022-08-17T12:15:37.227Z,10.70
2022-08-17T12:18:34.895Z,11.75
2022-08-17T12:21:31.954Z,12.38
2022-08-17T12:25:16.134Z,10.48
2022-08-17T12:28:11.276Z,12.98
2022-08-17T12:31:05.934Z,20.25
2022-08-17T12:34:00.996Z,19.55
2022-08-17T12:36:57.954Z,17.85
2022-08-17T12:40:06.374Z,23.70
2022-08-17T12:43:01.996Z,20.83
2022-08-17T12:46:13.227Z,22.10
2022-08-17T12:49:19.936Z,18.60
2022-08-17T12:52:27.664Z,23.30
2022-08-17T12:55:32.545Z,24.40
2022-08-17T12:58:25.247Z,21.90
2022-08-17T13:01:23.972Z,22.20
2022-08-17T13:04:20.981Z,18.60
2022-08-17T13:07:08.111Z,17.27
2022-08-17T13:10:02.022Z,13.73
2022-08-17T13:12:57.954Z,15.35
2022-08-17T13:16:04.028Z,13.10
2022-08-17T13:18:55.477Z,12.20
2022-08-17T13:21:56.037Z,11.20
2022-08-17T13:24:55.058Z,10.68
2022-08-17T13:27:50.122Z,13.43
2022-08-17T13:30:37.809Z,18.58
2022-08-17T13:33:44.901Z,12.70
2022-08-17T13:36:40.069Z,14.25
2022-08-17T13:39:41.588Z,11.13
2022-08-17T13:42:51.728Z,13.05
2022-08-17T13:45:53.075Z,17.85
2022-08-17T13:48:40.533Z,13.80
2022-08-17T13:51:39.022Z,12.80
2022-08-17T13:54:27.830Z,12.60
2022-08-17T13:57:32.108Z,11.40
2022-08-17T14:00:31.019Z,14.43
2022-08-17T14:03:26.262Z,16.73
2022-08-17T14:06:13.370Z,17.67
2022-08-17T14:09:37.225Z,14.05
2022-08-17T14:12:33.122Z,11.15
2022-08-17T14:15:24.442Z,16.10
2022-08-17T14:18:57.092Z,12.98
2022-08-17T14:21:46.503Z,10.85
2022-08-17T14:24:45.050Z,12.45
2022-08-17T14:27:34.077Z,12.57
2022-08-17T14:30:42.119Z,12.48
2022-08-17T14:33:29.656Z,17.52
2022-08-17T14:36:23.091Z,16.95
2022-08-17T14:39:19.163Z,15.20
2022-08-17T14:42:06.471Z,14.13
2022-08-17T14:45:01.159Z,11.82
2022-08-17T14:47:55.162Z,14.70
2022-08-17T14:50:51.133Z,11.65
2022-08-17T14:53:38.446Z,16.83
2022-08-17T14:56:38.088Z,14.00
2022-08-17T14:59:32.079Z,12.82
2022-08-17T15:02:29.656Z,11.10
2022-08-17T15:05:17.958Z,10.75
2022-08-17T15:08:12.148Z,9.10
2022-08-17T15:10:59.486Z,11.60
2022-08-17T15:13:55.197Z,10.13
2022-08-17T15:16:49.272Z,15.43
2022-08-17T15:19:43.238Z,11.75
2022-08-17T15:22:37.180Z,14.82
2022-08-17T15:25:27.733Z,14.20
2022-08-17T15:28:22.210Z,13.40
2022-08-17T15:31:09.519Z,19.23
2022-08-17T15:34:03.332Z,14.88
2022-08-17T15:36:54.921Z,14.75
2022-08-17T15:39:48.356Z,12.40
2022-08-17T15:42:42.275Z,11.48
2022-08-17T15:45:31.080Z,10.48
2022-08-17T15:48:25.214Z,19.75
2022-08-17T15:51:20.165Z,18.65
2022-08-17T15:54:19.033Z,20.77
2022-08-17T15:57:09.797Z,14.50
2022-08-17T16:00:04.222Z,18.27
2022-08-17T16:03:44.256Z,13.18
2022-08-17T16:06:07.278Z,11.02
2022-08-17T16:08:57.620Z,16.83
2022-08-17T16:11:55.326Z,14.60
2022-08-17T16:14:50.309Z,14.68
2022-08-17T16:17:39.503Z,12.82
2022-08-17T16:20:34.305Z,13.82
2022-08-17T16:23:21.444Z,10.30
2022-08-17T16:26:15.278Z,9.15
2022-08-17T16:29:12.267Z,9.07
2022-08-17T16:32:20.280Z,10.57
2022-08-17T16:35:28.287Z,15.13
2022-08-17T16:38:22.369Z,11.25
2022-08-17T16:41:16.324Z,9.25
2022-08-17T16:44:04.314Z,14.00
2022-08-17T16:46:58.359Z,8.82
2022-08-17T16:49:49.330Z,8.23
2022-08-17T16:52:44.383Z,8.30
2022-08-17T16:55:31.669Z,7.50
2022-08-17T16:58:25.326Z,16.52
2022-08-17T17:01:20.641Z,10.32
2022-08-17T17:04:14.698Z,22.48
2022-08-17T17:07:41.395Z,13.98
2022-08-17T17:10:35.836Z,13.18
2022-08-17T17:13:37.343Z,16.58
2022-08-17T17:16:48.884Z,12.45
2022-08-17T17:20:24.407Z,10.15
2022-08-17T17:23:39.432Z,9.10
2022-08-17T17:26:44.529Z,19.55
2022-08-17T17:29:50.428Z,16.05
2022-08-17T17:32:49.164Z,16.45
2022-08-17T17:35:54.390Z,12.70
2022-08-17T17:38:55.637Z,18.17
2022-08-17T17:42:00.405Z,12.60
2022-08-17T17:45:00.396Z,15.25
2022-08-17T17:47:48.205Z,16.50
2022-08-17T17:50:51.394Z,17.10
2022-08-17T17:54:03.379Z,10.18
2022-08-17T17:57:05.417Z,10.37
2022-08-17T18:00:20.503Z,14.07
2022-08-17T18:03:48.422Z,15.60
2022-08-17T18:06:50.605Z,16.65
2022-08-17T18:10:01.205Z,22.50
2022-08-17T18:13:14.593Z,18.95
2022-08-17T18:16:03.591Z,19.50
2022-08-17T18:18:58.543Z,19.45
2022-08-17T18:21:56.461Z,20.85
2022-08-17T18:24:53.495Z,18.35
2022-08-17T18:27:57.658Z,15.80
2022-08-17T18:30:44.752Z,17.90
2022-08-17T18:33:38.579Z,15.25
2022-08-17T18:36:32.769Z,16.98
2022-08-17T18:39:32.571Z,16.45
2022-08-17T18:42:32.612Z,17.05
2022-08-17T18:45:38.075Z,15.57
2022-08-17T18:48:58.855Z,13.45
2022-08-17T18:51:53.534Z,12.23
2022-08-17T18:54:59.287Z,13.77
2022-08-17T18:58:06.552Z,12.07
2022-08-17T19:00:53.740Z,11.20
2022-08-17T19:03:49.588Z,6.03
2022-08-17T19:06:44.656Z,3.10
2022-08-17T19:09:36.636Z,2.80
2022-08-17T19:12:43.574Z,2.47
2022-08-17T19:15:36.967Z,3.25
2022-08-17T19:18:45.615Z,4.28
2022-08-17T19:21:53.567Z,4.28
2022-08-17T19:24:47.962Z,4.30
2022-08-17T19:27:57.291Z,4.45
2022-08-17T19:30:51.557Z,6.20
2022-08-17T19:33:48.146Z,6.97
2022-08-17T19:36:49.712Z,8.77
2022-08-17T19:40:05.637Z,7.63
2022-08-17T19:43:29.559Z,7.15
2022-08-17T19:46:35.663Z,6.43
2022-08-17T19:49:45.596Z,6.50
2022-08-17T19:52:38.734Z,5.70
2022-08-17T19:55:38.610Z,4.90
2022-08-17T19:58:52.552Z,4.93
2022-08-17T20:02:09.651Z,5.13
2022-08-17T20:05:08.605Z,5.22
2022-08-17T20:08:11.633Z,7.63
2022-08-17T20:11:21.625Z,6.55
2022-08-17T20:14:14.540Z,6.28
2022-08-17T20:17:09.654Z,6.78
2022-08-17T20:20:32.638Z,6.53
2022-08-17T20:23:28.623Z,7.45
2022-08-17T20:26:38.652Z,7.45
2022-08-17T20:29:40.817Z,13.32
2022-08-17T20:32:39.720Z,16.98
2022-08-17T20:35:32.833Z,16.33
2022-08-17T20:39:03.670Z,20.20
2022-08-17T20:42:17.693Z,17.17
2022-08-17T20:45:26.216Z,14.85
2022-08-17T20:48:37.521Z,21.05
2022-08-17T20:51:44.687Z,20.42
2022-08-17T20:54:57.722Z,15.63
2022-08-17T20:57:53.829Z,15.68
2022-08-17T21:00:50.778Z,14.27
2022-08-17T21:03:51.046Z,15.93
2022-08-17T21:07:25.715Z,13.07
2022-08-17T21:10:35.594Z,16.98
2022-08-17T21:13:45.716Z,17.23
2022-08-17T21:17:05.709Z,15.57
2022-08-17T21:20:15.624Z,14.45
2022-08-17T21:23:37.712Z,14.43
2022-08-17T21:26:31.057Z,15.30
2022-08-17T21:29:39.066Z,14.95
2022-08-17T21:32:36.750Z,13.15
2022-08-17T21:35:29.739Z,11.35
2022-08-17T21:38:26.760Z,11.88
2022-08-17T21:41:35.436Z,10.80
2022-08-17T21:44:45.758Z,10.48
2022-08-17T21:47:39.768Z,11.02
2022-08-17T21:50:33.794Z,9.93
2022-08-17T21:53:45.799Z,10.27
2022-08-17T21:56:39.425Z,9.70
2022-08-17T21:59:40.799Z,10.32
2022-08-17T22:02:36.954Z,8.85
2022-08-17T22:05:45.862Z,10.02
2022-08-17T22:08:32.961Z,9.73
2022-08-17T22:11:26.802Z,10.32
2022-08-17T22:14:24.811Z,12.82
2022-08-17T22:17:25.814Z,10.50
2022-08-17T22:20:26.811Z,13.52
2022-08-17T22:23:33.318Z,13.95
2022-08-17T22:26:28.896Z,12.73
2022-08-17T22:29:53.369Z,11.45
2022-08-17T22:32:47.744Z,12.77
2022-08-17T22:35:49.849Z,11.05
2022-08-17T22:38:41.466Z,9.63
2022-08-17T22:42:00.945Z,9.35
2022-08-17T22:44:50.813Z,9.60
2022-08-17T22:47:47.967Z,8.95
2022-08-17T22:50:35.224Z,8.25
2022-08-17T22:53:48.855Z,9.48
2022-08-17T22:57:12.706Z,8.18
2022-08-17T23:00:06.909Z,9.70
2022-08-17T23:03:33.899Z,13.07
2022-08-17T23:06:21.064Z,11.07
2022-08-17T23:09:14.917Z,9.45
2022-08-17T23:12:05.933Z,8.63
2022-08-17T23:15:06.903Z,10.93
2022-08-17T23:17:54.180Z,8.75
2022-08-17T23:20:47.907Z,10.32
2022-08-17T23:23:41.932Z,8.63
2022-08-17T23:26:29.944Z,11.82
2022-08-17T23:29:27.946Z,11.52
2022-08-17T23:32:17.641Z,9.07
2022-08-17T23:35:11.984Z,13.50
2022-08-17T23:37:59.496Z,9.77
2022-08-17T23:40:52.988Z,9.13
2022-08-17T23:43:41.153Z,8.63
2022-08-17T23:46:34.926Z,7.60
2022-08-17T23:49:24.339Z,8.07
2022-08-17T23:52:20.938Z,13.93
2022-08-17T23:55:15.019Z,14.02
2022-08-17T23:58:10.949Z,14.20
