createdAt,value
2019-04-10T00:00:39.073Z,1007.49
2019-04-10T00:01:38.091Z,1007.50
2019-04-10T00:02:38.109Z,1007.58
2019-04-10T00:03:41.788Z,1007.56
2019-04-10T00:04:39.097Z,1007.54
2019-04-10T00:05:38.237Z,1007.57
2019-04-10T00:06:38.203Z,1007.56
2019-04-10T00:07:38.241Z,1007.61
2019-04-10T00:08:38.623Z,1007.54
2019-04-10T00:09:39.219Z,1007.55
2019-04-10T00:10:38.366Z,1007.56
2019-04-10T00:11:38.327Z,1007.60
2019-04-10T00:12:38.884Z,1007.54
2019-04-10T00:13:38.584Z,1007.53
2019-04-10T00:14:38.699Z,1007.57
2019-04-10T00:15:38.422Z,1007.54
2019-04-10T00:16:38.462Z,1007.55
2019-04-10T00:17:38.473Z,1007.58
2019-04-10T00:18:38.502Z,1007.56
2019-04-10T00:19:38.522Z,1007.63
2019-04-10T00:20:38.547Z,1007.56
2019-04-10T00:21:39.662Z,1007.56
2019-04-10T00:22:38.597Z,1007.56
2019-04-10T00:23:39.474Z,1007.62
2019-04-10T00:24:38.644Z,1007.56
2019-04-10T00:25:39.233Z,1007.55
2019-04-10T00:26:39.526Z,1007.60
2019-04-10T00:27:38.988Z,1007.56
2019-04-10T00:28:39.332Z,1007.57
2019-04-10T00:29:38.764Z,1007.59
2019-04-10T00:30:38.790Z,1007.54
2019-04-10T00:31:38.826Z,1007.53
2019-04-10T00:32:38.842Z,1007.56
2019-04-10T00:33:38.867Z,1007.57
2019-04-10T00:34:39.948Z,1007.58
2019-04-10T00:35:39.420Z,1007.59
2019-04-10T00:36:39.406Z,1007.59
2019-04-10T00:37:38.960Z,1007.60
2019-04-10T00:38:39.905Z,1007.66
2019-04-10T00:39:39.045Z,1007.59
2019-04-10T00:40:39.500Z,1007.57
2019-04-10T00:41:39.059Z,1007.60
2019-04-10T00:42:39.169Z,1007.62
2019-04-10T00:43:40.076Z,1007.58
2019-04-10T00:44:39.647Z,1007.62
2019-04-10T00:45:39.781Z,1007.56
2019-04-10T00:46:40.089Z,1007.60
2019-04-10T00:47:39.349Z,1007.64
2019-04-10T00:48:39.738Z,1007.61
2019-04-10T00:49:39.976Z,1007.65
2019-04-10T00:50:39.275Z,1007.68
2019-04-10T00:51:39.529Z,1007.68
2019-04-10T00:52:39.323Z,1007.71
2019-04-10T00:53:39.344Z,1007.70
2019-04-10T00:54:39.369Z,1007.64
2019-04-10T00:55:39.789Z,1007.69
2019-04-10T00:56:39.417Z,1007.70
2019-04-10T00:57:39.444Z,1007.67
2019-04-10T00:58:39.617Z,1007.67
2019-04-10T00:59:40.027Z,1007.73
2019-04-10T01:00:39.514Z,1007.64
2019-04-10T01:01:40.263Z,1007.61
2019-04-10T01:02:39.560Z,1007.58
2019-04-10T01:03:40.056Z,1007.57
2019-04-10T01:04:39.609Z,1007.66
2019-04-10T01:05:39.697Z,1007.63
2019-04-10T01:06:39.906Z,1007.64
2019-04-10T01:07:42.747Z,1007.63
2019-04-10T01:08:40.526Z,1007.59
2019-04-10T01:09:39.739Z,1007.65
2019-04-10T01:10:39.757Z,1007.60
2019-04-10T01:11:39.778Z,1007.65
2019-04-10T01:12:40.532Z,1007.61
2019-04-10T01:13:39.835Z,1007.64
2019-04-10T01:14:40.083Z,1007.66
2019-04-10T01:15:39.878Z,1007.64
2019-04-10T01:16:39.902Z,1007.65
2019-04-10T01:17:40.275Z,1007.63
2019-04-10T01:18:39.950Z,1007.63
2019-04-10T01:19:40.174Z,1007.60
2019-04-10T01:20:40.001Z,1007.62
2019-04-10T01:21:40.016Z,1007.60
2019-04-10T01:22:40.045Z,1007.62
2019-04-10T01:23:40.072Z,1007.59
2019-04-10T01:25:27.650Z,1007.61
2019-04-10T01:26:28.292Z,1007.61
2019-04-10T01:27:27.836Z,1007.60
2019-04-10T01:28:27.719Z,1007.64
2019-04-10T01:29:27.738Z,1007.62
2019-04-10T01:30:28.544Z,1007.61
2019-04-10T01:31:28.820Z,1007.60
2019-04-10T01:32:27.983Z,1007.59
2019-04-10T01:33:28.330Z,1007.60
2019-04-10T01:34:27.868Z,1007.61
2019-04-10T01:35:27.881Z,1007.60
2019-04-10T01:36:28.998Z,1007.59
2019-04-10T01:37:28.869Z,1007.61
2019-04-10T01:38:27.954Z,1007.63
2019-04-10T01:39:28.517Z,1007.64
2019-04-10T01:40:28.920Z,1007.64
2019-04-10T01:41:28.025Z,1007.60
2019-04-10T01:42:28.374Z,1007.62
2019-04-10T01:43:28.073Z,1007.60
2019-04-10T01:44:28.871Z,1007.66
2019-04-10T01:45:29.090Z,1007.63
2019-04-10T01:46:28.500Z,1007.67
2019-04-10T01:47:28.915Z,1007.69
2019-04-10T01:48:28.190Z,1007.65
2019-04-10T01:49:29.385Z,1007.67
2019-04-10T01:50:28.612Z,1007.69
2019-04-10T01:51:28.273Z,1007.67
2019-04-10T01:52:28.997Z,1007.68
2019-04-10T01:53:28.310Z,1007.66
2019-04-10T01:54:28.337Z,1007.63
2019-04-10T01:55:31.227Z,1007.63
2019-04-10T01:56:31.831Z,1007.65
2019-04-10T01:57:28.493Z,1007.68
2019-04-10T01:58:29.343Z,1007.66
2019-04-10T01:59:28.456Z,1007.65
2019-04-10T02:00:28.484Z,1007.67
2019-04-10T02:01:28.502Z,1007.68
2019-04-10T02:02:29.472Z,1007.64
2019-04-10T02:03:28.549Z,1007.69
2019-04-10T02:04:28.947Z,1007.65
2019-04-10T02:05:28.600Z,1007.67
2019-04-10T02:06:29.455Z,1007.71
2019-04-10T02:07:29.849Z,1007.71
2019-04-10T02:08:29.779Z,1007.68
2019-04-10T02:09:29.737Z,1007.64
2019-04-10T02:10:28.713Z,1007.67
2019-04-10T02:11:28.742Z,1007.64
2019-04-10T02:12:28.766Z,1007.66
2019-04-10T02:13:29.692Z,1007.62
2019-04-10T02:14:28.811Z,1007.64
2019-04-10T02:15:28.832Z,1007.68
2019-04-10T02:16:28.855Z,1007.64
2019-04-10T02:17:28.884Z,1007.67
2019-04-10T02:18:29.646Z,1007.66
2019-04-10T02:19:28.929Z,1007.69
2019-04-10T02:20:29.205Z,1007.67
2019-04-10T02:21:28.975Z,1007.72
2019-04-10T02:22:28.998Z,1007.74
2019-04-10T02:23:30.193Z,1007.78
2019-04-10T02:24:29.364Z,1007.69
2019-04-10T02:25:29.078Z,1007.71
2019-04-10T02:26:29.707Z,1007.77
2019-04-10T02:27:30.029Z,1007.76
2019-04-10T02:28:29.187Z,1007.75
2019-04-10T02:29:29.168Z,1007.73
2019-04-10T02:30:30.343Z,1007.73
2019-04-10T02:31:30.623Z,1007.71
2019-04-10T02:32:34.388Z,1007.71
2019-04-10T02:33:29.452Z,1007.71
2019-04-10T02:34:30.686Z,1007.75
2019-04-10T02:35:29.777Z,1007.74
2019-04-10T02:36:31.511Z,1007.74
2019-04-10T02:37:33.163Z,1007.76
2019-04-10T02:38:44.843Z,1007.75
2019-04-10T02:39:36.160Z,1007.72
2019-04-10T02:40:30.877Z,1007.72
2019-04-10T02:41:29.858Z,1007.72
2019-04-10T02:42:30.180Z,1007.68
2019-04-10T02:43:29.509Z,1007.72
2019-04-10T02:44:30.619Z,1007.75
2019-04-10T02:45:30.173Z,1007.69
2019-04-10T02:46:31.274Z,1007.76
2019-04-10T02:47:30.684Z,1007.74
2019-04-10T02:48:29.772Z,1007.71
2019-04-10T02:49:30.005Z,1007.73
2019-04-10T02:50:31.150Z,1007.76
2019-04-10T02:51:30.636Z,1007.76
2019-04-10T02:52:30.846Z,1007.74
2019-04-10T02:53:29.774Z,1007.71
2019-04-10T02:54:29.756Z,1007.74
2019-04-10T02:55:31.264Z,1007.70
2019-04-10T02:56:30.776Z,1007.79
2019-04-10T02:57:29.824Z,1007.73
2019-04-10T02:58:30.020Z,1007.74
2019-04-10T02:59:31.050Z,1007.72
2019-04-10T03:00:30.346Z,1007.75
2019-04-10T03:01:31.197Z,1007.73
2019-04-10T03:02:31.013Z,1007.70
2019-04-10T03:03:30.087Z,1007.66
2019-04-10T03:04:31.076Z,1007.65
2019-04-10T03:05:30.364Z,1007.72
2019-04-10T03:06:31.157Z,1007.70
2019-04-10T03:07:31.714Z,1007.65
2019-04-10T03:08:44.674Z,1007.73
2019-04-10T03:09:44.501Z,1007.74
2019-04-10T03:10:40.452Z,1007.75
2019-04-10T03:11:31.209Z,1007.69
2019-04-10T03:12:30.232Z,1007.75
2019-04-10T03:13:31.051Z,1007.76
2019-04-10T03:14:30.240Z,1007.79
2019-04-10T03:15:31.480Z,1007.78
2019-04-10T03:16:31.230Z,1007.81
2019-04-10T03:17:30.314Z,1007.85
2019-04-10T03:18:30.559Z,1007.80
2019-04-10T03:19:30.343Z,1007.83
2019-04-10T03:20:30.374Z,1007.82
2019-04-10T03:21:31.272Z,1007.83
2019-04-10T03:22:30.415Z,1007.86
2019-04-10T03:23:31.430Z,1007.79
2019-04-10T03:24:31.486Z,1007.78
2019-04-10T03:25:30.483Z,1007.86
2019-04-10T03:26:30.510Z,1007.80
2019-04-10T03:27:30.529Z,1007.75
2019-04-10T03:28:32.007Z,1007.78
2019-04-10T03:29:31.571Z,1007.79
2019-04-10T03:30:32.457Z,1007.76
2019-04-10T03:32:14.677Z,1007.78
2019-04-10T03:33:19.111Z,1007.82
2019-04-10T03:34:14.316Z,1007.84
2019-04-10T03:35:13.243Z,1007.78
2019-04-10T03:36:13.653Z,1007.83
2019-04-10T03:37:13.291Z,1007.77
2019-04-10T03:38:14.663Z,1007.75
2019-04-10T03:39:13.337Z,1007.71
2019-04-10T03:40:13.392Z,1007.77
2019-04-10T03:41:13.394Z,1007.75
2019-04-10T03:42:13.406Z,1007.76
2019-04-10T03:43:13.954Z,1007.80
2019-04-10T03:45:16.048Z,1007.75
2019-04-10T03:46:16.069Z,1007.76
2019-04-10T03:47:16.089Z,1007.75
2019-04-10T03:48:58.666Z,1007.72
2019-04-10T03:49:58.682Z,1007.73
2019-04-10T03:50:58.791Z,1007.74
2019-04-10T03:51:58.888Z,1007.76
2019-04-10T03:52:58.750Z,1007.77
2019-04-10T03:53:58.775Z,1007.78
2019-04-10T03:54:58.805Z,1007.75
2019-04-10T03:55:59.180Z,1007.78
2019-04-10T03:56:58.846Z,1007.77
2019-04-10T03:57:58.875Z,1007.78
2019-04-10T03:58:59.875Z,1007.86
2019-04-10T03:59:59.030Z,1007.81
2019-04-10T04:00:58.937Z,1007.85
2019-04-10T04:01:59.688Z,1007.87
2019-04-10T04:02:58.986Z,1007.84
2019-04-10T04:03:59.404Z,1007.85
2019-04-10T04:04:59.096Z,1007.89
2019-04-10T04:06:00.032Z,1007.83
2019-04-10T04:06:59.908Z,1007.87
2019-04-10T04:07:59.222Z,1007.83
2019-04-10T04:09:06.883Z,1007.84
2019-04-10T04:10:00.163Z,1007.88
2019-04-10T04:10:59.409Z,1007.93
2019-04-10T04:11:59.193Z,1007.88
2019-04-10T04:13:00.134Z,1007.91
2019-04-10T04:13:59.816Z,1007.87
2019-04-10T04:14:59.272Z,1007.95
2019-04-10T04:16:00.219Z,1007.91
2019-04-10T04:16:59.776Z,1007.87
2019-04-10T04:18:00.328Z,1007.90
2019-04-10T04:18:59.738Z,1007.92
2019-04-10T04:19:59.382Z,1007.92
2019-04-10T04:20:59.411Z,1007.91
2019-04-10T04:22:00.532Z,1007.90
2019-04-10T04:22:59.456Z,1007.93
2019-04-10T04:23:59.500Z,1007.97
2019-04-10T04:25:00.274Z,1007.95
2019-04-10T04:25:59.526Z,1007.99
2019-04-10T04:27:00.526Z,1007.98
2019-04-10T04:28:00.456Z,1008.00
2019-04-10T04:28:59.944Z,1007.96
2019-04-10T04:29:59.709Z,1007.93
2019-04-10T04:30:59.640Z,1007.95
2019-04-10T04:31:59.660Z,1007.99
2019-04-10T04:32:59.688Z,1008.04
2019-04-10T04:33:59.831Z,1007.98
2019-04-10T04:34:59.873Z,1007.99
2019-04-10T04:35:59.955Z,1008.00
2019-04-10T04:37:00.351Z,1008.05
2019-04-10T04:38:00.465Z,1008.11
2019-04-10T04:39:00.016Z,1008.10
2019-04-10T04:40:00.440Z,1008.11
2019-04-10T04:41:00.392Z,1008.12
2019-04-10T04:42:00.846Z,1008.17
2019-04-10T04:43:00.186Z,1008.16
2019-04-10T04:43:59.939Z,1008.16
2019-04-10T04:46:03.294Z,1008.19
2019-04-10T04:47:03.406Z,1008.21
2019-04-10T04:48:02.599Z,1008.20
2019-04-10T04:49:02.624Z,1008.26
2019-04-10T04:50:03.575Z,1008.19
2019-04-10T04:51:03.278Z,1008.27
2019-04-10T04:52:02.704Z,1008.23
2019-04-10T04:53:02.715Z,1008.30
2019-04-10T04:54:02.742Z,1008.24
2019-04-10T04:55:03.855Z,1008.30
2019-04-10T04:56:03.797Z,1008.29
2019-04-10T04:57:02.804Z,1008.30
2019-04-10T04:58:02.833Z,1008.28
2019-04-10T04:59:03.625Z,1008.35
2019-04-10T05:00:03.247Z,1008.33
2019-04-10T05:01:02.905Z,1008.38
2019-04-10T05:02:03.415Z,1008.39
2019-04-10T05:03:03.780Z,1008.43
2019-04-10T05:04:02.969Z,1008.38
2019-04-10T05:05:02.994Z,1008.43
2019-04-10T05:06:03.814Z,1008.45
2019-04-10T05:07:04.159Z,1008.50
2019-04-10T05:08:05.420Z,1008.52
2019-04-10T05:09:03.083Z,1008.51
2019-04-10T05:10:03.109Z,1008.56
2019-04-10T05:11:04.246Z,1008.58
2019-04-10T05:12:03.160Z,1008.54
2019-04-10T05:13:04.039Z,1008.60
2019-04-10T05:14:03.199Z,1008.58
2019-04-10T05:15:03.227Z,1008.57
2019-04-10T05:16:03.245Z,1008.59
2019-04-10T05:17:03.891Z,1008.64
2019-04-10T05:18:04.046Z,1008.65
2019-04-10T05:19:03.787Z,1008.63
2019-04-10T05:20:03.343Z,1008.62
2019-04-10T05:21:03.364Z,1008.61
2019-04-10T05:22:03.389Z,1008.69
2019-04-10T05:23:04.109Z,1008.70
2019-04-10T05:24:03.436Z,1008.62
2019-04-10T05:25:03.456Z,1008.65
2019-04-10T05:26:03.479Z,1008.66
2019-04-10T05:27:03.594Z,1008.72
2019-04-10T05:28:03.653Z,1008.73
2019-04-10T05:29:04.645Z,1008.74
2019-04-10T05:30:04.147Z,1008.74
2019-04-10T05:31:03.592Z,1008.76
2019-04-10T05:32:03.633Z,1008.86
2019-04-10T05:33:04.082Z,1008.90
2019-04-10T05:34:03.667Z,1008.85
2019-04-10T05:35:05.789Z,1008.87
2019-04-10T05:36:04.694Z,1008.94
2019-04-10T05:37:03.734Z,1008.95
2019-04-10T05:38:04.531Z,1008.95
2019-04-10T05:39:03.783Z,1009.03
2019-04-10T05:40:03.803Z,1009.01
2019-04-10T05:41:04.752Z,1009.02
2019-04-10T05:42:04.280Z,1009.04
2019-04-10T05:43:03.876Z,1009.00
2019-04-10T05:44:03.894Z,1009.05
2019-04-10T05:45:04.918Z,1009.06
2019-04-10T05:46:04.911Z,1009.09
2019-04-10T05:47:03.965Z,1009.09
2019-04-10T05:48:03.989Z,1009.11
2019-04-10T05:49:04.435Z,1009.13
2019-04-10T05:50:04.084Z,1009.15
2019-04-10T05:51:06.399Z,1009.11
2019-04-10T05:52:04.263Z,1009.15
2019-04-10T05:53:04.381Z,1009.12
2019-04-10T05:54:04.321Z,1009.16
2019-04-10T05:55:04.219Z,1009.14
2019-04-10T05:56:04.177Z,1009.18
2019-04-10T05:57:04.227Z,1009.18
2019-04-10T05:58:05.012Z,1009.19
2019-04-10T05:59:05.175Z,1009.17
2019-04-10T06:00:04.757Z,1009.13
2019-04-10T06:01:05.360Z,1009.10
2019-04-10T06:02:05.137Z,1009.11
2019-04-10T06:03:04.337Z,1009.16
2019-04-10T06:04:05.135Z,1009.20
2019-04-10T06:05:05.573Z,1009.14
2019-04-10T06:06:04.404Z,1009.21
2019-04-10T06:07:05.251Z,1009.19
2019-04-10T06:08:04.451Z,1009.20
2019-04-10T06:09:04.536Z,1009.28
2019-04-10T06:10:07.284Z,1009.25
2019-04-10T06:11:04.577Z,1009.30
2019-04-10T06:12:05.800Z,1009.29
2019-04-10T06:13:04.713Z,1009.28
2019-04-10T06:14:05.268Z,1009.29
2019-04-10T06:15:04.626Z,1009.29
2019-04-10T06:16:05.648Z,1009.28
2019-04-10T06:17:05.857Z,1009.29
2019-04-10T06:18:04.993Z,1009.28
2019-04-10T06:19:04.706Z,1009.28
2019-04-10T06:20:05.019Z,1009.33
2019-04-10T06:21:05.073Z,1009.28
2019-04-10T06:22:05.250Z,1009.34
2019-04-10T06:23:05.251Z,1009.31
2019-04-10T06:24:05.829Z,1009.28
2019-04-10T06:25:07.861Z,1009.39
2019-04-10T06:26:05.700Z,1010.77
2019-04-10T06:27:04.930Z,1011.83
2019-04-10T06:28:05.350Z,1011.86
2019-04-10T06:29:04.942Z,1012.40
2019-04-10T06:30:05.715Z,1012.95
2019-04-10T06:31:06.148Z,1012.91
2019-04-10T06:32:05.361Z,1012.92
2019-04-10T06:33:05.042Z,1012.91
2019-04-10T06:34:05.061Z,1012.66
2019-04-10T06:35:05.780Z,1012.46
2019-04-10T06:36:05.111Z,1012.28
2019-04-10T06:37:06.152Z,1012.03
2019-04-10T06:38:06.355Z,1011.92
2019-04-10T06:39:05.181Z,1011.99
2019-04-10T06:40:14.308Z,1011.56
2019-04-10T06:41:06.249Z,1011.37
2019-04-10T06:42:06.508Z,1011.13
2019-04-10T06:43:06.493Z,1010.85
2019-04-10T06:44:05.759Z,1010.62
2019-04-10T06:45:05.756Z,1010.58
2019-04-10T06:46:06.407Z,1010.44
2019-04-10T06:47:06.398Z,1010.41
2019-04-10T06:48:05.406Z,1010.36
2019-04-10T06:49:06.104Z,1010.34
2019-04-10T06:50:06.470Z,1010.22
2019-04-10T06:51:06.132Z,1010.18
2019-04-10T06:52:06.078Z,1010.07
2019-04-10T06:53:06.315Z,1010.03
2019-04-10T06:54:09.903Z,1009.90
2019-04-10T06:55:05.591Z,1009.90
2019-04-10T06:56:05.624Z,1009.94
2019-04-10T06:57:06.343Z,1009.91
2019-04-10T06:58:05.679Z,1009.93
2019-04-10T06:59:06.685Z,1009.82
2019-04-10T07:00:06.364Z,1009.84
2019-04-10T07:01:06.345Z,1009.85
2019-04-10T07:02:16.607Z,1009.86
2019-04-10T07:03:06.511Z,1009.90
2019-04-10T07:04:08.029Z,1009.83
2019-04-10T07:05:08.768Z,1009.82
2019-04-10T07:06:14.411Z,1009.74
2019-04-10T07:07:10.708Z,1009.73
2019-04-10T07:08:12.470Z,1009.82
2019-04-10T07:09:06.027Z,1009.89
2019-04-10T07:10:20.494Z,1009.85
2019-04-10T07:11:10.088Z,1009.81
2019-04-10T07:12:06.052Z,1009.79
2019-04-10T07:13:08.695Z,1009.85
2019-04-10T07:14:10.226Z,1009.89
2019-04-10T07:15:06.228Z,1009.91
2019-04-10T07:16:06.255Z,1009.90
2019-04-10T07:17:07.503Z,1009.93
2019-04-10T07:18:10.320Z,1009.88
2019-04-10T07:19:09.847Z,1009.91
2019-04-10T07:20:07.347Z,1009.90
2019-04-10T07:21:06.468Z,1009.97
2019-04-10T07:22:11.930Z,1010.00
2019-04-10T07:23:06.995Z,1009.96
2019-04-10T07:24:08.315Z,1009.94
2019-04-10T07:25:09.294Z,1009.94
2019-04-10T07:26:06.450Z,1009.94
2019-04-10T07:27:07.715Z,1009.99
2019-04-10T07:28:08.649Z,1009.98
2019-04-10T07:29:06.728Z,1010.00
2019-04-10T07:30:07.636Z,1010.01
2019-04-10T07:31:08.434Z,1009.98
2019-04-10T07:32:08.660Z,1010.10
2019-04-10T07:33:07.588Z,1009.99
2019-04-10T07:34:06.821Z,1009.90
2019-04-10T07:35:06.813Z,1009.85
2019-04-10T07:36:10.281Z,1009.83
2019-04-10T07:37:08.526Z,1009.82
2019-04-10T07:38:07.744Z,1009.82
2019-04-10T07:39:07.690Z,1009.83
2019-04-10T07:40:07.959Z,1009.81
2019-04-10T07:41:13.696Z,1009.85
2019-04-10T07:42:06.916Z,1009.86
2019-04-10T07:43:06.945Z,1009.88
2019-04-10T07:44:07.934Z,1009.86
2019-04-10T07:45:07.005Z,1009.91
2019-04-10T07:46:07.040Z,1009.91
2019-04-10T07:47:07.070Z,1009.90
2019-04-10T07:48:07.095Z,1009.80
2019-04-10T07:49:07.127Z,1009.88
2019-04-10T07:50:08.746Z,1009.90
2019-04-10T07:51:07.181Z,1009.89
2019-04-10T07:52:08.253Z,1009.89
2019-04-10T07:53:08.254Z,1009.94
2019-04-10T07:54:08.179Z,1009.96
2019-04-10T07:55:08.511Z,1009.94
2019-04-10T07:56:12.828Z,1009.94
2019-04-10T07:57:08.327Z,1009.99
2019-04-10T07:58:07.391Z,1009.97
2019-04-10T07:59:10.941Z,1009.93
2019-04-10T08:00:07.455Z,1009.94
2019-04-10T08:01:07.912Z,1009.92
2019-04-10T08:02:08.832Z,1009.95
2019-04-10T08:03:08.320Z,1009.96
2019-04-10T08:04:08.303Z,1009.96
2019-04-10T08:05:08.187Z,1009.95
2019-04-10T08:06:07.639Z,1009.96
2019-04-10T08:07:07.669Z,1010.00
2019-04-10T08:08:08.699Z,1009.99
2019-04-10T08:09:08.370Z,1009.99
2019-04-10T08:10:07.953Z,1009.96
2019-04-10T08:11:07.792Z,1009.99
2019-04-10T08:12:07.822Z,1010.00
2019-04-10T08:13:08.583Z,1010.02
2019-04-10T08:14:08.447Z,1010.03
2019-04-10T08:15:09.005Z,1010.13
2019-04-10T08:16:08.268Z,1010.19
2019-04-10T08:17:08.045Z,1010.37
2019-04-10T08:18:08.012Z,1010.39
2019-04-10T08:19:08.308Z,1010.40
2019-04-10T08:20:08.082Z,1010.41
2019-04-10T08:21:08.103Z,1010.39
2019-04-10T08:22:08.318Z,1010.41
2019-04-10T08:23:08.938Z,1010.43
2019-04-10T08:25:06.485Z,1010.41
2019-04-10T08:26:49.242Z,1010.40
2019-04-10T08:27:48.407Z,1010.37
2019-04-10T08:28:49.594Z,1010.38
2019-04-10T08:29:48.554Z,1010.43
2019-04-10T08:30:48.499Z,1010.40
2019-04-10T08:31:48.533Z,1010.47
2019-04-10T08:32:57.248Z,1010.43
2019-04-10T08:33:48.600Z,1010.44
2019-04-10T08:34:49.808Z,1010.44
2019-04-10T08:35:49.517Z,1010.45
2019-04-10T08:36:51.445Z,1010.43
2019-04-10T08:37:48.888Z,1010.44
2019-04-10T08:38:48.999Z,1010.44
2019-04-10T08:39:49.868Z,1010.47
2019-04-10T08:40:48.823Z,1010.44
2019-04-10T08:41:48.859Z,1010.48
2019-04-10T08:42:49.193Z,1010.49
2019-04-10T08:43:50.001Z,1010.46
2019-04-10T08:44:48.953Z,1010.48
2019-04-10T08:45:52.099Z,1010.50
2019-04-10T08:46:49.019Z,1010.49
2019-04-10T08:47:49.058Z,1010.48
2019-04-10T08:48:49.804Z,1010.51
2019-04-10T08:49:49.452Z,1010.51
2019-04-10T08:50:50.275Z,1010.55
2019-04-10T08:51:50.005Z,1010.58
2019-04-10T08:52:49.221Z,1010.61
2019-04-10T08:53:49.247Z,1010.62
2019-04-10T08:54:49.277Z,1010.67
2019-04-10T08:55:50.420Z,1010.70
2019-04-10T08:56:49.342Z,1010.66
2019-04-10T08:57:50.791Z,1010.71
2019-04-10T08:58:53.041Z,1010.69
2019-04-10T08:59:49.441Z,1010.70
2019-04-10T09:00:50.976Z,1010.70
2019-04-10T09:01:49.507Z,1010.73
2019-04-10T09:02:50.486Z,1010.70
2019-04-10T09:03:49.573Z,1010.76
2019-04-10T09:04:49.610Z,1010.74
2019-04-10T09:05:49.642Z,1010.80
2019-04-10T09:06:49.689Z,1010.74
2019-04-10T09:07:50.663Z,1010.75
2019-04-10T09:08:50.860Z,1010.76
2019-04-10T09:09:49.959Z,1010.80
2019-04-10T09:10:50.420Z,1010.85
2019-04-10T09:11:49.839Z,1010.86
2019-04-10T09:12:49.886Z,1010.85
2019-04-10T09:13:49.912Z,1010.89
2019-04-10T09:14:49.942Z,1010.81
2019-04-10T09:15:50.040Z,1010.89
2019-04-10T09:16:51.050Z,1010.84
2019-04-10T09:17:50.042Z,1010.86
2019-04-10T09:18:50.077Z,1010.78
2019-04-10T09:19:50.112Z,1010.76
2019-04-10T09:20:51.006Z,1010.71
2019-04-10T09:21:52.001Z,1010.69
2019-04-10T09:23:13.421Z,1010.69
2019-04-10T09:23:53.391Z,1010.68
2019-04-10T09:24:50.791Z,1010.66
2019-04-10T09:25:51.262Z,1010.60
2019-04-10T09:26:50.807Z,1010.58
2019-04-10T09:27:50.381Z,1010.61
2019-04-10T09:28:50.774Z,1010.62
2019-04-10T09:29:50.453Z,1010.61
2019-04-10T09:30:51.327Z,1010.63
2019-04-10T09:31:50.516Z,1010.65
2019-04-10T09:32:50.748Z,1010.63
2019-04-10T09:33:51.519Z,1010.64
2019-04-10T09:34:50.623Z,1010.64
2019-04-10T09:35:50.928Z,1010.63
2019-04-10T09:36:51.416Z,1010.61
2019-04-10T09:37:50.724Z,1010.60
2019-04-10T09:38:50.963Z,1010.56
2019-04-10T09:39:52.379Z,1010.58
2019-04-10T09:40:50.823Z,1010.60
2019-04-10T09:41:50.854Z,1010.58
2019-04-10T09:42:52.063Z,1010.61
2019-04-10T09:43:50.925Z,1010.52
2019-04-10T09:44:50.965Z,1010.56
2019-04-10T09:45:51.467Z,1010.63
2019-04-10T09:46:51.685Z,1010.55
2019-04-10T09:47:52.239Z,1010.57
2019-04-10T09:48:51.974Z,1010.55
2019-04-10T09:49:51.431Z,1010.48
2019-04-10T09:50:51.164Z,1010.53
2019-04-10T09:51:51.297Z,1010.55
2019-04-10T09:52:52.106Z,1010.53
2019-04-10T09:53:51.272Z,1010.52
2019-04-10T09:54:51.304Z,1010.60
2019-04-10T09:55:52.351Z,1010.59
2019-04-10T09:56:51.387Z,1010.66
2019-04-10T10:28:18.667Z,1010.72
2019-04-10T10:29:17.693Z,1010.76
2019-04-10T10:30:17.661Z,1010.69
2019-04-10T10:31:17.650Z,1010.71
2019-04-10T10:32:17.681Z,1010.72
2019-04-10T10:33:17.720Z,1010.78
2019-04-10T10:34:18.480Z,1010.82
2019-04-10T10:35:18.820Z,1010.82
2019-04-10T10:36:17.876Z,1010.84
2019-04-10T10:37:18.682Z,1010.89
2019-04-10T10:38:18.960Z,1010.87
2019-04-10T10:39:19.036Z,1010.86
2019-04-10T10:40:17.956Z,1010.78
2019-04-10T10:41:18.169Z,1010.80
2019-04-10T10:42:19.214Z,1010.87
2019-04-10T10:43:18.375Z,1010.86
2019-04-10T10:44:18.097Z,1010.95
2019-04-10T10:45:18.621Z,1011.06
2019-04-10T10:46:19.615Z,1011.12
2019-04-10T10:47:18.204Z,1011.15
2019-04-10T10:48:18.234Z,1011.23
2019-04-10T10:49:18.267Z,1011.43
2019-04-10T10:50:19.259Z,1011.56
2019-04-10T10:51:18.408Z,1011.79
2019-04-10T10:52:19.395Z,1011.95
2019-04-10T10:53:18.404Z,1012.01
2019-04-10T10:54:18.904Z,1012.22
2019-04-10T10:55:18.476Z,1012.25
2019-04-10T10:56:18.508Z,1012.35
2019-04-10T10:57:19.362Z,1012.87
2019-04-10T10:58:19.635Z,1013.17
2019-04-10T10:59:19.605Z,1013.40
2019-04-10T11:00:18.930Z,1013.40
2019-04-10T11:01:19.905Z,1013.56
2019-04-10T11:02:19.226Z,1013.38
2019-04-10T11:03:18.753Z,1013.21
2019-04-10T11:04:19.119Z,1013.66
2019-04-10T11:05:19.099Z,1013.55
2019-04-10T11:06:19.329Z,1013.32
2019-04-10T11:07:18.895Z,1013.56
2019-04-10T11:08:19.128Z,1013.45
2019-04-10T11:09:19.736Z,1013.42
2019-04-10T11:10:23.683Z,1013.37
2019-04-10T11:11:20.018Z,1011.03
2019-04-10T11:12:20.079Z,1009.91
2019-04-10T11:13:19.098Z,1009.85
2019-04-10T11:14:19.219Z,1013.00
2019-04-10T11:15:20.080Z,1012.94
2019-04-10T11:16:19.201Z,1010.02
2019-04-10T11:17:19.938Z,1012.81
2019-04-10T11:18:19.299Z,1010.49
2019-04-10T11:19:19.835Z,1009.92
2019-04-10T11:20:19.938Z,1011.01
2019-04-10T11:21:20.611Z,1012.23
2019-04-10T11:22:22.608Z,1012.09
2019-04-10T11:23:19.653Z,1011.99
2019-04-10T11:24:19.654Z,1011.91
2019-04-10T11:25:19.619Z,1011.79
2019-04-10T11:27:19.573Z,1011.59
2019-04-10T11:28:20.651Z,1011.57
2019-04-10T11:29:19.647Z,1011.47
2019-04-10T11:30:20.605Z,1011.46
2019-04-10T11:31:23.790Z,1010.64
2019-04-10T11:32:20.008Z,1010.03
2019-04-10T11:33:19.774Z,1011.38
2019-04-10T11:34:19.973Z,1011.38
2019-04-10T11:35:21.640Z,1011.35
2019-04-10T11:36:20.201Z,1011.37
2019-04-10T11:37:30.814Z,1011.41
2019-04-10T11:38:21.352Z,1011.50
2019-04-10T11:39:25.514Z,1011.49
2019-04-10T11:40:20.998Z,1011.50
2019-04-10T11:41:21.017Z,1011.50
2019-04-10T11:42:21.192Z,1011.55
2019-04-10T11:43:21.591Z,1011.58
2019-04-10T11:44:21.674Z,1011.60
2019-04-10T11:45:20.215Z,1010.60
2019-04-10T11:46:20.215Z,1011.02
2019-04-10T11:47:23.610Z,1011.65
2019-04-10T11:48:20.273Z,1011.56
2019-04-10T11:49:22.936Z,1010.36
2019-04-10T11:50:21.934Z,1011.44
2019-04-10T11:51:20.923Z,1010.05
2019-04-10T11:52:32.033Z,1010.01
2019-04-10T11:53:21.481Z,1011.64
2019-04-10T11:54:24.829Z,1009.91
2019-04-10T11:55:25.358Z,1009.89
2019-04-10T11:56:21.208Z,1010.21
2019-04-10T11:57:22.748Z,1010.00
2019-04-10T11:59:05.785Z,1009.96
2019-04-10T12:00:04.310Z,1009.94
2019-04-10T12:01:08.255Z,1009.84
2019-04-10T12:02:06.487Z,1010.96
2019-04-10T12:03:04.760Z,1010.90
2019-04-10T12:04:06.678Z,1009.95
2019-04-10T12:05:09.501Z,1010.27
2019-04-10T12:06:04.442Z,1009.80
2019-04-10T12:07:03.826Z,1009.78
2019-04-10T12:08:28.049Z,1009.73
2019-04-10T12:12:03.639Z,1010.60
2019-04-10T12:13:03.619Z,1010.33
2019-04-10T12:14:03.654Z,1010.30
2019-04-10T12:15:04.022Z,1010.22
2019-04-10T12:18:04.477Z,1010.74
2019-04-10T12:19:04.715Z,1010.68
2019-04-10T12:20:04.808Z,1010.72
2019-04-10T12:21:03.875Z,1010.54
2019-04-10T12:29:04.482Z,1010.93
2019-04-10T12:30:04.793Z,1010.06
2019-04-10T12:31:04.195Z,1010.59
2019-04-10T12:32:04.267Z,1010.01
2019-04-10T12:35:04.699Z,1009.93
2019-04-10T12:38:08.130Z,1011.14
2019-04-10T12:42:04.554Z,1010.61
2019-04-10T12:46:04.678Z,1010.07
2019-04-10T12:47:05.737Z,1010.22
2019-04-10T12:48:04.741Z,1011.06
2019-04-10T12:49:05.358Z,1011.17
2019-04-10T12:50:05.807Z,1011.10
2019-04-10T12:51:05.614Z,1011.11
2019-04-10T12:52:05.881Z,1011.11
2019-04-10T12:53:05.341Z,1011.11
2019-04-10T12:54:04.932Z,1011.10
2019-04-10T12:55:04.969Z,1011.10
2019-04-10T12:56:05.967Z,1011.13
2019-04-10T12:57:05.024Z,1010.33
2019-04-10T12:58:10.829Z,1011.05
2019-04-10T12:59:05.088Z,1010.30
2019-04-10T13:00:05.125Z,1010.04
2019-04-10T13:01:05.151Z,1010.30
2019-04-10T13:02:05.188Z,1011.00
2019-04-10T13:03:05.251Z,1010.95
2019-04-10T13:04:05.435Z,1010.90
2019-04-10T13:05:05.289Z,1010.85
2019-04-10T13:06:05.356Z,1010.87