createdAt,value
2023-04-26T00:00:28.309Z,83.74
2023-04-26T00:01:27.268Z,83.64
2023-04-26T00:02:27.440Z,83.43
2023-04-26T00:03:27.340Z,84.16
2023-04-26T00:04:27.436Z,84.89
2023-04-26T00:05:27.333Z,85.20
2023-04-26T00:06:27.403Z,85.20
2023-04-26T00:07:27.225Z,85.41
2023-04-26T00:08:28.227Z,85.51
2023-04-26T00:09:27.222Z,85.61
2023-04-26T00:10:27.220Z,85.41
2023-04-26T00:11:27.318Z,85.61
2023-04-26T00:12:27.220Z,85.20
2023-04-26T00:13:27.228Z,85.10
2023-04-26T00:14:27.198Z,84.16
2023-04-26T00:15:27.183Z,84.16
2023-04-26T00:16:27.247Z,83.95
2023-04-26T00:17:27.177Z,83.84
2023-04-26T00:18:27.170Z,83.64
2023-04-26T00:19:27.152Z,83.78
2023-04-26T00:20:27.150Z,83.95
2023-04-26T00:21:27.140Z,83.22
2023-04-26T00:22:27.150Z,83.22
2023-04-26T00:23:27.161Z,83.53
2023-04-26T00:24:27.139Z,82.70
2023-04-26T00:25:27.117Z,82.50
2023-04-26T00:26:27.108Z,82.70
2023-04-26T00:27:27.098Z,82.74
2023-04-26T00:28:27.103Z,83.16
2023-04-26T00:29:27.086Z,83.26
2023-04-26T00:30:27.087Z,83.26
2023-04-26T00:31:27.122Z,83.47
2023-04-26T00:32:27.107Z,82.84
2023-04-26T00:33:27.069Z,82.64
2023-04-26T00:34:27.076Z,82.64
2023-04-26T00:35:27.052Z,82.43
2023-04-26T00:36:27.046Z,83.30
2023-04-26T00:37:27.046Z,83.47
2023-04-26T00:38:27.028Z,83.92
2023-04-26T00:39:27.040Z,83.82
2023-04-26T00:40:27.009Z,83.82
2023-04-26T00:41:27.016Z,83.51
2023-04-26T00:42:27.013Z,83.61
2023-04-26T00:43:27.012Z,83.51
2023-04-26T00:44:26.990Z,83.92
2023-04-26T00:45:28.010Z,83.92
2023-04-26T00:46:27.002Z,83.51
2023-04-26T00:47:26.999Z,84.34
2023-04-26T00:48:26.979Z,84.65
2023-04-26T00:49:26.953Z,84.23
2023-04-26T00:50:26.978Z,84.23
2023-04-26T00:51:26.956Z,84.86
2023-04-26T00:52:26.935Z,84.69
2023-04-26T00:53:26.929Z,85.11
2023-04-26T00:54:26.923Z,85.31
2023-04-26T00:55:26.993Z,85.83
2023-04-26T00:56:26.917Z,85.83
2023-04-26T00:57:26.914Z,86.35
2023-04-26T00:58:26.999Z,86.67
2023-04-26T00:59:26.892Z,86.29
2023-04-26T01:00:26.886Z,86.40
2023-04-26T01:01:26.904Z,86.15
2023-04-26T01:02:27.019Z,86.46
2023-04-26T01:03:27.156Z,87.12
2023-04-26T01:04:26.931Z,86.60
2023-04-26T01:05:26.853Z,87.23
2023-04-26T01:06:26.849Z,87.43
2023-04-26T01:07:26.841Z,86.91
2023-04-26T01:08:26.843Z,87.02
2023-04-26T01:09:26.829Z,86.77
2023-04-26T01:10:26.812Z,87.29
2023-04-26T01:11:26.829Z,86.81
2023-04-26T01:12:26.836Z,86.98
2023-04-26T01:13:26.802Z,88.17
2023-04-26T01:14:26.790Z,87.75
2023-04-26T01:15:26.799Z,88.17
2023-04-26T01:16:26.848Z,88.48
2023-04-26T01:17:26.823Z,88.68
2023-04-26T01:18:26.776Z,88.64
2023-04-26T01:19:26.766Z,88.02
2023-04-26T01:20:26.759Z,87.60
2023-04-26T01:21:26.739Z,87.75
2023-04-26T01:22:27.042Z,88.02
2023-04-26T01:23:26.725Z,88.43
2023-04-26T01:24:26.732Z,88.02
2023-04-26T01:25:26.727Z,87.92
2023-04-26T01:26:26.719Z,88.02
2023-04-26T01:27:26.703Z,87.81
2023-04-26T01:28:26.695Z,87.29
2023-04-26T01:29:26.677Z,86.98
2023-04-26T01:30:27.682Z,87.60
2023-04-26T01:31:26.735Z,86.88
2023-04-26T01:32:26.724Z,86.67
2023-04-26T01:33:26.667Z,86.04
2023-04-26T01:34:26.661Z,85.42
2023-04-26T01:35:26.656Z,86.35
2023-04-26T01:36:26.711Z,86.57
2023-04-26T01:37:26.660Z,86.67
2023-04-26T01:38:26.653Z,86.40
2023-04-26T01:39:26.630Z,86.15
2023-04-26T01:40:26.642Z,85.83
2023-04-26T01:41:26.600Z,86.19
2023-04-26T01:42:26.728Z,86.29
2023-04-26T01:43:26.597Z,85.98
2023-04-26T01:44:26.600Z,86.57
2023-04-26T01:45:26.583Z,86.71
2023-04-26T01:46:26.659Z,86.35
2023-04-26T01:47:26.654Z,86.35
2023-04-26T01:48:26.584Z,86.50
2023-04-26T01:49:26.564Z,86.50
2023-04-26T01:50:26.544Z,86.81
2023-04-26T01:51:26.538Z,86.50
2023-04-26T01:52:26.566Z,86.71
2023-04-26T01:53:26.522Z,86.08
2023-04-26T01:54:26.534Z,86.04
2023-04-26T01:55:26.520Z,86.04
2023-04-26T01:56:26.518Z,86.29
2023-04-26T01:57:26.519Z,86.50
2023-04-26T01:58:26.488Z,86.50
2023-04-26T01:59:26.493Z,85.83
2023-04-26T02:00:26.474Z,85.83
2023-04-26T02:01:26.498Z,86.04
2023-04-26T02:02:26.542Z,85.94
2023-04-26T02:03:26.490Z,86.15
2023-04-26T02:04:26.474Z,86.46
2023-04-26T02:05:26.546Z,85.67
2023-04-26T02:06:26.469Z,85.67
2023-04-26T02:07:26.429Z,85.25
2023-04-26T02:08:26.423Z,85.25
2023-04-26T02:09:26.425Z,85.56
2023-04-26T02:10:26.410Z,85.81
2023-04-26T02:11:26.421Z,85.60
2023-04-26T02:12:26.409Z,86.22
2023-04-26T02:13:26.399Z,86.22
2023-04-26T02:14:26.428Z,86.22
2023-04-26T02:15:26.392Z,86.33
2023-04-26T02:16:26.432Z,86.33
2023-04-26T02:17:26.414Z,87.37
2023-04-26T02:18:26.380Z,87.10
2023-04-26T02:19:26.367Z,87.83
2023-04-26T02:20:26.348Z,88.14
2023-04-26T02:21:26.350Z,87.20
2023-04-26T02:22:26.353Z,87.48
2023-04-26T02:23:26.341Z,88.35
2023-04-26T02:24:26.348Z,88.35
2023-04-26T02:25:26.338Z,87.79
2023-04-26T02:26:26.321Z,88.20
2023-04-26T02:27:26.308Z,87.99
2023-04-26T02:28:26.308Z,88.10
2023-04-26T02:29:42.316Z,88.10
2023-04-26T02:30:28.317Z,87.73
2023-04-26T02:31:26.353Z,88.20
2023-04-26T02:32:26.306Z,87.83
2023-04-26T02:33:26.273Z,88.52
2023-04-26T02:34:26.272Z,87.79
2023-04-26T02:35:26.275Z,88.31
2023-04-26T02:36:26.263Z,88.20
2023-04-26T02:37:26.251Z,87.16
2023-04-26T02:38:26.256Z,86.75
2023-04-26T02:39:26.233Z,87.16
2023-04-26T02:40:26.240Z,86.68
2023-04-26T02:41:26.229Z,86.65
2023-04-26T02:42:26.222Z,86.79
2023-04-26T02:43:26.212Z,86.85
2023-04-26T02:44:26.199Z,86.47
2023-04-26T02:45:26.209Z,86.79
2023-04-26T02:46:26.220Z,87.30
2023-04-26T02:47:26.187Z,87.93
2023-04-26T02:48:26.168Z,88.14
2023-04-26T02:49:26.186Z,87.93
2023-04-26T02:50:26.167Z,87.30
2023-04-26T02:51:26.203Z,87.30
2023-04-26T02:52:26.153Z,87.73
2023-04-26T02:53:26.139Z,87.66
2023-04-26T02:54:26.134Z,88.18
2023-04-26T02:55:26.122Z,88.08
2023-04-26T02:56:26.110Z,88.70
2023-04-26T02:57:26.112Z,88.60
2023-04-26T02:58:26.113Z,88.39
2023-04-26T02:59:26.115Z,88.29
2023-04-26T03:00:26.108Z,88.18
2023-04-26T03:01:27.147Z,87.24
2023-04-26T03:02:26.286Z,87.76
2023-04-26T03:03:26.217Z,87.45
2023-04-26T03:04:26.087Z,87.45
2023-04-26T03:05:26.053Z,87.87
2023-04-26T03:06:26.067Z,88.08
2023-04-26T03:07:26.072Z,88.39
2023-04-26T03:08:26.040Z,88.60
2023-04-26T03:09:26.037Z,88.64
2023-04-26T03:10:26.020Z,87.81
2023-04-26T03:11:26.057Z,88.22
2023-04-26T03:12:26.012Z,88.32
2023-04-26T03:13:26.010Z,88.18
2023-04-26T03:14:26.003Z,88.91
2023-04-26T03:15:25.986Z,89.85
2023-04-26T03:16:26.096Z,90.06
2023-04-26T03:17:26.034Z,89.95
2023-04-26T03:18:25.984Z,90.10
2023-04-26T03:19:25.961Z,90.79
2023-04-26T03:20:25.968Z,90.79
2023-04-26T03:21:25.950Z,90.89
2023-04-26T03:22:25.946Z,90.83
2023-04-26T03:23:25.954Z,90.79
2023-04-26T03:24:25.956Z,90.16
2023-04-26T03:25:25.916Z,89.54
2023-04-26T03:26:25.924Z,89.95
2023-04-26T03:27:25.902Z,88.60
2023-04-26T03:28:25.923Z,87.91
2023-04-26T03:29:25.899Z,87.49
2023-04-26T03:30:25.912Z,87.49
2023-04-26T03:31:25.903Z,87.39
2023-04-26T03:32:25.927Z,88.37
2023-04-26T03:33:25.885Z,88.37
2023-04-26T03:34:25.871Z,88.06
2023-04-26T03:35:25.886Z,88.51
2023-04-26T03:36:25.865Z,89.87
2023-04-26T03:37:25.864Z,90.39
2023-04-26T03:38:25.830Z,90.08
2023-04-26T03:39:25.850Z,90.08
2023-04-26T03:40:25.817Z,90.75
2023-04-26T03:41:25.852Z,91.27
2023-04-26T03:42:25.821Z,92.73
2023-04-26T03:43:25.805Z,94.35
2023-04-26T03:44:25.816Z,94.00
2023-04-26T03:45:25.790Z,93.00
2023-04-26T03:46:25.847Z,92.27
2023-04-26T03:47:25.820Z,91.22
2023-04-26T03:48:25.791Z,92.10
2023-04-26T03:49:25.765Z,92.83
2023-04-26T03:50:25.775Z,94.19
2023-04-26T03:51:25.760Z,94.09
2023-04-26T03:52:25.768Z,93.15
2023-04-26T03:53:25.769Z,93.35
2023-04-26T03:54:25.765Z,93.57
2023-04-26T03:55:25.735Z,94.09
2023-04-26T03:56:25.733Z,94.50
2023-04-26T03:57:25.713Z,94.71
2023-04-26T03:58:25.724Z,94.19
2023-04-26T03:59:25.727Z,94.29
2023-04-26T04:00:25.696Z,94.92
2023-04-26T04:01:25.693Z,94.46
2023-04-26T04:02:25.785Z,94.35
2023-04-26T04:03:25.902Z,93.31
2023-04-26T04:04:25.916Z,92.90
2023-04-26T04:05:25.678Z,92.79
2023-04-26T04:06:25.656Z,93.00
2023-04-26T04:07:25.652Z,93.41
2023-04-26T04:08:25.650Z,93.52
2023-04-26T04:09:25.662Z,94.19
2023-04-26T04:10:25.638Z,94.19
2023-04-26T04:11:25.637Z,93.88
2023-04-26T04:12:25.610Z,94.19
2023-04-26T04:13:25.617Z,93.88
2023-04-26T04:14:25.617Z,94.09
2023-04-26T04:15:25.631Z,94.40
2023-04-26T04:16:25.694Z,94.82
2023-04-26T04:17:25.629Z,94.40
2023-04-26T04:18:25.608Z,94.82
2023-04-26T04:19:25.601Z,94.40
2023-04-26T04:20:25.589Z,94.50
2023-04-26T04:21:25.552Z,94.40
2023-04-26T04:22:25.557Z,94.50
2023-04-26T04:23:25.562Z,94.82
2023-04-26T04:24:25.577Z,94.82
2023-04-26T04:25:25.563Z,94.92
2023-04-26T04:26:25.528Z,94.82
2023-04-26T04:27:25.586Z,94.92
2023-04-26T04:28:25.556Z,94.88
2023-04-26T04:29:25.525Z,94.92
2023-04-26T04:30:25.527Z,95.03
2023-04-26T04:31:25.542Z,95.23
2023-04-26T04:32:25.548Z,95.44
2023-04-26T04:33:25.491Z,95.86
2023-04-26T04:34:25.476Z,96.07
2023-04-26T04:35:25.493Z,96.59
2023-04-26T04:36:25.487Z,96.49
2023-04-26T04:37:25.459Z,96.28
2023-04-26T04:38:25.477Z,96.38
2023-04-26T04:39:25.461Z,96.07
2023-04-26T04:40:25.459Z,95.76
2023-04-26T04:41:25.442Z,95.86
2023-04-26T04:42:25.435Z,95.55
2023-04-26T04:43:25.421Z,95.65
2023-04-26T04:44:25.410Z,95.55
2023-04-26T04:45:25.451Z,95.76
2023-04-26T04:46:25.491Z,95.97
2023-04-26T04:47:25.435Z,96.17
2023-04-26T04:48:25.403Z,96.07
2023-04-26T04:49:25.393Z,96.07
2023-04-26T04:50:25.400Z,96.07
2023-04-26T04:51:25.395Z,96.13
2023-04-26T04:52:25.387Z,95.72
2023-04-26T04:53:25.359Z,96.07
2023-04-26T04:54:25.357Z,96.38
2023-04-26T04:55:25.368Z,96.23
2023-04-26T04:56:25.345Z,96.23
2023-04-26T04:57:25.344Z,96.28
2023-04-26T04:58:25.341Z,96.13
2023-04-26T04:59:25.325Z,95.82
2023-04-26T05:00:25.327Z,96.55
2023-04-26T05:01:25.418Z,95.78
2023-04-26T05:02:25.470Z,95.88
2023-04-26T05:03:25.362Z,96.19
2023-04-26T05:04:25.507Z,95.46
2023-04-26T05:05:25.287Z,95.25
2023-04-26T05:06:25.275Z,94.90
2023-04-26T05:07:26.370Z,94.79
2023-04-26T05:08:25.281Z,94.48
2023-04-26T05:09:25.276Z,94.79
2023-04-26T05:10:25.255Z,94.79
2023-04-26T05:11:25.405Z,94.37
2023-04-26T05:12:26.273Z,93.75
2023-04-26T05:13:25.248Z,94.37
2023-04-26T05:14:25.242Z,94.06
2023-04-26T05:15:25.254Z,94.12
2023-04-26T05:16:25.235Z,93.71
2023-04-26T05:17:25.326Z,93.91
2023-04-26T05:18:25.218Z,93.96
2023-04-26T05:19:25.209Z,93.71
2023-04-26T05:20:25.190Z,93.60
2023-04-26T05:21:25.203Z,93.50
2023-04-26T05:22:25.174Z,93.60
2023-04-26T05:23:25.188Z,93.50
2023-04-26T05:24:25.172Z,93.46
2023-04-26T05:25:25.161Z,93.66
2023-04-26T05:26:25.150Z,93.46
2023-04-26T05:27:25.149Z,93.77
2023-04-26T05:28:25.157Z,93.41
2023-04-26T05:29:25.170Z,93.41
2023-04-26T05:30:25.161Z,93.31
2023-04-26T05:31:25.144Z,93.16
2023-04-26T05:32:25.233Z,92.43
2023-04-26T05:33:25.107Z,92.43
2023-04-26T05:34:25.118Z,92.02
2023-04-26T05:35:25.114Z,92.08
2023-04-26T05:36:25.706Z,92.18
2023-04-26T05:37:25.097Z,91.25
2023-04-26T05:38:25.083Z,90.62
2023-04-26T05:39:25.075Z,90.69
2023-04-26T05:40:25.071Z,90.62
2023-04-26T05:41:25.058Z,90.62
2023-04-26T05:42:25.061Z,90.37
2023-04-26T05:43:25.052Z,90.69
2023-04-26T05:44:25.052Z,90.37
2023-04-26T05:45:25.049Z,90.37
2023-04-26T05:46:25.062Z,90.37
2023-04-26T05:47:25.010Z,89.64
2023-04-26T05:48:25.009Z,88.87
2023-04-26T05:49:25.011Z,90.12
2023-04-26T05:50:25.010Z,88.87
2023-04-26T05:51:24.990Z,88.98
2023-04-26T05:52:24.977Z,89.70
2023-04-26T05:53:24.970Z,89.18
2023-04-26T05:54:24.964Z,89.70
2023-04-26T05:55:24.966Z,89.39
2023-04-26T05:56:24.955Z,89.92
2023-04-26T05:57:25.001Z,89.98
2023-04-26T05:58:24.937Z,90.08
2023-04-26T05:59:24.927Z,89.87
2023-04-26T06:00:24.939Z,89.77
2023-04-26T06:01:24.951Z,90.14
2023-04-26T06:02:25.054Z,90.00
2023-04-26T06:03:25.047Z,89.37
2023-04-26T06:04:25.056Z,87.40
2023-04-26T06:05:25.021Z,86.85
2023-04-26T06:06:24.905Z,86.29
2023-04-26T06:07:24.857Z,86.29
2023-04-26T06:08:24.882Z,86.04
2023-04-26T06:09:24.852Z,85.00
2023-04-26T06:10:24.856Z,84.59
2023-04-26T06:11:24.855Z,84.23
2023-04-26T06:12:24.927Z,83.83
2023-04-26T06:13:24.832Z,83.58
2023-04-26T06:14:30.349Z,82.03
2023-04-26T06:15:26.833Z,81.51
2023-04-26T06:16:24.939Z,81.20
2023-04-26T06:17:24.875Z,81.37
2023-04-26T06:18:24.793Z,79.91
2023-04-26T06:19:24.792Z,79.19
2023-04-26T06:20:24.796Z,79.91
2023-04-26T06:21:24.828Z,80.12
2023-04-26T06:22:24.881Z,79.91
2023-04-26T06:23:24.758Z,79.98
2023-04-26T06:24:24.767Z,79.47
2023-04-26T06:25:24.750Z,79.63
2023-04-26T06:26:24.742Z,79.02
2023-04-26T06:27:24.734Z,79.19
2023-04-26T06:28:24.761Z,79.60
2023-04-26T06:29:24.720Z,80.43
2023-04-26T06:30:24.741Z,80.94
2023-04-26T06:31:24.727Z,81.32
2023-04-26T06:32:24.711Z,78.74
2023-04-26T06:33:24.722Z,78.56
2023-04-26T06:34:24.737Z,78.14
2023-04-26T06:35:24.693Z,75.98
2023-04-26T06:36:24.678Z,76.94
2023-04-26T06:37:24.682Z,77.15
2023-04-26T06:38:24.666Z,77.74
2023-04-26T06:39:24.667Z,78.25
2023-04-26T06:40:24.677Z,78.08
2023-04-26T06:41:24.649Z,77.74
2023-04-26T06:42:24.651Z,77.50
2023-04-26T06:43:24.660Z,76.56
2023-04-26T06:44:24.649Z,77.50
2023-04-26T06:45:24.640Z,76.94
2023-04-26T06:46:24.681Z,76.67
2023-04-26T06:47:24.631Z,75.98
2023-04-26T06:48:24.619Z,75.63
2023-04-26T06:49:24.644Z,74.29
2023-04-26T06:50:24.597Z,74.57
2023-04-26T06:51:24.583Z,74.12
2023-04-26T06:52:24.623Z,75.81
2023-04-26T06:53:24.602Z,75.39
2023-04-26T06:54:24.568Z,75.70
2023-04-26T06:55:24.584Z,75.29
2023-04-26T06:56:24.555Z,75.18
2023-04-26T06:57:24.630Z,72.75
2023-04-26T06:58:24.541Z,72.47
2023-04-26T06:59:24.539Z,73.98
2023-04-26T07:00:24.666Z,75.15
2023-04-26T07:01:24.544Z,75.87
2023-04-26T07:02:24.719Z,74.63
2023-04-26T07:03:24.650Z,72.78
2023-04-26T07:04:24.688Z,72.78
2023-04-26T07:05:24.523Z,71.99
2023-04-26T07:06:24.476Z,72.58
2023-04-26T07:07:24.472Z,72.96
2023-04-26T07:08:24.540Z,72.34
2023-04-26T07:09:24.470Z,69.84
2023-04-26T07:10:24.446Z,71.51
2023-04-26T07:11:26.286Z,68.67
2023-04-26T07:12:25.502Z,68.37
2023-04-26T07:13:24.437Z,70.28
2023-04-26T07:14:24.430Z,70.18
2023-04-26T07:15:24.426Z,68.92
2023-04-26T07:16:24.490Z,66.11
2023-04-26T07:17:24.426Z,67.27
2023-04-26T07:18:24.407Z,66.41
2023-04-26T07:19:24.393Z,68.94
2023-04-26T07:20:24.416Z,70.56
2023-04-26T07:21:24.386Z,70.11
2023-04-26T07:22:24.399Z,66.19
2023-04-26T07:23:24.359Z,67.44
2023-04-26T07:24:24.363Z,67.35
2023-04-26T07:25:24.355Z,66.42
2023-04-26T07:26:24.350Z,66.93
2023-04-26T07:27:24.347Z,67.44
2023-04-26T07:28:24.335Z,66.45
2023-04-26T07:29:24.377Z,66.31
2023-04-26T07:30:24.329Z,66.63
2023-04-26T07:31:24.313Z,66.01
2023-04-26T07:32:24.532Z,66.17
2023-04-26T07:33:24.412Z,65.80
2023-04-26T07:34:24.288Z,66.67
2023-04-26T07:35:24.288Z,69.07
2023-04-26T07:36:25.154Z,68.84
2023-04-26T07:37:25.275Z,70.69
2023-04-26T07:38:24.282Z,67.94
2023-04-26T07:39:24.270Z,68.43
2023-04-26T07:40:24.252Z,65.20
2023-04-26T07:41:24.239Z,64.93
2023-04-26T07:42:24.258Z,66.58
2023-04-26T07:43:24.261Z,66.13
2023-04-26T07:44:24.240Z,66.06
2023-04-26T07:45:24.244Z,66.67
2023-04-26T07:46:24.269Z,66.85
2023-04-26T07:47:24.234Z,67.23
2023-04-26T07:48:24.432Z,66.58
2023-04-26T07:49:24.203Z,64.87
2023-04-26T07:50:24.183Z,65.59
2023-04-26T07:51:24.175Z,65.38
2023-04-26T07:52:24.170Z,64.73
2023-04-26T07:53:24.155Z,65.14
2023-04-26T07:54:24.179Z,65.14
2023-04-26T07:55:24.147Z,62.96
2023-04-26T07:56:25.145Z,64.19
2023-04-26T07:57:24.129Z,64.50
2023-04-26T07:58:24.129Z,62.93
2023-04-26T07:59:24.120Z,64.70
2023-04-26T08:00:24.326Z,65.20
2023-04-26T08:01:24.111Z,63.46
2023-04-26T08:02:36.802Z,54.28
2023-04-26T08:03:26.249Z,56.18
2023-04-26T08:04:24.235Z,49.93
2023-04-26T08:05:24.351Z,47.54
2023-04-26T08:06:24.403Z,50.02
2023-04-26T08:07:24.067Z,48.11
2023-04-26T08:08:24.065Z,49.66
2023-04-26T08:09:24.048Z,49.99
2023-04-26T08:10:24.067Z,47.19
2023-04-26T08:11:24.099Z,49.88
2023-04-26T08:12:24.061Z,51.33
2023-04-26T08:13:25.132Z,52.15
2023-04-26T08:14:24.018Z,51.46
2023-04-26T08:15:24.011Z,51.30
2023-04-26T08:16:24.011Z,51.71
2023-04-26T08:17:24.043Z,51.02
2023-04-26T08:18:23.992Z,51.65
2023-04-26T08:19:23.980Z,50.76
2023-04-26T08:20:24.049Z,51.19
2023-04-26T08:21:23.973Z,52.65
2023-04-26T08:22:23.984Z,52.67
2023-04-26T08:23:23.971Z,53.49
2023-04-26T08:24:23.955Z,52.78
2023-04-26T08:25:23.964Z,52.70
2023-04-26T08:26:23.936Z,53.08
2023-04-26T08:27:23.927Z,56.50
2023-04-26T08:28:23.947Z,52.76
2023-04-26T08:29:23.947Z,48.16
2023-04-26T08:30:23.964Z,49.38
2023-04-26T08:31:24.155Z,46.22
2023-04-26T08:32:23.940Z,48.22
2023-04-26T08:33:23.901Z,49.87
2023-04-26T08:34:23.882Z,50.89
2023-04-26T08:35:23.897Z,49.59
2023-04-26T08:36:23.918Z,49.66
2023-04-26T08:37:23.867Z,51.01
2023-04-26T08:38:23.878Z,50.73
2023-04-26T08:39:23.847Z,51.75
2023-04-26T08:40:23.849Z,51.34
2023-04-26T08:41:23.833Z,51.53
2023-04-26T08:42:23.821Z,50.55
2023-04-26T08:43:23.835Z,52.21
2023-04-26T08:44:23.815Z,53.33
2023-04-26T08:45:23.796Z,51.95
2023-04-26T08:46:23.839Z,51.93
2023-04-26T08:47:23.874Z,54.59
2023-04-26T08:48:23.772Z,53.23
2023-04-26T08:49:23.767Z,53.52
2023-04-26T08:50:23.856Z,51.47
2023-04-26T08:51:23.760Z,51.67
2023-04-26T08:52:23.750Z,51.34
2023-04-26T08:53:23.741Z,51.57
2023-04-26T08:54:23.746Z,51.50
2023-04-26T08:55:23.725Z,52.64
2023-04-26T08:56:23.722Z,52.87
2023-04-26T08:57:23.718Z,53.82
2023-04-26T08:58:23.702Z,54.53
2023-04-26T08:59:23.707Z,54.33
2023-04-26T09:00:23.684Z,53.20
2023-04-26T09:01:23.702Z,53.20
2023-04-26T09:02:23.805Z,53.18
2023-04-26T09:03:23.872Z,53.59
2023-04-26T09:04:23.829Z,54.31
2023-04-26T09:05:23.690Z,54.49
2023-04-26T09:06:23.665Z,54.51
2023-04-26T09:07:23.636Z,53.77
2023-04-26T09:08:24.632Z,54.51
2023-04-26T09:09:23.630Z,53.77
2023-04-26T09:10:23.730Z,54.05
2023-04-26T09:11:23.641Z,54.74
2023-04-26T09:12:23.618Z,52.78
2023-04-26T09:13:23.602Z,53.26
2023-04-26T09:14:23.593Z,52.70
2023-04-26T09:15:23.654Z,52.65
2023-04-26T09:16:23.617Z,50.71
2023-04-26T09:17:23.581Z,50.00
2023-04-26T09:18:23.613Z,51.22
2023-04-26T09:19:23.574Z,50.51
2023-04-26T09:20:23.586Z,50.02
2023-04-26T09:21:23.568Z,50.25
2023-04-26T09:22:23.549Z,52.32
2023-04-26T09:23:23.566Z,53.21
2023-04-26T09:24:23.565Z,51.37
2023-04-26T09:25:24.454Z,51.86
2023-04-26T09:26:24.570Z,50.94
2023-04-26T09:27:23.506Z,50.02
2023-04-26T09:28:23.513Z,50.41
2023-04-26T09:29:23.516Z,50.28
2023-04-26T09:30:23.505Z,49.37
2023-04-26T09:31:23.546Z,48.34
2023-04-26T09:32:23.480Z,48.24
2023-04-26T09:33:23.490Z,48.85
2023-04-26T09:34:23.479Z,49.59
2023-04-26T09:35:23.462Z,49.57
2023-04-26T09:36:23.441Z,48.65
2023-04-26T09:37:23.460Z,48.55
2023-04-26T09:38:23.424Z,47.22
2023-04-26T09:39:23.446Z,47.12
2023-04-26T09:40:23.461Z,48.26
2023-04-26T09:41:23.416Z,49.41
2023-04-26T09:42:23.424Z,49.82
2023-04-26T09:43:23.392Z,50.33
2023-04-26T09:44:23.435Z,51.37
2023-04-26T09:45:23.379Z,51.25
2023-04-26T09:46:23.406Z,50.43
2023-04-26T09:47:23.385Z,49.76
2023-04-26T09:48:23.439Z,50.60
2023-04-26T09:49:23.357Z,51.65
2023-04-26T09:50:23.375Z,50.04
2023-04-26T09:51:23.327Z,51.78
2023-04-26T09:52:23.348Z,51.26
2023-04-26T09:53:23.319Z,53.11
2023-04-26T09:54:23.320Z,51.16
2023-04-26T09:55:34.224Z,50.55
2023-04-26T09:56:25.296Z,51.45
2023-04-26T09:57:24.290Z,51.95
2023-04-26T09:58:24.279Z,52.14
2023-04-26T09:59:23.263Z,51.12
2023-04-26T10:00:23.259Z,51.12
2023-04-26T10:01:23.289Z,51.42
2023-04-26T10:02:23.399Z,50.99
2023-04-26T10:03:23.522Z,49.66
2023-04-26T10:04:23.276Z,49.96
2023-04-26T10:05:23.276Z,50.07
2023-04-26T10:06:23.227Z,49.46
2023-04-26T10:07:23.245Z,50.17
2023-04-26T10:08:23.212Z,50.56
2023-04-26T10:09:23.204Z,50.35
2023-04-26T10:10:23.204Z,50.37
2023-04-26T10:11:23.190Z,50.27
2023-04-26T10:12:23.288Z,50.37
2023-04-26T10:13:23.194Z,49.55
2023-04-26T10:14:23.177Z,49.76
2023-04-26T10:15:23.176Z,49.35
2023-04-26T10:16:23.184Z,49.76
2023-04-26T10:17:23.254Z,49.95
2023-04-26T10:18:23.281Z,50.15
2023-04-26T10:19:23.147Z,49.62
2023-04-26T10:20:23.136Z,48.36
2023-04-26T10:21:23.120Z,47.83
2023-04-26T10:22:23.113Z,49.85
2023-04-26T10:23:23.118Z,47.50
2023-04-26T10:24:23.123Z,47.49
2023-04-26T10:25:23.097Z,49.01
2023-04-26T10:26:23.103Z,47.13
2023-04-26T10:27:23.083Z,46.11
2023-04-26T10:28:23.076Z,47.31
2023-04-26T10:29:23.078Z,45.97
2023-04-26T10:30:23.073Z,41.39
2023-04-26T10:31:23.088Z,41.29
2023-04-26T10:32:23.049Z,44.26
2023-04-26T10:33:23.043Z,43.14
2023-04-26T10:34:23.054Z,43.71
2023-04-26T10:35:23.027Z,43.08
2023-04-26T10:36:23.028Z,42.66
2023-04-26T10:37:23.002Z,42.23
2023-04-26T10:38:23.017Z,40.22
2023-04-26T10:39:23.034Z,42.96
2023-04-26T10:40:22.986Z,41.03
2023-04-26T10:41:22.994Z,42.17
2023-04-26T10:42:24.010Z,41.76
2023-04-26T10:43:24.282Z,42.59
2023-04-26T10:44:23.002Z,42.59
2023-04-26T10:45:22.958Z,42.80
2023-04-26T10:46:23.072Z,41.09
2023-04-26T10:47:22.998Z,42.22
2023-04-26T10:48:22.939Z,41.21
2023-04-26T10:49:24.296Z,42.92
2023-04-26T10:50:22.931Z,42.69
2023-04-26T10:51:22.915Z,41.84
2023-04-26T10:52:23.095Z,41.64
2023-04-26T10:53:22.899Z,40.86
2023-04-26T10:54:22.890Z,41.35
2023-04-26T10:55:24.956Z,41.15
2023-04-26T10:56:22.874Z,40.44
2023-04-26T10:57:22.901Z,40.34
2023-04-26T10:58:22.868Z,40.03
2023-04-26T10:59:39.688Z,40.56
2023-04-26T11:00:24.915Z,40.34
2023-04-26T11:01:22.885Z,40.77
2023-04-26T11:02:22.897Z,41.27
2023-04-26T11:03:23.020Z,40.14
2023-04-26T11:04:22.965Z,40.16
2023-04-26T11:05:24.799Z,40.14
2023-04-26T11:06:22.811Z,39.14
2023-04-26T11:07:22.833Z,38.83
2023-04-26T11:08:22.790Z,39.75
2023-04-26T11:09:22.807Z,39.32
2023-04-26T11:10:22.783Z,38.41
2023-04-26T11:11:22.760Z,39.53
2023-04-26T11:12:23.779Z,39.71
2023-04-26T11:13:22.784Z,39.71
2023-04-26T11:14:22.766Z,39.10
2023-04-26T11:15:22.743Z,40.52
2023-04-26T11:16:22.814Z,40.30
2023-04-26T11:17:22.808Z,37.88
2023-04-26T11:18:22.774Z,39.83
2023-04-26T11:19:22.736Z,39.93
2023-04-26T11:20:22.723Z,39.73
2023-04-26T11:21:22.720Z,40.22
2023-04-26T11:22:22.704Z,39.00
2023-04-26T11:23:22.709Z,39.08
2023-04-26T11:24:22.697Z,38.86
2023-04-26T11:25:22.708Z,37.96
2023-04-26T11:26:23.231Z,38.68
2023-04-26T11:27:22.671Z,39.10
2023-04-26T11:28:22.667Z,39.08
2023-04-26T11:29:22.676Z,37.76
2023-04-26T11:30:22.658Z,38.70
2023-04-26T11:31:22.711Z,38.68
2023-04-26T11:32:22.633Z,38.98
2023-04-26T11:33:22.639Z,37.24
2023-04-26T11:34:22.655Z,37.21
2023-04-26T11:35:22.625Z,39.21
2023-04-26T11:36:22.647Z,39.74
2023-04-26T11:37:22.615Z,40.80
2023-04-26T11:38:22.608Z,42.24
2023-04-26T11:39:22.595Z,43.47
2023-04-26T11:40:22.578Z,43.44
2023-04-26T11:41:22.590Z,42.63
2023-04-26T11:42:22.569Z,41.61
2023-04-26T11:43:22.682Z,41.73
2023-04-26T11:44:22.578Z,41.83
2023-04-26T11:45:22.548Z,43.16
2023-04-26T11:46:22.601Z,43.55
2023-04-26T11:47:22.568Z,43.61
2023-04-26T11:48:22.567Z,43.29
2023-04-26T11:49:22.521Z,42.76
2023-04-26T11:50:23.519Z,41.09
2023-04-26T11:51:22.528Z,41.27
2023-04-26T11:52:22.504Z,41.66
2023-04-26T11:53:22.516Z,42.14
2023-04-26T11:54:22.492Z,41.31
2023-04-26T11:55:22.491Z,41.30
2023-04-26T11:56:22.504Z,40.26
2023-04-26T11:57:22.504Z,41.07
2023-04-26T11:58:22.466Z,41.34
2023-04-26T11:59:22.461Z,41.42
2023-04-26T12:00:22.461Z,39.56
2023-04-26T12:01:22.475Z,40.94
2023-04-26T12:02:22.543Z,39.48
2023-04-26T12:03:22.694Z,38.68
2023-04-26T12:04:22.561Z,38.06
2023-04-26T12:05:22.433Z,38.75
2023-04-26T12:06:22.418Z,36.81
2023-04-26T12:07:22.416Z,38.08
2023-04-26T12:08:22.389Z,35.86
2023-04-26T12:09:22.390Z,36.49
2023-04-26T12:10:22.386Z,36.79
2023-04-26T12:11:22.398Z,35.90
2023-04-26T12:12:22.395Z,36.00
2023-04-26T12:13:22.410Z,35.52
2023-04-26T12:14:22.401Z,35.23
2023-04-26T12:15:22.368Z,35.85
2023-04-26T12:16:26.577Z,37.16
2023-04-26T12:17:23.447Z,37.08
2023-04-26T12:18:22.396Z,36.27
2023-04-26T12:19:22.368Z,36.17
2023-04-26T12:20:22.353Z,36.68
2023-04-26T12:21:22.326Z,37.08
2023-04-26T12:22:22.300Z,37.59
2023-04-26T12:23:22.306Z,36.07
2023-04-26T12:24:22.316Z,35.99
2023-04-26T12:25:22.284Z,34.86
2023-04-26T12:26:22.307Z,36.19
2023-04-26T12:27:22.272Z,35.39
2023-04-26T12:28:22.262Z,36.00
2023-04-26T12:29:22.284Z,37.34
2023-04-26T12:30:22.253Z,37.64
2023-04-26T12:31:22.305Z,37.30
2023-04-26T12:32:22.864Z,37.20
2023-04-26T12:33:23.380Z,35.38
2023-04-26T12:34:22.256Z,35.17
2023-04-26T12:35:22.214Z,34.47
2023-04-26T12:36:22.258Z,33.97
2023-04-26T12:37:22.216Z,35.88
2023-04-26T12:38:22.218Z,34.47
2023-04-26T12:39:22.235Z,34.69
2023-04-26T12:40:22.206Z,35.92
2023-04-26T12:41:22.222Z,37.34
2023-04-26T12:42:22.180Z,37.12
2023-04-26T12:43:22.159Z,36.29
2023-04-26T12:44:22.776Z,34.37
2023-04-26T12:45:23.157Z,35.48
2023-04-26T12:46:22.209Z,37.01
2023-04-26T12:47:22.190Z,35.41
2023-04-26T12:48:22.162Z,35.41
2023-04-26T12:49:22.157Z,34.01
2023-04-26T12:50:22.126Z,35.02
2023-04-26T12:51:22.149Z,35.33
2023-04-26T12:52:22.183Z,35.21