createdAt,value
2016-09-18T00:00:09.718Z,0
2016-09-18T00:01:09.060Z,0
2016-09-18T00:02:09.680Z,0
2016-09-18T00:03:09.343Z,0
2016-09-18T00:04:09.639Z,0
2016-09-18T00:05:09.632Z,0
2016-09-18T00:06:09.619Z,0
2016-09-18T00:07:09.629Z,0
2016-09-18T00:08:09.274Z,0
2016-09-18T00:09:09.576Z,0
2016-09-18T00:10:09.566Z,0
2016-09-18T00:11:09.543Z,0
2016-09-18T00:12:09.526Z,0
2016-09-18T00:13:09.507Z,0
2016-09-18T00:14:08.867Z,0
2016-09-18T00:15:09.166Z,0
2016-09-18T00:16:09.459Z,0
2016-09-18T00:17:09.445Z,0
2016-09-18T00:18:09.125Z,0
2016-09-18T00:19:09.423Z,0
2016-09-18T00:20:09.406Z,0
2016-09-18T00:21:09.392Z,0
2016-09-18T00:22:09.365Z,0
2016-09-18T00:23:09.362Z,0
2016-09-18T00:24:09.334Z,0
2016-09-18T00:25:09.007Z,0
2016-09-18T00:26:09.305Z,0
2016-09-18T00:27:09.295Z,0
2016-09-18T00:28:09.287Z,0
2016-09-18T00:29:09.267Z,0
2016-09-18T00:30:09.267Z,0
2016-09-18T00:31:09.219Z,0
2016-09-18T00:32:09.220Z,0
2016-09-18T00:33:09.206Z,0
2016-09-18T00:34:09.187Z,0
2016-09-18T00:35:08.854Z,0
2016-09-18T00:36:09.157Z,0
2016-09-18T00:37:08.826Z,0
2016-09-18T00:38:09.142Z,0
2016-09-18T00:39:08.797Z,0
2016-09-18T00:40:09.104Z,0
2016-09-18T00:41:09.077Z,0
2016-09-18T00:42:08.746Z,0
2016-09-18T00:43:09.058Z,0
2016-09-18T00:44:09.032Z,0
2016-09-18T00:45:08.700Z,0
2016-09-18T00:46:08.997Z,0
2016-09-18T00:47:08.676Z,0
2016-09-18T00:48:08.657Z,0
2016-09-18T00:49:08.965Z,0
2016-09-18T00:50:08.941Z,0
2016-09-18T00:51:08.917Z,0
2016-09-18T00:52:08.912Z,0
2016-09-18T00:53:08.904Z,0
2016-09-18T00:54:08.569Z,0
2016-09-18T00:55:08.864Z,0
2016-09-18T00:56:08.856Z,0
2016-09-18T00:57:08.838Z,0
2016-09-18T00:58:08.808Z,0
2016-09-18T00:59:08.793Z,0
2016-09-18T01:00:08.158Z,0
2016-09-18T01:01:08.762Z,0
2016-09-18T01:02:08.123Z,0
2016-09-18T01:03:08.748Z,0
2016-09-18T01:04:08.736Z,0
2016-09-18T01:05:08.706Z,0
2016-09-18T01:06:08.702Z,0
2016-09-18T01:07:08.673Z,0
2016-09-18T01:08:08.664Z,0
2016-09-18T01:09:08.645Z,0
2016-09-18T01:10:08.643Z,0
2016-09-18T01:11:08.616Z,0
2016-09-18T01:12:08.611Z,0
2016-09-18T01:13:08.276Z,0
2016-09-18T01:14:08.253Z,0
2016-09-18T01:15:08.242Z,0
2016-09-18T01:16:08.553Z,0
2016-09-18T01:17:08.530Z,0
2016-09-18T01:18:08.505Z,0
2016-09-18T01:19:08.497Z,0
2016-09-18T01:20:08.478Z,0
2016-09-18T01:21:08.140Z,0
2016-09-18T01:22:08.160Z,0
2016-09-18T01:23:08.120Z,0
2016-09-18T01:24:08.414Z,0
2016-09-18T01:25:08.414Z,0
2016-09-18T01:26:08.379Z,0
2016-09-18T01:27:08.049Z,0
2016-09-18T01:28:08.372Z,0
2016-09-18T01:29:08.029Z,0
2016-09-18T01:30:07.693Z,0
2016-09-18T01:31:08.310Z,0
2016-09-18T01:32:07.983Z,0
2016-09-18T01:33:07.649Z,0
2016-09-18T01:34:08.265Z,0
2016-09-18T01:35:07.972Z,0
2016-09-18T01:36:07.928Z,0
2016-09-18T01:37:08.224Z,0
2016-09-18T01:38:08.198Z,0
2016-09-18T01:39:08.185Z,0
2016-09-18T01:40:08.165Z,0
2016-09-18T01:41:07.843Z,0
2016-09-18T01:42:07.824Z,0
2016-09-18T01:43:08.131Z,0
2016-09-18T01:44:08.125Z,0
2016-09-18T01:45:08.099Z,0
2016-09-18T01:46:08.080Z,0
2016-09-18T01:47:07.743Z,0
2016-09-18T01:48:08.057Z,0
2016-09-18T01:49:08.028Z,0
2016-09-18T01:50:07.697Z,0
2016-09-18T01:51:07.684Z,0
2016-09-18T01:52:07.068Z,0
2016-09-18T01:53:07.655Z,0
2016-09-18T01:54:07.633Z,0
2016-09-18T01:55:07.931Z,0
2016-09-18T01:56:07.919Z,0
2016-09-18T01:57:07.905Z,0
2016-09-18T01:58:07.584Z,0
2016-09-18T01:59:07.888Z,0
2016-09-18T02:00:07.859Z,0
2016-09-18T02:01:07.847Z,0
2016-09-18T02:02:07.511Z,0
2016-09-18T02:03:07.809Z,0
2016-09-18T02:04:07.481Z,0
2016-09-18T02:05:07.776Z,0
2016-09-18T02:06:07.779Z,0
2016-09-18T02:07:07.432Z,0
2016-09-18T02:08:07.735Z,0
2016-09-18T02:09:07.720Z,0
2016-09-18T02:10:07.706Z,0
2016-09-18T02:11:07.691Z,0
2016-09-18T02:12:07.359Z,0
2016-09-18T02:13:07.355Z,0
2016-09-18T02:14:07.635Z,0
2016-09-18T02:15:07.310Z,0
2016-09-18T02:16:07.295Z,0
2016-09-18T02:17:07.589Z,0
2016-09-18T02:18:07.581Z,0
2016-09-18T02:19:07.573Z,0
2016-09-18T02:20:07.550Z,0
2016-09-18T02:21:07.217Z,0
2016-09-18T02:22:07.212Z,0
2016-09-18T02:23:07.506Z,0
2016-09-18T02:24:07.167Z,0
2016-09-18T02:25:07.477Z,0
2016-09-18T02:26:07.143Z,0
2016-09-18T02:27:07.452Z,0
2016-09-18T02:28:07.106Z,0
2016-09-18T02:29:07.405Z,0
2016-09-18T02:30:07.403Z,0
2016-09-18T02:31:07.390Z,0
2016-09-18T02:32:07.359Z,0
2016-09-18T02:33:07.349Z,0
2016-09-18T02:34:07.011Z,0
2016-09-18T02:35:07.314Z,0
2016-09-18T02:36:07.290Z,0
2016-09-18T02:37:06.667Z,0
2016-09-18T02:38:07.273Z,0
2016-09-18T02:39:07.271Z,0
2016-09-18T02:40:07.243Z,0
2016-09-18T02:41:07.218Z,0
2016-09-18T02:42:07.212Z,0
2016-09-18T02:43:07.194Z,0
2016-09-18T02:44:07.175Z,0
2016-09-18T02:45:06.852Z,0
2016-09-18T02:46:07.142Z,0
2016-09-18T02:47:07.137Z,0
2016-09-18T02:48:07.124Z,0
2016-09-18T02:49:07.100Z,0
2016-09-18T02:50:07.083Z,0
2016-09-18T02:51:07.066Z,0
2016-09-18T02:52:07.058Z,0
2016-09-18T02:53:06.716Z,0
2016-09-18T02:54:07.015Z,0
2016-09-18T02:55:06.697Z,0
2016-09-18T02:56:06.993Z,0
2016-09-18T02:57:06.983Z,0
2016-09-18T02:58:06.326Z,0
2016-09-18T02:59:06.951Z,0
2016-09-18T03:00:06.912Z,0
2016-09-18T03:01:06.913Z,0
2016-09-18T03:02:06.899Z,0
2016-09-18T03:03:06.880Z,0
2016-09-18T03:04:06.556Z,0
2016-09-18T03:05:06.858Z,0
2016-09-18T03:06:06.514Z,0
2016-09-18T03:07:06.825Z,0
2016-09-18T03:08:06.802Z,0
2016-09-18T03:09:06.473Z,0
2016-09-18T03:10:06.469Z,0
2016-09-18T03:11:06.762Z,0
2016-09-18T03:12:06.423Z,0
2016-09-18T03:13:06.411Z,0
2016-09-18T03:14:06.707Z,0
2016-09-18T03:15:06.710Z,0
2016-09-18T03:16:06.686Z,0
2016-09-18T03:17:06.673Z,0
2016-09-18T03:18:06.335Z,0
2016-09-18T03:19:06.640Z,0
2016-09-18T03:20:06.621Z,0
2016-09-18T03:21:06.602Z,0
2016-09-18T03:22:06.288Z,0
2016-09-18T03:23:06.581Z,0
2016-09-18T03:24:06.558Z,0
2016-09-18T03:25:06.542Z,0
2016-09-18T03:26:06.536Z,0
2016-09-18T03:27:05.876Z,0
2016-09-18T03:28:06.184Z,0
2016-09-18T03:29:06.493Z,0
2016-09-18T03:30:06.470Z,0
2016-09-18T03:31:06.126Z,0
2016-09-18T03:32:06.425Z,0
2016-09-18T03:33:06.410Z,0
2016-09-18T03:34:06.080Z,0
2016-09-18T03:35:06.425Z,0
2016-09-18T03:36:06.376Z,0
2016-09-18T03:37:06.352Z,0
2016-09-18T03:38:06.023Z,0
2016-09-18T03:39:06.322Z,0
2016-09-18T03:40:06.305Z,0
2016-09-18T03:41:06.279Z,0
2016-09-18T03:42:06.279Z,0
2016-09-18T03:43:05.943Z,0
2016-09-18T03:44:06.251Z,0
2016-09-18T03:45:05.921Z,0
2016-09-18T03:46:05.899Z,0
2016-09-18T03:47:06.198Z,0
2016-09-18T03:48:05.861Z,0
2016-09-18T03:49:05.856Z,0
2016-09-18T03:50:06.162Z,0
2016-09-18T03:51:06.137Z,0
2016-09-18T03:52:06.116Z,0
2016-09-18T03:53:06.111Z,0
2016-09-18T03:54:06.087Z,0
2016-09-18T03:55:05.750Z,0
2016-09-18T03:56:06.056Z,0
2016-09-18T03:57:05.732Z,0
2016-09-18T03:58:05.394Z,0
2016-09-18T03:59:05.687Z,0
2016-09-18T04:00:05.687Z,0
2016-09-18T04:01:05.660Z,0
2016-09-18T04:02:05.676Z,0
2016-09-18T04:03:05.635Z,0
2016-09-18T04:04:05.927Z,0
2016-09-18T04:05:05.919Z,0
2016-09-18T04:06:05.586Z,0
2016-09-18T04:07:05.575Z,0
2016-09-18T04:08:05.551Z,0
2016-09-18T04:09:05.845Z,0
2016-09-18T04:10:05.843Z,0
2016-09-18T04:11:05.515Z,0
2016-09-18T04:12:05.503Z,0
2016-09-18T04:13:05.799Z,0
2016-09-18T04:14:05.467Z,0
2016-09-18T04:15:05.759Z,0
2016-09-18T04:16:05.448Z,0
2016-09-18T04:17:05.725Z,0
2016-09-18T04:18:05.709Z,0
2016-09-18T04:19:05.692Z,0
2016-09-18T04:20:05.702Z,0
2016-09-18T04:21:05.670Z,0
2016-09-18T04:22:05.654Z,0
2016-09-18T04:23:05.333Z,0
2016-09-18T04:24:05.305Z,0
2016-09-18T04:25:05.599Z,0
2016-09-18T04:26:05.603Z,0
2016-09-18T04:27:05.568Z,0
2016-09-18T04:28:05.557Z,0
2016-09-18T04:29:05.546Z,0
2016-09-18T04:30:05.209Z,0
2016-09-18T04:31:05.204Z,0
2016-09-18T04:32:05.184Z,0
2016-09-18T04:33:05.166Z,0
2016-09-18T04:34:05.479Z,0
2016-09-18T04:35:05.186Z,0
2016-09-18T04:36:05.116Z,0
2016-09-18T04:37:05.414Z,0
2016-09-18T04:38:05.418Z,0
2016-09-18T04:39:05.379Z,0
2016-09-18T04:40:05.059Z,0
2016-09-18T04:41:05.354Z,0
2016-09-18T04:42:05.337Z,0
2016-09-18T04:43:05.325Z,0
2016-09-18T04:44:05.005Z,0
2016-09-18T04:45:04.977Z,0
2016-09-18T04:46:04.959Z,0
2016-09-18T04:47:04.954Z,0
2016-09-18T04:48:05.240Z,0
2016-09-18T04:49:05.240Z,0
2016-09-18T04:50:04.902Z,0
2016-09-18T04:51:04.889Z,0
2016-09-18T04:52:04.881Z,0
2016-09-18T04:53:05.166Z,0
2016-09-18T04:54:05.159Z,0
2016-09-18T04:55:05.142Z,0
2016-09-18T04:56:05.130Z,0
2016-09-18T04:57:05.106Z,0
2016-09-18T04:58:05.095Z,0
2016-09-18T04:59:05.075Z,0
2016-09-18T05:00:05.053Z,0
2016-09-18T05:01:04.737Z,0
2016-09-18T05:02:04.706Z,0
2016-09-18T05:03:05.011Z,0
2016-09-18T05:04:04.676Z,0
2016-09-18T05:05:04.982Z,0
2016-09-18T05:06:04.971Z,0
2016-09-18T05:07:04.971Z,0
2016-09-18T05:08:04.952Z,0
2016-09-18T05:09:04.597Z,0
2016-09-18T05:10:04.911Z,0
2016-09-18T05:11:04.256Z,0
2016-09-18T05:12:04.560Z,0
2016-09-18T05:13:04.850Z,0
2016-09-18T05:14:04.841Z,0
2016-09-18T05:15:04.823Z,0
2016-09-18T05:16:04.810Z,0
2016-09-18T05:17:04.795Z,0
2016-09-18T05:18:04.470Z,0
2016-09-18T05:19:04.761Z,0
2016-09-18T05:20:04.750Z,0
2016-09-18T05:21:04.415Z,0
2016-09-18T05:22:04.408Z,0
2016-09-18T05:23:04.703Z,0
2016-09-18T05:24:04.372Z,0
2016-09-18T05:25:04.043Z,0
2016-09-18T05:26:04.019Z,0
2016-09-18T05:27:04.633Z,0
2016-09-18T05:28:04.620Z,0
2016-09-18T05:29:04.617Z,0
2016-09-18T05:30:04.278Z,0
2016-09-18T05:31:04.582Z,0
2016-09-18T05:32:04.556Z,0
2016-09-18T05:33:04.560Z,0
2016-09-18T05:34:04.530Z,0
2016-09-18T05:35:03.886Z,0
2016-09-18T05:36:04.493Z,0
2016-09-18T05:37:04.488Z,0
2016-09-18T05:38:04.462Z,0
2016-09-18T05:39:04.134Z,0
2016-09-18T05:40:04.421Z,0
2016-09-18T05:41:04.425Z,0
2016-09-18T05:42:04.091Z,0
2016-09-18T05:43:04.399Z,0
2016-09-18T05:44:04.384Z,0
2016-09-18T05:45:04.033Z,0
2016-09-18T05:46:04.025Z,0
2016-09-18T05:47:04.315Z,0
2016-09-18T05:48:04.315Z,0
2016-09-18T05:49:03.979Z,0
2016-09-18T05:50:03.649Z,0
2016-09-18T05:51:04.262Z,0
2016-09-18T05:52:03.931Z,0
2016-09-18T05:53:04.234Z,0
2016-09-18T05:54:03.888Z,0
2016-09-18T05:55:04.201Z,0
2016-09-18T05:56:04.190Z,0
2016-09-18T05:57:04.163Z,0
2016-09-18T05:58:04.152Z,0
2016-09-18T05:59:03.820Z,0
2016-09-18T06:00:04.111Z,0
2016-09-18T06:01:03.783Z,0
2016-09-18T06:02:04.090Z,0
2016-09-18T06:03:03.746Z,0
2016-09-18T06:04:04.063Z,0
2016-09-18T06:05:04.048Z,0
2016-09-18T06:06:04.028Z,0
2016-09-18T06:07:03.690Z,0
2016-09-18T06:08:03.992Z,0
2016-09-18T06:09:03.978Z,0
2016-09-18T06:10:03.654Z,0
2016-09-18T06:11:03.946Z,0
2016-09-18T06:12:03.924Z,0
2016-09-18T06:13:03.914Z,0
2016-09-18T06:14:03.586Z,0
2016-09-18T06:15:03.566Z,0
2016-09-18T06:16:03.564Z,0
2016-09-18T06:17:03.535Z,0
2016-09-18T06:18:03.517Z,0
2016-09-18T06:19:03.825Z,0
2016-09-18T06:20:03.810Z,0
2016-09-18T06:21:03.477Z,0
2016-09-18T06:22:03.797Z,0
2016-09-18T06:23:03.755Z,0
2016-09-18T06:24:03.743Z,0
2016-09-18T06:25:03.725Z,0
2016-09-18T06:26:03.074Z,0
2016-09-18T06:27:03.688Z,0
2016-09-18T06:28:03.685Z,0
2016-09-18T06:29:03.347Z,0
2016-09-18T06:30:03.658Z,0
2016-09-18T06:31:03.636Z,0
2016-09-18T06:32:03.296Z,0
2016-09-18T06:33:03.603Z,0
2016-09-18T06:34:03.275Z,0
2016-09-18T06:35:03.301Z,0
2016-09-18T06:36:03.546Z,0
2016-09-18T06:37:03.536Z,0
2016-09-18T06:38:03.525Z,0
2016-09-18T06:39:02.876Z,0
2016-09-18T06:40:03.484Z,0
2016-09-18T06:41:03.472Z,0
2016-09-18T06:42:03.470Z,0
2016-09-18T06:43:03.441Z,0
2016-09-18T06:44:03.440Z,0
2016-09-18T06:45:03.407Z,0
2016-09-18T06:46:03.396Z,0
2016-09-18T06:47:03.380Z,0
2016-09-18T06:48:03.361Z,0
2016-09-18T06:49:02.715Z,0
2016-09-18T06:50:03.329Z,0
2016-09-18T06:51:03.003Z,0
2016-09-18T06:52:03.308Z,0
2016-09-18T06:53:03.281Z,0
2016-09-18T06:54:03.277Z,0
2016-09-18T06:55:03.270Z,0
2016-09-18T06:56:03.239Z,0
2016-09-18T06:57:02.592Z,0
2016-09-18T06:58:03.217Z,0
2016-09-18T06:59:03.195Z,0
2016-09-18T07:00:03.164Z,0
2016-09-18T07:01:03.156Z,0
2016-09-18T07:02:03.148Z,0
2016-09-18T07:03:03.131Z,0
2016-09-18T07:04:02.793Z,0
2016-09-18T07:05:02.789Z,0
2016-09-18T07:06:03.090Z,0
2016-09-18T07:07:03.078Z,0
2016-09-18T07:08:02.730Z,0
2016-09-18T07:09:02.722Z,0
2016-09-18T07:10:02.703Z,0
2016-09-18T07:11:02.999Z,0
2016-09-18T07:12:02.361Z,0
2016-09-18T07:13:02.338Z,0
2016-09-18T07:14:02.638Z,0
2016-09-18T07:15:02.938Z,0
2016-09-18T07:16:02.917Z,0
2016-09-18T07:17:02.895Z,0
2016-09-18T07:18:02.899Z,0
2016-09-18T07:19:02.867Z,0
2016-09-18T07:20:02.551Z,0
2016-09-18T07:21:02.525Z,0
2016-09-18T07:22:02.201Z,0
2016-09-18T07:23:02.818Z,0
2016-09-18T07:24:02.791Z,0
2016-09-18T07:25:02.785Z,0
2016-09-18T07:26:02.769Z,0
2016-09-18T07:27:02.755Z,0
2016-09-18T07:28:02.721Z,0
2016-09-18T07:29:02.736Z,0
2016-09-18T07:30:02.398Z,0
2016-09-18T07:31:02.703Z,0
2016-09-18T07:32:02.671Z,0
2016-09-18T07:33:02.653Z,0
2016-09-18T07:34:02.638Z,0
2016-09-18T07:35:02.302Z,0
2016-09-18T07:36:02.289Z,0
2016-09-18T07:37:02.583Z,0
2016-09-18T07:38:02.276Z,0
2016-09-18T07:39:02.249Z,0
2016-09-18T07:40:02.548Z,0
2016-09-18T07:41:02.529Z,0
2016-09-18T07:42:02.520Z,0
2016-09-18T07:43:02.496Z,0
2016-09-18T07:44:02.485Z,0
2016-09-18T07:45:02.494Z,0
2016-09-18T07:46:02.458Z,0
2016-09-18T07:47:02.435Z,0
2016-09-18T07:48:02.412Z,0
2016-09-18T07:49:02.397Z,0
2016-09-18T07:50:02.066Z,0
2016-09-18T07:51:02.376Z,0
2016-09-18T07:52:02.356Z,0
2016-09-18T07:53:02.335Z,0
2016-09-18T07:54:01.701Z,0
2016-09-18T07:55:02.311Z,0
2016-09-18T07:56:02.289Z,0
2016-09-18T07:57:02.282Z,0
2016-09-18T07:58:02.257Z,0
2016-09-18T07:59:02.235Z,0
2016-09-18T08:00:02.219Z,0
2016-09-18T08:01:02.220Z,0
2016-09-18T08:02:02.183Z,0
2016-09-18T08:03:02.168Z,0
2016-09-18T08:04:02.163Z,0
2016-09-18T08:05:02.142Z,0
2016-09-18T08:06:01.810Z,0
2016-09-18T08:07:01.789Z,0
2016-09-18T08:08:01.779Z,0
2016-09-18T08:09:02.074Z,0
2016-09-18T08:10:02.071Z,0
2016-09-18T08:11:02.053Z,0
2016-09-18T08:12:01.723Z,0
2016-09-18T08:13:01.697Z,0
2016-09-18T08:14:02.003Z,0
2016-09-18T08:15:01.985Z,0
2016-09-18T08:16:01.980Z,0
2016-09-18T08:17:01.639Z,0
2016-09-18T08:18:01.940Z,0
2016-09-18T08:19:01.922Z,0
2016-09-18T08:20:01.591Z,0
2016-09-18T08:21:01.577Z,0
2016-09-18T08:22:01.888Z,0
2016-09-18T08:23:01.862Z,0
2016-09-18T08:24:01.828Z,0
2016-09-18T08:25:01.520Z,0
2016-09-18T08:26:01.806Z,0
2016-09-18T08:27:01.795Z,0
2016-09-18T08:28:01.154Z,0
2016-09-18T08:29:01.455Z,0
2016-09-18T08:30:01.749Z,0
2016-09-18T08:31:01.730Z,0
2016-09-18T08:32:01.711Z,0
2016-09-18T08:33:01.698Z,0
2016-09-18T08:34:01.684Z,0
2016-09-18T08:35:01.671Z,0
2016-09-18T08:36:01.648Z,0
2016-09-18T08:37:01.633Z,0
2016-09-18T08:38:01.618Z,0
2016-09-18T08:39:01.296Z,0
2016-09-18T08:40:01.595Z,0
2016-09-18T08:41:00.937Z,0
2016-09-18T08:42:01.566Z,0
2016-09-18T08:43:01.536Z,0
2016-09-18T08:44:01.530Z,0
2016-09-18T08:45:01.522Z,0
2016-09-18T08:46:00.855Z,0
2016-09-18T08:47:01.158Z,0
2016-09-18T08:48:01.455Z,0
2016-09-18T08:49:01.444Z,0
2016-09-18T08:50:00.805Z,0
2016-09-18T08:51:01.410Z,0
2016-09-18T08:52:01.559Z,0
2016-09-18T08:53:01.067Z,0
2016-09-18T08:54:01.046Z,0
2016-09-18T08:55:01.346Z,0
2016-09-18T08:56:01.023Z,4
2016-09-18T08:57:00.995Z,4
2016-09-18T08:58:01.293Z,4
2016-09-18T08:59:00.643Z,4
2016-09-18T09:00:01.264Z,4
2016-09-18T09:01:00.949Z,4
2016-09-18T09:02:01.240Z,0
2016-09-18T09:03:00.917Z,0
2016-09-18T09:04:01.221Z,0
2016-09-18T09:05:01.200Z,4
2016-09-18T09:06:01.173Z,4
2016-09-18T09:07:00.845Z,0
2016-09-18T09:08:01.134Z,4
2016-09-18T09:09:01.119Z,0
2016-09-18T09:10:01.114Z,4
2016-09-18T09:11:00.778Z,4
2016-09-18T09:12:01.080Z,4
2016-09-18T09:13:01.064Z,4
2016-09-18T09:14:01.039Z,4
2016-09-18T09:15:00.718Z,4
2016-09-18T09:16:00.703Z,4
2016-09-18T09:17:00.992Z,4
2016-09-18T09:18:00.995Z,4
2016-09-18T09:19:00.964Z,4
2016-09-18T09:20:00.646Z,4
2016-09-18T09:21:00.935Z,4
2016-09-18T09:22:00.601Z,4
2016-09-18T09:23:00.593Z,4
2016-09-18T09:24:00.890Z,4
2016-09-18T09:25:00.880Z,4
2016-09-18T09:26:00.844Z,4
2016-09-18T09:27:00.838Z,4
2016-09-18T09:28:00.514Z,4
2016-09-18T09:29:00.493Z,0
2016-09-18T09:30:00.480Z,0
2016-09-18T09:31:00.768Z,0
2016-09-18T09:32:00.755Z,4
2016-09-18T09:33:00.750Z,4
2016-09-18T09:34:00.421Z,4
2016-09-18T09:35:00.405Z,4
2016-09-18T09:36:00.702Z,4
2016-09-18T09:37:00.372Z,4
2016-09-18T09:38:00.351Z,4
2016-09-18T09:39:00.646Z,4
2016-09-18T09:40:00.319Z,4
2016-09-18T09:41:00.612Z,4
2016-09-18T09:42:00.279Z,4
2016-09-18T09:43:00.584Z,4
2016-09-18T09:44:00.248Z,4
2016-09-18T09:45:00.575Z,4
2016-09-18T09:46:00.220Z,4
2016-09-18T09:47:00.519Z,4
2016-09-18T09:47:59.875Z,4
2016-09-18T09:49:00.496Z,4
2016-09-18T09:50:00.471Z,4
2016-09-18T09:51:00.459Z,4
2016-09-18T09:52:00.131Z,4
2016-09-18T09:52:59.798Z,4
2016-09-18T09:53:59.776Z,4
2016-09-18T09:55:00.388Z,4
2016-09-18T09:56:00.372Z,4
2016-09-18T09:57:00.371Z,4
2016-09-18T09:58:00.033Z,4
2016-09-18T09:59:00.326Z,8
2016-09-18T10:00:00.312Z,4
2016-09-18T10:01:00.291Z,8
2016-09-18T10:02:00.281Z,4
2016-09-18T10:03:00.283Z,4
2016-09-18T10:03:59.933Z,4
2016-09-18T10:05:00.230Z,4
2016-09-18T10:05:59.899Z,4
2016-09-18T10:06:59.891Z,4
2016-09-18T10:08:00.176Z,8
2016-09-18T10:08:59.844Z,8
2016-09-18T10:09:59.542Z,4
2016-09-18T10:10:59.828Z,4
2016-09-18T10:12:00.112Z,4
2016-09-18T10:12:59.782Z,4
2016-09-18T10:13:59.760Z,4
2016-09-18T10:15:00.075Z,4
2016-09-18T10:16:00.052Z,8
2016-09-18T10:17:00.054Z,8
2016-09-18T10:18:00.025Z,8
2016-09-18T10:19:00.008Z,4
2016-09-18T10:20:00.008Z,4
2016-09-18T10:20:59.703Z,4
2016-09-18T10:21:59.981Z,8
2016-09-18T10:22:59.948Z,4
2016-09-18T10:23:59.296Z,8
2016-09-18T10:24:59.919Z,8
2016-09-18T10:25:59.268Z,8
2016-09-18T10:26:59.565Z,8
2016-09-18T10:27:59.872Z,8
2016-09-18T10:28:59.866Z,4
2016-09-18T10:29:59.834Z,8
2016-09-18T10:30:59.502Z,4
2016-09-18T10:31:59.173Z,4
2016-09-18T10:32:59.785Z,4
2016-09-18T10:33:59.766Z,8
2016-09-18T10:34:59.770Z,8
2016-09-18T10:35:59.802Z,12
2016-09-18T10:36:59.739Z,8
2016-09-18T10:37:59.393Z,8
2016-09-18T10:38:59.701Z,8
2016-09-18T10:39:59.696Z,12
2016-09-18T10:40:59.661Z,4
2016-09-18T10:41:59.331Z,8
2016-09-18T10:42:59.620Z,8
2016-09-18T10:43:59.623Z,8
2016-09-18T10:44:59.604Z,8
2016-09-18T10:45:59.575Z,8
2016-09-18T10:46:59.578Z,8
2016-09-18T10:47:59.575Z,4
2016-09-18T10:48:59.269Z,8
2016-09-18T10:49:59.222Z,8
2016-09-18T10:50:58.899Z,4
2016-09-18T10:51:59.194Z,4
2016-09-18T10:52:59.162Z,4
2016-09-18T10:53:59.487Z,8
2016-09-18T10:54:59.179Z,8
2016-09-18T10:55:59.440Z,8
2016-09-18T10:56:58.807Z,8
2016-09-18T10:57:59.088Z,8
2016-09-18T10:58:59.474Z,8
2016-09-18T10:59:59.376Z,8
2016-09-18T11:00:59.348Z,4
2016-09-18T11:01:59.025Z,4
2016-09-18T11:02:59.322Z,4
2016-09-18T11:03:58.986Z,4
2016-09-18T11:04:59.293Z,4
2016-09-18T11:05:59.294Z,4
2016-09-18T11:06:59.287Z,4
2016-09-18T11:07:59.288Z,4
2016-09-18T11:08:59.381Z,4
2016-09-18T11:09:59.280Z,8
2016-09-18T11:10:58.948Z,8
2016-09-18T11:11:59.440Z,8
2016-09-18T11:12:59.128Z,4
2016-09-18T11:13:59.488Z,4
2016-09-18T11:14:59.112Z,8
2016-09-18T11:15:59.186Z,8
2016-09-18T11:16:59.489Z,4
2016-09-18T11:17:58.731Z,0
2016-09-18T11:18:59.507Z,4
2016-09-18T11:19:59.150Z,4
2016-09-18T11:20:59.034Z,0
2016-09-18T11:21:59.242Z,4
2016-09-18T11:22:59.448Z,4
2016-09-18T11:23:59.127Z,4
2016-09-18T11:24:59.563Z,4
2016-09-18T11:25:59.423Z,8
2016-09-18T11:26:59.535Z,8
2016-09-18T11:27:59.253Z,4
2016-09-18T11:28:59.133Z,4
2016-09-18T11:29:59.065Z,4
2016-09-18T11:30:58.322Z,4
2016-09-18T11:31:58.977Z,4
2016-09-18T11:32:58.938Z,4
2016-09-18T11:33:58.914Z,0
2016-09-18T11:34:58.896Z,4
2016-09-18T11:35:58.571Z,4
2016-09-18T11:36:58.836Z,4
2016-09-18T11:37:58.796Z,0
2016-09-18T11:38:58.813Z,4
2016-09-18T11:39:58.468Z,4
2016-09-18T11:40:58.767Z,4
2016-09-18T11:41:58.723Z,4
2016-09-18T11:42:58.687Z,4
2016-09-18T11:43:58.358Z,4
2016-09-18T11:44:58.342Z,4
2016-09-18T11:45:58.643Z,4
2016-09-18T11:46:58.638Z,8
2016-09-18T11:47:58.613Z,4
2016-09-18T11:48:58.608Z,4
2016-09-18T11:49:58.582Z,8
2016-09-18T11:50:58.251Z,8
2016-09-18T11:51:58.563Z,8
2016-09-18T11:52:58.544Z,8
2016-09-18T11:53:58.523Z,8
2016-09-18T11:54:58.506Z,4
2016-09-18T11:55:58.489Z,4
2016-09-18T11:56:58.467Z,4
2016-09-18T11:57:58.150Z,4
2016-09-18T11:58:58.126Z,4
2016-09-18T11:59:58.423Z,4
2016-09-18T12:00:58.419Z,0
2016-09-18T12:01:58.076Z,4
2016-09-18T12:02:58.393Z,4
2016-09-18T12:03:58.362Z,4
2016-09-18T12:04:58.349Z,4
2016-09-18T12:05:58.325Z,4
2016-09-18T12:06:58.006Z,4
2016-09-18T12:07:57.355Z,4
2016-09-18T12:08:57.973Z,4
2016-09-18T12:09:58.286Z,8
2016-09-18T12:10:58.269Z,4
2016-09-18T12:11:58.244Z,4
2016-09-18T12:12:58.228Z,4
2016-09-18T12:13:57.891Z,4
2016-09-18T12:14:58.191Z,8
2016-09-18T12:15:58.199Z,4
2016-09-18T12:16:57.845Z,8
2016-09-18T12:17:58.168Z,8
2016-09-18T12:18:57.820Z,8
2016-09-18T12:19:58.114Z,12
2016-09-18T12:20:57.791Z,12
2016-09-18T12:21:58.084Z,8
2016-09-18T12:22:58.066Z,4
2016-09-18T12:23:58.050Z,4
2016-09-18T12:24:58.035Z,4
2016-09-18T12:25:57.711Z,4
2016-09-18T12:26:58.007Z,4
2016-09-18T12:27:57.675Z,4
2016-09-18T12:28:57.984Z,4
2016-09-18T12:29:57.961Z,4
2016-09-18T12:30:57.340Z,4
2016-09-18T12:31:57.942Z,4
2016-09-18T12:32:57.600Z,4
2016-09-18T12:33:57.916Z,4
2016-09-18T12:34:57.882Z,12
2016-09-18T12:35:57.870Z,16
2016-09-18T12:36:57.538Z,24
2016-09-18T12:37:57.831Z,12
2016-09-18T12:38:57.826Z,8
2016-09-18T12:39:57.797Z,4
2016-09-18T12:40:57.160Z,4
2016-09-18T12:41:57.784Z,4
2016-09-18T12:42:57.759Z,12
2016-09-18T12:43:57.742Z,4
2016-09-18T12:44:57.720Z,4
2016-09-18T12:45:57.404Z,4
2016-09-18T12:46:57.701Z,4
2016-09-18T12:47:57.370Z,4
2016-09-18T12:48:57.674Z,4
2016-09-18T12:49:57.335Z,4
2016-09-18T12:50:57.647Z,4
2016-09-18T12:51:57.618Z,4
2016-09-18T12:52:57.604Z,4
2016-09-18T12:53:57.586Z,4
2016-09-18T12:54:57.585Z,4
2016-09-18T12:55:57.247Z,8
2016-09-18T12:56:57.537Z,16
2016-09-18T12:57:57.526Z,40
2016-09-18T12:58:57.509Z,32
2016-09-18T12:59:57.493Z,8
2016-09-18T13:00:57.166Z,4
2016-09-18T13:01:57.469Z,4
2016-09-18T13:02:57.452Z,4
2016-09-18T13:03:57.116Z,4
2016-09-18T13:04:57.096Z,4
2016-09-18T13:05:57.410Z,4
2016-09-18T13:06:57.383Z,4
2016-09-18T13:07:57.064Z,4
2016-09-18T13:08:57.348Z,4
2016-09-18T13:09:57.354Z,4
2016-09-18T13:10:57.322Z,4
2016-09-18T13:11:57.309Z,4
2016-09-18T13:12:57.284Z,16
2016-09-18T13:13:57.275Z,8
2016-09-18T13:14:57.261Z,12
2016-09-18T13:15:57.245Z,60
2016-09-18T13:16:56.919Z,76
2016-09-18T13:17:56.899Z,76
2016-09-18T13:18:57.207Z,80
2016-09-18T13:19:57.189Z,84
2016-09-18T13:20:57.176Z,84
2016-09-18T13:21:56.842Z,80
2016-09-18T13:22:57.141Z,72
2016-09-18T13:23:56.807Z,8
2016-09-18T13:24:56.796Z,8
2016-09-18T13:25:57.085Z,8
2016-09-18T13:26:56.758Z,8
2016-09-18T13:27:57.065Z,8
2016-09-18T13:28:57.044Z,8
2016-09-18T13:29:56.715Z,48
2016-09-18T13:30:56.705Z,4
2016-09-18T13:31:57.004Z,4
2016-09-18T13:32:56.989Z,4
2016-09-18T13:33:56.976Z,8
2016-09-18T13:34:56.962Z,4
2016-09-18T13:35:56.621Z,8
2016-09-18T13:36:56.618Z,76
2016-09-18T13:37:56.925Z,8
2016-09-18T13:38:56.897Z,4
2016-09-18T13:39:56.876Z,4
2016-09-18T13:40:56.545Z,4
2016-09-18T13:41:56.841Z,8
2016-09-18T13:42:56.197Z,8
2016-09-18T13:43:56.497Z,76
2016-09-18T13:44:56.793Z,76
2016-09-18T13:45:56.800Z,76
2016-09-18T13:46:56.781Z,76
2016-09-18T13:47:56.763Z,72
2016-09-18T13:48:56.744Z,16
2016-09-18T13:49:56.730Z,8
2016-09-18T13:50:56.724Z,8
2016-09-18T13:51:56.077Z,8
2016-09-18T13:52:56.365Z,8
2016-09-18T13:53:56.377Z,4
2016-09-18T13:54:56.659Z,8
2016-09-18T13:55:56.867Z,4
2016-09-18T13:56:56.313Z,12
2016-09-18T13:57:56.618Z,20
2016-09-18T13:58:56.600Z,20
2016-09-18T13:59:56.568Z,36
2016-09-18T14:00:56.569Z,12
2016-09-18T14:01:56.559Z,16
2016-09-18T14:02:56.532Z,28
2016-09-18T14:03:56.740Z,8
2016-09-18T14:04:56.511Z,4
2016-09-18T14:05:56.488Z,4
2016-09-18T14:06:56.160Z,4
2016-09-18T14:07:56.461Z,4
2016-09-18T14:08:56.126Z,4
2016-09-18T14:09:56.426Z,4
2016-09-18T14:10:56.414Z,4
2016-09-18T14:11:56.399Z,0
2016-09-18T14:12:56.109Z,12
2016-09-18T14:13:56.052Z,4
2016-09-18T14:14:56.039Z,4
2016-09-18T14:15:56.013Z,4
2016-09-18T14:16:56.018Z,4
2016-09-18T14:17:55.989Z,4
2016-09-18T14:18:56.289Z,4
2016-09-18T14:19:56.473Z,4
2016-09-18T14:20:56.269Z,4
2016-09-18T14:21:56.242Z,4
2016-09-18T14:22:56.226Z,4
2016-09-18T14:23:56.637Z,4
2016-09-18T14:24:55.884Z,8
2016-09-18T14:25:56.231Z,4
2016-09-18T14:26:56.195Z,36
2016-09-18T14:27:55.854Z,32
2016-09-18T14:28:55.831Z,32
2016-09-18T14:29:56.120Z,40
2016-09-18T14:30:56.122Z,36
2016-09-18T14:31:56.113Z,36
2016-09-18T14:32:56.088Z,36
2016-09-18T14:33:56.065Z,36
2016-09-18T14:34:56.050Z,36
2016-09-18T14:35:56.035Z,32
2016-09-18T14:36:56.027Z,32
2016-09-18T14:37:55.690Z,16
2016-09-18T14:38:56.007Z,8
2016-09-18T14:39:55.651Z,8
2016-09-18T14:40:55.958Z,28
2016-09-18T14:41:55.951Z,4
2016-09-18T14:42:55.934Z,4
2016-09-18T14:43:55.908Z,4
2016-09-18T14:44:55.910Z,4