createdAt,value
2019-05-22T00:01:20.431Z,1012.5
2019-05-22T00:06:20.413Z,1012.5
2019-05-22T00:11:20.418Z,1012.5
2019-05-22T00:16:20.411Z,1012.5
2019-05-22T00:21:20.436Z,1012.5
2019-05-22T00:26:20.422Z,1012.6
2019-05-22T00:31:20.586Z,1012.6
2019-05-22T00:36:20.440Z,1012.7
2019-05-22T00:41:20.575Z,1012.8
2019-05-22T00:46:20.752Z,1012.9
2019-05-22T00:51:20.548Z,1013
2019-05-22T00:56:20.655Z,1012.9
2019-05-22T01:01:20.396Z,1012.9
2019-05-22T01:06:20.440Z,1013
2019-05-22T01:11:20.505Z,1013
2019-05-22T01:16:20.446Z,1013.1
2019-05-22T01:21:20.636Z,1013.1
2019-05-22T01:26:20.452Z,1013.1
2019-05-22T01:31:20.593Z,1013
2019-05-22T01:36:20.667Z,1013.1
2019-05-22T01:41:20.494Z,1013.2
2019-05-22T01:46:20.515Z,1013.2
2019-05-22T01:51:20.465Z,1013.3
2019-05-22T01:56:20.666Z,1013.2
2019-05-22T02:01:20.607Z,1013.2
2019-05-22T02:06:20.622Z,1013.2
2019-05-22T02:11:20.462Z,1013.2
2019-05-22T02:16:20.465Z,1013.2
2019-05-22T02:21:20.658Z,1013.2
2019-05-22T02:26:20.654Z,1013.2
2019-05-22T02:31:20.628Z,1013.2
2019-05-22T02:36:20.748Z,1013.3
2019-05-22T02:41:20.496Z,1013.3
2019-05-22T02:46:20.709Z,1013.5
2019-05-22T02:51:20.528Z,1013.5
2019-05-22T02:56:20.509Z,1013.4
2019-05-22T03:01:20.523Z,1013.5
2019-05-22T03:06:20.744Z,1013.6
2019-05-22T03:11:20.515Z,1013.7
2019-05-22T03:16:20.710Z,1013.6
2019-05-22T03:21:20.523Z,1013.7
2019-05-22T03:26:20.516Z,1013.7
2019-05-22T03:31:20.699Z,1013.7
2019-05-22T03:36:20.564Z,1013.7
2019-05-22T03:41:20.525Z,1013.7
2019-05-22T03:46:20.511Z,1013.8
2019-05-22T03:51:20.741Z,1013.8
2019-05-22T03:56:20.697Z,1013.8
2019-05-22T04:01:20.522Z,1014.1
2019-05-22T04:06:20.561Z,1013.9
2019-05-22T04:11:20.547Z,1013.9
2019-05-22T04:16:20.698Z,1013.9
2019-05-22T04:21:20.539Z,1014
2019-05-22T04:26:20.549Z,1014
2019-05-22T04:31:20.840Z,1014
2019-05-22T04:36:20.715Z,1014
2019-05-22T04:41:20.542Z,1014
2019-05-22T04:46:20.684Z,1014.1
2019-05-22T04:51:20.710Z,1014.1
2019-05-22T04:56:20.586Z,1014.1
2019-05-22T05:01:20.637Z,1014.1
2019-05-22T05:06:20.716Z,1014.2
2019-05-22T05:11:20.571Z,1014.3
2019-05-22T05:16:20.552Z,1014.4
2019-05-22T05:21:20.735Z,1014.4
2019-05-22T05:26:20.677Z,1014.5
2019-05-22T05:31:20.596Z,1014.4
2019-05-22T05:36:20.594Z,1014.5
2019-05-22T05:41:20.633Z,1014.5
2019-05-22T05:46:20.792Z,1014.5
2019-05-22T05:51:20.578Z,1014.5
2019-05-22T05:56:20.576Z,1014.6
2019-05-22T06:01:20.591Z,1014.6
2019-05-22T06:06:20.622Z,1014.6
2019-05-22T06:11:20.724Z,1014.6
2019-05-22T06:16:20.809Z,1014.6
2019-05-22T06:21:20.810Z,1014.8
2019-05-22T06:26:20.609Z,1014.8
2019-05-22T06:31:20.779Z,1014.8
2019-05-22T06:36:20.837Z,1014.9
2019-05-22T06:41:20.609Z,1014.9
2019-05-22T06:46:20.794Z,1015
2019-05-22T06:51:20.681Z,1015
2019-05-22T06:56:24.086Z,1015
2019-05-22T07:01:20.682Z,1015.1
2019-05-22T07:06:20.818Z,1015.2
2019-05-22T07:11:20.861Z,1015.2
2019-05-22T07:16:20.781Z,1015.2
2019-05-22T07:21:34.499Z,1015.2
2019-05-22T07:26:20.655Z,1015.3
2019-05-22T07:31:20.651Z,1015.4
2019-05-22T07:36:20.812Z,1015.3
2019-05-22T07:41:20.633Z,1015.4
2019-05-22T07:46:20.642Z,1015.4
2019-05-22T07:51:20.658Z,1015.3
2019-05-22T07:56:20.878Z,1015.4
2019-05-22T08:01:20.843Z,1015.5
2019-05-22T08:06:20.708Z,1015.5
2019-05-22T08:11:20.629Z,1015.6
2019-05-22T08:16:20.985Z,1015.6
2019-05-22T08:21:24.144Z,1015.5
2019-05-22T08:26:20.869Z,1015.5
2019-05-22T08:31:21.252Z,1015.6
2019-05-22T08:36:20.680Z,1015.7
2019-05-22T08:41:20.856Z,1015.8
2019-05-22T08:46:20.705Z,1015.8
2019-05-22T08:51:20.945Z,1015.9
2019-05-22T08:56:20.829Z,1016
2019-05-22T09:01:20.701Z,1016
2019-05-22T09:06:20.699Z,1016.1
2019-05-22T09:11:20.712Z,1016.2
2019-05-22T09:16:20.907Z,1016.3
2019-05-22T09:21:20.948Z,1016.2
2019-05-22T09:26:20.745Z,1016.3
2019-05-22T09:31:20.902Z,1016.4
2019-05-22T09:36:20.712Z,1016.4
2019-05-22T09:41:20.732Z,1016.3
2019-05-22T09:46:20.897Z,1016.4
2019-05-22T09:51:20.937Z,1016.4
2019-05-22T09:56:20.975Z,1016.5
2019-05-22T10:01:20.728Z,1016.5
2019-05-22T10:06:22.239Z,1016.6
2019-05-22T10:11:21.017Z,1016.7
2019-05-22T10:16:20.736Z,1016.7
2019-05-22T10:21:20.740Z,1016.8
2019-05-22T10:26:20.898Z,1016.8
2019-05-22T10:31:22.289Z,1016.8
2019-05-22T10:36:20.732Z,1016.9
2019-05-22T10:41:20.988Z,1016.9
2019-05-22T10:46:20.899Z,1016.9
2019-05-22T10:51:20.761Z,1016.9
2019-05-22T10:56:20.757Z,1017
2019-05-22T11:01:20.943Z,1017.1
2019-05-22T11:06:20.936Z,1017.1
2019-05-22T11:11:20.946Z,1017.2
2019-05-22T11:16:21.180Z,1017.1
2019-05-22T11:21:20.895Z,1017.2
2019-05-22T11:26:20.987Z,1017.4
2019-05-22T11:31:20.766Z,1017.3
2019-05-22T11:36:20.915Z,1017.3
2019-05-22T11:41:20.804Z,1017.4
2019-05-22T11:46:20.754Z,1017.3
2019-05-22T11:51:20.787Z,1017.2
2019-05-22T11:56:20.854Z,1017.3
2019-05-22T12:01:20.800Z,1017.3
2019-05-22T12:06:20.786Z,1017.3
2019-05-22T12:11:20.791Z,1017.4
2019-05-22T12:16:20.735Z,1017.4
2019-05-22T12:21:20.818Z,1017.4
2019-05-22T12:26:20.828Z,1017.3
2019-05-22T12:31:20.774Z,1017.4
2019-05-22T12:36:20.802Z,1017.5
2019-05-22T12:41:20.809Z,1017.3
2019-05-22T12:46:20.812Z,1017.4
2019-05-22T12:51:20.902Z,1017.3
2019-05-22T12:56:21.002Z,1017.3
2019-05-22T13:01:20.993Z,1017.2
2019-05-22T13:06:21.161Z,1017.1
2019-05-22T13:11:21.007Z,1017.1
2019-05-22T13:16:22.587Z,1017.1
2019-05-22T13:21:21.095Z,1017.1
2019-05-22T13:26:20.968Z,1017.1
2019-05-22T13:31:21.121Z,1017.1
2019-05-22T13:36:21.038Z,1017.1
2019-05-22T13:41:20.880Z,1017.2
2019-05-22T13:46:20.898Z,1017.3
2019-05-22T13:51:21.013Z,1017.4
2019-05-22T13:56:26.127Z,1017.4
2019-05-22T14:01:21.027Z,1017.3
2019-05-22T14:06:21.083Z,1017.4
2019-05-22T14:11:21.102Z,1017.3
2019-05-22T14:16:20.974Z,1017.3
2019-05-22T14:21:20.919Z,1017.3
2019-05-22T14:26:20.862Z,1017.4
2019-05-22T14:31:21.056Z,1017.3
2019-05-22T14:36:22.217Z,1017.3
2019-05-22T14:41:20.819Z,1017.3
2019-05-22T14:46:20.973Z,1017.4
2019-05-22T14:51:20.832Z,1017.4
2019-05-22T14:56:20.933Z,1017.4
2019-05-22T15:01:20.915Z,1017.4
2019-05-22T15:06:20.930Z,1017.4
2019-05-22T15:11:20.867Z,1017.4
2019-05-22T15:16:20.944Z,1017.5
2019-05-22T15:21:21.145Z,1017.4
2019-05-22T15:26:20.904Z,1017.5
2019-05-22T15:31:21.037Z,1017.4
2019-05-22T15:36:22.940Z,1017.5
2019-05-22T15:41:21.060Z,1017.6
2019-05-22T15:46:20.915Z,1017.6
2019-05-22T15:51:20.954Z,1017.6
2019-05-22T15:56:21.155Z,1017.6
2019-05-22T16:01:21.125Z,1017.7
2019-05-22T16:06:21.303Z,1017.6
2019-05-22T16:11:20.918Z,1017.7
2019-05-22T16:16:21.121Z,1017.7
2019-05-22T16:21:22.306Z,1017.7
2019-05-22T16:26:21.200Z,1017.8
2019-05-22T16:31:28.214Z,1017.8
2019-05-22T16:36:20.964Z,1017.7
2019-05-22T16:41:21.018Z,1017.7
2019-05-22T16:46:20.946Z,1017.7
2019-05-22T16:51:21.050Z,1017.7
2019-05-22T16:56:21.162Z,1017.7
2019-05-22T17:01:20.944Z,1017.8
2019-05-22T17:06:21.067Z,1017.8
2019-05-22T17:11:21.245Z,1017.8
2019-05-22T17:16:20.993Z,1017.8
2019-05-22T17:21:21.021Z,1017.8
2019-05-22T17:26:21.188Z,1018.1
2019-05-22T17:31:21.752Z,1018.2
2019-05-22T17:36:21.212Z,1018.1
2019-05-22T17:41:21.263Z,1018.2
2019-05-22T17:46:20.990Z,1018.2
2019-05-22T17:51:22.490Z,1018.2
2019-05-22T17:56:22.444Z,1018.2
2019-05-22T18:01:24.659Z,1018.3
2019-05-22T18:06:21.161Z,1018.3
2019-05-22T18:11:22.593Z,1018.3
2019-05-22T18:16:21.069Z,1018.4
2019-05-22T18:21:21.046Z,1018.4
2019-05-22T18:26:25.002Z,1018.5
2019-05-22T18:31:22.556Z,1018.5
2019-05-22T18:36:22.127Z,1018.5
2019-05-22T18:41:23.770Z,1018.6
2019-05-22T18:46:22.943Z,1018.7
2019-05-22T18:51:26.007Z,1018.7
2019-05-22T18:56:24.944Z,1019
2019-05-22T19:01:22.252Z,1019
2019-05-22T19:06:31.430Z,1019.1
2019-05-22T19:11:21.535Z,1019.1
2019-05-22T19:16:45.521Z,1019.2
2019-05-22T19:21:21.282Z,1019.2
2019-05-22T19:26:22.137Z,1019.2
2019-05-22T19:31:21.251Z,1019.2
2019-05-22T19:36:21.113Z,1019.2
2019-05-22T19:41:21.100Z,1019.3
2019-05-22T19:46:21.093Z,1019.2
2019-05-22T19:51:24.207Z,1019.2
2019-05-22T19:56:24.938Z,1019.2
2019-05-22T20:01:21.111Z,1019.2
2019-05-22T20:06:21.069Z,1019.2
2019-05-22T20:11:24.604Z,1019.2
2019-05-22T20:16:24.138Z,1019.2
2019-05-22T20:21:22.480Z,1019.3
2019-05-22T20:26:21.169Z,1019.2
2019-05-22T20:31:21.120Z,1019.3
2019-05-22T20:36:22.794Z,1019.3
2019-05-22T20:41:22.070Z,1019.2
2019-05-22T20:46:22.449Z,1019.3
2019-05-22T20:51:21.301Z,1019.4
2019-05-22T20:56:21.311Z,1019.4
2019-05-22T21:01:27.177Z,1019.4
2019-05-22T21:06:21.381Z,1019.4
2019-05-22T21:11:21.124Z,1019.3
2019-05-22T21:16:21.049Z,1019.4
2019-05-22T21:21:21.086Z,1019.4
2019-05-22T21:26:21.127Z,1019.4
2019-05-22T21:31:21.084Z,1019.4
2019-05-22T21:36:21.089Z,1019.4
2019-05-22T21:41:21.099Z,1019.3
2019-05-22T21:46:21.100Z,1019.4
2019-05-22T21:51:21.103Z,1019.4
2019-05-22T21:56:21.267Z,1019.4
2019-05-22T22:01:21.094Z,1019.4
2019-05-22T22:06:21.103Z,1019.4
2019-05-22T22:11:21.413Z,1019.5
2019-05-22T22:16:21.090Z,1019.5
2019-05-22T22:21:21.116Z,1019.5
2019-05-22T22:26:26.912Z,1019.5
2019-05-22T22:31:21.318Z,1019.5
2019-05-22T22:36:21.133Z,1019.4
2019-05-22T22:41:21.166Z,1019.5
2019-05-22T22:46:21.151Z,1019.4
2019-05-22T22:51:21.360Z,1019.6
2019-05-22T22:56:21.096Z,1019.6
2019-05-22T23:01:21.289Z,1019.7
2019-05-22T23:06:21.147Z,1019.7
2019-05-22T23:11:21.130Z,1019.7
2019-05-22T23:16:21.151Z,1019.7
2019-05-22T23:21:21.128Z,1019.8
2019-05-22T23:26:21.227Z,1019.7
2019-05-22T23:31:21.310Z,1019.7
2019-05-22T23:36:21.139Z,1019.8
2019-05-22T23:41:21.128Z,1019.7
2019-05-22T23:46:21.175Z,1019.6
2019-05-22T23:51:21.327Z,1019.7
2019-05-22T23:56:21.298Z,1019.8
