createdAt,value
2023-04-02T00:00:24.802Z,11.79
2023-04-02T00:02:32.705Z,11.76
2023-04-02T00:04:38.058Z,11.78
2023-04-02T00:06:45.044Z,11.76
2023-04-02T00:08:49.559Z,11.76
2023-04-02T00:10:54.349Z,11.75
2023-04-02T00:13:02.983Z,11.77
2023-04-02T00:15:06.449Z,11.74
2023-04-02T00:17:09.259Z,11.72
2023-04-02T00:19:19.216Z,11.70
2023-04-02T00:21:25.785Z,11.76
2023-04-02T00:23:29.504Z,11.77
2023-04-02T00:25:42.707Z,11.75
2023-04-02T00:27:45.625Z,11.77
2023-04-02T00:29:49.593Z,11.76
2023-04-02T00:31:53.912Z,11.77
2023-04-02T00:33:57.035Z,11.78
2023-04-02T00:36:00.313Z,11.77
2023-04-02T00:38:03.324Z,11.77
2023-04-02T00:40:10.958Z,11.76
2023-04-02T00:42:18.054Z,11.74
2023-04-02T00:44:22.057Z,11.73
2023-04-02T00:46:32.335Z,11.70
2023-04-02T00:48:42.469Z,11.68
2023-04-02T00:50:46.014Z,11.65
2023-04-02T00:52:52.203Z,11.63
2023-04-02T00:55:04.232Z,11.60
2023-04-02T00:57:17.868Z,11.62
2023-04-02T00:59:26.007Z,11.61
2023-04-02T01:01:34.199Z,11.63
2023-04-02T01:03:38.106Z,11.59
2023-04-02T01:05:42.520Z,11.56
2023-04-02T01:07:59.764Z,11.55
2023-04-02T01:10:30.361Z,11.54
2023-04-02T01:12:49.365Z,11.54
2023-04-02T01:15:03.321Z,11.53
2023-04-02T01:17:18.485Z,11.57
2023-04-02T01:19:49.055Z,11.60
2023-04-02T01:21:58.776Z,11.62
2023-04-02T01:24:05.135Z,11.61
2023-04-02T01:26:16.807Z,11.62
2023-04-02T01:28:27.200Z,11.65
2023-04-02T01:30:31.630Z,11.64
2023-04-02T01:32:35.747Z,11.69
2023-04-02T01:34:39.684Z,11.69
2023-04-02T01:36:53.032Z,11.66
2023-04-02T01:39:05.151Z,11.64
2023-04-02T01:41:14.713Z,11.64
2023-04-02T01:43:25.088Z,11.64
2023-04-02T01:45:28.774Z,11.61
2023-04-02T01:47:33.178Z,11.65
2023-04-02T01:49:36.033Z,11.64
2023-04-02T01:51:42.929Z,11.64
2023-04-02T01:53:45.810Z,11.64
2023-04-02T01:55:50.659Z,11.64
2023-04-02T01:57:55.382Z,11.65
2023-04-02T02:00:00.266Z,11.66
2023-04-02T02:02:05.379Z,11.74
2023-04-02T02:04:13.740Z,11.74
2023-04-02T02:06:19.184Z,11.73
2023-04-02T02:08:31.230Z,11.70
2023-04-02T02:10:36.242Z,11.70
2023-04-02T02:12:39.268Z,11.69
2023-04-02T02:14:48.042Z,11.69
2023-04-02T02:16:53.402Z,11.66
2023-04-02T02:18:58.881Z,11.63
2023-04-02T02:21:08.826Z,11.63
2023-04-02T02:23:13.617Z,11.63
2023-04-02T02:25:20.047Z,11.62
2023-04-02T02:27:44.906Z,11.60
2023-04-02T02:29:51.844Z,11.58
2023-04-02T02:31:56.729Z,11.56
2023-04-02T02:34:02.598Z,11.55
2023-04-02T02:36:15.067Z,11.56
2023-04-02T02:38:30.340Z,11.52
2023-04-02T02:40:39.881Z,11.51
2023-04-02T02:42:49.061Z,11.52
2023-04-02T02:44:54.914Z,11.51
2023-04-02T02:47:01.762Z,11.52
2023-04-02T02:49:06.077Z,11.56
2023-04-02T02:51:19.515Z,11.60
2023-04-02T02:53:24.104Z,11.61
2023-04-02T02:55:32.645Z,11.60
2023-04-02T02:57:40.898Z,11.61
2023-04-02T02:59:44.266Z,11.59
2023-04-02T03:01:48.430Z,11.59
2023-04-02T03:03:54.383Z,11.56
2023-04-02T03:06:01.980Z,11.62
2023-04-02T03:08:11.011Z,11.61
2023-04-02T03:10:19.155Z,11.60
2023-04-02T03:12:36.096Z,11.61
2023-04-02T03:14:44.698Z,11.63
2023-04-02T03:16:51.587Z,11.59
2023-04-02T03:18:59.102Z,11.52
2023-04-02T03:21:09.360Z,11.51
2023-04-02T03:23:20.426Z,11.49
2023-04-02T03:25:30.666Z,11.47
2023-04-02T03:27:36.163Z,11.50
2023-04-02T03:29:42.510Z,11.49
2023-04-02T03:31:49.586Z,11.44
2023-04-02T03:33:54.214Z,11.39
2023-04-02T03:36:02.528Z,11.38
2023-04-02T03:38:08.854Z,11.42
2023-04-02T03:40:19.723Z,11.35
2023-04-02T03:42:25.144Z,11.34
2023-04-02T03:44:34.696Z,11.32
2023-04-02T03:46:41.967Z,11.31
2023-04-02T03:48:48.677Z,11.34
2023-04-02T03:50:57.362Z,11.34
2023-04-02T03:53:00.702Z,11.37
2023-04-02T03:55:10.596Z,11.38
2023-04-02T03:57:23.770Z,11.41
2023-04-02T03:59:34.698Z,11.43
2023-04-02T04:01:44.527Z,11.41
2023-04-02T04:03:50.982Z,11.37
2023-04-02T04:05:58.266Z,11.39
2023-04-02T04:08:04.582Z,11.41
2023-04-02T04:10:10.518Z,11.39
2023-04-02T04:12:24.684Z,11.41
2023-04-02T04:14:30.478Z,11.42
2023-04-02T04:16:41.308Z,11.43
2023-04-02T04:18:51.807Z,11.44
2023-04-02T04:20:58.348Z,11.42
2023-04-02T04:23:11.739Z,11.41
2023-04-02T04:25:23.240Z,11.38
2023-04-02T04:27:33.817Z,11.39
2023-04-02T04:29:45.396Z,11.41
2023-04-02T04:31:50.651Z,11.44
2023-04-02T04:34:03.022Z,11.44
2023-04-02T04:36:07.818Z,11.48
2023-04-02T04:38:15.824Z,11.48
2023-04-02T04:40:23.845Z,11.46
2023-04-02T04:42:32.966Z,11.45
2023-04-02T04:44:45.734Z,11.42
2023-04-02T04:46:56.241Z,11.42
2023-04-02T04:49:04.082Z,11.41
2023-04-02T04:51:16.456Z,11.45
2023-04-02T04:53:23.004Z,11.42
2023-04-02T04:55:29.774Z,11.43
2023-04-02T04:57:38.344Z,11.47
2023-04-02T04:59:45.493Z,11.49
2023-04-02T05:01:54.872Z,11.52
2023-04-02T05:04:04.803Z,11.52
2023-04-02T05:06:12.695Z,11.53
2023-04-02T05:08:20.963Z,11.49
2023-04-02T05:10:32.772Z,11.53
2023-04-02T05:12:41.339Z,11.54
2023-04-02T05:14:51.675Z,11.53
2023-04-02T05:16:59.869Z,11.53
2023-04-02T05:19:08.784Z,11.54
2023-04-02T05:21:20.760Z,11.54
2023-04-02T05:23:28.239Z,11.53
2023-04-02T05:25:32.945Z,11.53
2023-04-02T05:27:45.345Z,11.54
2023-04-02T05:29:54.524Z,11.56
2023-04-02T05:32:03.454Z,11.59
2023-04-02T05:34:06.700Z,11.57
2023-04-02T05:36:12.500Z,11.55
2023-04-02T05:38:21.877Z,11.55
2023-04-02T05:40:30.796Z,11.54
2023-04-02T05:42:38.608Z,11.54
2023-04-02T05:44:56.572Z,11.55
2023-04-02T05:47:03.358Z,11.54
2023-04-02T05:49:12.929Z,11.54
2023-04-02T05:51:19.791Z,11.54
2023-04-02T05:53:26.461Z,11.54
2023-04-02T05:55:37.437Z,11.53
2023-04-02T05:58:01.193Z,11.51
2023-04-02T06:00:17.558Z,11.52
2023-04-02T06:02:26.134Z,11.56
2023-04-02T06:04:35.574Z,11.58
2023-04-02T06:06:50.531Z,11.57
2023-04-02T06:09:00.140Z,11.58
2023-04-02T06:11:07.465Z,11.56
2023-04-02T06:13:16.014Z,11.58
2023-04-02T06:15:21.329Z,11.56
2023-04-02T06:17:24.464Z,11.60
2023-04-02T06:19:30.315Z,11.64
2023-04-02T06:21:33.194Z,11.71
2023-04-02T06:23:41.159Z,11.74
2023-04-02T06:25:49.095Z,11.77
2023-04-02T06:27:53.708Z,11.79
2023-04-02T06:30:01.976Z,11.80
2023-04-02T06:32:07.286Z,11.84
2023-04-02T06:34:17.001Z,11.87
2023-04-02T06:36:21.125Z,11.89
2023-04-02T06:38:28.161Z,11.89
2023-04-02T06:40:41.262Z,11.90
2023-04-02T06:42:46.856Z,11.87
2023-04-02T06:44:50.771Z,11.84
2023-04-02T06:46:58.874Z,11.88
2023-04-02T06:49:13.126Z,11.89
2023-04-02T06:51:21.422Z,11.91
2023-04-02T06:53:27.378Z,11.93
2023-04-02T06:55:34.992Z,11.97
2023-04-02T06:57:38.015Z,11.99
2023-04-02T06:59:41.137Z,11.99
2023-04-02T07:01:48.999Z,12.02
2023-04-02T07:03:53.367Z,12.02
2023-04-02T07:05:57.066Z,12.03
2023-04-02T07:07:59.968Z,12.02
2023-04-02T07:10:02.725Z,12.02
2023-04-02T07:12:12.555Z,12.00
2023-04-02T07:14:15.462Z,12.02
2023-04-02T07:16:21.731Z,12.04
2023-04-02T07:18:28.259Z,12.05
2023-04-02T07:20:37.402Z,12.05
2023-04-02T07:22:40.604Z,12.05
2023-04-02T07:24:43.448Z,12.07
2023-04-02T07:26:48.021Z,12.06
2023-04-02T07:28:50.990Z,12.06
2023-04-02T07:30:53.846Z,12.08
2023-04-02T07:32:56.574Z,12.06
2023-04-02T07:34:59.305Z,12.07
2023-04-02T07:37:03.871Z,12.09
2023-04-02T07:39:07.228Z,12.08
2023-04-02T07:41:10.284Z,12.11
2023-04-02T07:43:13.091Z,12.10
2023-04-02T07:45:16.046Z,12.15
2023-04-02T07:47:18.864Z,12.17
2023-04-02T07:49:22.123Z,12.24
2023-04-02T07:51:27.208Z,12.30
2023-04-02T07:53:34.245Z,12.33
2023-04-02T07:55:37.238Z,12.37
2023-04-02T07:57:42.311Z,12.41
2023-04-02T07:59:46.446Z,12.48
2023-04-02T08:01:49.296Z,12.50
2023-04-02T08:03:54.289Z,12.54
2023-04-02T08:05:59.312Z,12.57
2023-04-02T08:08:02.141Z,12.57
2023-04-02T08:10:07.373Z,12.57
2023-04-02T08:12:13.083Z,12.58
2023-04-02T08:14:16.072Z,12.58
2023-04-02T08:16:19.104Z,12.57
2023-04-02T08:18:23.546Z,12.59
2023-04-02T08:20:26.502Z,12.61
2023-04-02T08:22:29.629Z,12.56
2023-04-02T08:24:32.335Z,12.54
2023-04-02T08:26:37.427Z,12.55
2023-04-02T08:28:40.375Z,12.53
2023-04-02T08:30:43.621Z,12.56
2023-04-02T08:32:46.829Z,12.57
2023-04-02T08:34:49.680Z,12.54
2023-04-02T08:36:52.608Z,12.56
2023-04-02T08:38:55.581Z,12.60
2023-04-02T08:41:02.428Z,12.60
2023-04-02T08:43:37.463Z,12.67
2023-04-02T08:45:50.704Z,12.76
2023-04-02T08:47:57.439Z,12.79
2023-04-02T08:50:03.986Z,12.81
2023-04-02T08:52:06.912Z,12.81
2023-04-02T08:54:19.858Z,12.88
2023-04-02T08:56:30.109Z,12.92
2023-04-02T08:58:42.915Z,13.00
2023-04-02T09:00:48.715Z,13.06
2023-04-02T09:02:57.161Z,13.10
2023-04-02T09:05:04.692Z,13.16
2023-04-02T09:07:07.889Z,13.20
2023-04-02T09:09:12.924Z,13.27
2023-04-02T09:11:23.597Z,13.28
2023-04-02T09:13:29.540Z,13.25
2023-04-02T09:15:36.842Z,13.30
2023-04-02T09:17:53.182Z,13.37
2023-04-02T09:19:59.935Z,13.39
2023-04-02T09:22:11.265Z,13.40
2023-04-02T09:24:14.126Z,13.40
2023-04-02T09:26:22.763Z,13.40
2023-04-02T09:28:27.172Z,13.38
2023-04-02T09:30:42.778Z,13.37
2023-04-02T09:32:51.069Z,13.32
2023-04-02T09:35:15.003Z,13.27
2023-04-02T09:37:25.358Z,13.26
2023-04-02T09:39:28.116Z,13.26
2023-04-02T09:41:34.116Z,13.27
2023-04-02T09:43:39.494Z,13.27
2023-04-02T09:45:45.233Z,13.29
2023-04-02T09:47:49.017Z,13.29
2023-04-02T09:49:52.858Z,13.28
2023-04-02T09:52:17.567Z,13.30
2023-04-02T09:54:22.448Z,13.31
2023-04-02T09:56:26.543Z,13.33
2023-04-02T09:58:29.382Z,13.34
2023-04-02T10:00:41.622Z,13.36
2023-04-02T10:02:47.542Z,13.38
2023-04-02T10:04:50.955Z,13.43
2023-04-02T10:06:58.218Z,13.48
2023-04-02T10:09:22.518Z,13.55
2023-04-02T10:11:36.460Z,13.57
2023-04-02T10:13:53.744Z,13.58
2023-04-02T10:16:03.032Z,13.61
2023-04-02T10:18:16.391Z,13.60
2023-04-02T10:20:23.176Z,13.59
2023-04-02T10:22:29.409Z,13.58
2023-04-02T10:24:32.710Z,13.60
2023-04-02T10:26:47.522Z,13.56
2023-04-02T10:29:06.755Z,13.57
2023-04-02T10:31:17.348Z,13.57
2023-04-02T10:33:28.570Z,13.57
2023-04-02T10:35:43.249Z,13.57
2023-04-02T10:38:22.195Z,13.52
2023-04-02T10:40:29.786Z,13.51
2023-04-02T10:42:37.665Z,13.52
2023-04-02T10:44:55.037Z,13.52
2023-04-02T10:47:09.188Z,13.52
2023-04-02T10:49:25.232Z,13.45
2023-04-02T10:51:35.958Z,13.39
2023-04-02T10:53:46.702Z,13.38
2023-04-02T10:55:53.513Z,13.39
2023-04-02T10:57:59.940Z,13.38
2023-04-02T11:00:16.490Z,13.39
2023-04-02T11:02:32.396Z,13.39
2023-04-02T11:04:43.064Z,13.40
2023-04-02T11:06:50.108Z,13.36
2023-04-02T11:08:58.237Z,13.35
2023-04-02T11:11:05.369Z,13.33
2023-04-02T11:13:16.359Z,13.33
2023-04-02T11:15:21.080Z,13.34
2023-04-02T11:17:25.528Z,13.35
2023-04-02T11:19:29.393Z,13.38
2023-04-02T11:21:57.213Z,13.43
2023-04-02T11:24:04.869Z,13.47
2023-04-02T11:26:47.747Z,13.50
2023-04-02T11:28:50.768Z,13.49
2023-04-02T11:30:54.453Z,13.54
2023-04-02T11:33:41.366Z,13.55
2023-04-02T11:35:46.187Z,13.54
2023-04-02T11:37:50.439Z,13.50
2023-04-02T11:39:56.713Z,13.54
2023-04-02T11:42:05.819Z,13.52
2023-04-02T11:44:24.062Z,13.51
2023-04-02T11:46:40.889Z,13.49
2023-04-02T11:48:44.488Z,13.48
2023-04-02T11:50:48.000Z,13.45
2023-04-02T11:52:54.481Z,13.44
2023-04-02T11:55:00.909Z,13.43
2023-04-02T11:57:18.074Z,13.42
2023-04-02T11:59:27.431Z,13.43
2023-04-02T12:01:57.946Z,13.45
2023-04-02T12:04:25.051Z,13.42
2023-04-02T12:06:39.804Z,13.38
2023-04-02T12:08:58.070Z,13.34
2023-04-02T12:11:02.376Z,13.32
2023-04-02T12:13:05.173Z,13.29
2023-04-02T12:15:29.247Z,13.26
2023-04-02T12:17:34.822Z,13.28
2023-04-02T12:19:37.897Z,13.33
2023-04-02T12:21:47.720Z,13.39
2023-04-02T12:23:55.549Z,13.42
2023-04-02T12:25:59.980Z,13.44
2023-04-02T12:28:09.250Z,13.46
2023-04-02T12:30:15.592Z,13.48
2023-04-02T12:32:25.391Z,13.51
2023-04-02T12:34:30.726Z,13.53
2023-04-02T12:36:34.436Z,13.52
2023-04-02T12:38:45.843Z,13.52
2023-04-02T12:40:58.510Z,13.57
2023-04-02T12:43:01.302Z,13.58
2023-04-02T12:45:07.643Z,13.59
2023-04-02T12:47:14.310Z,13.63
2023-04-02T12:49:26.518Z,13.64
2023-04-02T12:51:30.063Z,13.62
2023-04-02T12:53:38.913Z,13.65
2023-04-02T12:55:48.468Z,13.64
2023-04-02T12:57:57.078Z,13.59
2023-04-02T13:00:01.027Z,13.57
2023-04-02T13:02:16.948Z,13.63
2023-04-02T13:04:21.984Z,13.66
2023-04-02T13:06:28.324Z,13.67
2023-04-02T13:08:43.136Z,13.71
2023-04-02T13:10:46.648Z,13.76
2023-04-02T13:12:49.752Z,13.77
2023-04-02T13:14:55.913Z,13.79
2023-04-02T13:16:58.725Z,13.79
2023-04-02T13:19:25.492Z,13.81
2023-04-02T13:21:32.187Z,13.84
2023-04-02T13:23:37.615Z,13.86
2023-04-02T13:25:40.423Z,13.85
2023-04-02T13:27:43.299Z,13.86
2023-04-02T13:29:46.314Z,13.85
2023-04-02T13:31:51.161Z,13.85
2023-04-02T13:33:53.918Z,13.81
2023-04-02T13:35:56.725Z,13.81
2023-04-02T13:38:02.774Z,13.82
2023-04-02T13:40:08.551Z,13.83
2023-04-02T13:42:14.773Z,13.84
2023-04-02T13:44:23.699Z,13.86
2023-04-02T13:46:28.667Z,13.90
2023-04-02T13:48:32.860Z,13.90
2023-04-02T13:50:37.445Z,13.95
2023-04-02T13:52:42.758Z,13.97
2023-04-02T13:54:50.724Z,13.97
2023-04-02T13:56:53.581Z,13.98
2023-04-02T13:58:56.833Z,13.98
2023-04-02T14:00:59.622Z,14.02
2023-04-02T14:03:09.377Z,14.04
2023-04-02T14:05:28.704Z,14.02
2023-04-02T14:07:45.966Z,14.01
2023-04-02T14:10:11.858Z,13.99
2023-04-02T14:12:22.165Z,13.98
2023-04-02T14:14:39.416Z,13.95
2023-04-02T14:16:54.759Z,13.93
2023-04-02T14:19:12.093Z,13.92
2023-04-02T14:21:26.529Z,13.91
2023-04-02T14:23:46.719Z,13.87
2023-04-02T14:25:58.538Z,13.85
2023-04-02T14:28:09.198Z,13.87
2023-04-02T14:30:19.360Z,13.82
2023-04-02T14:32:27.269Z,13.80
2023-04-02T14:34:38.320Z,13.79
2023-04-02T14:36:56.388Z,13.76
2023-04-02T14:39:07.362Z,13.73
2023-04-02T14:41:14.867Z,13.72
2023-04-02T14:43:23.593Z,13.71
2023-04-02T14:45:39.939Z,13.73
2023-04-02T14:47:47.328Z,13.77
2023-04-02T14:49:54.687Z,13.78
2023-04-02T14:52:04.509Z,13.74
2023-04-02T14:54:13.505Z,13.74
2023-04-02T14:56:18.738Z,13.73
2023-04-02T14:58:27.192Z,13.71
2023-04-02T15:00:36.804Z,13.74
2023-04-02T15:02:45.999Z,13.73
2023-04-02T15:04:55.502Z,13.71
2023-04-02T15:07:08.860Z,13.71
2023-04-02T15:09:16.618Z,13.66
2023-04-02T15:11:25.105Z,13.66
2023-04-02T15:13:37.396Z,13.67
2023-04-02T15:15:46.209Z,13.67
2023-04-02T15:17:49.115Z,13.66
2023-04-02T15:19:59.793Z,13.63
2023-04-02T15:22:32.994Z,13.60
2023-04-02T15:24:46.083Z,13.59
2023-04-02T15:26:59.406Z,13.58
2023-04-02T15:29:15.843Z,13.53
2023-04-02T15:31:29.791Z,13.57
2023-04-02T15:33:42.721Z,13.57
2023-04-02T15:35:52.405Z,13.57
2023-04-02T15:38:02.543Z,13.60
2023-04-02T15:40:21.440Z,13.60
2023-04-02T15:42:28.829Z,13.59
2023-04-02T15:44:31.842Z,13.58
2023-04-02T15:46:50.423Z,13.57
2023-04-02T15:49:11.102Z,13.52
2023-04-02T15:51:24.834Z,13.47
2023-04-02T15:53:45.901Z,13.43
2023-04-02T15:55:55.821Z,13.38
2023-04-02T15:58:22.822Z,13.35
2023-04-02T16:00:27.963Z,13.35
2023-04-02T16:02:38.612Z,13.32
2023-04-02T16:04:55.168Z,13.31
2023-04-02T16:07:10.277Z,13.28
2023-04-02T16:09:23.357Z,13.27
2023-04-02T16:11:27.410Z,13.28
2023-04-02T16:13:32.789Z,13.30
2023-04-02T16:15:39.585Z,13.31
2023-04-02T16:17:46.920Z,13.31
2023-04-02T16:19:53.790Z,13.33
2023-04-02T16:22:02.840Z,13.35
2023-04-02T16:24:10.874Z,13.35
2023-04-02T16:26:44.851Z,13.36
2023-04-02T16:28:59.755Z,13.35
2023-04-02T16:31:10.159Z,13.33
2023-04-02T16:33:22.809Z,13.32
2023-04-02T16:37:43.898Z,13.30
2023-04-02T16:39:52.085Z,13.30
2023-04-02T16:42:06.838Z,13.28
2023-04-02T16:44:24.331Z,13.27
2023-04-02T16:46:39.872Z,13.27
2023-04-02T16:48:50.737Z,13.19
2023-04-02T16:51:03.131Z,13.19
2023-04-02T16:53:19.019Z,13.19
2023-04-02T16:55:35.615Z,13.17
2023-04-02T16:57:49.087Z,13.15
2023-04-02T17:00:01.998Z,13.17
2023-04-02T17:02:22.202Z,13.15
2023-04-02T17:04:47.069Z,13.15
2023-04-02T17:07:01.535Z,13.14
2023-04-02T17:09:15.580Z,13.16
2023-04-02T17:11:24.872Z,13.12
2023-04-02T17:13:35.005Z,13.15
2023-04-02T17:15:40.090Z,13.12
2023-04-02T17:17:44.721Z,13.12
2023-04-02T17:19:50.914Z,13.10
2023-04-02T17:21:58.742Z,13.08
2023-04-02T17:24:07.364Z,13.09
2023-04-02T17:26:10.648Z,13.08
2023-04-02T17:28:18.138Z,13.07
2023-04-02T17:30:30.755Z,13.05
2023-04-02T17:32:35.670Z,13.04
2023-04-02T17:34:38.442Z,13.03
2023-04-02T17:36:47.373Z,13.02
2023-04-02T17:39:01.903Z,13.01
2023-04-02T17:41:14.594Z,12.99
2023-04-02T17:43:34.206Z,12.97
2023-04-02T17:45:46.865Z,12.96
2023-04-02T17:47:59.012Z,12.97
2023-04-02T17:50:22.856Z,12.95
2023-04-02T17:52:33.431Z,12.93
2023-04-02T17:54:47.738Z,12.91
2023-04-02T17:57:09.908Z,12.92
2023-04-02T17:59:39.067Z,12.90
2023-04-02T18:01:51.162Z,12.87
2023-04-02T18:04:05.580Z,12.85
2023-04-02T18:06:16.006Z,12.81
2023-04-02T18:08:27.914Z,12.81
2023-04-02T18:10:39.250Z,12.80
2023-04-02T18:12:55.184Z,12.79
2023-04-02T18:15:06.519Z,12.79
2023-04-02T18:17:18.343Z,12.80
2023-04-02T18:19:28.228Z,12.79
2023-04-02T18:21:37.231Z,12.82
2023-04-02T18:23:53.600Z,12.80
2023-04-02T18:26:05.787Z,12.80
2023-04-02T18:28:29.812Z,12.80
2023-04-02T18:30:37.620Z,12.80
2023-04-02T18:33:04.205Z,12.80
2023-04-02T18:35:16.653Z,12.79
2023-04-02T18:37:29.706Z,12.78
2023-04-02T18:39:44.099Z,12.76
2023-04-02T18:41:54.482Z,12.77
2023-04-02T18:44:10.377Z,12.76
2023-04-02T18:46:23.632Z,12.75
2023-04-02T18:48:39.180Z,12.74
2023-04-02T18:50:45.950Z,12.75
2023-04-02T18:52:50.200Z,12.75
2023-04-02T18:54:57.389Z,12.75
2023-04-02T18:57:02.337Z,12.75
2023-04-02T18:59:20.751Z,12.75
2023-04-02T19:01:28.985Z,12.72
2023-04-02T19:03:40.768Z,12.68
2023-04-02T19:05:49.372Z,12.72
2023-04-02T19:08:00.209Z,12.70
2023-04-02T19:10:15.328Z,12.72
2023-04-02T19:12:19.972Z,12.69
2023-04-02T19:14:23.344Z,12.72
2023-04-02T19:16:45.490Z,12.72
2023-04-02T19:19:00.644Z,12.72
2023-04-02T19:21:15.099Z,12.73
2023-04-02T19:23:35.467Z,12.70
2023-04-02T19:25:50.917Z,12.68
2023-04-02T19:28:07.725Z,12.67
2023-04-02T19:30:35.228Z,12.68
2023-04-02T19:32:45.378Z,12.66
2023-04-02T19:34:55.148Z,12.66
2023-04-02T19:37:06.693Z,12.65
2023-04-02T19:39:46.725Z,12.61
2023-04-02T19:41:53.328Z,12.56
2023-04-02T19:43:56.822Z,12.54
2023-04-02T19:46:00.181Z,12.53
2023-04-02T19:48:12.383Z,12.53
2023-04-02T19:50:16.805Z,12.53
2023-04-02T19:52:21.060Z,12.51
2023-04-02T19:54:24.027Z,12.49
2023-04-02T19:56:27.740Z,12.48
2023-04-02T19:58:32.846Z,12.47
2023-04-02T20:00:36.007Z,12.47
2023-04-02T20:02:38.961Z,12.47
2023-04-02T20:04:42.402Z,12.46
2023-04-02T20:06:47.213Z,12.44
2023-04-02T20:08:49.994Z,12.45
2023-04-02T20:10:52.744Z,12.46
2023-04-02T20:12:55.579Z,12.49
2023-04-02T20:14:58.362Z,12.52
2023-04-02T20:17:01.382Z,12.52
2023-04-02T20:19:04.299Z,12.54
2023-04-02T20:21:07.952Z,12.55
2023-04-02T20:23:12.140Z,12.56
2023-04-02T20:25:15.101Z,12.55
2023-04-02T20:27:17.927Z,12.54
2023-04-02T20:29:22.293Z,12.54
2023-04-02T20:31:25.086Z,12.52
2023-04-02T20:33:28.074Z,12.51
2023-04-02T20:35:34.437Z,12.49
2023-04-02T20:37:37.396Z,12.47
2023-04-02T20:39:41.708Z,12.47
2023-04-02T20:41:44.558Z,12.48
2023-04-02T20:43:50.479Z,12.47
2023-04-02T20:45:56.768Z,12.45
2023-04-02T20:47:59.694Z,12.48
2023-04-02T20:50:02.563Z,12.48
2023-04-02T20:52:05.894Z,12.50
2023-04-02T20:54:08.690Z,12.51
2023-04-02T20:56:14.425Z,12.50
2023-04-02T20:58:18.597Z,12.50
2023-04-02T21:00:22.129Z,12.52
2023-04-02T21:02:24.902Z,12.53
2023-04-02T21:04:29.336Z,12.54
2023-04-02T21:06:34.588Z,12.58
2023-04-02T21:08:37.717Z,12.58
2023-04-02T21:10:41.321Z,12.57
2023-04-02T21:12:45.514Z,12.55
2023-04-02T21:14:48.609Z,12.54
2023-04-02T21:16:51.416Z,12.53
2023-04-02T21:18:54.916Z,12.52
2023-04-02T21:20:59.910Z,12.53
2023-04-02T21:23:02.957Z,12.53
2023-04-02T21:25:06.538Z,12.53
2023-04-02T21:27:09.272Z,12.54
2023-04-02T21:29:13.879Z,12.53
2023-04-02T21:31:18.241Z,12.52
