createdAt,value
2018-06-29T00:02:18.454Z,3.60
2018-06-29T00:04:46.727Z,3.50
2018-06-29T00:07:15.013Z,3.27
2018-06-29T00:09:43.357Z,2.97
2018-06-29T00:12:11.609Z,3.10
2018-06-29T00:14:39.850Z,3.00
2018-06-29T00:17:08.128Z,3.50
2018-06-29T00:19:36.386Z,3.00
2018-06-29T00:22:04.742Z,3.10
2018-06-29T00:24:33.077Z,3.10
2018-06-29T00:27:01.317Z,2.90
2018-06-29T00:29:29.606Z,3.10
2018-06-29T00:31:57.933Z,3.10
2018-06-29T00:34:26.243Z,3.30
2018-06-29T00:36:54.581Z,3.20
2018-06-29T00:39:22.925Z,3.17
2018-06-29T00:41:51.318Z,3.30
2018-06-29T00:44:19.859Z,3.50
2018-06-29T00:46:48.148Z,3.10
2018-06-29T00:49:16.422Z,3.13
2018-06-29T00:51:44.705Z,3.53
2018-06-29T00:54:12.973Z,3.30
2018-06-29T00:56:41.266Z,3.13
2018-06-29T00:59:09.530Z,3.33
2018-06-29T01:01:37.874Z,3.40
2018-06-29T01:04:06.205Z,3.30
2018-06-29T01:06:34.551Z,3.63
2018-06-29T01:09:02.826Z,3.33
2018-06-29T01:11:31.230Z,3.20
2018-06-29T01:13:59.217Z,3.20
2018-06-29T01:16:27.453Z,3.30
2018-06-29T01:18:55.794Z,3.53
2018-06-29T01:21:24.029Z,2.90
2018-06-29T01:23:52.326Z,3.33
2018-06-29T01:26:20.610Z,3.40
2018-06-29T01:28:48.881Z,3.40
2018-06-29T01:31:17.246Z,3.50
2018-06-29T01:33:45.507Z,3.30
2018-06-29T01:36:13.742Z,3.20
2018-06-29T01:38:42.042Z,3.03
2018-06-29T01:41:10.304Z,3.50
2018-06-29T01:43:38.563Z,3.10
2018-06-29T01:46:06.857Z,3.30
2018-06-29T01:48:35.150Z,3.40
2018-06-29T01:51:03.441Z,3.60
2018-06-29T01:53:31.737Z,3.30
2018-06-29T01:55:59.989Z,4.10
2018-06-29T01:58:28.285Z,3.50
2018-06-29T02:00:56.572Z,3.40
2018-06-29T02:03:24.817Z,4.57
2018-06-29T02:05:52.800Z,4.13
2018-06-29T02:08:21.121Z,3.57
2018-06-29T02:10:49.397Z,3.30
2018-06-29T02:13:17.640Z,3.50
2018-06-29T02:15:45.897Z,3.80
2018-06-29T02:18:14.158Z,3.70
2018-06-29T02:20:42.486Z,3.60
2018-06-29T02:23:10.837Z,4.00
2018-06-29T02:25:39.285Z,3.43
2018-06-29T02:28:07.913Z,3.70
2018-06-29T02:30:36.411Z,3.40
2018-06-29T02:33:04.706Z,3.57
2018-06-29T02:35:33.065Z,3.47
2018-06-29T02:38:01.441Z,3.30
2018-06-29T02:40:29.808Z,3.47
2018-06-29T02:42:58.169Z,3.70
2018-06-29T02:45:26.550Z,3.60
2018-06-29T02:47:54.935Z,3.60
2018-06-29T02:50:23.261Z,3.47
2018-06-29T02:52:51.633Z,3.30
2018-06-29T02:55:19.961Z,3.90
2018-06-29T02:57:48.371Z,3.80
2018-06-29T03:00:16.774Z,3.70
2018-06-29T03:02:45.150Z,3.40
2018-06-29T03:05:13.553Z,3.90
2018-06-29T03:07:41.959Z,4.27
2018-06-29T03:10:10.285Z,3.93
2018-06-29T03:12:38.617Z,3.57
2018-06-29T03:15:06.997Z,4.17
2018-06-29T03:17:35.299Z,4.40
2018-06-29T03:20:03.984Z,4.37
2018-06-29T03:22:32.434Z,3.97
2018-06-29T03:25:00.765Z,3.93
2018-06-29T03:27:29.176Z,3.67
2018-06-29T03:29:57.549Z,3.47
2018-06-29T03:32:25.923Z,4.20
2018-06-29T03:34:54.273Z,4.00
2018-06-29T03:37:22.622Z,3.97
2018-06-29T03:39:51.016Z,4.37
2018-06-29T03:42:19.366Z,4.43
2018-06-29T03:44:47.725Z,4.33
2018-06-29T03:47:16.070Z,3.87
2018-06-29T03:49:44.429Z,4.27
2018-06-29T03:52:12.858Z,4.30
2018-06-29T03:54:41.214Z,4.70
2018-06-29T03:57:09.549Z,4.80
2018-06-29T03:59:37.926Z,4.57
2018-06-29T04:02:06.342Z,4.47
2018-06-29T04:04:34.741Z,4.73
2018-06-29T04:07:03.130Z,5.10
2018-06-29T04:09:31.533Z,5.13
2018-06-29T04:11:59.866Z,4.97
2018-06-29T04:14:28.217Z,5.07
2018-06-29T04:16:56.622Z,4.73
2018-06-29T04:19:25.022Z,5.47
2018-06-29T04:21:53.665Z,5.40
2018-06-29T04:24:22.081Z,5.07
2018-06-29T04:26:50.562Z,5.23
2018-06-29T04:29:19.134Z,5.40
2018-06-29T04:31:47.526Z,5.50
2018-06-29T04:34:15.937Z,5.70
2018-06-29T04:36:44.694Z,6.23
2018-06-29T04:39:13.125Z,5.70
2018-06-29T04:41:41.550Z,5.80
2018-06-29T04:44:09.964Z,6.37
2018-06-29T04:46:39.189Z,6.00
2018-06-29T04:49:07.498Z,6.27
2018-06-29T04:51:35.879Z,5.93
2018-06-29T04:54:05.277Z,6.43
2018-06-29T04:56:33.936Z,7.07
2018-06-29T04:59:02.345Z,7.10
2018-06-29T05:01:30.954Z,6.50
2018-06-29T05:03:59.397Z,6.10
2018-06-29T05:06:27.833Z,6.60
2018-06-29T05:08:56.195Z,5.67
2018-06-29T05:11:24.535Z,7.30
2018-06-29T05:13:52.936Z,6.83
2018-06-29T05:16:21.869Z,6.20
2018-06-29T05:18:50.208Z,7.10
2018-06-29T05:21:18.528Z,6.27
2018-06-29T05:23:46.899Z,7.30
2018-06-29T05:26:15.305Z,6.50
2018-06-29T05:28:43.727Z,6.40
2018-06-29T05:31:12.037Z,6.60
2018-06-29T05:33:40.626Z,6.77
2018-06-29T05:36:08.998Z,5.67
2018-06-29T05:38:37.325Z,6.53
2018-06-29T05:41:05.781Z,5.60
2018-06-29T05:43:34.214Z,5.77
2018-06-29T05:46:02.542Z,5.53
2018-06-29T05:48:30.918Z,6.17
2018-06-29T05:50:59.225Z,5.97
2018-06-29T05:53:27.561Z,5.80
2018-06-29T05:55:55.933Z,5.87
2018-06-29T05:58:24.262Z,5.70
2018-06-29T06:00:52.750Z,6.10
2018-06-29T06:03:21.162Z,5.40
2018-06-29T06:05:49.905Z,5.63
2018-06-29T06:08:17.953Z,5.37
2018-06-29T06:10:46.322Z,5.30
2018-06-29T06:13:14.704Z,5.00
2018-06-29T06:15:42.977Z,5.07
2018-06-29T06:18:11.313Z,4.87
2018-06-29T06:20:39.661Z,5.13
2018-06-29T06:23:16.897Z,5.17
2018-06-29T06:25:45.486Z,4.93
2018-06-29T06:28:13.991Z,4.53
2018-06-29T06:30:42.345Z,4.47
2018-06-29T06:33:10.734Z,4.33
2018-06-29T06:35:39.057Z,4.27
2018-06-29T06:38:07.404Z,4.20
2018-06-29T06:40:35.736Z,3.77
2018-06-29T06:43:04.089Z,4.20
2018-06-29T06:45:32.482Z,3.90
2018-06-29T06:48:00.998Z,4.27
2018-06-29T06:50:29.570Z,3.73
2018-06-29T06:52:57.929Z,3.60
2018-06-29T06:55:26.259Z,4.00
2018-06-29T06:57:56.983Z,3.67
2018-06-29T07:00:26.202Z,3.60
2018-06-29T07:02:54.617Z,3.57
2018-06-29T07:05:23.021Z,3.50
2018-06-29T07:07:51.954Z,3.63
2018-06-29T07:10:20.293Z,3.77
2018-06-29T07:12:48.708Z,3.27
2018-06-29T07:15:17.583Z,3.33
2018-06-29T07:17:46.812Z,3.37
2018-06-29T07:20:15.207Z,3.20
2018-06-29T07:22:43.805Z,3.60
2018-06-29T07:25:12.420Z,3.03
2018-06-29T07:27:41.057Z,2.70
2018-06-29T07:30:09.839Z,2.70
2018-06-29T07:32:39.011Z,2.67
2018-06-29T07:35:07.421Z,2.70
2018-06-29T07:37:35.791Z,2.50
2018-06-29T07:40:04.211Z,2.90
2018-06-29T07:42:32.781Z,3.10
2018-06-29T07:45:01.171Z,2.53
2018-06-29T07:47:30.162Z,2.30
2018-06-29T07:49:58.598Z,2.60
2018-06-29T07:52:27.025Z,2.70
2018-06-29T07:54:55.354Z,2.97
2018-06-29T07:57:24.014Z,2.77
2018-06-29T07:59:52.399Z,2.37
2018-06-29T08:02:20.733Z,2.13
2018-06-29T08:04:49.126Z,2.67
2018-06-29T08:07:17.477Z,2.57
2018-06-29T08:09:45.809Z,3.00
2018-06-29T08:12:15.624Z,3.10
2018-06-29T08:14:44.162Z,2.83
2018-06-29T08:17:12.500Z,3.07
2018-06-29T08:19:40.885Z,2.60
2018-06-29T08:22:09.245Z,2.83
2018-06-29T08:24:47.694Z,2.97
2018-06-29T08:27:16.096Z,2.87
2018-06-29T08:29:44.481Z,2.77
2018-06-29T08:32:13.205Z,3.00
2018-06-29T08:34:41.882Z,2.87
2018-06-29T08:37:10.262Z,3.17
2018-06-29T08:39:38.590Z,2.93
2018-06-29T08:42:06.978Z,3.70
2018-06-29T08:44:35.452Z,2.80
2018-06-29T08:47:04.027Z,2.92
2018-06-29T08:49:32.400Z,3.22
2018-06-29T08:52:00.717Z,2.65
2018-06-29T08:54:29.096Z,2.75
2018-06-29T08:56:57.496Z,3.20
2018-06-29T08:59:25.879Z,2.77
2018-06-29T09:01:54.269Z,2.62
2018-06-29T09:04:22.733Z,2.75
2018-06-29T09:06:51.074Z,2.55
2018-06-29T09:09:19.423Z,2.70
2018-06-29T09:11:47.852Z,3.15
2018-06-29T09:14:16.257Z,2.72
2018-06-29T09:16:44.647Z,2.92
2018-06-29T09:19:13.052Z,2.75
2018-06-29T09:21:41.385Z,2.80
2018-06-29T09:24:09.730Z,2.50
2018-06-29T09:26:38.376Z,2.67
2018-06-29T09:29:06.730Z,2.20
2018-06-29T09:31:35.447Z,2.58
2018-06-29T09:34:03.861Z,2.70
2018-06-29T09:36:32.246Z,3.10
2018-06-29T09:39:00.598Z,2.67
2018-06-29T09:41:29.799Z,2.77
2018-06-29T09:43:58.159Z,2.90
2018-06-29T09:46:27.461Z,2.40
2018-06-29T09:48:55.842Z,2.37
2018-06-29T09:51:24.370Z,2.70
2018-06-29T09:53:52.857Z,3.02
2018-06-29T09:56:21.988Z,2.67
2018-06-29T09:58:50.345Z,2.30
2018-06-29T10:01:18.769Z,2.45
2018-06-29T10:03:47.398Z,2.35
2018-06-29T10:06:15.825Z,2.62
2018-06-29T10:08:44.270Z,7.35
2018-06-29T10:11:12.701Z,2.55
2018-06-29T10:13:41.110Z,2.70
2018-06-29T10:16:09.477Z,2.72
2018-06-29T10:18:37.935Z,2.67
2018-06-29T10:21:06.429Z,2.37
2018-06-29T10:23:34.942Z,2.40
2018-06-29T10:26:03.313Z,2.47
2018-06-29T10:28:32.178Z,2.85
2018-06-29T10:31:00.589Z,2.55
2018-06-29T10:33:29.116Z,2.42
2018-06-29T10:36:00.960Z,2.62
2018-06-29T10:38:29.305Z,2.67
2018-06-29T10:40:57.649Z,2.67
2018-06-29T10:43:26.005Z,2.92
2018-06-29T10:45:54.378Z,2.37
2018-06-29T10:48:22.741Z,3.10
2018-06-29T10:50:51.090Z,2.60
2018-06-29T10:53:19.468Z,3.47
2018-06-29T10:55:47.836Z,3.45
2018-06-29T10:58:16.172Z,3.12
2018-06-29T11:00:44.524Z,4.12
2018-06-29T11:03:12.918Z,3.47
2018-06-29T11:05:41.307Z,3.60
2018-06-29T11:08:09.690Z,3.33
2018-06-29T11:10:37.997Z,3.55
2018-06-29T11:13:06.386Z,3.98
2018-06-29T11:15:34.965Z,3.70
2018-06-29T11:18:03.338Z,3.75
2018-06-29T11:20:31.801Z,5.10
2018-06-29T11:23:00.126Z,3.70
2018-06-29T11:25:28.489Z,4.92
2018-06-29T11:27:56.853Z,4.55
2018-06-29T11:30:25.184Z,4.03
2018-06-29T11:32:53.562Z,3.42
2018-06-29T11:35:21.929Z,3.80
2018-06-29T11:37:50.288Z,4.83
2018-06-29T11:40:18.816Z,4.08
2018-06-29T11:42:47.290Z,3.98
2018-06-29T11:45:15.722Z,4.00
2018-06-29T11:47:44.369Z,4.87
2018-06-29T11:50:12.779Z,4.42
2018-06-29T11:52:41.173Z,3.00
2018-06-29T11:55:09.521Z,3.62
2018-06-29T11:57:37.981Z,3.40
2018-06-29T12:00:06.480Z,3.75
2018-06-29T12:02:34.797Z,3.22
2018-06-29T12:05:03.309Z,4.35
2018-06-29T12:07:31.668Z,3.27
2018-06-29T12:10:00.134Z,3.17
2018-06-29T12:12:28.458Z,2.83
2018-06-29T12:14:56.841Z,3.35
2018-06-29T12:17:25.243Z,3.15
2018-06-29T12:19:53.585Z,3.35
2018-06-29T12:22:21.933Z,3.00
2018-06-29T12:24:50.320Z,3.17
2018-06-29T12:27:18.688Z,3.72
2018-06-29T12:29:47.123Z,3.17
2018-06-29T12:32:15.478Z,3.30
2018-06-29T12:34:43.951Z,3.17
2018-06-29T12:37:12.497Z,3.08
2018-06-29T12:39:41.202Z,3.42
2018-06-29T12:42:09.693Z,3.10
2018-06-29T12:44:38.067Z,3.05
2018-06-29T12:47:06.629Z,3.17
2018-06-29T12:49:35.038Z,3.00
2018-06-29T12:52:03.163Z,2.83
2018-06-29T12:54:31.617Z,3.10
2018-06-29T12:56:59.985Z,3.05
2018-06-29T12:59:28.289Z,3.02
2018-06-29T13:01:56.702Z,3.50
2018-06-29T13:04:25.135Z,2.72
2018-06-29T13:06:53.813Z,2.98
2018-06-29T13:09:22.302Z,2.45
2018-06-29T13:11:50.800Z,2.52
2018-06-29T13:14:19.172Z,2.80
2018-06-29T13:16:47.891Z,2.40
2018-06-29T13:19:16.281Z,2.47
2018-06-29T13:21:45.728Z,2.70
2018-06-29T13:24:14.117Z,2.42
2018-06-29T13:26:42.454Z,2.52
2018-06-29T13:29:10.850Z,2.85
2018-06-29T13:31:39.267Z,2.45
2018-06-29T13:34:07.706Z,2.40
2018-06-29T13:36:36.073Z,2.27
2018-06-29T13:39:08.177Z,2.25
2018-06-29T13:41:36.581Z,2.10
2018-06-29T13:44:05.152Z,2.00
2018-06-29T13:46:33.514Z,2.20
2018-06-29T13:49:01.882Z,1.98
2018-06-29T13:51:30.406Z,1.90
2018-06-29T13:53:58.714Z,1.75
2018-06-29T13:56:27.064Z,2.00
2018-06-29T13:58:55.526Z,2.08
2018-06-29T14:01:23.920Z,1.45
2018-06-29T14:03:52.225Z,1.72
2018-06-29T14:06:20.606Z,2.00
2018-06-29T14:08:48.977Z,1.65
2018-06-29T14:11:17.341Z,1.50
2018-06-29T14:13:45.803Z,1.50
2018-06-29T14:16:14.297Z,2.02
2018-06-29T14:18:42.625Z,1.57
2018-06-29T14:21:10.942Z,1.98
2018-06-29T14:23:39.281Z,1.50
2018-06-29T14:26:07.644Z,1.52
2018-06-29T14:28:36.301Z,1.50
2018-06-29T14:31:04.445Z,1.82
2018-06-29T14:33:32.796Z,1.57
2018-06-29T14:36:01.231Z,1.60
2018-06-29T14:38:29.715Z,1.50
2018-06-29T14:40:58.123Z,1.40
2018-06-29T14:43:26.570Z,1.72
2018-06-29T14:45:55.021Z,1.70
2018-06-29T14:48:23.337Z,1.60
2018-06-29T14:50:51.829Z,1.52
2018-06-29T14:53:20.172Z,1.30
2018-06-29T14:55:48.522Z,1.60
2018-06-29T14:58:16.885Z,1.00
2018-06-29T15:00:45.230Z,1.35
2018-06-29T15:03:13.615Z,1.30
2018-06-29T15:05:41.935Z,1.25
2018-06-29T15:08:10.358Z,1.30
2018-06-29T15:10:38.750Z,1.30
2018-06-29T15:13:07.101Z,2.12
2018-06-29T15:15:35.523Z,1.20
2018-06-29T15:18:03.898Z,1.62
2018-06-29T15:20:32.328Z,1.30
2018-06-29T15:23:00.806Z,1.45
2018-06-29T15:25:29.290Z,1.50
2018-06-29T15:27:57.613Z,1.90
2018-06-29T15:30:26.000Z,1.50
2018-06-29T15:32:54.641Z,1.50
2018-06-29T15:35:23.006Z,1.27
2018-06-29T15:37:51.398Z,1.85
2018-06-29T15:40:19.761Z,2.05
2018-06-29T15:42:48.161Z,1.90
2018-06-29T15:45:16.637Z,1.80
2018-06-29T15:47:44.955Z,1.85
2018-06-29T15:50:13.320Z,1.35
2018-06-29T15:52:41.654Z,1.57
2018-06-29T15:55:10.179Z,1.67
2018-06-29T15:57:38.558Z,1.83
2018-06-29T16:00:08.970Z,2.20
2018-06-29T16:02:37.547Z,1.87
2018-06-29T16:05:06.390Z,2.50
2018-06-29T16:07:34.785Z,1.90
2018-06-29T16:10:03.227Z,1.63
2018-06-29T16:12:31.570Z,1.43
2018-06-29T16:14:59.957Z,1.47
2018-06-29T16:17:28.253Z,1.50
2018-06-29T16:19:56.344Z,2.30
2018-06-29T16:22:24.760Z,2.43
2018-06-29T16:24:53.200Z,1.40
2018-06-29T16:27:21.535Z,1.53
2018-06-29T16:29:49.941Z,1.57
2018-06-29T16:32:18.291Z,1.50
2018-06-29T16:34:46.628Z,1.20
2018-06-29T16:37:15.111Z,1.20
2018-06-29T16:39:43.513Z,1.30
2018-06-29T16:42:11.898Z,1.43
2018-06-29T16:44:40.465Z,1.23
2018-06-29T16:47:08.618Z,1.43
2018-06-29T16:49:37.024Z,2.70
2018-06-29T16:52:05.473Z,1.80
2018-06-29T16:54:34.181Z,1.40
2018-06-29T16:57:02.638Z,1.20
2018-06-29T16:59:30.961Z,1.40
2018-06-29T17:01:59.317Z,1.40
2018-06-29T17:04:27.721Z,1.50
2018-06-29T17:06:56.082Z,1.53
2018-06-29T17:09:24.470Z,1.20
2018-06-29T17:11:52.874Z,1.40
2018-06-29T17:14:21.427Z,1.40
2018-06-29T17:16:49.711Z,1.40
2018-06-29T17:19:18.211Z,1.63
2018-06-29T17:21:46.618Z,1.50
2018-06-29T17:24:15.008Z,1.80
2018-06-29T17:26:43.356Z,2.13
2018-06-29T17:29:11.796Z,2.43
2018-06-29T17:31:40.117Z,3.07
2018-06-29T17:34:08.879Z,2.40
2018-06-29T17:36:37.207Z,2.10
2018-06-29T17:39:07.966Z,2.80
2018-06-29T17:41:36.441Z,2.70
2018-06-29T17:44:04.787Z,3.03
2018-06-29T17:46:33.337Z,3.13
2018-06-29T17:49:01.802Z,3.37
2018-06-29T17:51:30.234Z,3.50
2018-06-29T17:53:58.946Z,4.13
2018-06-29T17:56:27.236Z,3.17
2018-06-29T17:58:55.564Z,3.40
2018-06-29T18:01:23.929Z,4.03
2018-06-29T18:03:52.244Z,5.20
2018-06-29T18:06:20.666Z,2.80
2018-06-29T18:08:49.051Z,3.03
2018-06-29T18:11:17.438Z,2.90
2018-06-29T18:13:45.962Z,2.80
2018-06-29T18:16:14.308Z,2.83
2018-06-29T18:18:42.693Z,3.20
2018-06-29T18:21:11.022Z,2.40
2018-06-29T18:23:39.402Z,2.50
2018-06-29T18:26:07.781Z,2.60
2018-06-29T18:28:36.334Z,2.63
2018-06-29T18:31:04.770Z,2.83
2018-06-29T18:33:33.177Z,2.60
2018-06-29T18:36:01.549Z,2.37
2018-06-29T18:38:29.857Z,2.80
2018-06-29T18:40:58.238Z,2.97
2018-06-29T18:43:26.639Z,3.10
2018-06-29T18:45:55.038Z,3.00
2018-06-29T18:48:23.481Z,3.37
2018-06-29T18:50:51.929Z,2.97
2018-06-29T18:53:20.358Z,3.17
2018-06-29T18:55:48.774Z,3.13
2018-06-29T18:58:17.113Z,3.47
2018-06-29T19:00:45.534Z,5.37
2018-06-29T19:03:14.078Z,3.13
2018-06-29T19:05:42.438Z,4.00
2018-06-29T19:08:10.805Z,4.23
2018-06-29T19:10:39.134Z,3.40
2018-06-29T19:13:07.602Z,5.50
2018-06-29T19:15:35.964Z,5.10
2018-06-29T19:18:04.602Z,5.80
2018-06-29T19:20:33.004Z,3.50
2018-06-29T19:23:01.883Z,3.40
2018-06-29T19:25:30.294Z,5.27
2018-06-29T19:27:58.651Z,4.00
2018-06-29T19:30:27.265Z,10.83
2018-06-29T19:32:55.613Z,3.63
2018-06-29T19:35:24.061Z,3.60
2018-06-29T19:37:52.437Z,3.33
2018-06-29T19:40:20.513Z,4.00
2018-06-29T19:42:48.842Z,3.57
2018-06-29T19:45:17.354Z,3.00
2018-06-29T19:47:45.709Z,3.20
2018-06-29T19:50:14.110Z,2.93
2018-06-29T19:52:42.587Z,3.30
2018-06-29T19:55:10.973Z,2.57
2018-06-29T19:57:39.412Z,2.50
2018-06-29T20:00:07.920Z,3.40
2018-06-29T20:02:36.505Z,1.50
2018-06-29T20:05:05.004Z,1.70
2018-06-29T20:07:33.546Z,1.40
2018-06-29T20:10:02.070Z,1.40
2018-06-29T20:12:30.518Z,2.50
2018-06-29T20:14:58.902Z,1.67
2018-06-29T20:17:27.441Z,1.30
2018-06-29T20:19:55.776Z,1.60
2018-06-29T20:22:24.145Z,1.10
2018-06-29T20:24:52.520Z,1.30
2018-06-29T20:27:20.921Z,1.40
2018-06-29T20:29:49.285Z,2.27
2018-06-29T20:32:17.746Z,1.40
2018-06-29T20:34:46.112Z,2.60
2018-06-29T20:37:14.450Z,1.47
2018-06-29T20:39:42.837Z,1.57
2018-06-29T20:42:11.196Z,1.23
2018-06-29T20:44:39.594Z,1.43
2018-06-29T20:47:08.030Z,1.50
2018-06-29T20:49:36.487Z,1.50
2018-06-29T20:52:04.826Z,1.40
2018-06-29T20:54:33.194Z,1.23
2018-06-29T20:57:01.517Z,1.67
2018-06-29T20:59:29.826Z,1.50
2018-06-29T21:01:58.282Z,1.17
2018-06-29T21:04:26.610Z,1.20
2018-06-29T21:06:55.014Z,1.40
2018-06-29T21:09:23.385Z,1.37
2018-06-29T21:11:51.723Z,1.30
2018-06-29T21:14:20.038Z,1.20
2018-06-29T21:16:48.510Z,1.20
2018-06-29T21:19:16.923Z,1.70
2018-06-29T21:21:45.507Z,1.37
2018-06-29T21:24:13.961Z,1.50
2018-06-29T21:26:42.382Z,2.00
2018-06-29T21:29:10.762Z,1.90
2018-06-29T21:31:39.093Z,2.10
2018-06-29T21:34:07.607Z,2.40
2018-06-29T21:36:35.986Z,1.90
2018-06-29T21:39:07.334Z,1.70
2018-06-29T21:41:35.741Z,2.00
2018-06-29T21:44:04.365Z,1.60
2018-06-29T21:46:32.820Z,1.77
2018-06-29T21:49:01.205Z,1.60
2018-06-29T21:51:29.557Z,1.70
2018-06-29T21:53:57.905Z,1.70
2018-06-29T21:56:26.296Z,1.20
2018-06-29T21:58:54.820Z,2.53
2018-06-29T22:01:23.225Z,1.60
2018-06-29T22:03:51.561Z,1.40
2018-06-29T22:06:20.009Z,1.50
2018-06-29T22:08:48.430Z,1.13
2018-06-29T22:11:16.806Z,1.30
2018-06-29T22:13:45.150Z,2.13
2018-06-29T22:16:13.554Z,1.50
2018-06-29T22:18:41.938Z,1.40
2018-06-29T22:21:10.315Z,1.43
2018-06-29T22:23:38.642Z,1.80
2018-06-29T22:26:07.119Z,1.47
2018-06-29T22:28:35.525Z,1.50
2018-06-29T22:31:03.874Z,1.50
2018-06-29T22:33:32.322Z,1.20
2018-06-29T22:36:00.665Z,1.23
2018-06-29T22:38:29.034Z,1.37
2018-06-29T22:40:57.410Z,1.70
2018-06-29T22:43:26.209Z,1.23
2018-06-29T22:45:54.633Z,1.63
2018-06-29T22:48:22.994Z,1.87
2018-06-29T22:50:51.330Z,1.70
2018-06-29T22:53:19.781Z,1.40
2018-06-29T22:55:48.149Z,1.50
2018-06-29T22:58:16.522Z,1.60
2018-06-29T23:00:45.005Z,1.40
2018-06-29T23:03:13.383Z,1.40
2018-06-29T23:05:41.820Z,1.53
2018-06-29T23:08:11.211Z,1.47
2018-06-29T23:10:40.007Z,1.57
2018-06-29T23:13:09.209Z,1.37
2018-06-29T23:15:37.618Z,1.40
2018-06-29T23:18:06.050Z,1.60
2018-06-29T23:20:34.689Z,1.50
2018-06-29T23:23:03.084Z,1.37
2018-06-29T23:25:31.457Z,1.60
2018-06-29T23:27:59.829Z,1.50
2018-06-29T23:30:27.883Z,1.47
2018-06-29T23:32:56.317Z,1.90
2018-06-29T23:35:24.625Z,1.57
2018-06-29T23:37:53.059Z,1.80
2018-06-29T23:40:21.381Z,1.60
2018-06-29T23:42:49.757Z,1.60
2018-06-29T23:45:18.118Z,1.97
2018-06-29T23:47:46.741Z,1.60
2018-06-29T23:50:15.104Z,1.73
2018-06-29T23:52:43.602Z,1.77
2018-06-29T23:55:11.942Z,1.80
2018-06-29T23:57:40.915Z,2.00
