createdAt,value
2022-08-29T00:01:35.242Z,23.90
2022-08-29T00:04:06.558Z,23.90
2022-08-29T00:06:34.844Z,24.00
2022-08-29T00:09:02.991Z,23.90
2022-08-29T00:11:31.276Z,23.90
2022-08-29T00:13:59.464Z,23.90
2022-08-29T00:16:27.964Z,23.80
2022-08-29T00:18:56.201Z,23.80
2022-08-29T00:21:25.918Z,23.80
2022-08-29T00:23:54.163Z,23.70
2022-08-29T00:26:22.315Z,23.70
2022-08-29T00:28:50.420Z,23.70
2022-08-29T00:31:18.675Z,23.60
2022-08-29T00:33:47.021Z,23.60
2022-08-29T00:36:15.288Z,23.70
2022-08-29T00:38:44.845Z,23.70
2022-08-29T00:41:13.092Z,23.60
2022-08-29T00:43:41.251Z,23.60
2022-08-29T00:46:48.327Z,23.60
2022-08-29T00:49:27.260Z,23.50
2022-08-29T00:51:56.414Z,23.50
2022-08-29T00:54:28.071Z,23.40
2022-08-29T00:56:57.167Z,23.40
2022-08-29T00:59:31.287Z,23.30
2022-08-29T01:02:00.370Z,23.20
2022-08-29T01:06:58.340Z,23.20
2022-08-29T01:09:29.295Z,23.20
2022-08-29T01:12:15.277Z,23.20
2022-08-29T01:14:48.104Z,23.10
2022-08-29T01:17:20.312Z,23.10
2022-08-29T01:19:54.477Z,23.00
2022-08-29T01:22:44.471Z,23.00
2022-08-29T01:25:17.659Z,23.00
2022-08-29T01:27:52.162Z,23.00
2022-08-29T01:30:20.757Z,23.00
2022-08-29T01:32:48.953Z,23.00
2022-08-29T01:35:17.143Z,23.00
2022-08-29T01:37:45.660Z,23.00
2022-08-29T01:40:15.335Z,23.00
2022-08-29T01:42:44.014Z,22.90
2022-08-29T01:45:12.695Z,22.90
2022-08-29T01:47:41.502Z,22.90
2022-08-29T01:50:12.867Z,23.00
2022-08-29T01:52:42.740Z,22.90
2022-08-29T01:55:11.712Z,23.00
2022-08-29T01:57:41.606Z,22.90
2022-08-29T02:00:12.910Z,23.00
2022-08-29T02:02:43.056Z,23.00
2022-08-29T02:05:11.656Z,23.00
2022-08-29T02:07:39.962Z,22.90
2022-08-29T02:10:09.267Z,22.90
2022-08-29T02:12:37.594Z,22.90
2022-08-29T02:15:08.547Z,22.90
2022-08-29T02:17:36.951Z,22.90
2022-08-29T02:20:08.993Z,22.90
2022-08-29T02:22:37.839Z,22.90
2022-08-29T02:25:28.006Z,23.00
2022-08-29T02:27:57.700Z,22.90
2022-08-29T02:30:27.383Z,22.90
2022-08-29T02:32:55.717Z,22.90
2022-08-29T02:35:24.555Z,22.90
2022-08-29T02:37:52.967Z,22.90
2022-08-29T02:40:24.758Z,22.90
2022-08-29T02:43:01.209Z,22.80
2022-08-29T02:45:31.236Z,22.80
2022-08-29T02:47:59.594Z,22.80
2022-08-29T02:50:27.804Z,22.80
2022-08-29T02:52:56.483Z,22.80
2022-08-29T02:55:25.587Z,22.80
2022-08-29T02:57:54.375Z,22.80
2022-08-29T03:00:26.016Z,22.80
2022-08-29T03:02:56.518Z,22.80
2022-08-29T03:05:27.518Z,22.80
2022-08-29T03:07:56.007Z,22.80
2022-08-29T03:10:24.621Z,22.80
2022-08-29T03:12:52.776Z,22.70
2022-08-29T03:15:21.356Z,22.70
2022-08-29T03:17:49.551Z,22.70
2022-08-29T03:20:21.348Z,22.70
2022-08-29T03:22:49.976Z,22.80
2022-08-29T03:25:18.810Z,22.80
2022-08-29T03:27:46.887Z,22.80
2022-08-29T03:30:17.197Z,22.80
2022-08-29T03:32:45.986Z,22.80
2022-08-29T03:35:14.988Z,22.80
2022-08-29T03:37:44.873Z,22.70
2022-08-29T03:40:14.274Z,22.80
2022-08-29T03:42:43.879Z,22.80
2022-08-29T03:45:16.005Z,22.80
2022-08-29T03:47:44.136Z,22.80
2022-08-29T03:50:13.355Z,22.80
2022-08-29T03:52:44.729Z,22.70
2022-08-29T03:55:14.081Z,22.70
2022-08-29T03:57:42.219Z,22.60
2022-08-29T04:00:16.242Z,22.60
2022-08-29T04:02:46.012Z,22.60
2022-08-29T04:05:15.473Z,22.70
2022-08-29T04:07:49.321Z,22.70
2022-08-29T04:10:20.560Z,22.70
2022-08-29T04:12:52.546Z,22.70
2022-08-29T04:15:23.415Z,22.60
2022-08-29T04:17:54.420Z,22.60
2022-08-29T04:20:25.690Z,22.60
2022-08-29T04:22:56.748Z,22.60
2022-08-29T04:25:26.656Z,22.60
2022-08-29T04:27:55.473Z,22.60
2022-08-29T04:30:25.768Z,22.60
2022-08-29T04:32:54.050Z,22.60
2022-08-29T04:35:22.672Z,22.60
2022-08-29T04:37:50.764Z,22.60
2022-08-29T04:40:22.465Z,22.60
2022-08-29T04:42:51.817Z,22.50
2022-08-29T04:45:22.653Z,22.60
2022-08-29T04:47:50.810Z,22.60
2022-08-29T04:50:21.637Z,22.60
2022-08-29T04:52:51.273Z,22.60
2022-08-29T04:55:25.617Z,22.60
2022-08-29T04:57:56.335Z,22.70
2022-08-29T05:00:28.180Z,22.70
2022-08-29T05:02:56.885Z,22.70
2022-08-29T05:05:25.237Z,22.80
2022-08-29T05:07:53.816Z,22.80
2022-08-29T05:10:23.636Z,23.00
2022-08-29T05:12:51.748Z,23.10
2022-08-29T05:15:21.204Z,23.30
2022-08-29T05:17:49.364Z,23.40
2022-08-29T05:20:18.020Z,23.50
2022-08-29T05:22:46.110Z,23.60
2022-08-29T05:25:18.346Z,23.70
2022-08-29T05:27:48.398Z,23.70
2022-08-29T05:30:23.022Z,23.80
2022-08-29T05:33:03.598Z,23.90
2022-08-29T05:35:31.922Z,23.90
2022-08-29T05:38:00.031Z,24.00
2022-08-29T05:40:28.640Z,24.00
2022-08-29T05:42:58.241Z,24.10
2022-08-29T05:45:26.435Z,24.10
2022-08-29T05:47:56.371Z,24.20
2022-08-29T05:50:25.141Z,24.30
2022-08-29T05:52:53.214Z,24.30
2022-08-29T05:55:21.720Z,24.40
2022-08-29T05:57:51.690Z,24.50
2022-08-29T06:00:21.852Z,24.50
2022-08-29T06:02:51.005Z,24.60
2022-08-29T06:05:19.420Z,24.60
2022-08-29T06:07:48.387Z,24.70
2022-08-29T06:10:16.636Z,24.70
2022-08-29T06:12:44.853Z,24.70
2022-08-29T06:15:13.164Z,24.70
2022-08-29T06:17:42.652Z,24.80
2022-08-29T06:20:11.937Z,24.90
2022-08-29T06:22:40.732Z,24.90
2022-08-29T06:25:34.970Z,24.90
2022-08-29T06:27:58.498Z,24.90
2022-08-29T06:30:27.070Z,25.00
2022-08-29T06:32:56.644Z,25.00
2022-08-29T06:35:24.845Z,25.10
2022-08-29T06:37:53.324Z,25.10
2022-08-29T06:40:21.528Z,25.20
2022-08-29T06:42:49.648Z,25.20
2022-08-29T06:45:17.963Z,25.20
2022-08-29T06:47:48.553Z,25.20
2022-08-29T06:50:18.958Z,25.20
2022-08-29T06:52:47.349Z,25.20
2022-08-29T06:55:15.951Z,25.30
2022-08-29T06:57:45.917Z,25.30
2022-08-29T07:00:22.251Z,25.30
2022-08-29T07:02:52.350Z,25.30
2022-08-29T07:05:22.959Z,25.30
2022-08-29T07:07:52.122Z,25.40
2022-08-29T07:10:22.709Z,25.40
2022-08-29T07:12:51.429Z,25.50
2022-08-29T07:15:20.328Z,25.60
2022-08-29T07:17:49.054Z,25.70
2022-08-29T07:20:18.023Z,25.70
2022-08-29T07:22:51.329Z,25.80
2022-08-29T07:25:21.554Z,25.90
2022-08-29T07:27:52.031Z,26.00
2022-08-29T07:30:22.851Z,26.00
2022-08-29T07:32:51.056Z,26.10
2022-08-29T07:35:29.831Z,26.10
2022-08-29T07:38:01.666Z,26.10
2022-08-29T07:40:30.355Z,26.20
2022-08-29T07:42:58.554Z,26.30
2022-08-29T07:45:26.764Z,26.40
2022-08-29T07:47:54.850Z,26.40
2022-08-29T07:50:23.190Z,26.50
2022-08-29T07:52:52.505Z,26.50
2022-08-29T07:55:22.989Z,26.60
2022-08-29T07:57:52.556Z,26.60
2022-08-29T08:00:20.907Z,26.70
2022-08-29T08:02:49.115Z,26.80
2022-08-29T08:05:17.491Z,26.90
2022-08-29T08:07:45.622Z,26.90
2022-08-29T08:10:17.163Z,27.00
2022-08-29T08:12:48.086Z,27.00
2022-08-29T08:15:17.524Z,27.00
2022-08-29T08:17:45.740Z,27.10
2022-08-29T08:20:14.056Z,27.20
2022-08-29T08:22:42.280Z,27.20
2022-08-29T08:25:10.936Z,27.30
2022-08-29T08:27:43.306Z,27.30
2022-08-29T08:30:14.902Z,27.40
2022-08-29T08:32:46.864Z,27.40
2022-08-29T08:35:19.729Z,27.50
2022-08-29T08:37:48.060Z,27.50
2022-08-29T08:40:23.129Z,27.60
2022-08-29T08:42:51.753Z,27.60
2022-08-29T08:45:26.869Z,27.60
2022-08-29T08:48:01.012Z,27.70
2022-08-29T08:50:44.581Z,27.70
2022-08-29T08:53:19.345Z,27.80
2022-08-29T08:55:50.892Z,27.80
2022-08-29T08:58:33.060Z,27.80
2022-08-29T09:01:06.741Z,27.90
2022-08-29T09:04:24.146Z,27.90
2022-08-29T09:07:04.819Z,27.90
2022-08-29T09:09:44.362Z,28.00
2022-08-29T09:12:23.818Z,28.10
2022-08-29T09:15:03.259Z,28.10
2022-08-29T09:17:41.448Z,28.20
2022-08-29T09:20:13.567Z,28.20
2022-08-29T09:22:46.117Z,28.30
2022-08-29T09:25:14.849Z,28.30
2022-08-29T09:27:42.972Z,28.30
2022-08-29T09:30:15.161Z,28.40
2022-08-29T09:33:03.786Z,28.50
2022-08-29T09:35:39.686Z,28.70
2022-08-29T09:38:10.094Z,28.80
2022-08-29T09:40:50.237Z,29.00
2022-08-29T09:43:21.857Z,29.10
2022-08-29T09:46:05.499Z,29.30
2022-08-29T09:48:35.977Z,29.40
2022-08-29T09:51:26.615Z,29.60
2022-08-29T09:53:55.987Z,29.70
2022-08-29T09:56:26.965Z,29.90
2022-08-29T09:59:04.649Z,30.00
2022-08-29T10:01:36.716Z,30.30
2022-08-29T10:04:08.671Z,30.50
2022-08-29T10:06:45.285Z,30.70
2022-08-29T10:09:26.939Z,31.00
2022-08-29T10:12:00.577Z,31.10
2022-08-29T10:14:34.743Z,31.20
2022-08-29T10:17:23.160Z,31.40
2022-08-29T10:19:52.877Z,31.60
2022-08-29T10:22:30.599Z,31.80
2022-08-29T10:25:04.822Z,31.90
2022-08-29T10:27:42.554Z,32.20
2022-08-29T10:30:13.532Z,32.40
2022-08-29T10:33:04.859Z,32.70
2022-08-29T10:35:41.393Z,32.90
2022-08-29T10:38:19.159Z,33.30
2022-08-29T10:40:49.675Z,33.40
2022-08-29T10:43:36.883Z,33.40
2022-08-29T10:46:26.138Z,33.70
2022-08-29T10:49:03.071Z,33.90
2022-08-29T10:51:37.589Z,34.20
2022-08-29T10:54:14.433Z,34.60
2022-08-29T10:56:46.010Z,34.90
2022-08-29T10:59:20.383Z,35.20
2022-08-29T11:01:55.085Z,35.50
2022-08-29T11:04:27.928Z,35.70
2022-08-29T11:07:03.303Z,35.90
2022-08-29T11:09:36.496Z,36.10
2022-08-29T11:12:14.485Z,36.40
2022-08-29T11:14:53.949Z,36.70
2022-08-29T11:17:27.690Z,37.10
2022-08-29T11:20:03.160Z,37.40
2022-08-29T11:22:37.219Z,37.70
2022-08-29T11:25:11.525Z,37.90
2022-08-29T11:27:54.161Z,38.10
2022-08-29T11:30:28.115Z,38.30
2022-08-29T11:33:06.076Z,38.40
2022-08-29T11:35:45.650Z,38.60
2022-08-29T11:39:00.207Z,38.70
2022-08-29T11:41:30.915Z,38.90
2022-08-29T11:44:21.085Z,39.10
2022-08-29T11:46:56.014Z,39.30
2022-08-29T11:49:36.693Z,39.50
2022-08-29T11:52:27.436Z,39.70
2022-08-29T11:55:40.611Z,39.80
2022-08-29T11:58:46.121Z,40.10
2022-08-29T12:01:53.325Z,40.20
2022-08-29T12:04:53.798Z,40.00
2022-08-29T12:07:33.634Z,40.10
2022-08-29T12:10:05.083Z,40.30
2022-08-29T12:12:45.928Z,40.40
2022-08-29T12:15:53.760Z,40.50
2022-08-29T12:18:45.641Z,40.70
2022-08-29T12:21:45.645Z,40.80
2022-08-29T12:24:40.511Z,40.90
2022-08-29T12:27:46.632Z,41.00
2022-08-29T12:30:15.287Z,40.90
2022-08-29T12:32:57.327Z,40.90
2022-08-29T12:36:02.469Z,41.00
2022-08-29T12:38:42.291Z,40.60
2022-08-29T12:41:34.834Z,40.30
2022-08-29T12:44:08.542Z,39.90
2022-08-29T12:46:40.423Z,39.50
2022-08-29T12:49:22.028Z,38.80
2022-08-29T12:51:55.252Z,38.10
2022-08-29T12:54:33.082Z,37.40
2022-08-29T12:57:02.702Z,36.80
2022-08-29T12:59:31.423Z,36.40
2022-08-29T13:02:01.044Z,36.00
2022-08-29T13:04:33.833Z,35.70
2022-08-29T13:07:04.561Z,35.30
2022-08-29T13:09:35.172Z,35.10
2022-08-29T13:12:16.950Z,34.90
2022-08-29T13:14:51.351Z,34.80
2022-08-29T13:17:22.004Z,34.60
2022-08-29T13:20:27.351Z,34.50
2022-08-29T13:23:11.592Z,34.20
2022-08-29T13:25:46.911Z,33.90
2022-08-29T13:28:17.600Z,33.70
2022-08-29T13:30:48.749Z,33.60
2022-08-29T13:33:35.476Z,33.40
2022-08-29T13:36:31.247Z,33.30
2022-08-29T13:39:28.097Z,33.30
2022-08-29T13:42:22.064Z,33.40
2022-08-29T13:45:10.871Z,33.40
2022-08-29T13:48:03.453Z,33.40
2022-08-29T13:50:32.321Z,33.50
2022-08-29T13:53:00.620Z,33.50
2022-08-29T13:55:30.336Z,33.40
2022-08-29T13:57:58.543Z,33.40
2022-08-29T14:00:35.256Z,33.30
2022-08-29T14:03:05.530Z,33.20
2022-08-29T14:05:35.233Z,33.10
2022-08-29T14:08:04.012Z,33.10
2022-08-29T14:10:33.583Z,33.00
2022-08-29T14:13:01.780Z,33.00
2022-08-29T14:15:30.325Z,33.00
2022-08-29T14:17:59.156Z,33.00
2022-08-29T14:20:27.516Z,33.00
2022-08-29T14:22:55.600Z,32.90
2022-08-29T14:25:23.786Z,32.90
2022-08-29T14:27:53.669Z,32.80
2022-08-29T14:30:24.777Z,32.80
2022-08-29T14:32:53.317Z,32.60
2022-08-29T14:35:27.449Z,32.50
2022-08-29T14:38:00.249Z,32.40
2022-08-29T14:40:29.454Z,32.40
2022-08-29T14:42:59.099Z,32.40
2022-08-29T14:45:28.128Z,32.40
2022-08-29T14:47:56.425Z,32.40
2022-08-29T14:50:25.026Z,32.30
2022-08-29T14:52:53.443Z,32.30
2022-08-29T14:55:22.625Z,32.30
2022-08-29T14:57:51.200Z,32.30
2022-08-29T15:00:23.389Z,32.30
2022-08-29T15:02:52.088Z,32.20
2022-08-29T15:05:20.847Z,32.10
2022-08-29T15:07:48.995Z,32.10
2022-08-29T15:10:20.004Z,32.10
2022-08-29T15:12:48.151Z,32.10
2022-08-29T15:15:16.307Z,32.10
2022-08-29T15:17:46.193Z,32.10
2022-08-29T15:20:35.629Z,32.10
2022-08-29T15:23:03.463Z,32.10
2022-08-29T15:25:31.609Z,32.20
2022-08-29T15:27:59.769Z,32.20
2022-08-29T15:30:28.112Z,32.20
2022-08-29T15:32:57.589Z,32.10
2022-08-29T15:35:25.820Z,32.10
2022-08-29T15:37:54.694Z,32.10
2022-08-29T15:40:23.068Z,32.10
2022-08-29T15:42:51.340Z,32.10
2022-08-29T15:45:22.463Z,32.10
2022-08-29T15:47:51.287Z,32.00
2022-08-29T15:50:24.461Z,32.00
2022-08-29T15:52:52.817Z,32.00
2022-08-29T15:55:21.266Z,32.00
2022-08-29T15:57:52.497Z,32.00
2022-08-29T16:00:30.090Z,32.00
2022-08-29T16:03:01.419Z,32.00
2022-08-29T16:05:31.567Z,32.00
2022-08-29T16:08:00.153Z,32.00
2022-08-29T16:10:29.361Z,32.00
2022-08-29T16:12:57.524Z,32.00
2022-08-29T16:15:27.683Z,32.00
2022-08-29T16:17:55.976Z,32.10
2022-08-29T16:20:24.088Z,32.10
2022-08-29T16:22:54.152Z,32.10
2022-08-29T16:25:23.179Z,32.10
2022-08-29T16:27:51.347Z,32.10
2022-08-29T16:30:20.473Z,32.10
2022-08-29T16:32:50.399Z,32.00
2022-08-29T16:35:20.189Z,32.00
2022-08-29T16:38:02.322Z,32.00
2022-08-29T16:40:33.788Z,31.90
2022-08-29T16:43:03.169Z,31.80
2022-08-29T16:45:31.637Z,31.80
2022-08-29T16:47:59.970Z,31.80
2022-08-29T16:50:29.400Z,31.70
2022-08-29T16:52:57.693Z,31.60
2022-08-29T16:55:26.228Z,31.60
2022-08-29T16:58:13.218Z,31.60
2022-08-29T17:00:41.833Z,31.50
2022-08-29T17:03:10.014Z,31.40
2022-08-29T17:05:38.246Z,31.40
2022-08-29T17:08:05.313Z,31.40
2022-08-29T17:10:32.369Z,31.30
2022-08-29T17:13:00.694Z,31.30
2022-08-29T17:15:27.793Z,31.20
2022-08-29T17:17:56.270Z,31.20
2022-08-29T17:20:24.470Z,31.10
2022-08-29T17:22:53.502Z,31.10
2022-08-29T17:25:22.483Z,31.10
2022-08-29T17:28:14.208Z,31.00
2022-08-29T17:30:41.190Z,31.00
2022-08-29T17:33:10.711Z,30.90
2022-08-29T17:35:39.289Z,30.90
2022-08-29T17:38:07.465Z,30.80
2022-08-29T17:40:37.042Z,30.80
2022-08-29T17:43:05.420Z,30.70
2022-08-29T17:45:33.693Z,30.70
2022-08-29T17:48:04.568Z,30.60
2022-08-29T17:50:33.178Z,30.60
2022-08-29T17:53:01.425Z,30.50
2022-08-29T17:55:30.058Z,30.50
2022-08-29T17:57:59.659Z,30.40
2022-08-29T18:00:28.667Z,30.30
2022-08-29T18:02:56.851Z,30.30
2022-08-29T18:05:26.480Z,30.20
2022-08-29T18:07:54.857Z,30.10
2022-08-29T18:10:23.162Z,30.10
2022-08-29T18:12:51.544Z,30.00
2022-08-29T18:15:20.074Z,29.90
2022-08-29T18:17:48.181Z,29.90
2022-08-29T18:20:19.690Z,29.80
2022-08-29T18:22:49.837Z,29.80
2022-08-29T18:25:22.676Z,29.70
2022-08-29T18:27:51.419Z,29.70
2022-08-29T18:30:20.369Z,29.70
2022-08-29T18:32:48.836Z,29.60
2022-08-29T18:35:17.048Z,29.60
2022-08-29T18:37:45.149Z,29.60
2022-08-29T18:40:14.969Z,29.60
2022-08-29T18:42:43.123Z,29.50
2022-08-29T18:45:12.361Z,29.50
2022-08-29T18:47:40.517Z,29.50
2022-08-29T18:50:26.883Z,29.50
2022-08-29T18:52:55.671Z,29.40
2022-08-29T18:55:25.834Z,29.40
2022-08-29T18:57:55.346Z,29.40
2022-08-29T19:00:25.089Z,29.40
2022-08-29T19:02:53.685Z,29.30
2022-08-29T19:05:24.311Z,29.30
2022-08-29T19:07:53.097Z,29.30
2022-08-29T19:10:21.925Z,29.30
2022-08-29T19:12:51.537Z,29.30
2022-08-29T19:15:21.265Z,29.30
2022-08-29T19:17:49.576Z,29.30
2022-08-29T19:20:41.399Z,29.20
2022-08-29T19:23:09.905Z,29.20
2022-08-29T19:25:38.539Z,29.20
2022-08-29T19:28:09.127Z,29.10
2022-08-29T19:30:38.989Z,29.10
2022-08-29T19:33:07.321Z,29.10
2022-08-29T19:35:39.083Z,29.10
2022-08-29T19:38:08.071Z,29.10
2022-08-29T19:40:39.180Z,29.00
2022-08-29T19:43:14.272Z,29.00
2022-08-29T19:45:44.477Z,29.00
2022-08-29T19:48:15.414Z,28.90
2022-08-29T19:50:47.717Z,29.00
2022-08-29T19:53:26.014Z,28.90
2022-08-29T19:55:56.165Z,28.90
2022-08-29T19:58:31.727Z,28.80
2022-08-29T20:01:01.577Z,28.80
2022-08-29T20:03:29.937Z,28.80
2022-08-29T20:05:59.483Z,28.80
2022-08-29T20:08:29.217Z,28.80
2022-08-29T20:10:59.797Z,28.80
2022-08-29T20:13:34.101Z,28.80
2022-08-29T20:16:04.466Z,28.70
2022-08-29T20:18:33.107Z,28.70
2022-08-29T20:21:01.463Z,28.70
2022-08-29T20:23:31.641Z,28.70
2022-08-29T20:26:01.629Z,28.70
2022-08-29T20:28:31.894Z,28.60
2022-08-29T20:31:00.696Z,28.60
2022-08-29T20:33:28.856Z,28.60
2022-08-29T20:36:14.335Z,28.60
2022-08-29T20:38:42.460Z,28.60
2022-08-29T20:41:10.632Z,28.60
2022-08-29T20:43:40.112Z,28.60
2022-08-29T20:46:09.529Z,28.50
2022-08-29T20:48:37.879Z,28.50
2022-08-29T20:51:08.714Z,28.40
2022-08-29T20:53:37.855Z,28.40
2022-08-29T20:56:06.484Z,28.30
2022-08-29T20:58:35.607Z,28.30
2022-08-29T21:01:05.981Z,28.30
2022-08-29T21:03:52.795Z,28.30
2022-08-29T21:06:21.830Z,28.30
2022-08-29T21:08:49.978Z,28.30
2022-08-29T21:11:18.277Z,28.20
2022-08-29T21:13:46.693Z,28.20
2022-08-29T21:16:17.785Z,28.20
2022-08-29T21:18:45.919Z,28.20
2022-08-29T21:21:14.476Z,28.10
2022-08-29T21:23:42.604Z,28.10
2022-08-29T21:26:11.767Z,28.10
2022-08-29T21:28:39.910Z,28.00
2022-08-29T21:31:10.785Z,28.00
2022-08-29T21:33:42.352Z,27.90
2022-08-29T21:36:12.364Z,27.90
2022-08-29T21:38:40.458Z,27.90
2022-08-29T21:41:10.563Z,27.90
2022-08-29T21:43:39.035Z,27.80
2022-08-29T21:46:15.807Z,27.80
2022-08-29T21:48:45.797Z,27.80
2022-08-29T21:51:18.657Z,27.70
2022-08-29T21:53:47.587Z,27.60
2022-08-29T21:56:15.746Z,27.60
2022-08-29T21:58:43.988Z,27.50
2022-08-29T22:01:12.325Z,27.50
2022-08-29T22:03:40.800Z,27.40
2022-08-29T22:06:11.406Z,27.30
2022-08-29T22:08:40.022Z,27.30
2022-08-29T22:11:15.029Z,27.20
2022-08-29T22:13:43.550Z,27.20
2022-08-29T22:16:29.703Z,27.10
2022-08-29T22:19:04.942Z,27.10
2022-08-29T22:21:36.480Z,27.10
2022-08-29T22:24:05.532Z,27.00
2022-08-29T22:26:34.263Z,27.00
2022-08-29T22:29:02.417Z,26.90
2022-08-29T22:31:31.874Z,26.90
2022-08-29T22:34:00.464Z,26.90
2022-08-29T22:36:28.875Z,26.90
2022-08-29T22:38:58.732Z,26.80
2022-08-29T22:41:27.214Z,26.80
2022-08-29T22:44:19.858Z,26.90
2022-08-29T22:46:45.431Z,26.80
2022-08-29T22:49:14.176Z,26.80
2022-08-29T22:51:42.296Z,26.80
2022-08-29T22:54:29.222Z,26.80
2022-08-29T22:56:57.308Z,26.80
2022-08-29T22:59:25.471Z,26.80
2022-08-29T23:01:54.047Z,26.80
2022-08-29T23:04:23.009Z,26.80
2022-08-29T23:06:51.352Z,26.80
2022-08-29T23:09:21.292Z,26.70
2022-08-29T23:11:50.220Z,26.60
2022-08-29T23:14:20.593Z,26.60
2022-08-29T23:16:49.153Z,26.50
2022-08-29T23:19:17.299Z,26.50
2022-08-29T23:21:45.498Z,26.50
2022-08-29T23:24:14.458Z,26.40
2022-08-29T23:26:43.956Z,26.40
2022-08-29T23:29:12.139Z,26.30
2022-08-29T23:31:40.235Z,26.30
2022-08-29T23:34:08.459Z,26.30
2022-08-29T23:36:36.660Z,26.20
2022-08-29T23:39:05.984Z,26.20
2022-08-29T23:41:35.249Z,26.20
2022-08-29T23:44:05.088Z,26.20
2022-08-29T23:46:33.326Z,26.20
2022-08-29T23:49:01.526Z,26.10
2022-08-29T23:51:29.789Z,26.10
2022-08-29T23:53:58.296Z,26.10
2022-08-29T23:56:26.872Z,26.10
2022-08-29T23:58:56.265Z,26.10
