createdAt,value
2019-05-19T00:01:56.901Z,14.53
2019-05-19T00:04:26.323Z,14.58
2019-05-19T00:06:55.735Z,14.47
2019-05-19T00:09:25.098Z,14.50
2019-05-19T00:11:54.554Z,14.45
2019-05-19T00:14:23.925Z,14.34
2019-05-19T00:16:53.630Z,14.30
2019-05-19T00:19:27.022Z,14.46
2019-05-19T00:21:56.138Z,14.38
2019-05-19T00:24:25.615Z,14.31
2019-05-19T00:26:55.104Z,14.29
2019-05-19T00:29:24.526Z,14.28
2019-05-19T00:31:53.871Z,14.18
2019-05-19T00:34:23.338Z,14.31
2019-05-19T00:36:52.746Z,14.21
2019-05-19T00:39:22.178Z,14.25
2019-05-19T00:41:51.545Z,14.26
2019-05-19T00:44:20.932Z,14.30
2019-05-19T00:46:50.296Z,14.30
2019-05-19T00:49:19.710Z,14.16
2019-05-19T00:51:49.095Z,14.18
2019-05-19T00:54:18.490Z,14.14
2019-05-19T00:56:48.445Z,13.93
2019-05-19T00:59:18.863Z,13.92
2019-05-19T01:01:48.289Z,13.90
2019-05-19T01:04:17.845Z,13.82
2019-05-19T01:06:47.406Z,13.97
2019-05-19T01:09:16.807Z,13.86
2019-05-19T01:11:46.217Z,13.82
2019-05-19T01:14:15.635Z,13.92
2019-05-19T01:16:45.012Z,13.84
2019-05-19T01:19:14.373Z,13.89
2019-05-19T01:21:44.739Z,13.68
2019-05-19T01:24:14.090Z,13.61
2019-05-19T01:26:43.607Z,13.57
2019-05-19T01:29:12.986Z,13.56
2019-05-19T01:31:42.386Z,13.51
2019-05-19T01:34:11.830Z,13.54
2019-05-19T01:36:41.183Z,13.52
2019-05-19T01:39:10.568Z,13.48
2019-05-19T01:41:39.980Z,13.42
2019-05-19T01:44:09.454Z,13.40
2019-05-19T01:46:38.836Z,13.34
2019-05-19T01:49:08.238Z,13.30
2019-05-19T01:51:37.605Z,13.23
2019-05-19T01:54:07.022Z,13.17
2019-05-19T01:56:36.517Z,13.08
2019-05-19T01:59:06.077Z,13.04
2019-05-19T02:01:35.540Z,13.07
2019-05-19T02:04:04.936Z,13.02
2019-05-19T02:06:34.318Z,12.99
2019-05-19T02:09:04.955Z,12.93
2019-05-19T02:11:34.494Z,12.88
2019-05-19T02:14:03.908Z,12.75
2019-05-19T02:16:33.330Z,12.68
2019-05-19T02:19:02.835Z,12.58
2019-05-19T02:21:32.323Z,12.56
2019-05-19T02:24:01.823Z,12.59
2019-05-19T02:26:31.235Z,12.51
2019-05-19T02:29:00.841Z,12.39
2019-05-19T02:31:30.233Z,12.40
2019-05-19T02:33:59.598Z,12.32
2019-05-19T02:36:29.120Z,12.26
2019-05-19T02:38:58.507Z,12.22
2019-05-19T02:41:30.139Z,12.27
2019-05-19T02:44:01.288Z,12.24
2019-05-19T02:46:31.582Z,12.23
2019-05-19T02:49:02.470Z,12.16
2019-05-19T02:51:34.170Z,12.18
2019-05-19T02:54:06.148Z,12.08
2019-05-19T02:56:36.587Z,11.96
2019-05-19T02:59:06.878Z,11.87
2019-05-19T03:01:37.923Z,11.87
2019-05-19T03:04:07.294Z,11.89
2019-05-19T03:06:36.702Z,11.86
2019-05-19T03:09:06.908Z,11.83
2019-05-19T03:11:36.285Z,11.85
2019-05-19T03:14:05.710Z,11.78
2019-05-19T03:16:35.172Z,11.67
2019-05-19T03:19:04.590Z,11.68
2019-05-19T03:21:33.956Z,11.55
2019-05-19T03:24:03.405Z,11.56
2019-05-19T03:26:32.789Z,11.58
2019-05-19T03:29:02.256Z,11.57
2019-05-19T03:31:38.859Z,11.55
2019-05-19T03:34:08.236Z,11.50
2019-05-19T03:36:37.613Z,11.44
2019-05-19T03:39:07.710Z,11.49
2019-05-19T03:41:37.120Z,11.47
2019-05-19T03:44:06.488Z,11.46
2019-05-19T03:46:35.883Z,11.45
2019-05-19T03:49:05.261Z,11.46
2019-05-19T03:51:34.651Z,11.52
2019-05-19T03:54:04.029Z,11.53
2019-05-19T03:56:33.417Z,11.62
2019-05-19T03:59:02.812Z,11.59
2019-05-19T04:01:32.187Z,11.60
2019-05-19T04:04:01.598Z,11.67
2019-05-19T04:06:30.980Z,11.69
2019-05-19T04:09:00.400Z,11.73
2019-05-19T04:11:29.774Z,11.79
2019-05-19T04:13:59.223Z,11.73
2019-05-19T04:16:28.685Z,11.75
2019-05-19T04:18:58.073Z,11.76
2019-05-19T04:21:27.430Z,11.76
2019-05-19T04:23:56.898Z,11.81
2019-05-19T04:26:26.272Z,11.81
2019-05-19T04:28:55.686Z,11.88
2019-05-19T04:31:25.141Z,11.84
2019-05-19T04:33:54.514Z,11.90
2019-05-19T04:36:23.913Z,11.92
2019-05-19T04:38:53.422Z,11.91
2019-05-19T04:41:22.816Z,11.97
2019-05-19T04:43:52.331Z,11.99
2019-05-19T04:46:21.701Z,12.06
2019-05-19T04:48:51.075Z,12.10
2019-05-19T04:51:20.545Z,12.12
2019-05-19T04:53:49.859Z,12.14
2019-05-19T04:56:19.959Z,12.24
2019-05-19T04:58:49.714Z,12.19
2019-05-19T05:01:19.095Z,12.25
2019-05-19T05:03:48.592Z,12.31
2019-05-19T05:06:18.011Z,12.31
2019-05-19T05:08:47.667Z,12.27
2019-05-19T05:11:17.045Z,12.30
2019-05-19T05:13:46.448Z,12.42
2019-05-19T05:16:15.851Z,12.58
2019-05-19T05:18:47.822Z,12.63
2019-05-19T05:21:16.388Z,12.76
2019-05-19T05:23:45.845Z,12.85
2019-05-19T05:26:15.260Z,12.90
2019-05-19T05:28:44.693Z,13.03
2019-05-19T05:31:15.608Z,13.15
2019-05-19T05:33:45.443Z,13.21
2019-05-19T05:36:15.178Z,13.20
2019-05-19T05:38:44.570Z,13.37
2019-05-19T05:41:13.958Z,13.50
2019-05-19T05:43:43.361Z,13.59
2019-05-19T05:46:12.769Z,13.67
2019-05-19T05:48:42.167Z,13.81
2019-05-19T05:51:11.576Z,13.87
2019-05-19T05:53:40.966Z,13.92
2019-05-19T05:56:10.362Z,14.09
2019-05-19T05:58:39.792Z,14.11
2019-05-19T06:01:09.211Z,14.24
2019-05-19T06:03:38.587Z,14.34
2019-05-19T06:06:08.295Z,14.47
2019-05-19T06:08:37.666Z,14.60
2019-05-19T06:11:07.080Z,14.71
2019-05-19T06:13:36.457Z,14.87
2019-05-19T06:16:05.856Z,15.04
2019-05-19T06:18:35.436Z,15.16
2019-05-19T06:21:04.800Z,15.28
2019-05-19T06:23:34.204Z,15.35
2019-05-19T06:26:03.600Z,15.46
2019-05-19T06:28:33.024Z,15.45
2019-05-19T06:31:02.508Z,15.49
2019-05-19T06:33:31.906Z,15.52
2019-05-19T06:36:01.603Z,15.61
2019-05-19T06:38:31.048Z,15.70
2019-05-19T06:41:00.439Z,15.83
2019-05-19T06:43:29.842Z,15.95
2019-05-19T06:45:59.215Z,15.94
2019-05-19T06:48:28.627Z,16.01
2019-05-19T06:50:58.026Z,16.01
2019-05-19T06:53:27.405Z,16.05
2019-05-19T06:55:57.011Z,16.12
2019-05-19T06:58:26.405Z,16.20
2019-05-19T07:00:59.019Z,16.33
2019-05-19T07:03:27.003Z,16.57
2019-05-19T07:05:56.397Z,16.90
2019-05-19T07:08:25.791Z,16.97
2019-05-19T07:10:55.192Z,17.18
2019-05-19T07:13:24.560Z,17.22
2019-05-19T07:15:54.059Z,17.41
2019-05-19T07:18:23.535Z,17.44
2019-05-19T07:20:52.917Z,17.55
2019-05-19T07:23:28.425Z,17.50
2019-05-19T07:25:53.475Z,17.61
2019-05-19T07:28:22.894Z,17.68
2019-05-19T07:30:52.280Z,17.76
2019-05-19T07:33:21.683Z,17.85
2019-05-19T07:35:51.100Z,18.01
2019-05-19T07:38:20.514Z,18.22
2019-05-19T07:40:49.946Z,18.22
2019-05-19T07:43:19.381Z,18.36
2019-05-19T07:45:48.761Z,18.47
2019-05-19T07:48:18.162Z,18.61
2019-05-19T07:50:47.688Z,18.60
2019-05-19T07:53:17.217Z,18.75
2019-05-19T07:55:46.626Z,18.94
2019-05-19T07:58:16.040Z,18.94
2019-05-19T08:00:45.589Z,19.08
2019-05-19T08:03:15.006Z,19.09
2019-05-19T08:05:44.553Z,19.15
2019-05-19T08:08:13.917Z,18.94
2019-05-19T08:10:43.351Z,19.15
2019-05-19T08:13:13.023Z,19.25
2019-05-19T08:15:43.175Z,19.28
2019-05-19T08:18:12.682Z,19.20
2019-05-19T08:20:42.272Z,19.33
2019-05-19T08:23:11.915Z,19.50
2019-05-19T08:25:41.904Z,19.50
2019-05-19T08:28:14.214Z,19.62
2019-05-19T08:30:44.311Z,19.70
2019-05-19T08:33:14.120Z,19.85
2019-05-19T08:35:43.724Z,20.01
2019-05-19T08:38:13.835Z,19.97
2019-05-19T08:40:43.720Z,20.14
2019-05-19T08:43:13.376Z,20.31
2019-05-19T08:45:43.022Z,20.35
2019-05-19T08:48:12.599Z,20.37
2019-05-19T08:50:42.024Z,20.46
2019-05-19T08:53:11.524Z,20.49
2019-05-19T08:55:41.164Z,20.49
2019-05-19T08:58:11.160Z,20.53
2019-05-19T09:00:40.963Z,20.64
2019-05-19T09:03:11.901Z,20.74
2019-05-19T09:05:41.297Z,20.66
2019-05-19T09:08:10.685Z,20.61
2019-05-19T09:10:40.661Z,20.70
2019-05-19T09:13:10.504Z,20.71
2019-05-19T09:15:40.125Z,20.93
2019-05-19T09:18:09.769Z,20.81
2019-05-19T09:20:39.331Z,20.96
2019-05-19T09:23:08.957Z,21.11
2019-05-19T09:25:38.746Z,21.15
2019-05-19T09:28:08.348Z,21.25
2019-05-19T09:30:37.966Z,21.08
2019-05-19T09:33:07.649Z,21.34
2019-05-19T09:35:37.207Z,21.49
2019-05-19T09:38:06.747Z,21.42
2019-05-19T09:40:37.595Z,21.52
2019-05-19T09:43:07.098Z,21.54
2019-05-19T09:45:36.833Z,21.58
2019-05-19T09:48:06.396Z,21.79
2019-05-19T09:50:35.844Z,21.91
2019-05-19T09:53:05.313Z,21.99
2019-05-19T09:55:34.689Z,22.01
2019-05-19T09:58:04.088Z,21.96
2019-05-19T10:00:33.569Z,22.09
2019-05-19T10:03:03.300Z,22.13
2019-05-19T10:05:33.054Z,22.17
2019-05-19T10:08:02.591Z,22.21
2019-05-19T10:11:13.676Z,22.23
2019-05-19T10:13:43.230Z,22.33
2019-05-19T10:16:12.698Z,22.43
2019-05-19T10:18:42.101Z,22.59
2019-05-19T10:21:11.519Z,22.53
2019-05-19T10:23:40.921Z,22.73
2019-05-19T10:26:10.658Z,22.51
2019-05-19T10:28:40.116Z,22.36
2019-05-19T10:31:10.035Z,22.46
2019-05-19T10:33:39.419Z,22.65
2019-05-19T10:36:08.818Z,22.85
2019-05-19T10:38:38.188Z,22.97
2019-05-19T10:41:07.583Z,22.95
2019-05-19T10:43:37.011Z,22.90
2019-05-19T10:46:06.797Z,22.88
2019-05-19T10:48:36.235Z,22.92
2019-05-19T10:51:05.983Z,23.05
2019-05-19T10:53:35.434Z,23.16
2019-05-19T10:56:04.799Z,23.30
2019-05-19T10:58:34.230Z,23.42
2019-05-19T11:01:03.894Z,23.47
2019-05-19T11:03:33.514Z,23.32
2019-05-19T11:06:03.129Z,23.09
2019-05-19T11:08:32.596Z,23.27
2019-05-19T11:11:01.981Z,23.66
2019-05-19T11:13:31.445Z,23.72
2019-05-19T11:16:01.152Z,23.82
2019-05-19T11:18:30.866Z,23.68
2019-05-19T11:21:00.591Z,23.66
2019-05-19T11:23:30.347Z,23.43
2019-05-19T11:25:59.759Z,23.45
2019-05-19T11:28:29.310Z,23.48
2019-05-19T11:30:58.754Z,23.57
2019-05-19T11:33:28.430Z,23.68
2019-05-19T11:35:57.845Z,23.97
2019-05-19T11:38:27.407Z,24.23
2019-05-19T11:40:56.993Z,24.01
2019-05-19T11:43:26.551Z,24.08
2019-05-19T11:45:56.321Z,24.01
2019-05-19T11:48:25.867Z,24.05
2019-05-19T11:50:55.621Z,24.16
2019-05-19T11:53:25.133Z,24.18
2019-05-19T11:56:06.360Z,24.25
2019-05-19T11:58:26.708Z,24.00
2019-05-19T12:00:56.474Z,23.91
2019-05-19T12:03:26.430Z,23.87
2019-05-19T12:05:56.062Z,23.38
2019-05-19T12:08:25.742Z,23.06
2019-05-19T12:10:55.455Z,22.98
2019-05-19T12:13:25.222Z,22.97
2019-05-19T12:15:54.869Z,22.87
2019-05-19T12:18:24.796Z,23.05
2019-05-19T12:20:54.741Z,22.90
2019-05-19T12:23:24.451Z,23.24
2019-05-19T12:25:54.263Z,23.63
2019-05-19T12:28:23.973Z,23.45
2019-05-19T12:30:53.881Z,23.78
2019-05-19T12:33:23.770Z,23.97
2019-05-19T12:35:53.394Z,24.22
2019-05-19T12:38:23.512Z,24.34
2019-05-19T12:40:53.149Z,24.43
2019-05-19T12:43:22.736Z,23.77
2019-05-19T12:45:52.715Z,24.12
2019-05-19T12:48:22.608Z,24.14
2019-05-19T12:50:52.526Z,24.30
2019-05-19T12:53:22.557Z,24.58
2019-05-19T12:55:52.414Z,24.72
2019-05-19T12:58:22.508Z,25.99
2019-05-19T13:00:52.246Z,25.79
2019-05-19T13:03:21.952Z,25.84
2019-05-19T13:05:51.406Z,26.87
2019-05-19T13:08:20.778Z,29.08
2019-05-19T13:10:50.284Z,29.44
2019-05-19T13:13:19.697Z,30.56
2019-05-19T13:15:49.142Z,30.31
2019-05-19T13:18:18.554Z,31.99
2019-05-19T13:20:47.909Z,32.26
2019-05-19T13:23:17.342Z,32.84
2019-05-19T13:25:46.697Z,33.78
2019-05-19T13:28:16.826Z,34.30
2019-05-19T13:30:46.196Z,35.54
2019-05-19T13:33:15.785Z,33.84
2019-05-19T13:35:45.156Z,32.27
2019-05-19T13:38:14.576Z,33.08
2019-05-19T13:40:44.013Z,32.97
2019-05-19T13:43:13.649Z,32.94
2019-05-19T13:45:43.153Z,32.83
2019-05-19T13:48:12.954Z,32.58
2019-05-19T13:50:42.447Z,32.69
2019-05-19T13:53:11.984Z,31.43
2019-05-19T13:55:41.872Z,30.81
2019-05-19T13:58:11.339Z,31.14
2019-05-19T14:00:40.886Z,29.77
2019-05-19T14:03:10.407Z,29.40
2019-05-19T14:05:39.882Z,28.36
2019-05-19T14:08:09.475Z,27.53
2019-05-19T14:10:39.080Z,27.16
2019-05-19T14:13:08.527Z,26.71
2019-05-19T14:15:37.949Z,26.38
2019-05-19T14:18:07.435Z,26.10
2019-05-19T14:20:36.953Z,25.82
2019-05-19T14:23:07.019Z,25.67
2019-05-19T14:25:37.028Z,25.63
2019-05-19T14:28:06.647Z,25.32
2019-05-19T14:30:36.652Z,25.35
2019-05-19T14:33:06.024Z,25.26
2019-05-19T14:35:35.828Z,25.27
2019-05-19T14:38:05.545Z,25.31
2019-05-19T14:40:35.730Z,25.40
2019-05-19T14:43:05.592Z,25.40
2019-05-19T14:45:35.311Z,25.51
2019-05-19T14:48:05.192Z,25.82
2019-05-19T14:50:35.472Z,25.73
2019-05-19T14:53:04.860Z,25.91
2019-05-19T14:55:34.314Z,25.82
2019-05-19T14:58:03.681Z,26.27
2019-05-19T15:00:33.199Z,26.84
2019-05-19T15:03:02.646Z,27.23
2019-05-19T15:05:32.068Z,27.91
2019-05-19T15:08:01.464Z,29.16
2019-05-19T15:10:30.918Z,29.29
2019-05-19T15:13:00.252Z,29.30
2019-05-19T15:15:29.713Z,28.78
2019-05-19T15:17:59.126Z,28.19
2019-05-19T15:20:28.524Z,28.00
2019-05-19T15:22:57.901Z,28.07
2019-05-19T15:25:27.379Z,27.60
2019-05-19T15:28:00.617Z,27.09
2019-05-19T15:30:27.927Z,26.81
2019-05-19T15:32:57.322Z,26.60
2019-05-19T15:35:27.683Z,26.66
2019-05-19T15:37:57.177Z,26.84
2019-05-19T15:40:26.571Z,26.97
2019-05-19T15:42:55.972Z,26.86
2019-05-19T15:45:25.369Z,26.44
2019-05-19T15:47:54.842Z,26.27
2019-05-19T15:50:24.160Z,25.88
2019-05-19T15:52:53.562Z,26.01
2019-05-19T15:55:23.219Z,26.23
2019-05-19T15:57:52.795Z,26.17
2019-05-19T16:00:23.464Z,26.15
2019-05-19T16:02:52.824Z,26.07
2019-05-19T16:05:22.267Z,26.31
2019-05-19T16:07:51.653Z,27.29
2019-05-19T16:10:21.299Z,28.12
2019-05-19T16:12:50.676Z,27.18
2019-05-19T16:15:20.379Z,26.91
2019-05-19T16:17:49.929Z,26.59
2019-05-19T16:20:19.519Z,26.26
2019-05-19T16:22:49.187Z,25.82
2019-05-19T16:25:19.152Z,25.78
2019-05-19T16:27:50.918Z,25.61
2019-05-19T16:30:21.086Z,25.75
2019-05-19T16:32:50.988Z,25.75
2019-05-19T16:35:20.927Z,25.68
2019-05-19T16:37:50.435Z,25.59
2019-05-19T16:40:20.754Z,25.58
2019-05-19T16:42:50.535Z,25.41
2019-05-19T16:45:20.787Z,25.62
2019-05-19T16:47:50.716Z,25.42
2019-05-19T16:50:21.231Z,24.62
2019-05-19T16:52:51.280Z,23.86
2019-05-19T16:55:28.513Z,23.52
2019-05-19T16:57:58.472Z,23.49
2019-05-19T17:00:29.349Z,23.53
2019-05-19T17:02:59.543Z,23.10
2019-05-19T17:05:29.597Z,23.19
2019-05-19T17:07:59.644Z,22.74
2019-05-19T17:10:29.394Z,22.79
2019-05-19T17:12:59.452Z,22.13
2019-05-19T17:15:29.099Z,21.70
2019-05-19T17:17:58.803Z,21.66
2019-05-19T17:20:30.801Z,21.49
2019-05-19T17:23:00.110Z,21.31
2019-05-19T17:25:30.305Z,21.23
2019-05-19T17:28:00.131Z,20.92
2019-05-19T17:30:29.944Z,20.85
2019-05-19T17:32:59.995Z,20.75
2019-05-19T17:35:29.725Z,20.78
2019-05-19T17:37:59.427Z,20.96
2019-05-19T17:40:29.522Z,21.12
2019-05-19T17:42:59.334Z,21.13
2019-05-19T17:45:29.550Z,21.18
2019-05-19T17:48:09.752Z,21.20
2019-05-19T17:50:35.020Z,21.22
2019-05-19T17:53:05.381Z,21.35
2019-05-19T17:55:36.176Z,21.38
2019-05-19T17:58:06.348Z,21.38
2019-05-19T18:00:40.425Z,21.45
2019-05-19T18:03:10.747Z,21.36
2019-05-19T18:05:40.933Z,21.25
2019-05-19T18:08:10.958Z,21.19
2019-05-19T18:10:40.626Z,21.12
2019-05-19T18:13:10.376Z,20.93
2019-05-19T18:15:40.430Z,20.77
2019-05-19T18:18:10.221Z,20.77
2019-05-19T18:20:40.099Z,20.64
2019-05-19T18:23:10.004Z,20.64
2019-05-19T18:25:39.590Z,20.51
2019-05-19T18:28:09.288Z,20.43
2019-05-19T18:30:39.232Z,20.39
2019-05-19T18:33:08.949Z,20.31
2019-05-19T18:35:38.520Z,20.20
2019-05-19T18:38:08.194Z,19.86
2019-05-19T18:40:38.153Z,19.75
2019-05-19T18:43:07.648Z,19.27
2019-05-19T18:45:37.429Z,18.83
2019-05-19T18:48:07.043Z,18.56
2019-05-19T18:50:36.911Z,18.13
2019-05-19T18:53:06.673Z,17.74
2019-05-19T18:55:36.504Z,17.60
2019-05-19T18:58:06.153Z,17.46
2019-05-19T19:00:37.619Z,17.28
2019-05-19T19:03:07.741Z,17.29
2019-05-19T19:05:37.334Z,17.14
2019-05-19T19:08:07.183Z,17.14
2019-05-19T19:10:36.815Z,17.05
2019-05-19T19:13:06.568Z,16.94
2019-05-19T19:15:36.480Z,16.82
2019-05-19T19:18:06.844Z,16.75
2019-05-19T19:20:36.958Z,16.67
2019-05-19T19:23:06.731Z,16.70
2019-05-19T19:25:36.393Z,16.55
2019-05-19T19:28:06.147Z,16.56
2019-05-19T19:30:36.073Z,16.58
2019-05-19T19:33:06.012Z,16.53
2019-05-19T19:35:39.319Z,16.37
2019-05-19T19:38:07.689Z,16.42
2019-05-19T19:40:37.317Z,16.44
2019-05-19T19:43:07.589Z,16.50
2019-05-19T19:45:37.453Z,16.48
2019-05-19T19:48:07.748Z,16.49
2019-05-19T19:50:37.603Z,16.51
2019-05-19T19:53:07.626Z,16.55
2019-05-19T19:55:37.512Z,16.58
2019-05-19T19:58:07.294Z,16.59
2019-05-19T20:00:42.211Z,16.38
2019-05-19T20:03:12.731Z,16.51
2019-05-19T20:05:42.673Z,16.61
2019-05-19T20:08:12.479Z,16.65
2019-05-19T20:10:41.935Z,16.72
2019-05-19T20:13:11.759Z,16.62
2019-05-19T20:15:41.221Z,16.55
2019-05-19T20:18:11.118Z,16.72
2019-05-19T20:20:40.572Z,16.61
2019-05-19T20:23:10.490Z,16.62
2019-05-19T20:25:39.913Z,16.62
2019-05-19T20:28:09.257Z,16.71
2019-05-19T20:30:38.740Z,16.61
2019-05-19T20:33:08.122Z,16.62
2019-05-19T20:35:37.528Z,16.65
2019-05-19T20:38:06.907Z,16.63
2019-05-19T20:40:36.302Z,16.52
2019-05-19T20:43:05.908Z,16.51
2019-05-19T20:45:35.312Z,16.43
2019-05-19T20:48:04.834Z,16.43
2019-05-19T20:50:34.242Z,16.42
2019-05-19T20:53:03.615Z,16.34
2019-05-19T20:55:33.009Z,16.25
2019-05-19T20:58:02.385Z,16.21
2019-05-19T21:00:31.894Z,16.03
2019-05-19T21:03:01.274Z,16.01
2019-05-19T21:05:30.666Z,15.98
2019-05-19T21:08:00.083Z,15.92
2019-05-19T21:10:29.452Z,15.77
2019-05-19T21:12:58.860Z,15.73
2019-05-19T21:15:28.252Z,15.68
2019-05-19T21:17:57.657Z,15.73
2019-05-19T21:20:27.029Z,15.72
2019-05-19T21:22:56.506Z,15.67
2019-05-19T21:25:25.872Z,15.68
2019-05-19T21:27:55.281Z,15.61
2019-05-19T21:30:24.658Z,15.56
2019-05-19T21:32:54.037Z,15.50
2019-05-19T21:35:23.443Z,15.60
2019-05-19T21:37:52.868Z,15.80
2019-05-19T21:40:22.266Z,15.72
2019-05-19T21:42:51.740Z,15.62
2019-05-19T21:45:21.169Z,15.53
2019-05-19T21:47:50.553Z,15.54
2019-05-19T21:50:19.958Z,15.59
2019-05-19T21:52:49.351Z,15.63
2019-05-19T21:55:18.745Z,15.57
2019-05-19T21:57:48.125Z,15.61
2019-05-19T22:00:21.072Z,15.51
2019-05-19T22:02:50.452Z,15.49
2019-05-19T22:05:19.846Z,15.46
2019-05-19T22:08:17.532Z,15.40
2019-05-19T22:10:46.951Z,15.27
2019-05-19T22:13:16.542Z,15.19
2019-05-19T22:15:45.933Z,15.24
2019-05-19T22:18:15.338Z,15.15
2019-05-19T22:20:44.853Z,15.26
2019-05-19T22:23:14.452Z,15.17
2019-05-19T22:25:43.826Z,15.45
2019-05-19T22:28:13.225Z,15.33
2019-05-19T22:30:42.610Z,15.28
2019-05-19T22:33:12.013Z,15.41
2019-05-19T22:35:41.416Z,15.17
2019-05-19T22:38:10.843Z,15.21
2019-05-19T22:40:40.232Z,15.19
2019-05-19T22:43:09.647Z,15.17
2019-05-19T22:45:39.020Z,15.20
2019-05-19T22:48:08.518Z,15.17
2019-05-19T22:50:37.946Z,15.06
2019-05-19T22:53:07.329Z,14.97
2019-05-19T22:55:36.722Z,14.90
2019-05-19T22:58:06.216Z,14.83
2019-05-19T23:00:35.619Z,14.79
2019-05-19T23:03:04.999Z,14.71
2019-05-19T23:05:34.403Z,14.68
2019-05-19T23:08:03.976Z,14.64
2019-05-19T23:10:33.363Z,14.64
2019-05-19T23:13:02.740Z,14.83
2019-05-19T23:15:32.145Z,14.92
2019-05-19T23:18:01.553Z,15.02
2019-05-19T23:20:30.965Z,14.99
2019-05-19T23:23:00.638Z,14.85
2019-05-19T23:25:30.019Z,14.72
2019-05-19T23:27:59.556Z,14.64
2019-05-19T23:30:28.945Z,14.80
2019-05-19T23:32:58.339Z,14.62
2019-05-19T23:35:27.720Z,14.58
2019-05-19T23:37:57.147Z,14.51
2019-05-19T23:40:26.589Z,14.47
2019-05-19T23:42:56.030Z,14.54
2019-05-19T23:45:25.390Z,14.49
2019-05-19T23:47:54.760Z,14.48
2019-05-19T23:50:24.169Z,14.50
2019-05-19T23:52:53.554Z,14.53
2019-05-19T23:55:22.956Z,14.57
2019-05-19T23:57:52.367Z,14.60
