createdAt,value
2018-12-09T00:01:09.617Z,92.85
2018-12-09T00:03:37.433Z,93.71
2018-12-09T00:06:05.325Z,93.40
2018-12-09T00:08:32.939Z,93.92
2018-12-09T00:11:00.764Z,93.31
2018-12-09T00:13:28.651Z,93.89
2018-12-09T00:15:56.199Z,94.07
2018-12-09T00:18:23.765Z,93.54
2018-12-09T00:20:51.405Z,94.56
2018-12-09T00:23:19.278Z,95.11
2018-12-09T00:25:46.865Z,93.56
2018-12-09T00:28:14.475Z,94.88
2018-12-09T00:30:42.070Z,94.92
2018-12-09T00:33:09.679Z,96.09
2018-12-09T00:35:37.222Z,96.54
2018-12-09T00:38:04.802Z,96.89
2018-12-09T00:40:32.820Z,96.67
2018-12-09T00:43:00.351Z,96.79
2018-12-09T00:45:27.915Z,96.98
2018-12-09T00:47:55.514Z,97.59
2018-12-09T00:50:23.073Z,98.04
2018-12-09T00:52:50.668Z,98.44
2018-12-09T00:55:18.244Z,98.36
2018-12-09T00:57:45.833Z,98.34
2018-12-09T01:00:13.561Z,98.73
2018-12-09T01:02:42.953Z,98.33
2018-12-09T01:05:10.961Z,98.85
2018-12-09T01:07:38.866Z,99.41
2018-12-09T01:10:06.701Z,99.21
2018-12-09T01:12:34.245Z,99.84
2018-12-09T01:15:01.822Z,100.00
2018-12-09T01:17:29.436Z,100.00
2018-12-09T01:19:57.286Z,100.00
2018-12-09T01:22:25.143Z,100.00
2018-12-09T01:24:52.754Z,100.00
2018-12-09T01:27:20.587Z,100.00
2018-12-09T01:29:48.554Z,100.00
2018-12-09T01:32:16.156Z,100.00
2018-12-09T01:34:43.789Z,99.95
2018-12-09T01:37:11.362Z,99.92
2018-12-09T01:39:38.939Z,100.00
2018-12-09T01:42:06.516Z,99.98
2018-12-09T01:44:34.135Z,100.00
2018-12-09T01:47:01.730Z,100.00
2018-12-09T01:49:29.304Z,100.00
2018-12-09T01:51:56.900Z,100.00
2018-12-09T01:54:24.472Z,100.00
2018-12-09T01:56:52.059Z,100.00
2018-12-09T01:59:19.894Z,100.00
2018-12-09T02:01:47.484Z,100.00
2018-12-09T02:04:15.166Z,100.00
2018-12-09T02:06:42.740Z,100.00
2018-12-09T02:09:10.341Z,100.00
2018-12-09T02:11:38.206Z,100.00
2018-12-09T02:14:05.779Z,100.00
2018-12-09T02:16:33.797Z,100.00
2018-12-09T02:19:16.483Z,100.00
2018-12-09T02:21:44.500Z,100.00
2018-12-09T02:24:12.386Z,100.00
2018-12-09T02:26:40.005Z,100.00
2018-12-09T02:29:07.822Z,100.00
2018-12-09T02:31:35.690Z,100.00
2018-12-09T02:34:03.265Z,100.00
2018-12-09T02:36:30.924Z,100.00
2018-12-09T02:38:58.573Z,100.00
2018-12-09T02:41:26.189Z,100.00
2018-12-09T02:43:53.796Z,100.00
2018-12-09T02:46:21.431Z,100.00
2018-12-09T02:48:49.789Z,100.00
2018-12-09T02:51:17.440Z,100.00
2018-12-09T02:53:45.055Z,100.00
2018-12-09T02:56:12.625Z,100.00
2018-12-09T02:58:40.293Z,100.00
2018-12-09T03:01:07.918Z,100.00
2018-12-09T03:03:35.508Z,100.00
2018-12-09T03:06:03.226Z,100.00
2018-12-09T03:08:30.899Z,100.00
2018-12-09T03:10:58.470Z,100.00
2018-12-09T03:13:26.098Z,100.00
2018-12-09T03:15:53.687Z,100.00
2018-12-09T03:18:21.308Z,99.81
2018-12-09T03:20:48.917Z,99.95
2018-12-09T03:23:16.468Z,100.00
2018-12-09T03:25:44.026Z,99.99
2018-12-09T03:28:11.587Z,99.71
2018-12-09T03:30:39.169Z,99.58
2018-12-09T03:33:06.764Z,99.38
2018-12-09T03:35:34.364Z,98.59
2018-12-09T03:38:02.044Z,98.96
2018-12-09T03:40:29.595Z,99.83
2018-12-09T03:42:57.184Z,99.25
2018-12-09T03:45:24.844Z,99.73
2018-12-09T03:47:52.408Z,100.00
2018-12-09T03:50:19.974Z,99.90
2018-12-09T03:52:47.583Z,100.00
2018-12-09T03:55:15.189Z,100.00
2018-12-09T03:57:42.789Z,100.00
2018-12-09T04:00:10.631Z,100.00
2018-12-09T04:02:38.207Z,100.00
2018-12-09T04:05:05.914Z,100.00
2018-12-09T04:07:33.818Z,100.00
2018-12-09T04:10:01.399Z,100.00
2018-12-09T04:12:28.967Z,100.00
2018-12-09T04:14:56.575Z,100.00
2018-12-09T04:17:24.139Z,100.00
2018-12-09T04:19:51.723Z,99.29
2018-12-09T04:22:19.311Z,99.51
2018-12-09T04:24:46.828Z,99.08
2018-12-09T04:27:14.720Z,97.92
2018-12-09T04:29:42.308Z,97.90
2018-12-09T04:32:09.894Z,97.70
2018-12-09T04:34:37.505Z,98.22
2018-12-09T04:37:05.230Z,97.07
2018-12-09T04:39:32.793Z,97.16
2018-12-09T04:42:00.369Z,96.65
2018-12-09T04:44:27.921Z,96.07
2018-12-09T04:46:55.856Z,95.61
2018-12-09T04:49:23.431Z,95.40
2018-12-09T04:51:53.825Z,95.25
2018-12-09T04:54:21.420Z,95.77
2018-12-09T04:56:49.101Z,95.28
2018-12-09T04:59:18.895Z,95.21
2018-12-09T05:01:47.026Z,94.39
2018-12-09T05:04:14.772Z,92.97
2018-12-09T05:06:42.412Z,92.91
2018-12-09T05:09:10.094Z,91.67
2018-12-09T05:11:37.647Z,91.99
2018-12-09T05:14:05.555Z,92.26
2018-12-09T05:16:33.162Z,90.68
2018-12-09T05:19:00.695Z,90.13
2018-12-09T05:21:28.500Z,89.83
2018-12-09T05:23:56.064Z,90.31
2018-12-09T05:26:23.969Z,89.20
2018-12-09T05:28:51.574Z,89.02
2018-12-09T05:31:19.508Z,88.48
2018-12-09T05:33:47.091Z,89.18
2018-12-09T05:36:14.651Z,88.68
2018-12-09T05:38:43.102Z,88.77
2018-12-09T05:41:10.719Z,88.75
2018-12-09T05:43:38.286Z,89.47
2018-12-09T05:46:05.870Z,89.55
2018-12-09T05:48:33.423Z,89.18
2018-12-09T05:51:01.507Z,89.05
2018-12-09T05:53:29.131Z,89.21
2018-12-09T05:55:56.693Z,89.36
2018-12-09T05:58:26.290Z,88.85
2018-12-09T06:00:53.894Z,89.25
2018-12-09T06:03:22.192Z,88.64
2018-12-09T06:05:49.933Z,87.96
2018-12-09T06:08:17.648Z,88.15
2018-12-09T06:10:45.389Z,87.28
2018-12-09T06:13:12.983Z,87.07
2018-12-09T06:15:41.229Z,87.27
2018-12-09T06:18:08.815Z,87.66
2018-12-09T06:20:36.357Z,87.93
2018-12-09T06:23:04.365Z,88.61
2018-12-09T06:25:32.002Z,89.31
2018-12-09T06:28:00.011Z,89.52
2018-12-09T06:30:28.051Z,90.16
2018-12-09T06:32:55.610Z,91.21
2018-12-09T06:35:23.161Z,91.83
2018-12-09T06:37:50.830Z,92.60
2018-12-09T06:40:18.934Z,93.13
2018-12-09T06:42:46.550Z,94.32
2018-12-09T06:45:14.136Z,94.68
2018-12-09T06:47:41.704Z,94.59
2018-12-09T06:50:09.445Z,94.51
2018-12-09T06:52:37.011Z,95.11
2018-12-09T06:55:05.331Z,95.72
2018-12-09T06:57:33.239Z,95.78
2018-12-09T07:00:00.909Z,95.57
2018-12-09T07:02:28.570Z,95.93
2018-12-09T07:04:56.137Z,95.86
2018-12-09T07:07:24.101Z,95.69
2018-12-09T07:09:51.734Z,97.04
2018-12-09T07:12:19.359Z,97.09
2018-12-09T07:14:47.314Z,96.66
2018-12-09T07:17:14.963Z,96.56
2018-12-09T07:19:43.165Z,96.76
2018-12-09T07:22:10.799Z,96.30
2018-12-09T07:24:38.375Z,96.70
2018-12-09T07:27:06.027Z,97.09
2018-12-09T07:29:33.639Z,96.88
2018-12-09T07:32:01.672Z,96.86
2018-12-09T07:34:29.299Z,96.72
2018-12-09T07:36:56.911Z,96.75
2018-12-09T07:39:24.867Z,97.43
2018-12-09T07:41:52.490Z,97.40
2018-12-09T07:44:20.071Z,97.34
2018-12-09T07:46:48.044Z,96.74
2018-12-09T07:49:15.811Z,96.81
2018-12-09T07:51:43.389Z,96.87
2018-12-09T07:54:11.336Z,97.25
2018-12-09T07:56:38.898Z,97.27
2018-12-09T07:59:08.505Z,97.42
2018-12-09T08:01:36.078Z,97.46
2018-12-09T08:04:03.731Z,97.52
2018-12-09T08:06:31.399Z,97.33
2018-12-09T08:08:58.958Z,97.12
2018-12-09T08:11:26.731Z,97.65
2018-12-09T08:13:54.379Z,97.67
2018-12-09T08:16:21.972Z,98.41
2018-12-09T08:18:49.537Z,98.42
2018-12-09T08:21:17.666Z,97.94
2018-12-09T08:23:45.352Z,97.52
2018-12-09T08:26:12.928Z,97.67
2018-12-09T08:28:40.589Z,97.13
2018-12-09T08:31:08.376Z,97.05
2018-12-09T08:33:35.975Z,95.80
2018-12-09T08:36:03.693Z,96.18
2018-12-09T08:38:31.533Z,95.90
2018-12-09T08:40:59.142Z,96.27
2018-12-09T08:43:26.720Z,95.65
2018-12-09T08:45:54.317Z,95.45
2018-12-09T08:48:21.907Z,95.44
2018-12-09T08:50:49.465Z,95.50
2018-12-09T08:53:17.001Z,96.11
2018-12-09T08:55:44.966Z,96.12
2018-12-09T08:58:12.543Z,95.50
2018-12-09T09:00:40.187Z,95.87
2018-12-09T09:03:07.761Z,95.68
2018-12-09T09:05:35.526Z,95.49
2018-12-09T09:08:03.216Z,95.26
2018-12-09T09:10:31.437Z,94.75
2018-12-09T09:12:59.031Z,93.27
2018-12-09T09:15:26.646Z,94.05
2018-12-09T09:17:54.184Z,92.79
2018-12-09T09:20:21.902Z,92.55
2018-12-09T09:22:49.630Z,90.95
2018-12-09T09:25:17.215Z,90.37
2018-12-09T09:27:44.792Z,91.05
2018-12-09T09:30:12.457Z,89.79
2018-12-09T09:32:40.335Z,89.82
2018-12-09T09:35:07.946Z,90.97
2018-12-09T09:37:35.761Z,90.04
2018-12-09T09:40:04.483Z,89.79
2018-12-09T09:42:32.213Z,90.27
2018-12-09T09:44:59.804Z,89.93
2018-12-09T09:47:27.766Z,88.84
2018-12-09T09:49:55.431Z,89.59
2018-12-09T09:52:23.032Z,89.22
2018-12-09T09:54:50.625Z,88.72
2018-12-09T09:57:18.218Z,89.62
2018-12-09T09:59:45.829Z,88.58
2018-12-09T10:02:13.420Z,89.56
2018-12-09T10:04:41.043Z,89.60
2018-12-09T10:07:08.723Z,88.61
2018-12-09T10:09:36.413Z,88.49
2018-12-09T10:12:03.986Z,89.08
2018-12-09T10:14:31.708Z,89.21
2018-12-09T10:16:59.324Z,89.52
2018-12-09T10:19:26.891Z,89.72
2018-12-09T10:21:54.451Z,89.58
2018-12-09T10:24:22.847Z,89.07
2018-12-09T10:26:50.435Z,87.96
2018-12-09T10:29:18.062Z,87.43
2018-12-09T10:31:45.691Z,86.96
2018-12-09T10:34:13.217Z,87.34
2018-12-09T10:36:40.843Z,86.78
2018-12-09T10:39:08.551Z,86.80
2018-12-09T10:41:36.135Z,86.35
2018-12-09T10:44:03.746Z,85.80
2018-12-09T10:46:31.274Z,86.63
2018-12-09T10:48:58.875Z,86.39
2018-12-09T10:51:26.909Z,86.28
2018-12-09T10:53:54.646Z,86.51
2018-12-09T10:56:22.227Z,86.79
2018-12-09T10:58:49.986Z,85.37
2018-12-09T11:01:23.694Z,85.30
2018-12-09T11:03:52.345Z,83.63
2018-12-09T11:06:21.281Z,84.69
2018-12-09T11:08:48.876Z,84.98
2018-12-09T11:11:16.464Z,84.45
2018-12-09T11:13:44.058Z,84.60
2018-12-09T11:16:11.645Z,84.51
2018-12-09T11:18:39.263Z,83.68
2018-12-09T11:21:06.849Z,84.01
2018-12-09T11:23:34.402Z,84.55
2018-12-09T11:26:01.969Z,84.00
2018-12-09T11:28:29.699Z,83.63
2018-12-09T11:30:57.314Z,84.41
2018-12-09T11:33:24.904Z,83.55
2018-12-09T11:35:52.555Z,83.79
2018-12-09T11:38:20.113Z,82.01
2018-12-09T11:40:47.752Z,83.15
2018-12-09T11:43:15.360Z,82.66
2018-12-09T11:45:42.926Z,82.23
2018-12-09T11:48:10.496Z,82.95
2018-12-09T11:50:38.193Z,82.20
2018-12-09T11:53:05.847Z,81.98
2018-12-09T11:55:33.405Z,81.69
2018-12-09T11:58:01.629Z,82.33
2018-12-09T12:00:29.289Z,82.68
2018-12-09T12:02:56.837Z,82.88
2018-12-09T12:05:25.240Z,82.66
2018-12-09T12:07:52.844Z,82.23
2018-12-09T12:10:20.465Z,82.97
2018-12-09T12:12:48.246Z,83.32
2018-12-09T12:15:15.872Z,83.41
2018-12-09T12:17:43.468Z,82.69
2018-12-09T12:20:11.087Z,82.46
2018-12-09T12:22:38.747Z,83.04
2018-12-09T12:25:06.514Z,83.39
2018-12-09T12:27:34.132Z,84.09
2018-12-09T12:30:01.705Z,83.69
2018-12-09T12:32:29.415Z,83.80
2018-12-09T12:34:57.063Z,84.44
2018-12-09T12:37:24.718Z,84.24
2018-12-09T12:39:52.349Z,84.46
2018-12-09T12:42:19.891Z,84.47
2018-12-09T12:44:47.493Z,85.24
2018-12-09T12:47:15.088Z,84.71
2018-12-09T12:49:42.637Z,84.67
2018-12-09T12:52:10.261Z,84.94
2018-12-09T12:54:38.126Z,85.72
2018-12-09T12:57:05.711Z,85.81
2018-12-09T12:59:33.364Z,86.08
2018-12-09T13:02:00.947Z,85.43
2018-12-09T13:04:28.574Z,85.23
2018-12-09T13:06:56.453Z,85.47
2018-12-09T13:09:24.017Z,86.32
2018-12-09T13:11:51.743Z,85.70
2018-12-09T13:14:19.325Z,85.38
2018-12-09T13:16:46.950Z,85.71
2018-12-09T13:19:14.534Z,86.16
2018-12-09T13:21:42.213Z,85.44
2018-12-09T13:24:10.074Z,84.91
2018-12-09T13:26:37.670Z,85.36
2018-12-09T13:29:05.316Z,84.33
2018-12-09T13:31:33.104Z,83.62
2018-12-09T13:34:00.969Z,83.43
2018-12-09T13:36:28.571Z,82.56
2018-12-09T13:38:56.131Z,82.76
2018-12-09T13:41:23.751Z,82.24
2018-12-09T13:43:51.840Z,81.69
2018-12-09T13:46:19.454Z,81.83
2018-12-09T13:48:47.061Z,81.94
2018-12-09T13:51:14.702Z,81.58
2018-12-09T13:53:42.243Z,81.95
2018-12-09T13:56:09.868Z,81.76
2018-12-09T13:58:37.583Z,80.82
2018-12-09T14:01:05.210Z,81.09
2018-12-09T14:03:33.026Z,81.28
2018-12-09T14:06:00.974Z,81.35
2018-12-09T14:08:28.561Z,81.54
2018-12-09T14:10:56.244Z,81.44
2018-12-09T14:13:24.254Z,82.03
2018-12-09T14:15:51.867Z,81.22
2018-12-09T14:18:19.581Z,81.52
2018-12-09T14:20:47.248Z,81.48
2018-12-09T14:23:15.020Z,81.99
2018-12-09T14:25:42.881Z,82.10
2018-12-09T14:28:10.740Z,82.19
2018-12-09T14:30:38.311Z,82.41
2018-12-09T14:33:06.013Z,83.18
2018-12-09T14:35:33.583Z,82.62
2018-12-09T14:38:01.525Z,82.73
2018-12-09T14:40:29.368Z,82.85
2018-12-09T14:42:56.952Z,82.62
2018-12-09T14:45:24.627Z,83.03
2018-12-09T14:47:52.182Z,84.39
2018-12-09T14:50:19.762Z,84.42
2018-12-09T14:52:47.321Z,85.83
2018-12-09T14:55:14.911Z,86.12
2018-12-09T14:57:42.509Z,85.46
2018-12-09T15:00:10.307Z,85.99
2018-12-09T15:02:37.892Z,86.49
2018-12-09T15:05:05.950Z,86.17
2018-12-09T15:07:33.534Z,86.70
2018-12-09T15:10:08.412Z,87.19
2018-12-09T15:12:31.121Z,87.65
2018-12-09T15:14:58.745Z,87.13
2018-12-09T15:17:28.260Z,87.09
2018-12-09T15:19:55.862Z,87.96
2018-12-09T15:22:23.418Z,87.67
2018-12-09T15:24:51.072Z,88.09
2018-12-09T15:27:18.664Z,87.56
2018-12-09T15:29:46.353Z,87.29
2018-12-09T15:32:14.008Z,87.05
2018-12-09T15:34:41.545Z,85.81
2018-12-09T15:37:09.162Z,86.14
2018-12-09T15:39:36.730Z,85.31
2018-12-09T15:42:04.377Z,84.89
2018-12-09T15:44:31.964Z,85.63
2018-12-09T15:46:59.908Z,85.56
2018-12-09T15:49:28.405Z,85.19
2018-12-09T15:51:56.214Z,84.57
2018-12-09T15:54:24.075Z,85.07
2018-12-09T15:56:51.691Z,84.87
2018-12-09T15:59:20.858Z,84.70
2018-12-09T16:01:49.200Z,84.70
2018-12-09T16:04:16.766Z,84.93
2018-12-09T16:06:44.489Z,84.98
2018-12-09T16:09:12.325Z,85.15
2018-12-09T16:11:39.932Z,85.82
2018-12-09T16:14:07.600Z,84.62
2018-12-09T16:16:35.396Z,84.98
2018-12-09T16:19:02.995Z,85.02
2018-12-09T16:21:30.576Z,85.58
2018-12-09T16:23:58.136Z,86.21
2018-12-09T16:26:25.706Z,85.42
2018-12-09T16:28:53.317Z,86.21
2018-12-09T16:31:20.921Z,86.13
2018-12-09T16:33:48.841Z,86.10
2018-12-09T16:36:16.474Z,87.09
2018-12-09T16:38:44.355Z,87.55
2018-12-09T16:41:11.966Z,87.35
2018-12-09T16:43:39.674Z,87.56
2018-12-09T16:46:07.307Z,87.75
2018-12-09T16:48:34.982Z,87.34
2018-12-09T16:51:03.370Z,87.79
2018-12-09T16:53:31.015Z,87.29
2018-12-09T16:55:58.595Z,87.61
2018-12-09T16:58:26.226Z,88.04
2018-12-09T17:00:53.828Z,88.06
2018-12-09T17:03:21.471Z,87.46
2018-12-09T17:05:49.357Z,86.90
2018-12-09T17:08:16.928Z,87.30
2018-12-09T17:10:44.552Z,86.82
2018-12-09T17:13:12.477Z,87.02
2018-12-09T17:15:40.080Z,85.81
2018-12-09T17:18:08.219Z,85.92
2018-12-09T17:20:35.832Z,86.21
2018-12-09T17:23:03.449Z,85.50
2018-12-09T17:25:31.179Z,84.82
2018-12-09T17:27:58.775Z,84.83
2018-12-09T17:30:26.428Z,84.62
2018-12-09T17:32:53.976Z,84.29
2018-12-09T17:35:21.628Z,84.79
2018-12-09T17:37:49.214Z,84.01
2018-12-09T17:40:16.829Z,84.02
2018-12-09T17:42:44.499Z,83.84
2018-12-09T17:45:12.108Z,84.05
2018-12-09T17:47:39.767Z,83.86
2018-12-09T17:50:08.454Z,83.86
2018-12-09T17:52:36.087Z,84.10
2018-12-09T17:55:03.836Z,84.21
2018-12-09T17:57:31.951Z,84.05
2018-12-09T18:00:00.049Z,83.83
2018-12-09T18:02:27.688Z,84.16
2018-12-09T18:04:55.316Z,84.15
2018-12-09T18:07:22.967Z,83.91
2018-12-09T18:09:50.796Z,83.45
2018-12-09T18:12:18.374Z,83.01
2018-12-09T18:14:46.043Z,83.27
2018-12-09T18:17:14.037Z,83.73
2018-12-09T18:19:41.807Z,83.34
2018-12-09T18:22:09.608Z,83.26
2018-12-09T18:24:37.333Z,83.06
2018-12-09T18:27:04.938Z,83.39
2018-12-09T18:29:32.659Z,82.91
2018-12-09T18:32:00.671Z,83.30
2018-12-09T18:34:28.340Z,84.04
2018-12-09T18:36:56.347Z,83.26
2018-12-09T18:39:24.091Z,83.80
2018-12-09T18:41:52.094Z,83.01
2018-12-09T18:44:19.997Z,83.54
2018-12-09T18:46:47.666Z,82.56
2018-12-09T18:49:15.426Z,82.65
2018-12-09T18:51:43.036Z,82.96
2018-12-09T18:54:10.614Z,82.85
2018-12-09T18:56:38.235Z,83.06
2018-12-09T18:59:05.886Z,82.65
2018-12-09T19:01:33.844Z,82.53
2018-12-09T19:04:01.472Z,82.86
2018-12-09T19:06:29.101Z,82.55
2018-12-09T19:08:56.933Z,82.42
2018-12-09T19:11:24.622Z,83.40
2018-12-09T19:13:52.695Z,82.24
2018-12-09T19:16:20.324Z,82.38
2018-12-09T19:18:48.093Z,81.39
2018-12-09T19:21:15.832Z,80.48
2018-12-09T19:23:43.566Z,80.91
2018-12-09T19:26:11.134Z,80.47
2018-12-09T19:28:38.779Z,80.43
2018-12-09T19:31:06.394Z,80.76
2018-12-09T19:33:34.160Z,79.91
2018-12-09T19:36:01.832Z,79.58
2018-12-09T19:38:30.341Z,79.77
2018-12-09T19:40:58.154Z,80.44
2018-12-09T19:43:26.365Z,79.78
2018-12-09T19:45:54.309Z,79.69
2018-12-09T19:48:22.081Z,79.71
2018-12-09T19:50:49.839Z,79.04
2018-12-09T19:53:17.836Z,79.57
2018-12-09T19:55:45.626Z,80.30
2018-12-09T19:58:13.202Z,79.53
2018-12-09T20:00:40.940Z,78.96
2018-12-09T20:03:08.581Z,78.07
2018-12-09T20:05:36.205Z,78.84
2018-12-09T20:08:03.811Z,77.84
2018-12-09T20:10:31.689Z,78.57
2018-12-09T20:12:59.315Z,78.45
2018-12-09T20:15:27.031Z,78.83
2018-12-09T20:17:54.658Z,78.71
2018-12-09T20:20:22.301Z,78.67
2018-12-09T20:22:49.901Z,78.20
2018-12-09T20:25:17.637Z,77.79
2018-12-09T20:27:45.973Z,77.64
2018-12-09T20:30:13.522Z,78.23
2018-12-09T20:32:41.080Z,77.97
2018-12-09T20:35:08.641Z,78.07
2018-12-09T20:37:36.405Z,77.32
2018-12-09T20:40:04.331Z,78.23
2018-12-09T20:42:31.949Z,77.41
2018-12-09T20:44:59.562Z,77.30
2018-12-09T20:47:27.127Z,76.45
2018-12-09T20:49:54.785Z,77.05
2018-12-09T20:52:22.483Z,76.79
2018-12-09T20:54:50.354Z,76.04
2018-12-09T20:57:18.001Z,75.56
2018-12-09T20:59:45.925Z,75.64
2018-12-09T21:02:13.490Z,75.21
2018-12-09T21:04:41.048Z,74.92
2018-12-09T21:07:08.681Z,74.12
2018-12-09T21:09:36.247Z,74.53
2018-12-09T21:12:03.916Z,73.89
2018-12-09T21:14:31.550Z,72.93
2018-12-09T21:16:59.196Z,73.82
2018-12-09T21:19:26.786Z,74.02
2018-12-09T21:21:54.645Z,73.92
2018-12-09T21:24:25.755Z,74.40
2018-12-09T21:26:52.304Z,73.99
2018-12-09T21:29:19.907Z,74.18
2018-12-09T21:31:47.548Z,75.31
2018-12-09T21:34:15.227Z,75.04
2018-12-09T21:36:43.088Z,75.46
2018-12-09T21:39:10.848Z,75.21
2018-12-09T21:41:38.803Z,74.97
2018-12-09T21:44:06.487Z,75.22
2018-12-09T21:46:34.050Z,74.49
2018-12-09T21:49:01.729Z,75.88
2018-12-09T21:51:29.357Z,75.66
2018-12-09T21:53:57.877Z,75.25
2018-12-09T21:56:25.593Z,74.57
2018-12-09T21:58:53.293Z,75.23
2018-12-09T22:01:20.938Z,75.21
2018-12-09T22:03:48.553Z,75.25
2018-12-09T22:06:16.135Z,75.40
2018-12-09T22:08:43.812Z,75.13
2018-12-09T22:11:11.397Z,74.87
2018-12-09T22:13:39.041Z,75.17
2018-12-09T22:16:06.618Z,74.91
2018-12-09T22:18:34.198Z,74.90
2018-12-09T22:21:01.876Z,75.66
2018-12-09T22:23:29.580Z,75.56
2018-12-09T22:25:57.336Z,76.50
2018-12-09T22:28:25.043Z,76.95
2018-12-09T22:30:52.821Z,76.27
2018-12-09T22:33:20.564Z,76.08
2018-12-09T22:35:48.105Z,77.00
2018-12-09T22:38:15.705Z,76.48
2018-12-09T22:40:43.400Z,76.31
2018-12-09T22:43:11.231Z,76.18
2018-12-09T22:45:38.826Z,76.56
2018-12-09T22:48:06.458Z,76.84
2018-12-09T22:50:34.414Z,76.38
2018-12-09T22:53:01.997Z,76.69
2018-12-09T22:55:29.604Z,76.57
2018-12-09T22:57:57.193Z,75.59
2018-12-09T23:00:25.835Z,76.45
2018-12-09T23:02:59.007Z,76.32
2018-12-09T23:05:26.586Z,76.52
2018-12-09T23:07:54.758Z,75.80
2018-12-09T23:10:22.809Z,76.50
2018-12-09T23:12:53.173Z,76.44
2018-12-09T23:15:20.958Z,76.48
2018-12-09T23:17:49.194Z,76.38
2018-12-09T23:20:17.251Z,76.49
2018-12-09T23:22:44.903Z,77.15
2018-12-09T23:25:12.541Z,76.14
2018-12-09T23:27:40.180Z,76.86
2018-12-09T23:30:08.189Z,77.04
2018-12-09T23:32:35.823Z,77.30
2018-12-09T23:35:03.544Z,77.73
2018-12-09T23:37:31.893Z,77.36
2018-12-09T23:39:59.506Z,77.93
2018-12-09T23:42:27.062Z,78.01
2018-12-09T23:44:54.656Z,77.08
2018-12-09T23:47:22.440Z,77.80
2018-12-09T23:49:50.021Z,77.54
2018-12-09T23:52:17.663Z,77.72
2018-12-09T23:54:45.252Z,77.96
2018-12-09T23:57:12.803Z,77.66
2018-12-09T23:59:40.446Z,78.28
