createdAt,value
2022-11-03T00:00:17.374Z,17.40
2022-11-03T00:05:39.500Z,17.30
2022-11-03T00:10:41.739Z,17.30
2022-11-03T00:15:51.341Z,17.30
2022-11-03T00:21:02.411Z,17.20
2022-11-03T00:31:24.817Z,17.20
2022-11-03T00:36:29.072Z,17.20
2022-11-03T00:41:31.626Z,17.20
2022-11-03T00:46:35.687Z,17.20
2022-11-03T00:51:38.207Z,17.20
2022-11-03T00:56:42.381Z,17.20
2022-11-03T01:01:47.726Z,17.20
2022-11-03T01:06:52.672Z,17.20
2022-11-03T01:17:29.465Z,17.20
2022-11-03T01:22:31.737Z,16.90
2022-11-03T01:27:35.413Z,16.90
2022-11-03T01:32:37.639Z,16.90
2022-11-03T01:37:39.853Z,16.90
2022-11-03T01:42:42.179Z,16.90
2022-11-03T01:47:45.904Z,16.70
2022-11-03T01:52:54.850Z,16.50
2022-11-03T02:03:08.248Z,16.00
2022-11-03T02:18:33.546Z,16.20
2022-11-03T02:23:40.894Z,16.20
2022-11-03T02:28:43.292Z,16.00
2022-11-03T02:39:07.216Z,16.00
2022-11-03T02:44:13.630Z,16.00
2022-11-03T02:49:15.752Z,15.90
2022-11-03T02:54:21.900Z,15.70
2022-11-03T02:59:29.479Z,15.90
2022-11-03T03:04:37.394Z,16.00
2022-11-03T03:09:46.633Z,15.90
2022-11-03T03:14:52.104Z,15.80
2022-11-03T03:25:17.054Z,15.70
2022-11-03T03:30:19.713Z,15.80
2022-11-03T03:35:26.491Z,15.90
2022-11-03T03:40:34.408Z,15.90
2022-11-03T03:45:38.244Z,16.00
2022-11-03T03:50:42.606Z,16.10
2022-11-03T03:55:48.361Z,15.90
2022-11-03T04:00:51.199Z,16.00
2022-11-03T04:05:54.766Z,16.10
2022-11-03T04:11:16.872Z,16.20
2022-11-03T04:16:39.088Z,16.30
2022-11-03T04:22:01.207Z,16.20
2022-11-03T04:32:41.371Z,16.10
2022-11-03T04:37:47.675Z,16.10
2022-11-03T04:42:50.620Z,16.00
2022-11-03T04:47:54.106Z,16.00
2022-11-03T04:52:58.514Z,15.90
2022-11-03T04:58:10.415Z,15.80
2022-11-03T05:03:21.005Z,15.80
2022-11-03T05:08:24.305Z,15.50
2022-11-03T05:13:28.950Z,15.40
2022-11-03T05:18:37.006Z,15.30
2022-11-03T05:23:42.277Z,15.10
2022-11-03T05:28:46.574Z,15.00
2022-11-03T05:33:49.929Z,15.20
2022-11-03T05:38:54.263Z,15.20
2022-11-03T05:49:07.152Z,15.40
2022-11-03T05:54:19.563Z,15.60
2022-11-03T05:59:24.609Z,15.60
2022-11-03T06:04:42.326Z,15.50
2022-11-03T06:09:44.578Z,15.80
2022-11-03T06:14:47.033Z,15.80
2022-11-03T06:19:50.573Z,15.90
2022-11-03T06:24:55.668Z,15.80
2022-11-03T06:30:00.507Z,15.80
2022-11-03T06:35:04.204Z,16.00
2022-11-03T06:45:22.807Z,16.30
2022-11-03T06:50:30.065Z,16.80
2022-11-03T06:55:34.539Z,17.30
2022-11-03T07:00:42.132Z,17.80
2022-11-03T07:05:46.106Z,18.30
2022-11-03T07:10:51.737Z,19.80
2022-11-03T07:15:54.096Z,20.60
2022-11-03T07:20:57.329Z,20.90
2022-11-03T07:26:01.582Z,21.40
2022-11-03T07:31:16.755Z,22.10
2022-11-03T07:36:22.035Z,21.60
2022-11-03T07:41:32.898Z,20.90
2022-11-03T07:46:37.147Z,21.30
2022-11-03T07:51:41.332Z,21.40
2022-11-03T07:56:48.482Z,22.30
2022-11-03T08:01:55.293Z,22.60
2022-11-03T08:06:57.911Z,23.40
2022-11-03T08:12:00.881Z,22.90
2022-11-03T08:17:03.094Z,22.50
2022-11-03T08:35:04.710Z,22.60
2022-11-03T08:40:08.417Z,21.70
2022-11-03T08:45:11.502Z,21.70
2022-11-03T08:50:13.750Z,22.80
2022-11-03T08:55:16.550Z,23.50
2022-11-03T09:00:18.697Z,22.10
2022-11-03T09:05:20.760Z,20.90
2022-11-03T09:10:26.405Z,19.50
2022-11-03T09:15:33.181Z,19.10
2022-11-03T09:20:35.386Z,19.00
2022-11-03T09:25:38.707Z,18.50
2022-11-03T09:30:40.836Z,18.40
2022-11-03T09:35:42.942Z,18.60
2022-11-03T09:40:45.092Z,18.40
2022-11-03T09:45:47.225Z,18.00
2022-11-03T09:50:51.892Z,17.90
2022-11-03T09:55:54.678Z,17.80
2022-11-03T10:00:56.792Z,17.60
2022-11-03T10:05:58.936Z,17.20
2022-11-03T10:11:01.872Z,16.90
2022-11-03T10:16:06.017Z,17.20
2022-11-03T10:21:15.643Z,17.10
2022-11-03T10:26:19.184Z,17.10
2022-11-03T10:31:21.558Z,17.20
2022-11-03T10:36:25.626Z,17.20
2022-11-03T10:41:29.173Z,17.40
2022-11-03T10:51:54.881Z,17.60
2022-11-03T10:56:56.946Z,17.20
2022-11-03T11:02:00.171Z,17.00
2022-11-03T11:07:02.437Z,17.10
2022-11-03T11:12:06.301Z,17.10
2022-11-03T11:17:28.307Z,17.10
2022-11-03T11:22:30.399Z,17.20
2022-11-03T11:27:32.490Z,17.30
2022-11-03T11:32:41.986Z,17.40
2022-11-03T11:37:44.672Z,17.20
2022-11-03T11:43:07.282Z,17.00
2022-11-03T11:48:18.976Z,16.90
2022-11-03T11:53:25.061Z,16.70
2022-11-03T11:58:31.315Z,16.60
2022-11-03T12:03:36.747Z,16.80
2022-11-03T12:13:53.747Z,16.60
2022-11-03T12:18:56.292Z,16.70
2022-11-03T12:23:58.434Z,16.40
2022-11-03T12:29:00.527Z,16.40
2022-11-03T12:34:02.962Z,16.40
2022-11-03T12:39:05.134Z,16.20
2022-11-03T12:44:09.769Z,16.10
2022-11-03T12:49:11.891Z,16.00
2022-11-03T12:54:14.110Z,16.00
2022-11-03T12:59:16.216Z,16.20
2022-11-03T13:04:18.351Z,16.30
2022-11-03T13:09:21.142Z,16.30
2022-11-03T13:14:23.227Z,16.10
2022-11-03T13:19:25.319Z,16.00
2022-11-03T13:24:27.399Z,16.00
2022-11-03T13:29:34.134Z,15.90
2022-11-03T13:34:37.748Z,16.00
2022-11-03T13:39:40.087Z,16.00
2022-11-03T13:44:42.287Z,16.00
2022-11-03T13:50:12.409Z,15.90
2022-11-03T14:00:28.848Z,16.00
2022-11-03T14:05:31.014Z,16.20
2022-11-03T14:10:33.141Z,16.30
2022-11-03T14:15:35.289Z,16.30
2022-11-03T14:20:37.647Z,16.20
2022-11-03T14:25:39.782Z,16.20
2022-11-03T14:30:41.948Z,16.20
2022-11-03T14:35:44.106Z,16.10
2022-11-03T14:41:06.376Z,16.10
2022-11-03T14:46:08.725Z,16.20
2022-11-03T14:51:10.890Z,16.10
2022-11-03T14:56:13.002Z,16.10
2022-11-03T15:01:15.319Z,16.10
2022-11-03T15:06:17.479Z,16.20
2022-11-03T15:11:19.577Z,16.20
2022-11-03T15:16:21.976Z,16.30
2022-11-03T15:21:24.080Z,16.40
2022-11-03T15:26:26.213Z,16.40
2022-11-03T15:31:28.354Z,16.40
2022-11-03T15:36:30.912Z,16.50
2022-11-03T15:41:33.330Z,16.50
2022-11-03T15:46:35.997Z,16.60
2022-11-03T15:51:38.228Z,16.60
2022-11-03T15:56:40.714Z,16.60
2022-11-03T16:01:43.280Z,16.60
2022-11-03T16:07:06.726Z,16.60
2022-11-03T16:12:09.794Z,16.50
2022-11-03T16:17:11.972Z,16.50
2022-11-03T16:22:14.205Z,16.50
2022-11-03T16:27:16.327Z,16.50
2022-11-03T16:32:18.383Z,16.50
2022-11-03T16:37:20.479Z,16.50
2022-11-03T16:42:22.886Z,16.40
2022-11-03T16:47:27.100Z,16.30
2022-11-03T16:52:29.180Z,16.30
2022-11-03T16:57:31.290Z,16.30
2022-11-03T17:02:33.854Z,16.40
2022-11-03T17:07:36.898Z,16.40
2022-11-03T17:12:39.526Z,16.50
2022-11-03T17:17:42.096Z,16.50
2022-11-03T17:36:16.902Z,16.60
2022-11-03T17:41:19.671Z,16.50
2022-11-03T17:46:22.252Z,16.50
2022-11-03T17:51:24.352Z,16.40
2022-11-03T17:56:31.147Z,16.40
2022-11-03T18:01:33.723Z,16.40
2022-11-03T18:06:35.904Z,16.30
2022-11-03T18:12:00.236Z,16.20
2022-11-03T18:17:02.550Z,16.20
2022-11-03T18:22:05.417Z,16.10
2022-11-03T18:27:11.954Z,16.10
2022-11-03T18:32:17.236Z,16.00
2022-11-03T18:37:19.320Z,16.00
2022-11-03T18:42:21.584Z,15.90
2022-11-03T18:47:26.865Z,15.90
2022-11-03T18:52:29.098Z,15.80
2022-11-03T18:57:31.180Z,15.80
2022-11-03T19:02:33.328Z,15.70
2022-11-03T19:07:39.763Z,15.70
2022-11-03T19:12:44.064Z,15.60
2022-11-03T19:17:47.562Z,15.70
2022-11-03T19:22:49.618Z,15.60
2022-11-03T19:27:51.769Z,15.60
2022-11-03T19:32:55.038Z,15.60
2022-11-03T19:38:01.436Z,15.60
2022-11-03T19:43:04.733Z,15.60
2022-11-03T19:48:23.684Z,15.60
2022-11-03T19:53:28.484Z,15.50
2022-11-03T19:58:30.569Z,15.50
2022-11-03T20:03:32.686Z,15.50
2022-11-03T20:08:35.279Z,15.60
2022-11-03T20:13:40.612Z,15.60
2022-11-03T20:18:43.393Z,15.60
2022-11-03T20:23:46.242Z,15.60
2022-11-03T20:28:49.190Z,15.50
2022-11-03T20:33:51.289Z,15.50
2022-11-03T20:38:59.174Z,15.50
2022-11-03T20:44:01.340Z,15.50
2022-11-03T20:49:03.926Z,15.50
2022-11-03T20:54:12.453Z,15.50
2022-11-03T20:59:17.703Z,15.40
2022-11-03T21:04:21.169Z,15.40
2022-11-03T21:09:23.949Z,15.50
2022-11-03T21:14:27.793Z,15.50
2022-11-03T21:19:50.874Z,15.60
2022-11-03T21:24:53.038Z,15.60
2022-11-03T21:29:59.372Z,15.70
2022-11-03T21:35:02.117Z,15.70
2022-11-03T21:40:04.324Z,15.80
2022-11-03T21:45:06.763Z,15.90
2022-11-03T21:50:09.092Z,15.90
2022-11-03T21:55:11.140Z,15.90
2022-11-03T22:00:13.538Z,16.00
2022-11-03T22:05:15.638Z,16.00
2022-11-03T22:10:18.005Z,16.00
2022-11-03T22:15:39.976Z,16.10
2022-11-03T22:21:01.915Z,16.10
2022-11-03T22:26:23.903Z,16.10
2022-11-03T22:31:41.586Z,16.20
2022-11-03T22:36:44.008Z,16.20
2022-11-03T22:42:06.759Z,16.20
2022-11-03T22:47:09.776Z,16.20
2022-11-03T22:52:12.530Z,16.20
2022-11-03T22:57:14.630Z,16.20
2022-11-03T23:02:16.864Z,16.20
2022-11-03T23:07:19.040Z,16.20
2022-11-03T23:12:21.091Z,16.10
2022-11-03T23:17:43.045Z,16.10
2022-11-03T23:22:45.146Z,16.00
2022-11-03T23:28:07.097Z,16.00
2022-11-03T23:33:09.630Z,15.90
2022-11-03T23:38:11.890Z,15.90
2022-11-03T23:43:13.992Z,15.80
2022-11-03T23:48:35.942Z,15.70
2022-11-03T23:53:38.014Z,15.60
2022-11-03T23:58:40.124Z,15.60
