createdAt,value
2019-04-26T00:02:09.955Z,89.40
2019-04-26T00:04:39.896Z,88.10
2019-04-26T00:07:10.425Z,87.60
2019-04-26T00:09:40.820Z,87.10
2019-04-26T00:12:23.749Z,88.60
2019-04-26T00:14:56.348Z,89.20
2019-04-26T00:17:30.295Z,90.20
2019-04-26T00:20:00.003Z,90.70
2019-04-26T00:22:29.429Z,90.90
2019-04-26T00:24:58.890Z,91.40
2019-04-26T00:27:28.385Z,91.50
2019-04-26T00:29:57.846Z,91.70
2019-04-26T00:32:27.342Z,91.40
2019-04-26T00:34:56.775Z,91.40
2019-04-26T00:37:26.200Z,91.40
2019-04-26T00:39:55.657Z,91.00
2019-04-26T00:42:25.764Z,90.90
2019-04-26T00:44:55.464Z,90.00
2019-04-26T00:47:27.533Z,89.80
2019-04-26T00:49:58.194Z,89.30
2019-04-26T00:52:29.181Z,89.20
2019-04-26T00:54:59.652Z,89.70
2019-04-26T00:57:31.148Z,89.90
2019-04-26T01:00:02.392Z,89.50
2019-04-26T01:02:33.484Z,89.20
2019-04-26T01:05:02.981Z,89.60
2019-04-26T01:07:32.403Z,90.40
2019-04-26T01:10:01.869Z,89.70
2019-04-26T01:12:31.312Z,90.10
2019-04-26T01:15:00.800Z,90.40
2019-04-26T01:17:30.255Z,89.70
2019-04-26T01:20:01.020Z,92.10
2019-04-26T01:22:35.128Z,92.70
2019-04-26T01:25:06.405Z,93.10
2019-04-26T01:27:37.853Z,93.90
2019-04-26T01:30:29.695Z,91.50
2019-04-26T01:32:59.981Z,90.80
2019-04-26T01:35:29.724Z,90.90
2019-04-26T01:38:01.675Z,90.70
2019-04-26T01:40:32.760Z,90.80
2019-04-26T01:43:06.982Z,91.60
2019-04-26T01:45:58.010Z,92.40
2019-04-26T01:48:52.172Z,92.60
2019-04-26T01:51:32.922Z,92.50
2019-04-26T01:54:02.669Z,92.10
2019-04-26T01:56:36.324Z,93.00
2019-04-26T01:59:09.641Z,93.10
2019-04-26T02:01:47.095Z,93.30
2019-04-26T02:04:16.582Z,93.20
2019-04-26T02:06:46.028Z,92.90
2019-04-26T02:09:15.668Z,92.30
2019-04-26T02:11:45.630Z,92.20
2019-04-26T02:14:15.456Z,92.30
2019-04-26T02:16:44.963Z,92.80
2019-04-26T02:19:14.450Z,93.40
2019-04-26T02:21:57.802Z,94.00
2019-04-26T02:24:30.141Z,94.40
2019-04-26T02:27:02.421Z,94.00
2019-04-26T02:29:32.709Z,93.80
2019-04-26T02:32:07.039Z,94.00
2019-04-26T02:34:38.400Z,94.20
2019-04-26T02:37:12.594Z,94.20
2019-04-26T02:39:43.233Z,94.60
2019-04-26T02:42:19.944Z,94.60
2019-04-26T02:45:22.959Z,94.60
2019-04-26T02:48:10.431Z,94.50
2019-04-26T02:50:46.127Z,94.60
2019-04-26T02:53:20.204Z,94.60
2019-04-26T02:56:05.977Z,94.50
2019-04-26T02:58:51.857Z,94.50
2019-04-26T03:01:21.570Z,94.20
2019-04-26T03:03:53.625Z,93.90
2019-04-26T03:06:23.038Z,93.60
2019-04-26T03:08:55.275Z,93.70
2019-04-26T03:11:31.456Z,93.90
2019-04-26T03:14:12.397Z,93.40
2019-04-26T03:16:56.682Z,94.10
2019-04-26T03:19:50.318Z,93.60
2019-04-26T03:22:30.123Z,93.70
2019-04-26T03:25:19.031Z,93.70
2019-04-26T03:28:06.972Z,94.10
2019-04-26T03:31:01.565Z,94.10
2019-04-26T03:33:55.386Z,93.70
2019-04-26T03:37:22.057Z,93.50
2019-04-26T03:40:03.113Z,93.80
2019-04-26T03:43:14.794Z,93.60
2019-04-26T03:46:17.291Z,93.70
2019-04-26T03:49:22.875Z,94.60
2019-04-26T03:52:02.872Z,94.10
2019-04-26T03:54:37.274Z,94.50
2019-04-26T03:57:14.022Z,94.10
2019-04-26T03:59:49.910Z,94.70
2019-04-26T04:02:25.632Z,94.70
2019-04-26T04:05:04.267Z,94.60
2019-04-26T04:07:43.934Z,94.70
2019-04-26T04:10:14.221Z,94.30
2019-04-26T04:12:54.266Z,94.30
2019-04-26T04:15:28.667Z,94.10
2019-04-26T04:18:10.208Z,94.40
2019-04-26T04:20:51.676Z,94.00
2019-04-26T04:24:02.163Z,94.50
2019-04-26T04:26:57.125Z,94.40
2019-04-26T04:29:55.012Z,94.30
2019-04-26T04:33:01.452Z,94.10
2019-04-26T04:35:35.551Z,94.40
2019-04-26T04:38:34.024Z,95.10
2019-04-26T04:45:03.020Z,95.60
2019-04-26T04:48:28.334Z,95.80
2019-04-26T04:51:16.901Z,96.00
2019-04-26T04:54:16.002Z,96.00
2019-04-26T04:57:07.969Z,95.80
2019-04-26T04:59:52.845Z,95.80
2019-04-26T05:02:54.058Z,95.80
2019-04-26T05:06:07.300Z,95.80
2019-04-26T05:08:37.030Z,96.10
2019-04-26T05:11:19.862Z,96.30
2019-04-26T05:14:02.619Z,96.00
2019-04-26T05:17:11.118Z,96.20
2019-04-26T05:19:48.547Z,96.10
2019-04-26T05:22:46.338Z,95.90
2019-04-26T05:25:56.139Z,96.00
2019-04-26T05:29:15.940Z,95.70
2019-04-26T05:32:35.071Z,95.40
2019-04-26T05:35:49.094Z,95.60
2019-04-26T05:38:41.216Z,95.20
2019-04-26T05:41:51.580Z,95.30
2019-04-26T05:45:09.193Z,95.50
2019-04-26T05:48:13.041Z,95.30
2019-04-26T05:51:31.980Z,94.90
2019-04-26T05:54:40.168Z,94.90
2019-04-26T05:57:54.335Z,94.70
2019-04-26T06:00:58.353Z,94.50
2019-04-26T06:04:13.225Z,94.60
2019-04-26T06:06:53.071Z,94.20
2019-04-26T06:09:37.477Z,94.20
2019-04-26T06:12:41.884Z,94.50
2019-04-26T06:15:23.363Z,94.10
2019-04-26T06:18:15.693Z,94.00
2019-04-26T06:20:49.771Z,93.50
2019-04-26T06:23:29.357Z,94.00
2019-04-26T06:26:50.066Z,93.30
2019-04-26T06:29:43.542Z,93.90
2019-04-26T06:32:32.450Z,93.60
2019-04-26T06:35:15.155Z,93.70
2019-04-26T06:37:54.001Z,93.70
2019-04-26T06:40:45.900Z,93.50
2019-04-26T06:43:29.500Z,93.70
2019-04-26T06:46:34.319Z,92.60
2019-04-26T06:49:18.689Z,92.80
2019-04-26T06:51:52.948Z,93.10
2019-04-26T06:54:32.630Z,93.10
2019-04-26T06:57:30.216Z,93.00
2019-04-26T07:00:11.644Z,92.20
2019-04-26T07:06:35.112Z,92.70
2019-04-26T07:09:12.915Z,93.10
2019-04-26T07:12:23.514Z,92.40
2019-04-26T07:15:34.101Z,91.80
2019-04-26T07:18:19.380Z,92.40
2019-04-26T07:21:17.443Z,92.60
2019-04-26T07:24:19.029Z,92.40
2019-04-26T07:27:13.173Z,92.30
2019-04-26T07:30:09.899Z,92.00
2019-04-26T07:33:14.309Z,91.80
2019-04-26T07:36:16.738Z,91.70
2019-04-26T07:39:20.411Z,91.20
2019-04-26T07:42:06.058Z,90.80
2019-04-26T07:44:52.524Z,91.30
2019-04-26T07:47:41.421Z,91.10
2019-04-26T07:50:50.038Z,91.60
2019-04-26T07:54:04.971Z,90.90
2019-04-26T07:57:03.248Z,90.90
2019-04-26T07:59:46.682Z,90.00
2019-04-26T08:02:57.624Z,90.50
2019-04-26T08:05:47.460Z,90.60
2019-04-26T08:08:23.501Z,90.10
2019-04-26T08:11:32.111Z,89.90
2019-04-26T08:14:12.576Z,89.10
2019-04-26T08:17:12.607Z,88.50
2019-04-26T08:19:57.487Z,88.30
2019-04-26T08:22:33.743Z,88.40
2019-04-26T08:25:08.252Z,87.80
2019-04-26T08:27:40.627Z,87.90
2019-04-26T08:30:19.136Z,86.70
2019-04-26T08:32:54.965Z,86.50
2019-04-26T08:35:29.325Z,87.20
2019-04-26T08:38:08.057Z,85.40
2019-04-26T08:40:36.526Z,85.40
2019-04-26T08:43:27.319Z,84.50
2019-04-26T08:46:18.186Z,83.40
2019-04-26T08:48:53.745Z,84.20
2019-04-26T08:51:24.967Z,83.50
2019-04-26T08:53:57.765Z,83.60
2019-04-26T08:56:40.592Z,83.40
2019-04-26T08:59:17.406Z,84.70
2019-04-26T09:01:51.601Z,82.90
2019-04-26T09:04:29.751Z,82.80
2019-04-26T09:07:08.338Z,83.60
2019-04-26T09:09:41.592Z,84.00
2019-04-26T09:12:23.123Z,83.10
2019-04-26T09:14:53.967Z,81.50
2019-04-26T09:17:23.414Z,81.60
2019-04-26T09:19:54.515Z,81.20
2019-04-26T09:22:26.548Z,81.30
2019-04-26T09:24:59.399Z,80.70
2019-04-26T09:27:37.109Z,80.70
2019-04-26T09:30:10.593Z,78.70
2019-04-26T09:32:41.669Z,78.40
2019-04-26T09:35:15.201Z,79.10
2019-04-26T09:37:43.298Z,79.10
2019-04-26T09:40:21.018Z,78.60
2019-04-26T09:42:46.336Z,77.10
2019-04-26T09:45:17.861Z,78.50
2019-04-26T09:47:49.088Z,77.80
2019-04-26T09:50:32.635Z,76.00
2019-04-26T09:53:02.151Z,76.90
2019-04-26T09:55:35.535Z,77.50
2019-04-26T09:58:02.802Z,77.30
2019-04-26T10:00:32.656Z,77.60
2019-04-26T10:03:05.572Z,77.20
2019-04-26T10:05:33.580Z,75.00
2019-04-26T10:08:03.047Z,75.80
2019-04-26T10:10:35.216Z,76.60
2019-04-26T10:13:06.584Z,76.30
2019-04-26T10:15:39.139Z,76.70
2019-04-26T10:18:08.825Z,77.10
2019-04-26T10:20:38.296Z,77.10
2019-04-26T10:23:07.895Z,76.60
2019-04-26T10:25:37.346Z,75.60
2019-04-26T10:28:06.891Z,76.80
2019-04-26T10:30:38.353Z,75.60
2019-04-26T10:33:07.675Z,75.00
2019-04-26T10:35:37.118Z,74.90
2019-04-26T10:38:06.642Z,73.80
2019-04-26T10:40:36.080Z,74.40
2019-04-26T10:43:08.112Z,74.20
2019-04-26T10:45:37.631Z,73.80
2019-04-26T10:48:09.634Z,74.30
2019-04-26T10:50:38.614Z,74.30
2019-04-26T10:53:25.476Z,75.40
2019-04-26T10:56:10.946Z,75.00
2019-04-26T10:58:42.018Z,75.10
2019-04-26T11:01:14.748Z,75.50
2019-04-26T11:03:44.208Z,75.10
2019-04-26T11:06:13.656Z,75.20
2019-04-26T11:08:43.087Z,71.90
2019-04-26T11:11:12.735Z,71.00
2019-04-26T11:13:42.181Z,72.10
2019-04-26T11:16:11.627Z,72.80
2019-04-26T11:18:41.173Z,71.20
2019-04-26T11:21:10.607Z,72.00
2019-04-26T11:23:41.013Z,71.30
2019-04-26T11:26:11.264Z,74.10
2019-04-26T11:28:42.057Z,73.80
2019-04-26T11:31:11.648Z,72.90
2019-04-26T11:33:45.017Z,73.10
2019-04-26T11:36:12.435Z,71.30
2019-04-26T11:38:41.910Z,71.00
2019-04-26T11:41:11.487Z,71.40
2019-04-26T11:43:40.935Z,72.10
2019-04-26T11:46:10.392Z,72.30
2019-04-26T11:48:39.860Z,72.00
2019-04-26T11:51:09.311Z,72.00
2019-04-26T11:53:40.442Z,71.60
2019-04-26T11:56:10.306Z,71.30
2019-04-26T11:58:39.733Z,72.00
2019-04-26T12:01:10.829Z,71.70
2019-04-26T12:03:41.918Z,72.10
2019-04-26T12:06:12.994Z,72.60
2019-04-26T12:08:56.088Z,71.80
2019-04-26T12:11:30.373Z,70.70
2019-04-26T12:13:59.474Z,71.70
2019-04-26T12:16:27.845Z,70.90
2019-04-26T12:18:57.295Z,70.50
2019-04-26T12:21:30.364Z,71.40
2019-04-26T12:23:57.942Z,71.20
2019-04-26T12:26:27.382Z,70.90
2019-04-26T12:28:56.842Z,70.70
2019-04-26T12:31:26.314Z,69.90
2019-04-26T12:33:55.760Z,69.30
2019-04-26T12:36:25.216Z,70.50
2019-04-26T12:38:58.189Z,70.10
2019-04-26T12:41:40.026Z,69.50
2019-04-26T12:43:59.551Z,70.30
2019-04-26T12:46:38.986Z,69.10
2019-04-26T12:49:08.438Z,69.30
2019-04-26T12:51:38.398Z,67.70
2019-04-26T12:54:09.822Z,67.40
2019-04-26T12:56:39.118Z,67.60
2019-04-26T12:59:08.567Z,68.50
2019-04-26T13:01:38.039Z,67.80
2019-04-26T13:04:08.326Z,67.40
2019-04-26T13:06:44.143Z,67.70
2019-04-26T13:09:21.829Z,66.60
2019-04-26T13:12:06.924Z,66.80
2019-04-26T13:14:38.773Z,66.30
2019-04-26T13:17:26.055Z,67.30
2019-04-26T13:19:55.565Z,65.40
2019-04-26T13:22:25.019Z,65.50
2019-04-26T13:24:54.473Z,65.60
2019-04-26T13:27:23.911Z,64.70
2019-04-26T13:30:01.884Z,64.80
2019-04-26T13:32:24.519Z,64.20
2019-04-26T13:34:53.949Z,64.80
2019-04-26T13:37:23.379Z,63.00
2019-04-26T13:39:55.198Z,64.50
2019-04-26T13:42:23.999Z,62.40
2019-04-26T13:45:01.047Z,62.80
2019-04-26T13:47:32.138Z,63.00
2019-04-26T13:50:03.219Z,64.40
2019-04-26T13:52:32.942Z,63.40
2019-04-26T13:55:02.371Z,63.30
2019-04-26T13:57:31.816Z,63.40
2019-04-26T14:00:02.597Z,63.60
2019-04-26T14:02:32.452Z,63.50
2019-04-26T14:05:01.915Z,63.30
2019-04-26T14:07:31.369Z,62.50
2019-04-26T14:10:00.841Z,60.20
2019-04-26T14:12:30.264Z,61.00
2019-04-26T14:14:59.738Z,61.30
2019-04-26T14:17:29.974Z,61.00
2019-04-26T14:20:00.235Z,59.80
2019-04-26T14:22:31.338Z,57.40
2019-04-26T14:25:04.930Z,57.50
2019-04-26T14:27:49.947Z,56.10
2019-04-26T14:30:19.237Z,56.20
2019-04-26T14:32:48.691Z,55.40
2019-04-26T14:35:18.173Z,55.30
2019-04-26T14:37:49.809Z,54.30
2019-04-26T14:40:18.796Z,53.50
2019-04-26T14:42:48.960Z,54.00
2019-04-26T14:45:23.658Z,53.70
2019-04-26T14:47:50.136Z,54.60
2019-04-26T14:50:19.626Z,53.60
2019-04-26T14:52:49.082Z,54.40
2019-04-26T14:55:21.212Z,53.30
2019-04-26T14:57:51.401Z,54.20
2019-04-26T15:00:25.051Z,53.40
2019-04-26T15:02:56.362Z,53.00
2019-04-26T15:05:28.058Z,52.50
2019-04-26T15:07:57.483Z,53.80
2019-04-26T15:10:45.874Z,52.60
2019-04-26T15:13:16.996Z,51.90
2019-04-26T15:15:38.753Z,50.40
2019-04-26T15:18:08.236Z,51.10
2019-04-26T15:20:37.686Z,51.20
2019-04-26T15:23:07.146Z,52.10
2019-04-26T15:25:36.845Z,52.00
2019-04-26T15:28:07.097Z,53.40
2019-04-26T15:30:43.518Z,50.90
2019-04-26T15:33:12.574Z,51.20
2019-04-26T15:36:02.274Z,52.00
2019-04-26T15:38:35.240Z,51.90
2019-04-26T15:41:11.699Z,52.20
2019-04-26T15:43:46.767Z,52.80
2019-04-26T15:46:22.029Z,50.90
2019-04-26T15:48:54.674Z,52.50
2019-04-26T15:51:27.463Z,54.20
2019-04-26T15:53:57.063Z,53.40
2019-04-26T15:56:26.570Z,54.50
2019-04-26T15:58:56.025Z,53.30
2019-04-26T16:01:25.469Z,53.60
2019-04-26T16:03:54.927Z,54.70
2019-04-26T16:06:24.400Z,53.70
2019-04-26T16:08:53.846Z,54.50
2019-04-26T16:11:23.303Z,55.70
2019-04-26T16:13:55.448Z,57.60
2019-04-26T16:16:27.913Z,57.00
2019-04-26T16:18:57.104Z,56.80
2019-04-26T16:21:26.406Z,57.70
2019-04-26T16:23:55.901Z,57.50
2019-04-26T16:26:25.325Z,58.60
2019-04-26T16:29:05.786Z,57.90
2019-04-26T16:31:36.842Z,58.40
2019-04-26T16:34:10.784Z,59.30
2019-04-26T16:36:43.830Z,59.00
2019-04-26T16:39:15.758Z,59.80
2019-04-26T16:41:45.217Z,59.80
2019-04-26T16:44:14.710Z,60.50
2019-04-26T16:46:44.242Z,60.90
2019-04-26T16:49:14.816Z,61.50
2019-04-26T16:51:44.301Z,62.30
2019-04-26T16:54:20.740Z,62.10
2019-04-26T16:56:44.996Z,62.50
2019-04-26T16:59:22.375Z,62.70
2019-04-26T17:01:47.300Z,62.90
2019-04-26T17:04:20.049Z,63.30
2019-04-26T17:06:48.034Z,63.20
2019-04-26T17:09:17.531Z,63.80
2019-04-26T17:11:47.029Z,64.30
2019-04-26T17:14:16.513Z,64.60
2019-04-26T17:16:45.987Z,64.60
2019-04-26T17:19:15.437Z,64.70
2019-04-26T17:21:46.549Z,65.00
2019-04-26T17:24:20.357Z,65.00
2019-04-26T17:26:57.232Z,65.00
2019-04-26T17:29:26.689Z,65.60
2019-04-26T17:31:56.776Z,65.40
2019-04-26T17:34:29.079Z,65.50
2019-04-26T17:36:58.037Z,65.50
2019-04-26T17:39:27.490Z,66.10
2019-04-26T17:41:56.938Z,66.00
2019-04-26T17:44:28.253Z,65.50
2019-04-26T17:47:00.219Z,65.90
2019-04-26T17:49:34.331Z,65.80
2019-04-26T17:52:01.964Z,66.80
2019-04-26T17:54:46.203Z,66.70
2019-04-26T17:57:04.177Z,66.50
2019-04-26T17:59:36.760Z,66.80
2019-04-26T18:02:19.706Z,67.30
2019-04-26T18:04:40.537Z,67.30
2019-04-26T18:07:36.224Z,67.50
2019-04-26T18:09:46.038Z,67.60
2019-04-26T18:12:11.880Z,67.70
2019-04-26T18:14:41.412Z,67.60
2019-04-26T18:17:15.195Z,67.70
2019-04-26T18:19:49.296Z,67.80
2019-04-26T18:22:38.483Z,67.50
2019-04-26T18:25:11.267Z,68.30
2019-04-26T18:27:39.833Z,68.40
2019-04-26T18:30:12.267Z,68.50
2019-04-26T18:32:47.344Z,69.10
2019-04-26T18:35:16.632Z,69.20
2019-04-26T18:37:44.368Z,69.00
2019-04-26T18:40:14.073Z,69.30
2019-04-26T18:42:43.524Z,69.70
2019-04-26T18:45:13.950Z,69.90
2019-04-26T18:47:45.266Z,68.90
2019-04-26T18:50:16.087Z,69.80
2019-04-26T18:53:03.292Z,69.70
2019-04-26T18:55:34.567Z,70.10
2019-04-26T18:58:05.535Z,70.10
2019-04-26T19:00:40.120Z,70.00
2019-04-26T19:03:09.651Z,69.90
2019-04-26T19:05:39.076Z,70.40
2019-04-26T19:08:09.942Z,70.50
2019-04-26T19:10:39.599Z,71.10
2019-04-26T19:13:13.631Z,69.90
2019-04-26T19:15:44.940Z,71.80
2019-04-26T19:18:22.136Z,71.40
2019-04-26T19:20:59.070Z,71.80
2019-04-26T19:23:29.164Z,71.80
2019-04-26T19:25:59.353Z,72.30
2019-04-26T19:28:30.407Z,71.90
2019-04-26T19:30:59.890Z,72.80
2019-04-26T19:33:29.342Z,72.20
2019-04-26T19:35:58.789Z,72.50
2019-04-26T19:38:28.269Z,73.30
2019-04-26T19:40:58.165Z,73.00
2019-04-26T19:43:31.122Z,72.90
2019-04-26T19:46:21.716Z,73.00
2019-04-26T19:49:07.383Z,73.60
2019-04-26T19:51:56.683Z,75.00
2019-04-26T19:54:32.547Z,75.40
2019-04-26T19:57:01.063Z,76.00
2019-04-26T19:59:34.296Z,76.70
2019-04-26T20:02:02.422Z,77.30
2019-04-26T20:04:33.997Z,78.80
2019-04-26T20:07:03.081Z,77.40
2019-04-26T20:09:32.526Z,77.00
2019-04-26T20:12:02.592Z,76.90
2019-04-26T20:14:44.774Z,77.80
2019-04-26T20:17:03.315Z,77.30
2019-04-26T20:19:37.287Z,77.00
2019-04-26T20:22:03.932Z,77.20
2019-04-26T20:24:33.381Z,77.60
2019-04-26T20:27:03.492Z,77.70
2019-04-26T20:29:33.387Z,77.70
2019-04-26T20:32:20.272Z,78.70
2019-04-26T20:34:50.222Z,79.90
2019-04-26T20:37:25.483Z,80.30
2019-04-26T20:39:55.851Z,81.00
2019-04-26T20:42:22.424Z,82.00
2019-04-26T20:44:53.804Z,82.10
2019-04-26T20:47:23.279Z,81.30
2019-04-26T20:50:00.622Z,81.30
2019-04-26T20:52:25.022Z,83.10
2019-04-26T20:54:54.617Z,82.80
2019-04-26T20:57:26.659Z,84.30
2019-04-26T21:00:01.420Z,85.90
2019-04-26T21:02:26.441Z,86.00
2019-04-26T21:04:55.910Z,85.00
2019-04-26T21:07:25.606Z,85.40
2019-04-26T21:09:55.040Z,87.00
2019-04-26T21:12:24.650Z,86.80
2019-04-26T21:14:54.111Z,87.80
2019-04-26T21:17:27.604Z,88.10
2019-04-26T21:20:14.266Z,87.50
2019-04-26T21:22:43.714Z,87.90
2019-04-26T21:25:15.038Z,88.20
2019-04-26T21:27:46.170Z,88.20
2019-04-26T21:30:34.736Z,88.50
2019-04-26T21:33:08.811Z,88.70
2019-04-26T21:35:39.881Z,89.50
2019-04-26T21:38:10.993Z,90.20
2019-04-26T21:40:47.717Z,90.00
2019-04-26T21:43:17.246Z,91.00
2019-04-26T21:45:47.278Z,90.80
2019-04-26T21:48:18.283Z,91.00
2019-04-26T21:50:47.861Z,91.00
2019-04-26T21:53:17.336Z,91.20
2019-04-26T21:55:46.781Z,91.20
2019-04-26T21:58:16.260Z,91.80
2019-04-26T22:00:50.226Z,92.10
2019-04-26T22:03:19.753Z,92.20
2019-04-26T22:05:49.950Z,92.50
2019-04-26T22:08:24.597Z,92.40
2019-04-26T22:10:53.487Z,92.30
2019-04-26T22:13:24.730Z,92.70
2019-04-26T22:15:58.613Z,92.90
2019-04-26T22:18:50.492Z,92.90
2019-04-26T22:21:28.543Z,92.50
2019-04-26T22:24:13.265Z,93.20
2019-04-26T22:26:47.658Z,93.30
2019-04-26T22:29:16.733Z,93.20
2019-04-26T22:31:45.407Z,93.20
2019-04-26T22:34:14.887Z,93.70
2019-04-26T22:36:44.364Z,94.00
2019-04-26T22:39:18.530Z,94.10
2019-04-26T22:41:49.041Z,94.80
2019-04-26T22:44:34.436Z,94.90
2019-04-26T22:47:20.180Z,94.60
2019-04-26T22:49:49.637Z,95.10
2019-04-26T22:52:19.131Z,95.50
2019-04-26T22:54:48.633Z,95.50
2019-04-26T22:57:18.070Z,95.10
2019-04-26T22:59:50.127Z,96.10
2019-04-26T23:02:25.401Z,96.00
2019-04-26T23:04:51.132Z,96.50
2019-04-26T23:07:23.268Z,96.50
2019-04-26T23:09:55.348Z,96.80
2019-04-26T23:12:28.726Z,97.10
2019-04-26T23:15:03.243Z,97.00
2019-04-26T23:17:37.388Z,97.20
2019-04-26T23:20:08.780Z,97.30
2019-04-26T23:22:38.410Z,97.90
2019-04-26T23:25:07.916Z,98.10
2019-04-26T23:27:37.364Z,98.00
2019-04-26T23:30:07.813Z,98.10
2019-04-26T23:32:37.259Z,98.40
2019-04-26T23:35:07.138Z,98.20
2019-04-26T23:37:36.593Z,98.30
2019-04-26T23:40:07.041Z,98.60
2019-04-26T23:42:36.495Z,98.30
2019-04-26T23:45:10.775Z,98.50
2019-04-26T23:47:39.070Z,98.30
2019-04-26T23:50:09.035Z,98.40
2019-04-26T23:52:38.472Z,98.70
2019-04-26T23:55:09.240Z,98.40
2019-04-26T23:57:38.740Z,98.20
