createdAt,value
2017-11-16T09:22:12.013Z,88.56
2017-11-16T09:23:15.360Z,88.92
2017-11-16T09:24:18.565Z,89.15
2017-11-16T09:25:21.645Z,88.90
2017-11-16T09:26:24.296Z,89.38
2017-11-16T09:27:27.060Z,89.46
2017-11-16T09:28:29.738Z,89.19
2017-11-16T09:29:32.504Z,89.18
2017-11-16T09:30:35.146Z,89.29
2017-11-16T09:31:38.226Z,89.27
2017-11-16T09:32:40.935Z,88.92
2017-11-16T09:33:43.627Z,89.03
2017-11-16T09:34:46.314Z,88.83
2017-11-16T09:35:48.958Z,88.52
2017-11-16T09:36:51.595Z,88.61
2017-11-16T09:37:54.664Z,88.72
2017-11-16T09:38:57.428Z,88.58
2017-11-16T09:40:00.083Z,88.01
2017-11-16T09:41:02.743Z,87.90
2017-11-16T09:42:05.405Z,87.99
2017-11-16T09:43:09.345Z,88.17
2017-11-16T09:44:12.213Z,88.23
2017-11-16T09:45:14.743Z,88.40
2017-11-16T09:46:17.412Z,88.29
2017-11-16T09:47:20.084Z,88.09
2017-11-16T09:48:22.818Z,87.75
2017-11-16T09:49:25.521Z,87.75
2017-11-16T09:50:28.466Z,87.54
2017-11-16T09:51:31.131Z,87.15
2017-11-16T09:52:33.800Z,87.14
2017-11-16T09:53:36.541Z,87.46
2017-11-16T09:54:39.195Z,87.76
2017-11-16T09:55:41.846Z,87.45
2017-11-16T09:56:44.814Z,87.55
2017-11-16T09:57:47.442Z,87.72
2017-11-16T09:58:50.113Z,87.68
2017-11-16T09:59:52.801Z,87.42
2017-11-16T10:00:55.524Z,87.12
2017-11-16T10:01:58.235Z,87.58
2017-11-16T10:03:01.333Z,87.57
2017-11-16T10:04:03.998Z,87.24
2017-11-16T10:05:06.694Z,86.94
2017-11-16T10:06:09.781Z,86.87
2017-11-16T10:07:12.548Z,86.91
2017-11-16T10:09:28.215Z,86.74
2017-11-16T10:10:31.526Z,86.75
2017-11-16T10:11:34.745Z,86.42
2017-11-16T10:12:37.510Z,86.71
2017-11-16T10:13:40.231Z,86.83
2017-11-16T10:14:43.368Z,86.84
2017-11-16T10:15:46.067Z,86.61
2017-11-16T10:16:48.773Z,86.47
2017-11-16T10:17:52.026Z,86.45
2017-11-16T10:18:55.567Z,86.48
2017-11-16T10:19:58.641Z,86.54
2017-11-16T10:21:01.917Z,86.34
2017-11-16T10:22:04.636Z,86.55
2017-11-16T10:23:07.377Z,86.54
2017-11-16T10:24:10.047Z,86.37
2017-11-16T10:25:12.705Z,86.31
2017-11-16T10:26:15.356Z,86.19
2017-11-16T10:27:18.358Z,86.04
2017-11-16T10:28:21.039Z,85.79
2017-11-16T10:29:23.731Z,85.75
2017-11-16T10:30:26.439Z,85.47
2017-11-16T10:31:29.285Z,85.48
2017-11-16T10:32:31.975Z,85.89
2017-11-16T10:33:34.995Z,86.45
2017-11-16T10:34:37.733Z,86.25
2017-11-16T10:35:40.541Z,86.23
2017-11-16T10:36:43.193Z,85.77
2017-11-16T10:37:45.857Z,85.58
2017-11-16T10:38:48.571Z,85.63
2017-11-16T10:39:51.929Z,85.20
2017-11-16T10:40:54.640Z,85.04
2017-11-16T10:41:57.421Z,85.18
2017-11-16T10:43:00.143Z,85.02
2017-11-16T10:44:02.973Z,84.72
2017-11-16T10:45:05.703Z,84.56
2017-11-16T10:46:08.891Z,84.34
2017-11-16T10:47:11.769Z,85.02
2017-11-16T10:48:14.569Z,85.38
2017-11-16T10:49:17.216Z,86.04
2017-11-16T10:50:19.910Z,86.46
2017-11-16T10:51:22.564Z,86.42
2017-11-16T10:52:25.551Z,86.03
2017-11-16T10:53:28.392Z,86.24
2017-11-16T10:54:31.051Z,86.06
2017-11-16T10:55:33.717Z,85.91
2017-11-16T10:56:36.354Z,86.10
2017-11-16T10:57:39.037Z,85.84
2017-11-16T10:58:50.639Z,85.15
2017-11-16T11:15:18.669Z,84.33
2017-11-16T11:16:21.957Z,84.66
2017-11-16T11:17:24.796Z,84.29
2017-11-16T11:18:27.860Z,84.28
2017-11-16T11:19:35.778Z,84.79
2017-11-16T11:20:41.867Z,85.21
2017-11-16T11:21:45.498Z,84.95
2017-11-16T11:22:49.236Z,84.94
2017-11-16T11:23:52.675Z,84.94
2017-11-16T11:24:55.805Z,85.50
2017-11-16T11:25:58.493Z,85.00
2017-11-16T11:27:01.604Z,84.65
2017-11-16T11:28:04.898Z,84.95
2017-11-16T11:29:07.696Z,84.90
2017-11-16T11:30:10.419Z,84.90
2017-11-16T11:31:13.218Z,84.71
2017-11-16T11:32:15.874Z,84.78
2017-11-16T11:33:18.553Z,84.90
2017-11-16T11:34:21.248Z,84.18
2017-11-16T11:35:23.995Z,84.39
2017-11-16T11:36:26.722Z,84.74
2017-11-16T11:37:29.470Z,84.95
2017-11-16T11:38:32.180Z,84.70
2017-11-16T11:39:35.135Z,83.74
2017-11-16T11:40:37.806Z,83.91
2017-11-16T11:41:40.539Z,83.15
2017-11-16T11:42:43.396Z,82.69
2017-11-16T11:43:46.597Z,83.20
2017-11-16T11:44:49.334Z,83.03
2017-11-16T11:45:51.991Z,82.15
2017-11-16T11:46:54.695Z,82.08
2017-11-16T11:47:57.468Z,81.17
2017-11-16T11:49:00.142Z,81.52
2017-11-16T11:50:03.059Z,82.20
2017-11-16T11:51:05.747Z,82.58
2017-11-16T11:52:08.487Z,82.33
2017-11-16T11:53:11.163Z,82.66
2017-11-16T11:54:13.854Z,82.71
2017-11-16T11:55:16.552Z,82.64
2017-11-16T11:56:21.230Z,81.85
2017-11-16T11:57:23.988Z,81.96
2017-11-16T11:58:26.802Z,81.67
2017-11-16T11:59:29.982Z,81.49
2017-11-16T12:00:34.072Z,81.12
2017-11-16T12:01:37.646Z,80.67
2017-11-16T12:02:41.096Z,80.30
2017-11-16T12:03:44.006Z,80.45
2017-11-16T12:04:47.383Z,80.45
2017-11-16T12:05:50.187Z,80.60
2017-11-16T12:06:53.133Z,80.08
2017-11-16T12:07:56.987Z,80.42
2017-11-16T12:08:59.793Z,80.61
2017-11-16T12:10:03.170Z,80.47
2017-11-16T12:11:06.082Z,80.66
2017-11-16T12:12:08.884Z,80.61
2017-11-16T12:13:11.723Z,80.54
2017-11-16T12:14:14.689Z,80.86
2017-11-16T12:15:17.447Z,81.26
2017-11-16T12:16:20.137Z,81.84
2017-11-16T12:17:22.838Z,81.96
2017-11-16T12:18:25.708Z,82.10
2017-11-16T12:19:28.382Z,81.33
2017-11-16T12:20:31.302Z,81.05
2017-11-16T12:21:33.882Z,80.32
2017-11-16T12:22:36.462Z,79.53
2017-11-16T12:23:39.025Z,79.34
2017-11-16T12:24:41.656Z,78.23
2017-11-16T12:25:44.236Z,78.08
2017-11-16T12:26:47.197Z,78.03
2017-11-16T12:27:49.845Z,77.67
2017-11-16T12:28:52.554Z,77.27
2017-11-16T12:29:55.291Z,76.51
2017-11-16T12:30:59.254Z,77.08
2017-11-16T12:32:01.975Z,77.63
2017-11-16T12:33:04.842Z,77.84
2017-11-16T12:34:07.548Z,78.00
2017-11-16T12:35:10.331Z,77.85
2017-11-16T12:36:13.056Z,77.10
2017-11-16T12:37:15.803Z,76.15
2017-11-16T12:38:18.776Z,76.28
2017-11-16T12:39:21.489Z,76.15
2017-11-16T12:40:24.152Z,75.99
2017-11-16T12:41:26.823Z,75.60
2017-11-16T12:42:29.556Z,75.24
2017-11-16T12:43:32.253Z,74.98
2017-11-16T12:44:35.394Z,75.42
2017-11-16T12:45:38.051Z,75.34
2017-11-16T12:46:40.640Z,75.26
2017-11-16T12:47:43.237Z,75.78
2017-11-16T12:48:45.825Z,75.79
2017-11-16T12:49:48.841Z,75.34
2017-11-16T12:50:51.449Z,74.98
2017-11-16T12:51:54.207Z,74.59
2017-11-16T12:52:56.959Z,75.18
2017-11-16T12:53:59.739Z,75.08
2017-11-16T12:55:02.449Z,74.95
2017-11-16T12:56:05.619Z,74.71
2017-11-16T12:57:08.306Z,74.62
2017-11-16T12:58:11.106Z,74.89
2017-11-16T12:59:13.804Z,74.93
2017-11-16T13:00:16.488Z,74.67
2017-11-16T13:01:20.968Z,74.92
2017-11-16T13:02:24.329Z,74.36
2017-11-16T13:03:26.997Z,74.46
2017-11-16T13:04:29.739Z,74.65
2017-11-16T13:05:32.998Z,75.37
2017-11-16T13:06:35.729Z,75.20
2017-11-16T13:07:38.385Z,75.38
2017-11-16T13:08:41.476Z,75.97
2017-11-16T13:09:44.105Z,75.59
2017-11-16T13:10:46.814Z,75.18
2017-11-16T13:11:49.486Z,75.08
2017-11-16T13:12:52.164Z,75.78
2017-11-16T13:13:54.969Z,76.12
2017-11-16T13:14:58.191Z,75.98
2017-11-16T13:16:00.838Z,75.36
2017-11-16T13:17:03.544Z,75.93
2017-11-16T13:18:06.305Z,75.24
2017-11-16T13:19:09.018Z,74.73
2017-11-16T13:20:11.701Z,74.85
2017-11-16T13:21:14.419Z,75.16
2017-11-16T13:22:17.148Z,75.57
2017-11-16T13:23:19.819Z,75.74
2017-11-16T13:24:22.533Z,75.78
2017-11-16T13:25:25.331Z,75.75
2017-11-16T13:26:28.240Z,76.55
2017-11-16T13:27:30.832Z,76.72
2017-11-16T13:28:33.428Z,76.44
2017-11-16T13:29:36.072Z,76.10
2017-11-16T13:30:38.703Z,75.56
2017-11-16T13:31:41.455Z,75.45
2017-11-16T13:32:44.490Z,75.30
2017-11-16T13:33:47.215Z,75.26
2017-11-16T13:34:49.915Z,75.08
2017-11-16T13:35:52.542Z,74.78
2017-11-16T13:36:55.122Z,74.61
2017-11-16T13:37:57.729Z,74.57
2017-11-16T13:39:00.599Z,74.96
2017-11-16T13:40:03.223Z,74.99
2017-11-16T13:41:05.837Z,76.53
2017-11-16T13:42:08.497Z,77.33
2017-11-16T13:43:11.072Z,77.89
2017-11-16T13:44:13.664Z,77.31
2017-11-16T13:45:16.629Z,76.71
2017-11-16T13:46:19.361Z,76.26
2017-11-16T13:47:22.108Z,76.30
2017-11-16T13:48:24.773Z,77.24
2017-11-16T13:49:27.487Z,76.93
2017-11-16T13:50:30.152Z,77.34
2017-11-16T13:51:33.161Z,78.15
2017-11-16T13:52:35.834Z,77.96
2017-11-16T13:53:38.505Z,77.77
2017-11-16T13:54:41.177Z,76.93
2017-11-16T13:55:43.853Z,75.73
2017-11-16T13:56:46.701Z,75.21
2017-11-16T14:16:22.957Z,74.90
2017-11-16T14:17:25.720Z,74.66
2017-11-16T14:18:28.400Z,75.07
2017-11-16T14:19:33.751Z,76.76
2017-11-16T14:20:36.887Z,77.96
2017-11-16T14:21:40.062Z,78.22
2017-11-16T14:22:43.080Z,78.84
2017-11-16T14:24:48.152Z,78.64
2017-11-16T14:25:50.827Z,78.29
2017-11-16T14:26:53.540Z,77.91
2017-11-16T14:27:56.661Z,77.69
2017-11-16T14:28:59.354Z,77.63
2017-11-16T14:30:02.043Z,77.66
2017-11-16T14:31:04.706Z,77.99
2017-11-16T14:32:07.420Z,78.28
2017-11-16T14:33:10.150Z,78.15
2017-11-16T14:34:13.587Z,78.01
2017-11-16T14:35:16.269Z,78.02
2017-11-16T14:36:18.958Z,78.14
2017-11-16T14:37:21.669Z,78.09
2017-11-16T14:38:24.365Z,78.17
2017-11-16T14:39:27.037Z,78.93
2017-11-16T14:40:30.664Z,78.78
2017-11-16T14:41:33.328Z,78.44
2017-11-16T14:42:36.036Z,78.99
2017-11-16T14:43:38.739Z,78.93
2017-11-16T14:44:41.462Z,78.79
2017-11-16T14:45:44.242Z,78.91
2017-11-16T14:46:47.438Z,79.41
2017-11-16T14:47:50.124Z,80.03
2017-11-16T14:48:52.806Z,79.74
2017-11-16T14:49:55.498Z,79.61
2017-11-16T14:50:58.187Z,79.82
2017-11-16T14:52:00.854Z,79.72
2017-11-16T14:53:03.805Z,80.10
2017-11-16T14:54:06.982Z,79.91
2017-11-16T14:55:09.684Z,79.93
2017-11-16T14:56:12.386Z,80.28
2017-11-16T14:57:15.083Z,80.39
2017-11-16T14:58:17.789Z,80.30
2017-11-16T14:59:20.472Z,80.35
2017-11-16T15:00:23.138Z,80.97
2017-11-16T15:01:25.853Z,81.05
2017-11-16T15:02:28.517Z,80.93
2017-11-16T15:03:31.229Z,80.86
2017-11-16T15:04:35.304Z,80.88
2017-11-16T15:05:38.037Z,80.57
2017-11-16T15:06:40.723Z,80.50
2017-11-16T15:07:43.729Z,80.33
2017-11-16T15:08:46.427Z,80.65
2017-11-16T15:09:49.348Z,80.80
2017-11-16T15:10:52.300Z,81.33
2017-11-16T15:11:55.067Z,81.75
2017-11-16T15:12:57.772Z,81.55
2017-11-16T15:14:00.517Z,81.71
2017-11-16T15:15:03.410Z,82.08
2017-11-16T15:16:06.229Z,82.04
2017-11-16T15:17:10.537Z,81.81
2017-11-16T15:18:13.236Z,81.64
2017-11-16T15:19:15.989Z,81.63
2017-11-16T15:20:18.697Z,81.72
2017-11-16T15:21:21.356Z,81.73
2017-11-16T15:22:24.176Z,82.02
2017-11-16T15:23:27.213Z,82.00
2017-11-16T15:24:29.923Z,82.07
2017-11-16T15:25:32.675Z,82.28
2017-11-16T15:26:35.428Z,82.32
2017-11-16T15:27:38.073Z,82.44
2017-11-16T15:28:40.732Z,82.30
2017-11-16T15:29:43.890Z,82.25
2017-11-16T15:30:46.538Z,82.09
2017-11-16T15:31:50.011Z,82.02
2017-11-16T15:32:53.327Z,81.89
2017-11-16T15:33:56.124Z,81.89
2017-11-16T15:34:58.798Z,81.96
2017-11-16T15:36:01.479Z,82.28
2017-11-16T15:37:04.145Z,82.51
2017-11-16T15:38:06.828Z,82.54
2017-11-16T15:39:09.480Z,82.68
2017-11-16T15:40:12.181Z,82.85
2017-11-16T15:41:15.311Z,82.98
2017-11-16T15:42:18.040Z,82.98
2017-11-16T15:43:20.769Z,82.99
2017-11-16T15:44:23.426Z,82.97
2017-11-16T15:45:26.098Z,82.88
2017-11-16T15:46:28.848Z,83.49
2017-11-16T15:47:32.051Z,83.90
2017-11-16T15:48:34.740Z,83.97
2017-11-16T15:49:37.428Z,84.32
2017-11-16T15:50:40.155Z,84.21
2017-11-16T15:51:42.801Z,84.13
2017-11-16T15:52:45.457Z,84.38
2017-11-16T15:53:48.621Z,84.30
2017-11-16T15:54:51.288Z,84.37
2017-11-16T15:55:53.943Z,83.98
2017-11-16T15:56:56.626Z,84.37
2017-11-16T15:57:59.328Z,84.23
2017-11-16T15:59:02.077Z,84.24
2017-11-16T16:00:05.142Z,84.15
2017-11-16T16:01:07.813Z,83.89
2017-11-16T16:02:10.497Z,83.85
2017-11-16T16:03:13.275Z,83.80
2017-11-16T16:04:16.041Z,83.94
2017-11-16T16:05:18.781Z,84.11
2017-11-16T16:06:21.933Z,84.08
2017-11-16T16:07:24.661Z,83.88
2017-11-16T16:08:27.331Z,83.69
2017-11-16T16:09:30.081Z,83.72
2017-11-16T16:10:32.770Z,83.59
2017-11-16T16:11:35.541Z,83.18
2017-11-16T16:12:40.654Z,82.93
2017-11-16T16:13:43.702Z,83.10
2017-11-16T16:14:46.456Z,82.98
2017-11-16T16:15:49.196Z,83.21
2017-11-16T16:16:51.852Z,83.22
2017-11-16T16:17:54.511Z,83.30
2017-11-16T16:18:57.628Z,83.17
2017-11-16T16:20:00.380Z,83.46
2017-11-16T16:21:03.068Z,83.60
2017-11-16T16:22:05.787Z,83.83
2017-11-16T16:23:09.032Z,83.93
2017-11-16T16:24:11.966Z,84.12
2017-11-16T16:25:15.119Z,84.36
2017-11-16T16:26:17.753Z,84.32
2017-11-16T16:27:20.491Z,84.20
2017-11-16T16:28:23.325Z,84.31
2017-11-16T16:29:26.032Z,84.41
2017-11-16T16:30:28.789Z,84.36
2017-11-16T16:31:32.027Z,84.19
2017-11-16T16:32:34.844Z,84.21
2017-11-16T16:33:37.705Z,84.11
2017-11-16T16:34:40.453Z,84.26
2017-11-16T16:39:23.723Z,84.62
2017-11-16T16:40:26.485Z,84.64
2017-11-16T16:41:29.200Z,84.73
2017-11-16T16:42:32.265Z,85.03
2017-11-16T17:00:32.554Z,85.58
2017-11-16T17:01:35.346Z,85.47
2017-11-16T17:02:37.998Z,85.43
2017-11-16T17:03:41.353Z,85.31
2017-11-16T17:04:43.992Z,85.20
2017-11-16T17:05:46.694Z,85.49
2017-11-16T17:06:49.390Z,85.44
2017-11-16T17:07:51.992Z,85.36
2017-11-16T17:08:54.683Z,85.24
2017-11-16T17:09:57.443Z,85.08
2017-11-16T17:11:01.196Z,84.87
2017-11-16T17:12:03.783Z,85.19
2017-11-16T17:13:07.180Z,85.22
2017-11-16T17:14:09.930Z,85.36
2017-11-16T17:15:12.616Z,85.27
2017-11-16T17:16:15.352Z,85.28
2017-11-16T17:17:18.392Z,85.14
2017-11-16T17:18:21.109Z,85.11
2017-11-16T17:19:23.768Z,85.13
2017-11-16T17:20:26.625Z,85.20
2017-11-16T17:21:29.310Z,84.89
2017-11-16T17:22:32.004Z,84.47
2017-11-16T17:23:34.972Z,84.50
2017-11-16T17:24:37.609Z,84.33
2017-11-16T17:25:40.260Z,84.36
2017-11-16T17:26:42.931Z,84.89
2017-11-16T17:27:45.629Z,84.98
2017-11-16T17:28:48.292Z,84.98
2017-11-16T17:29:51.422Z,84.74
2017-11-16T17:30:54.160Z,84.87
2017-11-16T17:31:57.098Z,84.84
2017-11-16T17:32:59.790Z,84.86
2017-11-16T17:34:03.155Z,84.86
2017-11-16T17:35:05.833Z,84.86
2017-11-16T17:36:09.000Z,84.91
2017-11-16T17:37:11.721Z,84.98
2017-11-16T17:38:14.373Z,84.83
2017-11-16T17:39:17.042Z,84.85
2017-11-16T17:40:19.742Z,84.99
2017-11-16T17:41:22.456Z,85.01
2017-11-16T17:42:25.413Z,85.04
2017-11-16T17:43:28.026Z,85.03
2017-11-16T17:44:30.731Z,85.46
2017-11-16T17:45:33.521Z,85.46
2017-11-16T17:46:37.760Z,85.53
2017-11-16T17:47:40.412Z,85.66
2017-11-16T17:48:43.387Z,85.42
2017-11-16T17:49:46.540Z,85.53
2017-11-16T17:50:49.544Z,85.80
2017-11-16T17:51:52.244Z,85.47
2017-11-16T17:52:55.728Z,85.29
2017-11-16T17:53:58.917Z,84.96
2017-11-16T17:55:01.934Z,85.19
2017-11-16T17:56:04.586Z,85.22
2017-11-16T17:57:07.296Z,85.38
2017-11-16T17:58:09.939Z,85.49
2017-11-16T17:59:12.688Z,85.41
2017-11-16T18:00:15.411Z,85.68
2017-11-16T18:01:18.364Z,85.58
2017-11-16T18:02:21.057Z,85.64
2017-11-16T18:03:24.710Z,85.83
2017-11-16T18:04:27.399Z,85.67
2017-11-16T18:05:30.119Z,85.60
2017-11-16T18:06:32.969Z,85.08
2017-11-16T18:07:35.685Z,85.10
2017-11-16T18:08:38.407Z,85.07
2017-11-16T18:09:41.156Z,85.09
2017-11-16T18:10:43.827Z,85.15
2017-11-16T18:11:46.525Z,85.31
2017-11-16T18:12:49.703Z,85.37
2017-11-16T18:13:52.534Z,85.57
2017-11-16T18:14:55.202Z,85.56
2017-11-16T18:15:57.888Z,85.44
2017-11-16T18:17:00.539Z,85.42
2017-11-16T18:18:03.188Z,85.10
2017-11-16T18:19:06.101Z,85.12
2017-11-16T18:20:08.708Z,84.94
2017-11-16T18:21:11.489Z,84.99
2017-11-16T18:22:14.207Z,84.99
2017-11-16T18:23:16.925Z,84.94
2017-11-16T18:24:19.607Z,84.82
2017-11-16T18:25:22.742Z,84.91
2017-11-16T18:26:26.452Z,84.73
2017-11-16T18:27:29.219Z,84.77
2017-11-16T18:28:33.235Z,84.64
2017-11-16T18:29:35.978Z,84.57
2017-11-16T18:30:38.681Z,84.51
2017-11-16T18:31:41.747Z,84.65
2017-11-16T18:32:44.520Z,84.75
2017-11-16T18:33:47.218Z,85.00
2017-11-16T18:34:49.960Z,85.11
2017-11-16T18:35:52.652Z,84.96
2017-11-16T18:36:55.349Z,84.84
2017-11-16T18:37:58.430Z,84.92
2017-11-16T18:39:01.114Z,84.98
2017-11-16T18:40:03.815Z,84.98
2017-11-16T18:41:06.481Z,85.02
2017-11-16T18:42:09.149Z,84.94
2017-11-16T18:43:11.865Z,84.95
2017-11-16T18:44:15.143Z,85.05
2017-11-16T18:45:17.913Z,85.09
2017-11-16T18:46:21.253Z,85.12
2017-11-16T18:47:24.032Z,85.36
2017-11-16T18:48:26.710Z,85.44
2017-11-16T18:49:29.400Z,85.09
2017-11-16T18:50:33.141Z,85.21
2017-11-16T18:51:35.804Z,85.63
2017-11-16T18:52:38.888Z,85.47
2017-11-16T18:53:41.548Z,85.14
2017-11-16T18:54:44.259Z,85.29
2017-11-16T18:55:46.999Z,85.18
2017-11-16T18:56:50.047Z,85.23
2017-11-16T18:57:52.769Z,85.16
2017-11-16T18:58:55.498Z,85.09
2017-11-16T18:59:58.203Z,84.90
2017-11-16T19:01:00.916Z,85.00
2017-11-16T19:02:05.020Z,85.07
2017-11-16T19:03:08.083Z,84.72
2017-11-16T19:04:10.796Z,84.96
2017-11-16T19:05:13.511Z,84.89
2017-11-16T19:06:16.239Z,84.80
2017-11-16T19:07:19.537Z,84.93
2017-11-16T19:08:22.142Z,84.98
2017-11-16T19:09:25.139Z,84.98
2017-11-16T19:10:27.758Z,85.15
2017-11-16T19:11:30.472Z,85.22
2017-11-16T19:12:33.152Z,84.93
2017-11-16T19:13:36.017Z,84.83
2017-11-16T19:14:38.720Z,84.73
2017-11-16T19:15:41.820Z,84.86
2017-11-16T19:16:44.487Z,84.77
2017-11-16T19:17:47.108Z,84.69
2017-11-16T19:18:49.760Z,84.42
2017-11-16T19:19:52.381Z,83.57
2017-11-16T19:20:55.084Z,83.49
2017-11-16T19:21:57.587Z,83.41
2017-11-16T19:23:00.096Z,83.46
2017-11-16T19:24:02.684Z,83.44
2017-11-16T19:25:05.251Z,83.50
2017-11-16T19:26:07.841Z,83.21
2017-11-16T19:27:10.705Z,83.24
2017-11-16T19:28:13.295Z,83.29
2017-11-16T19:29:15.999Z,83.19
2017-11-16T19:30:18.847Z,83.09
2017-11-16T19:31:21.506Z,83.04
2017-11-16T19:32:24.274Z,83.10
2017-11-16T19:33:27.340Z,83.68
2017-11-16T19:34:29.981Z,83.81
2017-11-16T19:35:32.780Z,83.92
2017-11-16T19:36:35.447Z,84.16
2017-11-16T19:37:38.161Z,84.21
2017-11-16T19:38:40.924Z,84.06
2017-11-16T19:39:44.963Z,83.87
2017-11-16T19:40:47.700Z,83.74
2017-11-16T19:41:50.391Z,84.31
2017-11-16T19:42:53.033Z,84.31
2017-11-16T19:43:55.834Z,84.44
2017-11-16T19:44:58.493Z,84.62
2017-11-16T19:46:01.504Z,84.68
2017-11-16T19:47:04.264Z,84.80
2017-11-16T19:48:06.992Z,84.96
2017-11-16T19:49:09.716Z,85.00
2017-11-16T19:50:12.385Z,84.73
2017-11-16T19:51:15.067Z,84.63
2017-11-16T19:52:18.048Z,84.65
2017-11-16T19:53:21.001Z,84.67
2017-11-16T19:54:25.106Z,84.58
2017-11-16T19:55:27.926Z,84.60
2017-11-16T19:56:31.151Z,84.54
2017-11-16T19:57:33.852Z,84.55
2017-11-16T19:58:36.885Z,84.54
2017-11-16T19:59:39.553Z,84.38
2017-11-16T20:14:56.039Z,85.56
2017-11-16T20:15:58.897Z,85.23
2017-11-16T20:17:01.611Z,84.92
2017-11-16T20:18:04.650Z,84.79
2017-11-16T20:19:07.413Z,84.72
2017-11-16T20:20:10.674Z,84.64
2017-11-16T20:21:13.571Z,84.59
2017-11-16T20:22:16.405Z,84.43
2017-11-16T20:23:19.226Z,84.06
2017-11-16T20:24:22.193Z,84.16
2017-11-16T20:25:24.984Z,84.44
2017-11-16T20:26:28.036Z,84.53
2017-11-16T20:27:30.892Z,84.54
2017-11-16T20:28:33.648Z,84.55
2017-11-16T20:29:36.313Z,84.72
2017-11-16T20:30:39.035Z,84.61
2017-11-16T20:31:41.754Z,84.87
2017-11-16T20:32:44.740Z,85.13
2017-11-16T20:33:47.360Z,85.80
2017-11-16T20:34:50.053Z,85.64
2017-11-16T20:35:52.956Z,85.53
2017-11-16T20:36:55.751Z,85.68
2017-11-16T20:37:58.667Z,85.74
2017-11-16T20:39:01.893Z,85.70
2017-11-16T20:40:04.837Z,85.83
2017-11-16T20:41:07.709Z,85.84
2017-11-16T20:42:10.807Z,86.07
2017-11-16T20:43:13.682Z,86.01
2017-11-16T20:44:17.531Z,85.67
2017-11-16T20:45:21.083Z,85.73
2017-11-16T20:46:24.108Z,86.15
2017-11-16T20:47:27.173Z,86.20
2017-11-16T20:48:30.188Z,86.11
2017-11-16T20:49:33.148Z,86.17
2017-11-16T20:50:36.098Z,86.25
2017-11-16T20:51:39.289Z,86.10
2017-11-16T20:52:42.123Z,85.98
2017-11-16T20:53:44.998Z,85.86
2017-11-16T20:54:47.852Z,85.77
2017-11-16T20:55:50.676Z,85.67
2017-11-16T20:56:53.469Z,85.71
2017-11-16T20:57:56.437Z,85.73
2017-11-16T20:58:59.089Z,86.32
2017-11-16T21:00:01.910Z,86.38
2017-11-16T21:01:04.630Z,86.33
2017-11-16T21:02:07.301Z,86.38
2017-11-16T21:03:10.197Z,86.57
2017-11-16T21:04:13.849Z,86.51
2017-11-16T21:05:18.680Z,86.87
2017-11-16T21:06:21.564Z,86.77
2017-11-16T21:07:24.288Z,86.86
2017-11-16T21:08:26.928Z,87.22
2017-11-16T21:09:29.676Z,87.48
2017-11-16T21:10:32.630Z,87.42
2017-11-16T21:11:35.311Z,87.64
2017-11-16T21:12:38.016Z,87.61
2017-11-16T21:13:40.687Z,87.86
2017-11-16T21:14:43.468Z,87.86
2017-11-16T21:15:46.136Z,87.85
2017-11-16T21:16:49.152Z,87.78
2017-11-16T21:17:51.860Z,87.62
2017-11-16T21:18:54.527Z,87.86
2017-11-16T21:19:57.215Z,87.58
2017-11-16T21:20:59.900Z,87.92
2017-11-16T21:22:02.565Z,88.00
2017-11-16T21:23:05.576Z,88.29
2017-11-16T21:24:08.230Z,88.56
2017-11-16T21:25:11.164Z,88.31
2017-11-16T21:26:13.880Z,88.24
2017-11-16T21:27:17.396Z,87.88
2017-11-16T21:28:20.067Z,88.09
2017-11-16T21:29:23.052Z,88.07
2017-11-16T21:30:25.718Z,87.98
2017-11-16T21:31:28.452Z,87.81
2017-11-16T21:32:31.157Z,87.58
2017-11-16T21:33:33.858Z,87.52
2017-11-16T21:34:36.566Z,87.79
2017-11-16T21:35:39.594Z,87.86
2017-11-16T21:36:42.260Z,87.82
2017-11-16T21:37:44.932Z,87.81
2017-11-16T21:38:47.573Z,87.74
2017-11-16T21:39:50.375Z,88.17
2017-11-16T21:40:53.063Z,88.30
2017-11-16T21:41:56.088Z,88.50
2017-11-16T21:42:58.932Z,88.46
2017-11-16T21:44:01.800Z,88.70
2017-11-16T21:45:04.585Z,88.70
2017-11-16T21:46:07.308Z,88.59
2017-11-16T21:47:10.074Z,88.51
2017-11-16T21:48:12.786Z,88.34
2017-11-16T21:49:15.467Z,88.25
2017-11-16T21:50:18.166Z,88.07
2017-11-16T21:51:20.762Z,88.16
2017-11-16T21:52:23.339Z,88.13
2017-11-16T21:53:25.988Z,88.39
2017-11-16T21:54:28.975Z,88.36
2017-11-16T21:55:31.627Z,88.49
2017-11-16T21:56:34.321Z,88.64
2017-11-16T21:57:36.995Z,88.78
2017-11-16T21:58:39.666Z,88.84
2017-11-16T21:59:42.363Z,88.95
2017-11-16T22:00:45.304Z,88.90
2017-11-16T22:01:47.978Z,88.82
2017-11-16T22:02:51.607Z,89.11
2017-11-16T22:03:54.269Z,89.21
2017-11-16T22:04:56.960Z,89.33
2017-11-16T22:05:59.639Z,89.27
2017-11-16T22:07:02.556Z,89.24
2017-11-16T22:08:05.245Z,89.06
2017-11-16T22:09:07.962Z,88.91
2017-11-16T22:10:10.649Z,88.83
2017-11-16T22:11:13.337Z,88.82
2017-11-16T22:12:15.990Z,88.74
2017-11-16T22:13:18.976Z,88.74
2017-11-16T22:14:21.582Z,88.80
2017-11-16T22:15:24.206Z,89.08
2017-11-16T22:16:26.874Z,89.23
2017-11-16T22:17:29.536Z,89.53
2017-11-16T22:18:32.257Z,90.06
2017-11-16T22:19:35.183Z,90.34
2017-11-16T22:20:37.843Z,90.54
2017-11-16T22:21:40.609Z,90.47
2017-11-16T22:22:43.280Z,90.46
2017-11-16T22:23:46.030Z,90.54
2017-11-16T22:24:48.764Z,90.44
2017-11-16T22:25:51.735Z,90.39
2017-11-16T22:26:54.428Z,90.41
2017-11-16T22:27:57.019Z,90.46
2017-11-16T22:28:59.540Z,90.49
2017-11-16T22:30:02.079Z,90.43
2017-11-16T22:31:05.101Z,90.49
2017-11-16T22:32:08.001Z,90.46
2017-11-16T22:33:10.608Z,90.43
2017-11-16T22:34:13.179Z,90.37
2017-11-16T22:35:15.813Z,90.32
2017-11-16T22:36:18.524Z,90.25
2017-11-16T22:37:21.218Z,90.21
2017-11-16T22:38:24.172Z,90.17
2017-11-16T22:39:26.885Z,90.20
2017-11-16T22:40:29.570Z,90.21
2017-11-16T22:41:32.299Z,90.30
2017-11-16T22:42:35.066Z,90.37
2017-11-16T22:43:37.737Z,90.51
2017-11-16T22:44:41.751Z,90.69
2017-11-16T22:45:44.464Z,90.78
2017-11-16T22:46:47.112Z,90.85
2017-11-16T22:47:49.708Z,90.89
2017-11-16T22:48:52.394Z,90.99
2017-11-16T22:49:55.231Z,90.97
2017-11-16T22:50:58.500Z,91.01
2017-11-16T22:52:01.475Z,91.25
2017-11-16T22:53:04.359Z,91.15
2017-11-16T22:54:07.150Z,91.00
2017-11-16T22:55:10.255Z,90.94
2017-11-16T22:56:13.118Z,90.84
2017-11-16T22:57:16.076Z,90.72
2017-11-16T22:58:18.723Z,90.63
2017-11-16T22:59:21.471Z,90.81
2017-11-16T23:16:02.728Z,93.33
2017-11-16T23:17:05.403Z,93.20
2017-11-16T23:18:08.153Z,93.24
2017-11-16T23:19:11.012Z,93.23
2017-11-16T23:20:13.641Z,93.43
2017-11-16T23:21:16.647Z,93.60
2017-11-16T23:22:19.300Z,93.81
2017-11-16T23:23:21.884Z,93.79
2017-11-16T23:24:24.938Z,93.63
2017-11-16T23:25:27.621Z,93.73
2017-11-16T23:26:30.536Z,93.72
2017-11-16T23:27:33.494Z,93.69
2017-11-16T23:28:36.874Z,93.78
2017-11-16T23:29:39.512Z,93.75
2017-11-16T23:30:42.572Z,93.63
2017-11-16T23:31:45.426Z,93.67
2017-11-16T23:32:48.805Z,93.70
2017-11-16T23:33:51.786Z,93.72
2017-11-16T23:34:54.457Z,93.84
2017-11-16T23:35:57.137Z,93.76
2017-11-16T23:36:59.822Z,93.78
2017-11-16T23:38:02.665Z,93.90
2017-11-16T23:39:05.365Z,93.95
2017-11-16T23:40:08.357Z,93.97
2017-11-16T23:41:11.160Z,93.87
2017-11-16T23:42:13.878Z,93.73
2017-11-16T23:43:16.720Z,93.55
2017-11-16T23:44:19.600Z,93.46
2017-11-16T23:45:22.533Z,93.45
2017-11-16T23:46:25.678Z,93.37
2017-11-16T23:47:28.552Z,93.36
2017-11-16T23:48:31.428Z,93.36
2017-11-16T23:49:34.205Z,93.44
2017-11-16T23:50:37.049Z,93.42
2017-11-16T23:51:39.855Z,93.33
2017-11-16T23:52:43.002Z,93.32
2017-11-16T23:53:45.807Z,93.26
2017-11-16T23:54:48.648Z,93.22
2017-11-16T23:55:51.301Z,93.15
2017-11-16T23:56:53.936Z,93.06
2017-11-16T23:57:56.633Z,92.97
2017-11-16T23:58:59.677Z,92.88
