createdAt,value
2018-11-05T00:00:17.408Z,99.99
2018-11-05T00:00:57.789Z,99.99
2018-11-05T00:01:38.159Z,99.99
2018-11-05T00:02:18.626Z,99.99
2018-11-05T00:02:59.171Z,99.99
2018-11-05T00:03:39.591Z,99.99
2018-11-05T00:04:19.860Z,99.99
2018-11-05T00:05:00.290Z,99.99
2018-11-05T00:06:49.904Z,99.99
2018-11-05T00:07:28.029Z,99.99
2018-11-05T00:08:08.674Z,99.99
2018-11-05T00:08:48.886Z,99.99
2018-11-05T00:09:29.345Z,99.99
2018-11-05T00:10:09.829Z,99.99
2018-11-05T00:10:50.160Z,99.99
2018-11-05T00:11:30.541Z,99.99
2018-11-05T00:12:11.031Z,99.99
2018-11-05T00:12:51.538Z,99.99
2018-11-05T00:13:31.937Z,99.99
2018-11-05T00:14:12.280Z,99.99
2018-11-05T00:14:52.697Z,99.99
2018-11-05T00:15:33.119Z,99.99
2018-11-05T00:16:13.513Z,99.99
2018-11-05T00:16:54.116Z,99.99
2018-11-05T00:17:35.467Z,99.99
2018-11-05T00:18:15.537Z,99.99
2018-11-05T00:18:55.927Z,99.99
2018-11-05T00:19:36.315Z,99.99
2018-11-05T00:20:16.718Z,99.99
2018-11-05T00:20:57.263Z,99.99
2018-11-05T00:21:37.750Z,99.99
2018-11-05T00:22:18.311Z,99.99
2018-11-05T00:22:58.975Z,99.99
2018-11-05T00:23:39.145Z,99.99
2018-11-05T00:24:19.377Z,99.99
2018-11-05T00:24:59.742Z,99.99
2018-11-05T00:25:40.223Z,99.99
2018-11-05T00:26:20.674Z,99.99
2018-11-05T00:27:01.122Z,99.99
2018-11-05T00:27:41.437Z,99.99
2018-11-05T00:28:21.973Z,99.99
2018-11-05T00:29:02.291Z,99.99
2018-11-05T00:29:42.758Z,99.99
2018-11-05T00:30:23.095Z,99.99
2018-11-05T00:31:03.551Z,99.99
2018-11-05T00:31:44.309Z,99.99
2018-11-05T00:32:24.618Z,99.99
2018-11-05T00:33:05.086Z,99.99
2018-11-05T00:33:45.605Z,99.99
2018-11-05T00:34:26.221Z,99.99
2018-11-05T00:35:07.418Z,99.99
2018-11-05T00:35:47.572Z,99.99
2018-11-05T00:36:27.910Z,99.99
2018-11-05T00:37:08.514Z,99.99
2018-11-05T00:37:49.037Z,99.99
2018-11-05T00:38:29.410Z,99.99
2018-11-05T00:39:10.065Z,99.99
2018-11-05T00:39:50.432Z,99.99
2018-11-05T00:40:30.920Z,99.99
2018-11-05T00:41:11.351Z,99.99
2018-11-05T00:41:51.639Z,99.99
2018-11-05T00:42:32.011Z,99.99
2018-11-05T00:43:12.426Z,99.99
2018-11-05T00:43:52.864Z,99.99
2018-11-05T00:44:34.069Z,99.99
2018-11-05T00:45:13.693Z,99.99
2018-11-05T00:45:54.071Z,99.99
2018-11-05T00:46:34.565Z,99.99
2018-11-05T00:47:14.906Z,99.99
2018-11-05T00:47:55.501Z,99.99
2018-11-05T00:48:35.908Z,99.99
2018-11-05T00:49:16.348Z,99.99
2018-11-05T00:49:56.748Z,99.99
2018-11-05T00:50:37.159Z,99.99
2018-11-05T00:51:17.624Z,99.99
2018-11-05T00:51:58.066Z,99.99
2018-11-05T00:52:38.419Z,99.99
2018-11-05T00:53:18.960Z,99.99
2018-11-05T00:53:59.357Z,99.99
2018-11-05T00:54:39.771Z,99.99
2018-11-05T00:55:20.375Z,99.99
2018-11-05T00:56:00.649Z,99.99
2018-11-05T00:56:41.029Z,99.99
2018-11-05T00:57:21.763Z,99.99
2018-11-05T00:58:01.902Z,99.99
2018-11-05T00:58:42.442Z,99.99
2018-11-05T00:59:22.803Z,99.99
2018-11-05T01:00:03.353Z,99.99
2018-11-05T01:00:43.699Z,99.99
2018-11-05T01:01:24.262Z,99.99
2018-11-05T01:02:04.512Z,99.99
2018-11-05T01:02:45.674Z,99.99
2018-11-05T01:03:26.179Z,99.99
2018-11-05T01:04:06.609Z,99.99
2018-11-05T01:04:47.026Z,99.99
2018-11-05T01:05:27.439Z,99.99
2018-11-05T01:06:07.929Z,99.99
2018-11-05T01:06:48.287Z,99.99
2018-11-05T01:09:02.458Z,99.99
2018-11-05T01:09:42.813Z,99.99
2018-11-05T01:10:23.203Z,99.99
2018-11-05T01:11:03.879Z,99.99
2018-11-05T01:11:44.239Z,99.99
2018-11-05T01:12:24.602Z,99.99
2018-11-05T01:13:05.035Z,99.99
2018-11-05T01:13:45.426Z,99.99
2018-11-05T01:14:25.850Z,99.99
2018-11-05T01:15:06.241Z,99.99
2018-11-05T01:15:46.680Z,99.99
2018-11-05T01:16:27.066Z,99.99
2018-11-05T01:17:07.656Z,99.99
2018-11-05T01:17:48.001Z,99.99
2018-11-05T01:18:28.408Z,99.99
2018-11-05T01:19:08.878Z,99.99
2018-11-05T01:19:49.237Z,99.99
2018-11-05T01:20:29.720Z,99.99
2018-11-05T01:21:10.104Z,99.99
2018-11-05T01:21:50.551Z,99.99
2018-11-05T01:22:31.040Z,99.99
2018-11-05T01:23:11.264Z,99.99
2018-11-05T01:23:51.704Z,99.99
2018-11-05T01:24:32.055Z,99.99
2018-11-05T01:25:12.449Z,99.99
2018-11-05T01:25:52.954Z,99.99
2018-11-05T01:26:33.216Z,99.99
2018-11-05T01:27:13.648Z,99.99
2018-11-05T01:27:54.102Z,99.99
2018-11-05T01:28:34.553Z,99.99
2018-11-05T01:29:14.885Z,99.99
2018-11-05T01:29:55.321Z,99.99
2018-11-05T01:30:35.735Z,99.99
2018-11-05T01:31:16.144Z,99.99
2018-11-05T01:31:56.607Z,99.99
2018-11-05T01:32:36.929Z,99.99
2018-11-05T01:33:17.467Z,99.99
2018-11-05T01:33:57.763Z,99.99
2018-11-05T01:34:38.180Z,99.99
2018-11-05T01:35:18.668Z,99.99
2018-11-05T01:35:59.002Z,99.99
2018-11-05T01:36:39.522Z,99.99
2018-11-05T01:37:20.099Z,99.99
2018-11-05T01:38:00.373Z,99.99
2018-11-05T01:38:40.726Z,99.99
2018-11-05T01:39:21.144Z,99.99
2018-11-05T01:40:01.594Z,99.99
2018-11-05T01:40:41.969Z,99.99
2018-11-05T01:41:22.415Z,99.99
2018-11-05T01:42:02.766Z,99.99
2018-11-05T01:42:43.256Z,99.99
2018-11-05T01:43:23.718Z,99.99
2018-11-05T01:44:04.074Z,99.99
2018-11-05T01:44:44.410Z,99.99
2018-11-05T01:45:24.842Z,99.99
2018-11-05T01:46:05.254Z,99.99
2018-11-05T01:46:45.637Z,99.99
2018-11-05T01:47:26.022Z,99.99
2018-11-05T01:48:06.378Z,99.99
2018-11-05T01:48:46.916Z,99.99
2018-11-05T01:49:27.328Z,99.99
2018-11-05T01:50:08.021Z,99.99
2018-11-05T01:50:48.489Z,99.99
2018-11-05T01:51:28.846Z,99.99
2018-11-05T01:52:09.342Z,99.99
2018-11-05T01:52:49.735Z,99.99
2018-11-05T01:53:30.094Z,99.99
2018-11-05T01:54:10.487Z,99.99
2018-11-05T01:54:50.900Z,99.99
2018-11-05T01:55:31.287Z,99.99
2018-11-05T01:56:11.691Z,99.99
2018-11-05T01:56:52.086Z,99.99
2018-11-05T01:57:32.597Z,99.99
2018-11-05T01:58:12.954Z,99.99
2018-11-05T01:58:53.315Z,99.99
2018-11-05T01:59:33.783Z,99.99
2018-11-05T02:00:14.265Z,99.99
2018-11-05T02:00:54.678Z,99.99
2018-11-05T02:01:35.119Z,99.99
2018-11-05T02:02:15.454Z,99.99
2018-11-05T02:02:55.857Z,99.99
2018-11-05T02:03:36.359Z,99.99
2018-11-05T02:04:16.734Z,99.99
2018-11-05T02:04:57.069Z,99.99
2018-11-05T02:05:37.504Z,99.99
2018-11-05T02:06:17.916Z,99.99
2018-11-05T02:08:35.506Z,99.99
2018-11-05T02:09:16.546Z,99.99
2018-11-05T02:09:56.960Z,99.99
2018-11-05T02:10:37.338Z,99.99
2018-11-05T02:11:17.866Z,99.99
2018-11-05T02:11:58.129Z,99.99
2018-11-05T02:13:55.673Z,99.99
2018-11-05T02:14:36.063Z,99.99
2018-11-05T02:15:16.504Z,99.99
2018-11-05T02:15:56.950Z,99.99
2018-11-05T02:16:37.251Z,99.99
2018-11-05T02:17:17.630Z,99.99
2018-11-05T02:17:57.996Z,99.99
2018-11-05T02:18:38.382Z,99.99
2018-11-05T02:19:18.788Z,99.99
2018-11-05T02:19:59.161Z,99.99
2018-11-05T02:20:39.563Z,99.99
2018-11-05T02:21:19.946Z,99.99
2018-11-05T02:22:00.378Z,99.99
2018-11-05T02:22:40.823Z,99.99
2018-11-05T02:23:21.232Z,99.99
2018-11-05T02:24:01.742Z,99.99
2018-11-05T02:24:42.144Z,99.99
2018-11-05T02:25:22.509Z,99.99
2018-11-05T02:26:02.943Z,99.99
2018-11-05T02:26:43.301Z,99.99
2018-11-05T02:27:23.793Z,99.99
2018-11-05T02:28:04.150Z,99.99
2018-11-05T02:28:44.900Z,99.99
2018-11-05T02:29:25.387Z,99.99
2018-11-05T02:30:05.668Z,99.99
2018-11-05T02:30:46.140Z,99.99
2018-11-05T02:31:26.535Z,99.99
2018-11-05T02:32:06.945Z,99.99
2018-11-05T02:32:47.332Z,99.99
2018-11-05T02:33:27.787Z,99.99
2018-11-05T02:34:08.190Z,99.99
2018-11-05T02:34:48.602Z,99.99
2018-11-05T02:35:29.161Z,99.99
2018-11-05T02:36:09.502Z,99.99
2018-11-05T02:36:50.034Z,99.99
2018-11-05T02:37:30.364Z,99.99
2018-11-05T02:38:10.753Z,99.99
2018-11-05T02:38:51.296Z,99.99
2018-11-05T02:39:31.539Z,99.99
2018-11-05T02:40:11.979Z,99.99
2018-11-05T02:40:52.344Z,99.99
2018-11-05T02:41:32.866Z,99.99
2018-11-05T02:42:13.124Z,99.99
2018-11-05T02:42:53.542Z,99.99
2018-11-05T02:43:33.941Z,99.99
2018-11-05T02:44:14.293Z,99.99
2018-11-05T02:44:54.753Z,99.99
2018-11-05T02:45:35.145Z,99.99
2018-11-05T02:46:15.693Z,99.99
2018-11-05T02:46:56.053Z,99.99
2018-11-05T02:47:36.435Z,99.99
2018-11-05T02:48:16.864Z,99.99
2018-11-05T02:48:57.388Z,99.99
2018-11-05T02:49:37.737Z,99.99
2018-11-05T02:50:18.161Z,99.99
2018-11-05T02:50:58.528Z,99.99
2018-11-05T02:51:40.459Z,99.99
2018-11-05T02:52:21.018Z,99.99
2018-11-05T02:53:01.309Z,99.99
2018-11-05T02:53:41.752Z,99.99
2018-11-05T02:54:22.204Z,99.99
2018-11-05T02:55:02.649Z,99.6
2018-11-05T02:55:43.056Z,99.89
2018-11-05T02:56:23.456Z,99.32
2018-11-05T02:57:04.075Z,99.22
2018-11-05T02:57:44.589Z,99.51
2018-11-05T02:58:24.916Z,99.6
2018-11-05T02:59:05.351Z,99.41
2018-11-05T02:59:45.770Z,99.6
2018-11-05T03:00:26.153Z,99.51
2018-11-05T03:01:06.634Z,99.22
2018-11-05T03:01:46.943Z,98.46
2018-11-05T03:02:27.454Z,99.13
2018-11-05T03:03:07.854Z,99.99
2018-11-05T03:03:48.179Z,99.8
2018-11-05T03:04:28.533Z,99.41
2018-11-05T03:05:09.182Z,99.99
2018-11-05T03:05:49.346Z,99.99
2018-11-05T03:08:07.482Z,99.51
2018-11-05T03:08:47.541Z,99.6
2018-11-05T03:09:27.970Z,99.04
2018-11-05T03:10:08.341Z,99.41
2018-11-05T03:10:48.767Z,99.99
2018-11-05T03:11:29.146Z,99.04
2018-11-05T03:12:09.533Z,99.99
2018-11-05T03:12:49.931Z,99.99
2018-11-05T03:13:30.330Z,99.99
2018-11-05T03:14:10.742Z,99.99
2018-11-05T03:14:51.139Z,99.99
2018-11-05T03:15:31.568Z,99.99
2018-11-05T03:16:11.955Z,99.99
2018-11-05T03:16:52.374Z,99.99
2018-11-05T03:17:32.776Z,99.99
2018-11-05T03:18:13.153Z,99.99
2018-11-05T03:18:53.546Z,99.99
2018-11-05T03:19:33.975Z,99.99
2018-11-05T03:20:14.325Z,99.99
2018-11-05T03:20:54.773Z,99.99
2018-11-05T03:21:35.198Z,99.99
2018-11-05T03:22:15.543Z,99.99
2018-11-05T03:22:55.963Z,99.99
2018-11-05T03:23:36.418Z,99.99
2018-11-05T03:24:16.809Z,99.99
2018-11-05T03:24:57.239Z,99.99
2018-11-05T03:25:37.725Z,99.99
2018-11-05T03:26:18.044Z,99.99
2018-11-05T03:26:58.416Z,99.99
2018-11-05T03:27:38.939Z,99.99
2018-11-05T03:28:19.300Z,99.99
2018-11-05T03:28:59.678Z,99.99
2018-11-05T03:29:40.088Z,99.99
2018-11-05T03:30:20.486Z,99.99
2018-11-05T03:32:13.866Z,99.99
2018-11-05T03:32:54.579Z,99.99
2018-11-05T03:33:34.921Z,99.99
2018-11-05T03:34:15.360Z,99.99
2018-11-05T03:34:55.739Z,99.99
2018-11-05T03:35:36.150Z,99.99
2018-11-05T03:36:16.500Z,99.99
2018-11-05T03:36:56.975Z,99.99
2018-11-05T03:37:37.371Z,99.99
2018-11-05T03:39:55.715Z,99.99
2018-11-05T03:40:36.201Z,99.99
2018-11-05T03:41:16.477Z,99.99
2018-11-05T03:41:56.869Z,99.99
2018-11-05T03:42:37.261Z,99.99
2018-11-05T03:43:17.729Z,99.99
2018-11-05T03:43:58.077Z,99.99
2018-11-05T03:44:38.482Z,99.99
2018-11-05T03:45:18.867Z,99.99
2018-11-05T03:45:59.271Z,99.99
2018-11-05T03:46:39.699Z,99.99
2018-11-05T03:47:20.168Z,99.99
2018-11-05T03:48:00.521Z,99.99
2018-11-05T03:48:40.880Z,99.99
2018-11-05T03:49:21.396Z,99.99
2018-11-05T03:50:01.802Z,99.99
2018-11-05T03:50:42.169Z,99.99
2018-11-05T03:51:22.559Z,99.99
2018-11-05T03:52:02.970Z,99.99
2018-11-05T03:52:43.565Z,99.99
2018-11-05T03:53:23.984Z,99.99
2018-11-05T03:54:04.170Z,99.99
2018-11-05T03:54:44.630Z,99.99
2018-11-05T03:55:25.000Z,99.99
2018-11-05T03:56:05.515Z,99.99
2018-11-05T03:56:45.846Z,99.99
2018-11-05T03:57:26.270Z,99.99
2018-11-05T03:58:06.697Z,99.99
2018-11-05T03:58:47.077Z,99.99
2018-11-05T03:59:27.487Z,99.99
2018-11-05T04:00:07.867Z,99.99
2018-11-05T04:00:48.595Z,99.99
2018-11-05T04:01:29.054Z,99.99
2018-11-05T04:02:09.577Z,99.99
2018-11-05T04:02:50.099Z,99.99
2018-11-05T04:03:30.555Z,99.99
2018-11-05T04:04:10.847Z,99.99
2018-11-05T04:04:51.271Z,99.99
2018-11-05T04:05:31.747Z,99.99
2018-11-05T04:06:12.126Z,99.99
2018-11-05T04:06:52.514Z,99.99
2018-11-05T04:07:32.948Z,99.99
2018-11-05T04:08:13.445Z,99.99
2018-11-05T04:08:53.855Z,99.99
2018-11-05T04:09:34.249Z,99.99
2018-11-05T04:10:14.717Z,99.99
2018-11-05T04:10:55.165Z,99.99
2018-11-05T04:11:35.501Z,99.99
2018-11-05T04:12:15.943Z,99.99
2018-11-05T04:12:56.324Z,99.99
2018-11-05T04:14:49.074Z,99.99
2018-11-05T04:15:29.389Z,99.99
2018-11-05T04:16:09.800Z,99.99
2018-11-05T04:16:49.993Z,99.99
2018-11-05T04:17:30.403Z,99.99
2018-11-05T04:18:10.828Z,99.99
2018-11-05T04:18:51.320Z,99.99
2018-11-05T04:19:31.722Z,99.99
2018-11-05T04:20:11.983Z,99.99
2018-11-05T04:20:52.356Z,99.99
2018-11-05T04:21:32.908Z,99.99
2018-11-05T04:22:13.408Z,99.99
2018-11-05T04:22:53.840Z,99.99
2018-11-05T04:23:34.262Z,99.99
2018-11-05T04:24:14.624Z,99.99
2018-11-05T04:24:55.016Z,99.99
2018-11-05T04:25:35.452Z,99.99
2018-11-05T04:26:15.989Z,99.99
2018-11-05T04:26:56.352Z,99.99
2018-11-05T05:08:39.065Z,99.99
2018-11-05T05:11:06.696Z,99.99
2018-11-05T05:15:02.612Z,99.99
2018-11-05T05:16:12.213Z,99.99
2018-11-05T05:17:12.234Z,99.99
2018-11-05T05:18:05.149Z,99.99
2018-11-05T05:20:24.001Z,99.99
2018-11-05T05:21:17.794Z,99.99
2018-11-05T05:22:11.970Z,99.99
2018-11-05T05:23:05.196Z,99.99
2018-11-05T05:23:58.440Z,99.99
2018-11-05T05:24:52.341Z,99.99
2018-11-05T05:25:54.690Z,99.99
2018-11-05T05:26:47.445Z,99.99
2018-11-05T05:27:39.317Z,99.99
2018-11-05T05:28:31.843Z,99.99
2018-11-05T05:29:24.764Z,99.99
2018-11-05T05:30:17.596Z,99.99
2018-11-05T05:31:09.715Z,99.99
2018-11-05T05:32:01.892Z,99.99
2018-11-05T05:32:54.064Z,99.99
2018-11-05T05:33:46.368Z,99.99
2018-11-05T05:34:39.391Z,99.99
2018-11-05T05:35:31.830Z,99.99
2018-11-05T05:36:24.216Z,99.99
2018-11-05T05:37:16.988Z,99.99
2018-11-05T05:38:10.288Z,99.99
2018-11-05T05:39:02.821Z,99.99
2018-11-05T05:39:55.152Z,99.99
2018-11-05T05:40:48.080Z,99.99
2018-11-05T05:41:41.533Z,99.99
2018-11-05T05:42:33.683Z,99.99
2018-11-05T05:43:25.865Z,99.99
2018-11-05T05:44:17.873Z,99.99
2018-11-05T05:45:10.711Z,99.99
2018-11-05T05:46:03.994Z,99.99
2018-11-05T05:46:56.479Z,99.99
2018-11-05T05:47:48.449Z,99.99
2018-11-05T05:48:41.014Z,99.99
2018-11-05T05:49:32.827Z,99.99
2018-11-05T05:50:25.541Z,99.99
2018-11-05T05:51:18.026Z,99.99
2018-11-05T05:52:10.690Z,99.99
2018-11-05T05:53:02.874Z,99.99
2018-11-05T05:53:55.332Z,99.99
2018-11-05T05:54:48.512Z,99.99
2018-11-05T05:55:41.158Z,99.99
2018-11-05T05:56:34.151Z,99.99
2018-11-05T05:57:30.965Z,99.99
2018-11-05T05:58:24.346Z,99.99
2018-11-05T05:59:17.141Z,99.99
2018-11-05T06:00:10.665Z,99.99
2018-11-05T06:01:03.569Z,99.99
2018-11-05T06:01:55.965Z,99.99
2018-11-05T06:02:49.080Z,99.99
2018-11-05T06:03:44.160Z,99.99
2018-11-05T06:04:35.887Z,99.99
2018-11-05T06:05:28.980Z,99.99
2018-11-05T06:06:21.102Z,99.99
2018-11-05T06:07:13.257Z,99.99
2018-11-05T06:08:06.211Z,99.99
2018-11-05T06:08:59.138Z,99.99
2018-11-05T06:09:52.892Z,99.99
2018-11-05T06:10:42.262Z,99.99
2018-11-05T06:11:22.973Z,99.99
2018-11-05T06:12:03.884Z,99.99
2018-11-05T06:12:44.612Z,99.99
2018-11-05T06:13:25.644Z,99.99
2018-11-05T06:14:07.876Z,99.99
2018-11-05T06:14:48.431Z,99.99
2018-11-05T06:15:28.954Z,99.99
2018-11-05T06:16:09.802Z,99.99
2018-11-05T06:16:50.324Z,99.99
2018-11-05T06:17:31.211Z,99.99
2018-11-05T06:18:13.188Z,99.99
2018-11-05T06:20:06.775Z,99.99
2018-11-05T06:21:00.383Z,99.99
2018-11-05T06:21:56.295Z,99.99
2018-11-05T06:22:51.128Z,99.99
2018-11-05T06:23:44.048Z,99.99
2018-11-05T06:24:36.921Z,99.99
2018-11-05T06:25:31.232Z,99.99
2018-11-05T06:26:31.181Z,99.99
2018-11-05T06:27:29.053Z,99.99
2018-11-05T06:28:25.010Z,99.99
2018-11-05T06:29:19.968Z,99.99
2018-11-05T06:30:12.782Z,99.99
2018-11-05T06:31:08.270Z,99.99
2018-11-05T06:32:01.539Z,99.99
2018-11-05T06:32:57.663Z,99.99
2018-11-05T06:33:49.910Z,99.99
2018-11-05T06:34:49.336Z,99.99
2018-11-05T06:35:48.166Z,99.99
2018-11-05T06:36:39.083Z,99.99
2018-11-05T06:37:32.652Z,99.99
2018-11-05T06:38:25.224Z,99.99
2018-11-05T06:39:23.704Z,99.99
2018-11-05T06:40:17.680Z,99.99
2018-11-05T06:41:12.729Z,99.99
2018-11-05T06:42:08.577Z,99.99
2018-11-05T06:43:03.425Z,99.99
2018-11-05T06:43:56.484Z,99.99
2018-11-05T06:44:51.459Z,99.99
2018-11-05T06:45:43.783Z,99.99
2018-11-05T06:46:47.155Z,99.99
2018-11-05T06:47:39.939Z,99.99
2018-11-05T06:48:42.583Z,99.99
2018-11-05T06:49:43.330Z,99.99
2018-11-05T06:50:39.125Z,99.99
2018-11-05T06:51:39.512Z,99.46
2018-11-05T06:52:35.701Z,99.9
2018-11-05T06:53:29.390Z,99.9
2018-11-05T06:54:24.724Z,99.04
2018-11-05T06:55:16.594Z,99.52
2018-11-05T06:56:08.906Z,99.71
2018-11-05T06:57:00.998Z,98.85
2018-11-05T06:57:53.080Z,99.04
2018-11-05T06:58:46.832Z,99.04
2018-11-05T06:59:38.999Z,99.13
2018-11-05T07:00:32.089Z,98.75
2018-11-05T07:02:30.397Z,98.75
2018-11-05T07:03:11.953Z,99.13
2018-11-05T07:03:52.374Z,98.66
2018-11-05T07:04:34.476Z,98.85
2018-11-05T07:05:18.514Z,98.56
2018-11-05T07:05:59.486Z,98.66
2018-11-05T07:06:40.700Z,99.13
2018-11-05T07:07:28.028Z,99.04
2018-11-05T07:08:12.059Z,98.85
2018-11-05T07:08:56.024Z,98.47
2018-11-05T07:09:36.822Z,98.27
2018-11-05T07:10:17.020Z,97.61
2018-11-05T07:11:00.102Z,97.42
2018-11-05T07:11:41.413Z,98.18
2018-11-05T07:12:28.728Z,97.8
2018-11-05T07:13:11.974Z,97.32
2018-11-05T07:13:55.985Z,98.66
2018-11-05T07:14:38.371Z,98.27
2018-11-05T07:15:20.663Z,98.37
2018-11-05T07:16:05.811Z,98.27
2018-11-05T07:16:50.003Z,98.47
2018-11-05T07:17:32.513Z,98.56
2018-11-05T07:18:13.454Z,97.71
2018-11-05T07:18:56.474Z,98.27
2018-11-05T07:19:44.990Z,97.99
2018-11-05T07:20:37.015Z,98.32
2018-11-05T07:21:18.720Z,98.18
2018-11-05T07:22:01.837Z,97.75
2018-11-05T07:22:43.485Z,98.13
2018-11-05T07:23:34.537Z,97.75
2018-11-05T07:24:20.946Z,98.13
2018-11-05T07:25:01.293Z,98.27
2018-11-05T07:25:45.517Z,98.23
2018-11-05T07:26:26.043Z,98.18
2018-11-05T07:27:06.495Z,97.51
2018-11-05T07:27:48.962Z,97.37
2018-11-05T07:28:31.270Z,98.47
2018-11-05T07:29:14.433Z,97.42
2018-11-05T07:29:55.243Z,97.66
2018-11-05T07:30:38.315Z,97.37
2018-11-05T07:31:26.105Z,97.66
2018-11-05T07:32:11.483Z,98.32
2018-11-05T07:32:54.057Z,98.23
2018-11-05T07:33:41.197Z,97.66
2018-11-05T07:34:25.010Z,97.27
2018-11-05T07:35:07.387Z,97.94
2018-11-05T07:35:48.489Z,97.75
2018-11-05T07:36:31.111Z,98.32
2018-11-05T07:37:14.056Z,97.94
2018-11-05T07:37:55.986Z,97.85
2018-11-05T07:38:36.021Z,98.03
2018-11-05T07:39:18.096Z,97.32
2018-11-05T07:39:59.128Z,98.32
2018-11-05T07:40:39.691Z,98.18
2018-11-05T07:41:20.739Z,98.75
2018-11-05T07:42:01.188Z,98.52
2018-11-05T07:42:42.355Z,98.75
2018-11-05T07:43:22.458Z,98.75
2018-11-05T07:44:04.381Z,98.61
2018-11-05T07:44:44.988Z,99.13
2018-11-05T07:45:25.420Z,99.08
2018-11-05T07:46:06.342Z,99.28
2018-11-05T07:46:46.481Z,98.71
2018-11-05T07:47:27.203Z,98.71
2018-11-05T07:48:08.032Z,97.56
2018-11-05T07:48:51.742Z,98.03
2018-11-05T07:49:32.226Z,98.32
2018-11-05T07:50:13.713Z,97.85
2018-11-05T07:50:55.047Z,97.75
2018-11-05T07:51:35.370Z,97.27
2018-11-05T07:52:17.351Z,97.47
2018-11-05T07:53:00.024Z,97.56
2018-11-05T07:53:43.602Z,97.47
2018-11-05T07:54:26.657Z,97.94
2018-11-05T07:55:08.133Z,97.75
2018-11-05T07:55:50.193Z,98.32
2018-11-05T07:56:35.443Z,98.52
2018-11-05T07:57:16.362Z,98.32
2018-11-05T07:57:57.749Z,97.75
2018-11-05T07:58:38.147Z,98.23
2018-11-05T07:59:20.785Z,97.47
2018-11-05T08:00:06.683Z,97.18
2018-11-05T08:00:55.452Z,97.37
2018-11-05T08:01:39.629Z,97.66
2018-11-05T08:02:21.426Z,97.66
2018-11-05T08:03:01.808Z,97.66
2018-11-05T08:03:45.416Z,97.56
2018-11-05T08:04:30.876Z,97.66
2018-11-05T08:05:12.354Z,97.75
2018-11-05T08:10:47.169Z,98.52
2018-11-05T08:11:28.279Z,98.52
2018-11-05T08:12:08.534Z,98.52
2018-11-05T08:12:50.622Z,98.61
2018-11-05T08:13:32.780Z,98.8
2018-11-05T08:14:12.676Z,98.61
2018-11-05T08:14:53.146Z,98.9
2018-11-05T08:15:33.790Z,98.8
2018-11-05T08:16:14.211Z,98.42
2018-11-05T08:16:54.739Z,98.52
2018-11-05T08:17:35.289Z,98.9
2018-11-05T08:18:15.992Z,98.52
2018-11-05T08:18:57.696Z,99.08
2018-11-05T08:19:37.651Z,98.71
2018-11-05T08:20:18.182Z,98.71
2018-11-05T08:20:58.867Z,99.08
2018-11-05T08:21:39.048Z,98.99
2018-11-05T08:22:19.975Z,98.99
2018-11-05T08:23:01.419Z,98.71
2018-11-05T08:23:41.623Z,98.71
2018-11-05T08:24:22.748Z,98.99
2018-11-05T08:25:03.513Z,98.8
2018-11-05T08:25:43.960Z,98.8
2018-11-05T08:26:24.608Z,98.99
2018-11-05T08:27:05.702Z,98.99
2018-11-05T08:27:45.719Z,98.52
2018-11-05T08:28:26.408Z,98.13
2018-11-05T08:29:07.706Z,98.32
2018-11-05T08:29:47.713Z,98.13
2018-11-05T08:30:28.372Z,98.32
2018-11-05T08:31:09.021Z,98.52
2018-11-05T08:31:49.943Z,98.52
2018-11-05T08:32:31.482Z,99.18
2018-11-05T08:33:12.222Z,99.18
2018-11-05T08:33:53.936Z,98.99
2018-11-05T08:40:20.459Z,98.85
2018-11-05T08:41:02.984Z,99.8
2018-11-05T08:41:43.457Z,99.42
2018-11-05T08:42:24.009Z,99.61
2018-11-05T08:43:04.651Z,99.9
2018-11-05T08:43:46.013Z,99.9
2018-11-05T08:44:26.072Z,99.99
2018-11-05T08:45:06.834Z,99.9
2018-11-05T08:45:47.635Z,99.61
2018-11-05T08:46:29.561Z,99.8
2018-11-05T08:47:12.549Z,99.9
2018-11-05T08:47:52.628Z,99.8
2018-11-05T08:48:33.251Z,99.61
2018-11-05T08:49:14.568Z,99.71
2018-11-05T08:49:54.911Z,99.9
2018-11-05T08:50:35.481Z,99.52
2018-11-05T08:51:17.091Z,99.71
2018-11-05T08:51:57.811Z,99.52
2018-11-05T08:52:38.707Z,99.52
2018-11-05T08:53:20.850Z,99.52
2018-11-05T08:54:02.013Z,98.94
2018-11-05T08:54:44.675Z,98.85
2018-11-05T08:55:26.863Z,98.94
2018-11-05T08:56:07.935Z,99.13
2018-11-05T08:56:52.976Z,99.13
2018-11-05T08:57:33.457Z,99.61
2018-11-05T08:58:14.653Z,98.94
2018-11-05T08:58:58.360Z,98.66
2018-11-05T08:59:38.835Z,99.13
2018-11-05T09:00:19.441Z,98.75
2018-11-05T09:01:00.073Z,98.85
2018-11-05T09:01:42.243Z,99.61
2018-11-05T09:02:24.443Z,99.23
2018-11-05T09:03:05.203Z,99.61
2018-11-05T09:03:45.758Z,99.52
2018-11-05T09:04:28.121Z,99.23
2018-11-05T09:05:09.058Z,99.61
2018-11-05T09:05:49.473Z,99.42
2018-11-05T09:06:30.911Z,98.52
2018-11-05T09:07:11.676Z,98.8
2018-11-05T09:07:52.825Z,98.52
2018-11-05T09:08:34.159Z,98.42
2018-11-05T09:09:14.715Z,98.32
2018-11-05T09:09:55.163Z,97.85
2018-11-05T09:10:36.278Z,97.66
2018-11-05T09:11:26.285Z,97.66
2018-11-05T09:12:10.233Z,96.8
2018-11-05T09:12:56.360Z,96.98
2018-11-05T09:13:38.142Z,96.42
2018-11-05T09:14:20.079Z,96.56
2018-11-05T09:15:05.228Z,95.79
2018-11-05T09:15:49.343Z,95.7
2018-11-05T09:16:31.766Z,95.03
2018-11-05T09:17:14.094Z,95.41
2018-11-05T09:17:55.358Z,95.03
2018-11-05T09:18:39.101Z,94.27
2018-11-05T09:19:28.369Z,94.55
2018-11-05T09:20:08.558Z,93.98
2018-11-05T09:20:55.724Z,94.07
2018-11-05T09:21:42.019Z,93.93
2018-11-05T09:22:27.711Z,93.02
2018-11-05T09:23:16.323Z,92.59
2018-11-05T09:24:01.000Z,92.21
2018-11-05T09:24:46.192Z,92.93
2018-11-05T09:25:26.771Z,92.11
2018-11-05T09:26:07.624Z,92.69
2018-11-05T09:26:49.120Z,92.16
2018-11-05T09:27:30.074Z,92.16
2018-11-05T09:28:10.659Z,92.36
2018-11-05T09:28:52.052Z,92.07
2018-11-05T09:29:32.641Z,92.3
2018-11-05T09:30:13.342Z,92.21
2018-11-05T09:30:53.868Z,92.79
2018-11-05T09:31:35.162Z,92.3
2018-11-05T09:32:16.065Z,91.64
2018-11-05T09:32:57.265Z,91.25
2018-11-05T09:33:38.909Z,91.64
2018-11-05T09:34:19.434Z,92.02
2018-11-05T09:35:00.242Z,91.74
2018-11-05T09:35:40.856Z,90.49
2018-11-05T09:36:21.776Z,90.49
2018-11-05T09:37:02.294Z,90.88
2018-11-05T09:37:42.676Z,90.68
2018-11-05T09:38:23.112Z,91.06
2018-11-05T09:39:03.585Z,90.88
2018-11-05T09:39:46.164Z,90.16
2018-11-05T09:40:26.806Z,90.34
2018-11-05T09:41:07.912Z,90.06
2018-11-05T09:41:48.819Z,90.25
2018-11-05T09:42:29.345Z,90.73
2018-11-05T09:43:09.827Z,90.53
2018-11-05T09:43:51.561Z,90.25
2018-11-05T09:44:32.495Z,89.58
2018-11-05T09:45:13.646Z,89.48
2018-11-05T09:45:55.350Z,88.72
2018-11-05T09:46:35.862Z,87.95
2018-11-05T09:47:17.523Z,88.05
2018-11-05T09:47:58.122Z,88.24
2018-11-05T09:48:39.451Z,88.81
2018-11-05T09:49:19.325Z,89.39
2018-11-05T09:50:00.271Z,89.2
2018-11-05T09:50:40.730Z,89.87
2018-11-05T09:51:21.934Z,89.39
2018-11-05T09:52:02.804Z,89.25
2018-11-05T09:52:44.079Z,89.87
2018-11-05T09:53:24.280Z,90.11
2018-11-05T09:54:05.773Z,89.2
2018-11-05T09:54:49.090Z,89.15
2018-11-05T09:55:30.826Z,89.73
2018-11-05T09:56:11.833Z,89.82
2018-11-05T09:56:52.340Z,89.15
2018-11-05T09:57:33.085Z,89.06
2018-11-05T09:58:13.749Z,89.53
2018-11-05T09:58:54.842Z,89.25
2018-11-05T09:59:38.128Z,89.44
2018-11-05T10:00:18.553Z,89.53
2018-11-05T10:00:59.648Z,90.01
2018-11-05T10:01:40.819Z,90.59
2018-11-05T10:02:21.571Z,90.3
2018-11-05T10:03:06.067Z,89.92
2018-11-05T10:03:49.242Z,89.63
2018-11-05T10:04:29.309Z,90.68
2018-11-05T10:05:10.821Z,90.68
2018-11-05T10:05:52.112Z,90.68
2018-11-05T10:06:33.364Z,90.97
2018-11-05T10:07:14.763Z,91.06
2018-11-05T10:07:56.113Z,90.59
2018-11-05T10:08:36.709Z,90.59
2018-11-05T10:09:18.052Z,90.49
2018-11-05T10:09:59.005Z,90.39
2018-11-05T10:10:40.228Z,90.88
2018-11-05T10:11:22.459Z,90.68
2018-11-05T10:12:03.964Z,90.49
2018-11-05T10:12:46.125Z,90.49
2018-11-05T10:13:26.007Z,90.49
2018-11-05T10:14:07.264Z,89.92
2018-11-05T10:14:49.251Z,89.87
2018-11-05T10:15:31.629Z,88.62
2018-11-05T10:16:12.369Z,88.62
2018-11-05T10:16:54.730Z,87.86
2018-11-05T10:17:36.382Z,87.48
2018-11-05T10:18:20.138Z,87.48
2018-11-05T10:18:59.869Z,87.57
2018-11-05T10:19:40.528Z,87.09
2018-11-05T10:20:21.563Z,87.29
2018-11-05T10:21:03.108Z,87.66
2018-11-05T10:21:44.501Z,87.09
2018-11-05T10:22:28.222Z,87.19
2018-11-05T10:23:14.013Z,87
2018-11-05T10:23:56.041Z,86.61