createdAt,value
2023-03-17T00:00:33.742Z,0.00
2023-03-17T00:01:33.949Z,0.00
2023-03-17T00:02:34.099Z,0.00
2023-03-17T00:03:34.304Z,0.00
2023-03-17T00:04:34.439Z,0.00
2023-03-17T00:05:34.693Z,0.00
2023-03-17T00:06:34.810Z,0.00
2023-03-17T00:07:34.968Z,0.00
2023-03-17T00:08:35.132Z,0.00
2023-03-17T00:09:35.352Z,0.00
2023-03-17T00:10:35.512Z,0.00
2023-03-17T00:11:35.701Z,0.00
2023-03-17T00:12:35.879Z,0.00
2023-03-17T00:13:36.070Z,0.00
2023-03-17T00:14:36.279Z,0.00
2023-03-17T00:15:36.453Z,0.00
2023-03-17T00:16:36.612Z,0.00
2023-03-17T00:17:36.766Z,0.00
2023-03-17T00:18:36.917Z,0.00
2023-03-17T00:19:37.108Z,0.00
2023-03-17T00:20:37.267Z,0.00
2023-03-17T00:21:37.469Z,0.00
2023-03-17T00:22:37.626Z,0.00
2023-03-17T00:23:37.819Z,0.00
2023-03-17T00:24:37.970Z,0.00
2023-03-17T00:25:38.158Z,0.00
2023-03-17T00:26:38.329Z,0.00
2023-03-17T00:27:38.488Z,0.00
2023-03-17T00:28:38.639Z,0.00
2023-03-17T00:29:38.837Z,0.00
2023-03-17T00:30:38.993Z,0.00
2023-03-17T00:31:39.398Z,0.00
2023-03-17T00:32:39.403Z,0.00
2023-03-17T00:33:39.537Z,0.00
2023-03-17T00:34:39.751Z,0.00
2023-03-17T00:35:39.924Z,0.00
2023-03-17T00:36:40.097Z,0.00
2023-03-17T00:37:40.251Z,0.00
2023-03-17T00:38:40.446Z,0.00
2023-03-17T00:39:40.601Z,0.00
2023-03-17T00:40:40.787Z,0.00
2023-03-17T00:41:40.964Z,0.00
2023-03-17T00:42:41.114Z,0.00
2023-03-17T00:43:41.268Z,0.00
2023-03-17T00:44:41.460Z,0.00
2023-03-17T00:45:41.636Z,0.00
2023-03-17T00:46:42.194Z,0.00
2023-03-17T00:47:41.962Z,0.00
2023-03-17T00:48:42.153Z,0.00
2023-03-17T00:49:42.324Z,0.00
2023-03-17T00:50:42.482Z,0.00
2023-03-17T00:51:42.656Z,0.00
2023-03-17T00:52:42.823Z,0.00
2023-03-17T00:53:42.986Z,0.00
2023-03-17T00:54:43.172Z,0.00
2023-03-17T00:55:43.329Z,0.00
2023-03-17T00:56:43.533Z,0.00
2023-03-17T00:57:43.688Z,0.00
2023-03-17T00:58:43.882Z,0.00
2023-03-17T00:59:44.044Z,0.00
2023-03-17T01:00:44.276Z,0.00
2023-03-17T01:01:44.503Z,0.00
2023-03-17T01:02:44.591Z,0.00
2023-03-17T01:03:44.737Z,0.00
2023-03-17T01:04:50.000Z,0.00
2023-03-17T01:05:46.107Z,0.00
2023-03-17T01:06:45.305Z,0.00
2023-03-17T01:07:45.470Z,0.00
2023-03-17T01:08:45.670Z,0.00
2023-03-17T01:09:45.840Z,0.00
2023-03-17T01:10:46.005Z,0.00
2023-03-17T01:11:46.200Z,0.00
2023-03-17T01:12:46.347Z,0.00
2023-03-17T01:13:46.549Z,0.00
2023-03-17T01:14:46.729Z,0.00
2023-03-17T01:15:46.880Z,0.00
2023-03-17T01:16:47.164Z,0.00
2023-03-17T01:17:47.251Z,0.00
2023-03-17T01:18:47.483Z,0.00
2023-03-17T01:19:47.618Z,0.00
2023-03-17T01:20:47.789Z,0.00
2023-03-17T01:21:48.015Z,0.00
2023-03-17T01:22:48.128Z,0.00
2023-03-17T01:23:48.280Z,0.00
2023-03-17T01:24:48.517Z,0.00
2023-03-17T01:25:48.633Z,0.00
2023-03-17T01:26:48.838Z,0.00
2023-03-17T01:27:48.989Z,0.00
2023-03-17T01:28:49.179Z,0.00
2023-03-17T01:29:49.368Z,0.00
2023-03-17T01:30:49.583Z,0.00
2023-03-17T01:31:49.772Z,0.00
2023-03-17T01:32:49.953Z,0.00
2023-03-17T01:33:50.078Z,0.00
2023-03-17T01:34:50.238Z,0.00
2023-03-17T01:35:50.428Z,0.00
2023-03-17T01:36:50.607Z,0.00
2023-03-17T01:37:50.767Z,0.00
2023-03-17T01:38:51.030Z,0.00
2023-03-17T01:39:51.111Z,0.00
2023-03-17T01:40:51.307Z,0.00
2023-03-17T01:41:51.469Z,0.00
2023-03-17T01:42:51.627Z,0.00
2023-03-17T01:43:51.808Z,0.00
2023-03-17T01:44:52.006Z,0.00
2023-03-17T01:45:52.184Z,0.00
2023-03-17T01:46:52.349Z,0.00
2023-03-17T01:47:52.508Z,0.00
2023-03-17T01:48:52.702Z,0.00
2023-03-17T01:49:52.847Z,0.00
2023-03-17T01:50:53.049Z,0.00
2023-03-17T01:51:53.219Z,0.00
2023-03-17T01:52:53.377Z,0.00
2023-03-17T01:53:53.538Z,0.00
2023-03-17T01:54:53.716Z,0.00
2023-03-17T01:55:53.907Z,0.00
2023-03-17T01:56:54.128Z,0.00
2023-03-17T01:57:54.305Z,0.00
2023-03-17T01:58:54.460Z,0.00
2023-03-17T01:59:54.631Z,0.00
2023-03-17T02:00:54.872Z,0.00
2023-03-17T02:01:55.006Z,0.00
2023-03-17T02:05:23.966Z,0.00
2023-03-17T02:06:24.143Z,0.00
2023-03-17T02:07:24.295Z,0.00
2023-03-17T02:08:24.463Z,0.00
2023-03-17T02:09:24.635Z,0.00
2023-03-17T02:10:24.835Z,0.00
2023-03-17T02:11:24.995Z,0.00
2023-03-17T02:12:25.156Z,0.00
2023-03-17T02:13:25.334Z,0.00
2023-03-17T02:14:25.599Z,0.00
2023-03-17T02:15:25.704Z,0.00
2023-03-17T02:16:25.872Z,0.00
2023-03-17T02:17:26.045Z,0.00
2023-03-17T02:18:26.238Z,0.00
2023-03-17T02:19:26.459Z,0.00
2023-03-17T02:20:26.579Z,0.00
2023-03-17T02:21:26.733Z,0.00
2023-03-17T02:22:26.924Z,0.00
2023-03-17T02:23:27.122Z,0.00
2023-03-17T02:24:27.294Z,0.00
2023-03-17T02:25:27.445Z,0.00
2023-03-17T02:26:27.653Z,0.00
2023-03-17T02:27:27.796Z,0.00
2023-03-17T02:28:27.972Z,0.00
2023-03-17T02:29:28.177Z,0.00
2023-03-17T02:30:28.611Z,0.00
2023-03-17T02:31:28.522Z,0.00
2023-03-17T02:32:28.717Z,0.00
2023-03-17T02:33:28.847Z,0.00
2023-03-17T02:34:29.032Z,0.00
2023-03-17T02:35:29.227Z,0.00
2023-03-17T02:36:29.494Z,0.00
2023-03-17T02:37:29.594Z,0.00
2023-03-17T02:38:29.812Z,0.00
2023-03-17T02:39:29.945Z,0.00
2023-03-17T02:40:30.367Z,0.00
2023-03-17T02:41:30.338Z,0.00
2023-03-17T02:42:30.485Z,0.00
2023-03-17T02:43:30.673Z,0.00
2023-03-17T02:44:30.857Z,0.00
2023-03-17T02:45:31.045Z,0.00
2023-03-17T02:46:31.332Z,0.00
2023-03-17T02:47:31.395Z,0.00
2023-03-17T02:48:31.591Z,0.00
2023-03-17T02:49:31.774Z,0.00
2023-03-17T02:50:32.225Z,0.00
2023-03-17T02:51:32.114Z,0.00
2023-03-17T02:52:32.278Z,0.00
2023-03-17T02:53:32.426Z,0.00
2023-03-17T02:54:32.626Z,0.00
2023-03-17T02:55:32.774Z,0.00
2023-03-17T02:56:32.970Z,0.00
2023-03-17T02:57:33.176Z,0.00
2023-03-17T02:58:33.317Z,0.00
2023-03-17T02:59:33.513Z,0.00
2023-03-17T03:00:33.665Z,0.00
2023-03-17T03:01:33.919Z,0.00
2023-03-17T03:02:34.084Z,0.00
2023-03-17T03:03:34.207Z,0.00
2023-03-17T03:04:34.407Z,0.00
2023-03-17T03:05:34.553Z,0.00
2023-03-17T03:06:34.743Z,0.00
2023-03-17T03:07:34.935Z,0.00
2023-03-17T03:08:35.096Z,0.00
2023-03-17T03:09:35.248Z,0.00
2023-03-17T03:10:35.437Z,0.00
2023-03-17T03:11:35.624Z,0.00
2023-03-17T03:12:35.827Z,0.00
2023-03-17T03:13:35.975Z,0.00
2023-03-17T03:14:36.164Z,0.00
2023-03-17T03:15:36.389Z,0.00
2023-03-17T03:16:36.526Z,0.00
2023-03-17T03:17:36.725Z,0.00
2023-03-17T03:18:36.884Z,0.00
2023-03-17T03:19:37.061Z,0.00
2023-03-17T03:20:37.264Z,0.00
2023-03-17T03:21:37.410Z,0.00
2023-03-17T03:22:37.656Z,0.00
2023-03-17T03:23:37.775Z,0.00
2023-03-17T03:24:37.943Z,0.00
2023-03-17T03:25:38.082Z,0.00
2023-03-17T03:26:38.285Z,0.00
2023-03-17T03:27:38.473Z,0.00
2023-03-17T03:28:38.633Z,0.00
2023-03-17T03:29:38.783Z,0.00
2023-03-17T03:30:38.974Z,0.00
2023-03-17T03:31:39.170Z,0.00
2023-03-17T03:32:39.395Z,0.00
2023-03-17T03:33:39.493Z,0.00
2023-03-17T03:34:39.719Z,0.00
2023-03-17T03:35:39.880Z,0.00
2023-03-17T03:36:40.036Z,0.00
2023-03-17T03:37:40.234Z,0.00
2023-03-17T03:38:40.391Z,0.00
2023-03-17T03:39:40.582Z,0.00
2023-03-17T03:40:40.765Z,0.00
2023-03-17T03:41:40.923Z,0.00
2023-03-17T03:42:41.125Z,0.00
2023-03-17T03:43:41.300Z,0.00
2023-03-17T03:44:41.468Z,0.00
2023-03-17T03:45:41.620Z,0.00
2023-03-17T03:46:41.855Z,0.00
2023-03-17T03:47:42.004Z,0.00
2023-03-17T03:48:42.147Z,0.00
2023-03-17T03:49:42.355Z,0.00
2023-03-17T03:50:42.548Z,0.00
2023-03-17T03:51:42.677Z,0.00
2023-03-17T03:52:42.890Z,0.00
2023-03-17T03:53:43.040Z,0.00
2023-03-17T03:54:43.247Z,0.00
2023-03-17T03:55:43.387Z,0.00
2023-03-17T03:56:43.607Z,0.00
2023-03-17T03:57:43.733Z,0.00
2023-03-17T03:58:43.926Z,0.00
2023-03-17T03:59:44.127Z,0.00
2023-03-17T04:00:44.296Z,0.00
2023-03-17T04:01:44.476Z,0.00
2023-03-17T04:02:44.718Z,0.00
2023-03-17T04:03:44.848Z,0.00
2023-03-17T04:04:45.102Z,0.00
2023-03-17T04:05:45.204Z,0.00
2023-03-17T04:06:45.406Z,0.00
2023-03-17T04:07:45.584Z,0.00
2023-03-17T04:08:45.756Z,0.00
2023-03-17T04:09:45.901Z,0.00
2023-03-17T04:10:46.095Z,0.00
2023-03-17T04:11:46.272Z,0.00
2023-03-17T04:12:46.473Z,0.00
2023-03-17T04:13:46.632Z,0.00
2023-03-17T04:14:46.841Z,0.00
2023-03-17T04:15:47.131Z,0.00
2023-03-17T04:16:47.152Z,0.00
2023-03-17T04:17:47.353Z,0.00
2023-03-17T04:18:47.578Z,0.00
2023-03-17T04:19:47.681Z,0.00
2023-03-17T04:20:47.866Z,0.00
2023-03-17T04:21:48.043Z,0.00
2023-03-17T04:22:48.241Z,0.00
2023-03-17T04:23:48.384Z,0.00
2023-03-17T04:24:48.573Z,0.00
2023-03-17T04:25:48.763Z,0.00
2023-03-17T04:26:48.946Z,0.00
2023-03-17T04:27:49.141Z,0.00
2023-03-17T04:28:49.304Z,0.00
2023-03-17T04:29:49.486Z,0.00
2023-03-17T04:30:49.672Z,0.00
2023-03-17T04:31:49.896Z,0.00
2023-03-17T04:32:50.095Z,0.00
2023-03-17T04:33:50.213Z,0.00
2023-03-17T04:34:50.405Z,0.00
2023-03-17T04:35:50.594Z,0.00
2023-03-17T04:36:50.752Z,0.00
2023-03-17T04:37:50.912Z,0.00
2023-03-17T04:38:51.070Z,0.00
2023-03-17T04:39:51.264Z,0.00
2023-03-17T04:40:51.450Z,0.00
2023-03-17T04:41:51.609Z,0.00
2023-03-17T04:42:51.811Z,0.00
2023-03-17T04:43:51.962Z,0.00
2023-03-17T04:44:52.161Z,0.00
2023-03-17T04:45:52.469Z,0.00
2023-03-17T04:46:52.501Z,0.00
2023-03-17T04:47:52.670Z,0.00
2023-03-17T04:48:52.824Z,0.00
2023-03-17T04:49:53.019Z,0.00
2023-03-17T04:50:53.177Z,0.00
2023-03-17T04:51:53.358Z,0.00
2023-03-17T04:52:53.551Z,0.00
2023-03-17T04:53:53.716Z,0.00
2023-03-17T04:54:53.899Z,0.00
2023-03-17T04:55:54.089Z,0.00
2023-03-17T04:56:54.280Z,0.00
2023-03-17T04:57:54.486Z,0.00
2023-03-17T04:58:54.638Z,0.00
2023-03-17T04:59:54.840Z,0.00
2023-03-17T05:00:55.037Z,0.00
2023-03-17T05:01:55.196Z,0.00
2023-03-17T05:02:55.368Z,0.00
2023-03-17T05:03:55.547Z,0.00
2023-03-17T05:04:55.728Z,0.00
2023-03-17T05:05:55.888Z,0.00
2023-03-17T05:06:56.071Z,0.00
2023-03-17T05:07:56.228Z,0.00
2023-03-17T05:08:56.408Z,0.00
2023-03-17T05:09:56.607Z,0.00
2023-03-17T05:10:56.746Z,0.00
2023-03-17T05:11:56.919Z,0.00
2023-03-17T05:12:57.108Z,0.00
2023-03-17T05:13:57.252Z,5.62
2023-03-17T05:14:57.418Z,5.62
2023-03-17T05:15:57.596Z,5.62
2023-03-17T05:16:57.868Z,5.62
2023-03-17T05:17:57.958Z,5.62
2023-03-17T05:18:58.137Z,5.62
2023-03-17T05:19:58.328Z,5.62
2023-03-17T05:20:58.507Z,5.62
2023-03-17T05:21:58.669Z,5.62
2023-03-17T05:22:58.872Z,5.62
2023-03-17T05:23:59.026Z,11.25
2023-03-17T05:24:59.236Z,11.25
2023-03-17T05:25:59.382Z,11.25
2023-03-17T05:26:59.555Z,11.25
2023-03-17T05:27:59.746Z,11.25
2023-03-17T05:28:59.897Z,16.88
2023-03-17T05:30:00.106Z,16.88
2023-03-17T05:31:00.349Z,16.88
2023-03-17T05:32:00.429Z,16.88
2023-03-17T05:33:00.666Z,22.50
2023-03-17T05:34:00.772Z,22.50
2023-03-17T05:35:00.945Z,28.12
2023-03-17T05:36:01.145Z,28.12
2023-03-17T05:37:01.324Z,28.12
2023-03-17T05:38:01.505Z,28.12
2023-03-17T05:39:01.654Z,33.75
2023-03-17T05:40:01.834Z,33.75
2023-03-17T05:41:02.024Z,33.75
2023-03-17T05:42:02.221Z,33.75
2023-03-17T05:43:02.416Z,33.75
2023-03-17T05:44:02.587Z,33.75
2023-03-17T05:45:02.790Z,33.75
2023-03-17T05:46:02.954Z,33.75
2023-03-17T05:47:03.105Z,33.75
2023-03-17T05:48:03.303Z,39.38
2023-03-17T05:49:03.487Z,39.38
2023-03-17T05:50:03.672Z,45.00
2023-03-17T05:51:03.822Z,45.00
2023-03-17T05:52:04.002Z,50.62
2023-03-17T05:53:04.193Z,50.62
2023-03-17T05:54:04.381Z,56.25
2023-03-17T05:55:04.608Z,56.25
2023-03-17T05:56:04.751Z,56.25
2023-03-17T05:57:04.935Z,61.88
2023-03-17T05:58:05.113Z,61.88
2023-03-17T05:59:05.307Z,61.88
2023-03-17T06:00:05.541Z,61.88
2023-03-17T06:01:05.690Z,67.50
2023-03-17T06:02:05.862Z,67.50
2023-03-17T06:03:07.041Z,73.12
2023-03-17T06:04:06.213Z,73.12
2023-03-17T06:05:06.405Z,78.75
2023-03-17T06:06:06.566Z,84.38
2023-03-17T06:07:06.715Z,90.00
2023-03-17T06:08:06.921Z,95.62
2023-03-17T06:09:07.073Z,101.25
2023-03-17T06:10:07.256Z,106.88
2023-03-17T06:11:07.425Z,106.88
2023-03-17T06:12:07.612Z,106.88
2023-03-17T06:13:07.793Z,112.50
2023-03-17T06:14:08.011Z,118.12
2023-03-17T06:15:08.154Z,123.75
2023-03-17T06:16:08.437Z,123.75
2023-03-17T06:17:08.507Z,123.75
2023-03-17T06:18:08.699Z,118.12
2023-03-17T06:19:08.910Z,112.50
2023-03-17T06:20:09.063Z,106.88
2023-03-17T06:21:09.237Z,106.88
2023-03-17T06:22:09.417Z,106.88
2023-03-17T06:23:09.612Z,106.88
2023-03-17T06:24:09.785Z,112.50
2023-03-17T06:25:09.977Z,118.12
2023-03-17T06:26:10.155Z,118.12
2023-03-17T06:27:10.333Z,129.38
2023-03-17T06:28:10.503Z,140.62
2023-03-17T06:29:10.680Z,151.88
2023-03-17T06:30:10.862Z,174.38
2023-03-17T06:31:11.114Z,191.25
2023-03-17T06:32:20.207Z,208.12
2023-03-17T06:33:12.459Z,219.38
2023-03-17T06:34:11.665Z,241.88
2023-03-17T06:35:11.752Z,258.75
2023-03-17T06:36:11.935Z,270.00
2023-03-17T06:37:12.227Z,286.88
2023-03-17T06:38:12.297Z,292.50
2023-03-17T06:39:12.461Z,298.12
2023-03-17T06:40:12.664Z,303.75
2023-03-17T06:41:12.829Z,303.75
2023-03-17T06:42:13.011Z,303.75
2023-03-17T06:43:13.203Z,303.75
2023-03-17T06:44:13.372Z,303.75
2023-03-17T06:45:13.567Z,309.38
2023-03-17T06:46:13.776Z,309.38
2023-03-17T06:47:13.892Z,309.38
2023-03-17T06:48:14.080Z,315.00
2023-03-17T06:49:14.256Z,337.50
2023-03-17T06:50:14.450Z,348.75
2023-03-17T06:51:14.613Z,337.50
2023-03-17T06:52:14.789Z,326.25
2023-03-17T06:53:14.992Z,331.88
2023-03-17T06:54:15.165Z,337.50
2023-03-17T06:55:15.379Z,337.50
2023-03-17T06:56:29.213Z,337.50
2023-03-17T06:57:16.752Z,337.50
2023-03-17T06:58:15.951Z,337.50
2023-03-17T06:59:16.114Z,337.50
2023-03-17T07:00:16.280Z,337.50
2023-03-17T07:01:16.472Z,343.12
2023-03-17T07:02:16.608Z,354.38
2023-03-17T07:03:16.803Z,360.00
2023-03-17T07:04:17.006Z,376.88
2023-03-17T07:05:17.158Z,388.12
2023-03-17T07:06:17.328Z,405.00
2023-03-17T07:07:17.508Z,416.25
2023-03-17T07:08:17.699Z,438.75
2023-03-17T07:09:17.840Z,461.25
2023-03-17T07:10:18.018Z,461.25
2023-03-17T07:11:18.199Z,450.00
2023-03-17T07:12:18.399Z,472.50
2023-03-17T07:13:18.563Z,478.12
2023-03-17T07:14:18.723Z,478.12
2023-03-17T07:15:18.875Z,478.12
2023-03-17T07:16:19.092Z,472.50
2023-03-17T07:17:19.223Z,466.88
2023-03-17T07:18:19.419Z,489.38
2023-03-17T07:19:19.574Z,500.62
2023-03-17T07:20:19.773Z,495.00
2023-03-17T07:21:19.914Z,483.75
2023-03-17T07:22:20.104Z,472.50
2023-03-17T07:23:20.317Z,466.88
2023-03-17T07:24:20.485Z,450.00
2023-03-17T07:25:20.637Z,444.38
2023-03-17T07:26:20.820Z,427.50
2023-03-17T07:27:22.982Z,416.25
2023-03-17T07:28:21.209Z,427.50
2023-03-17T07:29:21.372Z,450.00
2023-03-17T07:30:21.552Z,472.50
2023-03-17T07:31:21.747Z,478.12
2023-03-17T07:32:21.844Z,483.75
2023-03-17T07:33:22.043Z,461.25
2023-03-17T07:34:22.225Z,444.38
2023-03-17T07:35:22.449Z,433.12
2023-03-17T07:36:22.604Z,427.50
2023-03-17T07:37:22.764Z,416.25
2023-03-17T07:38:22.934Z,399.38
2023-03-17T07:39:23.108Z,393.75
2023-03-17T07:40:23.277Z,393.75
2023-03-17T07:41:23.426Z,416.25
2023-03-17T07:42:23.641Z,478.12
2023-03-17T07:43:23.772Z,523.12
2023-03-17T07:44:23.958Z,540.00
2023-03-17T07:45:24.166Z,562.50
2023-03-17T07:46:24.371Z,596.25
2023-03-17T07:47:24.496Z,658.12
2023-03-17T07:48:24.657Z,663.75
2023-03-17T07:49:40.109Z,697.50
2023-03-17T07:50:25.992Z,787.50
2023-03-17T07:51:25.179Z,810.00
2023-03-17T07:52:25.335Z,821.25
2023-03-17T07:53:25.525Z,826.88
2023-03-17T07:54:25.684Z,810.00
2023-03-17T07:55:25.851Z,804.38
2023-03-17T07:56:26.022Z,686.25
2023-03-17T07:57:26.377Z,635.62
2023-03-17T07:58:26.416Z,624.38
2023-03-17T07:59:26.584Z,618.75
2023-03-17T08:00:26.797Z,596.25
2023-03-17T08:01:26.911Z,585.00
2023-03-17T08:02:27.186Z,573.75
2023-03-17T08:03:27.323Z,568.12
2023-03-17T08:04:27.470Z,573.75
2023-03-17T08:05:27.634Z,573.75
2023-03-17T08:06:27.829Z,596.25
2023-03-17T08:07:28.013Z,624.38
2023-03-17T08:08:28.189Z,646.88
2023-03-17T08:09:28.367Z,658.12
2023-03-17T08:10:28.691Z,708.75
2023-03-17T08:11:29.518Z,810.00
2023-03-17T08:12:28.952Z,883.12
2023-03-17T08:13:29.111Z,939.38
2023-03-17T08:14:29.277Z,1018.12
2023-03-17T08:15:29.456Z,1012.50
2023-03-17T08:16:29.710Z,1035.00
2023-03-17T08:17:29.795Z,1091.25
2023-03-17T08:18:29.984Z,1119.38
2023-03-17T08:19:30.127Z,1113.75
2023-03-17T08:20:30.738Z,1074.38
2023-03-17T08:21:30.494Z,1108.12
2023-03-17T08:22:30.671Z,1046.25
2023-03-17T08:23:30.899Z,1046.25
2023-03-17T08:24:31.076Z,916.88
2023-03-17T08:25:31.198Z,832.50
2023-03-17T08:26:31.375Z,748.12
2023-03-17T08:27:33.770Z,742.50
2023-03-17T08:28:31.747Z,736.88
2023-03-17T08:29:31.894Z,736.88
2023-03-17T08:30:33.796Z,725.62
2023-03-17T08:31:32.248Z,725.62
2023-03-17T08:32:32.488Z,725.62
2023-03-17T08:33:32.594Z,725.62
2023-03-17T08:34:32.770Z,736.88
2023-03-17T08:35:33.504Z,753.75
2023-03-17T08:36:33.139Z,759.38
2023-03-17T08:37:33.311Z,776.25
2023-03-17T08:38:33.496Z,798.75
2023-03-17T08:39:33.661Z,838.12
2023-03-17T08:40:34.353Z,849.38
2023-03-17T08:41:34.009Z,866.25
2023-03-17T08:42:34.198Z,894.38
2023-03-17T08:43:34.349Z,916.88
2023-03-17T08:44:34.519Z,916.88
2023-03-17T08:45:34.687Z,905.62
2023-03-17T08:46:34.899Z,883.12
2023-03-17T08:47:35.044Z,883.12
2023-03-17T08:48:35.207Z,871.88
2023-03-17T08:49:35.382Z,877.50
2023-03-17T08:50:35.564Z,866.25
2023-03-17T08:51:35.774Z,860.62
2023-03-17T08:52:35.910Z,883.12
2023-03-17T08:53:36.114Z,894.38
2023-03-17T08:54:36.248Z,922.50
2023-03-17T08:55:36.431Z,916.88
2023-03-17T08:56:36.599Z,933.75
2023-03-17T08:57:36.773Z,967.50
2023-03-17T08:58:36.952Z,1001.25
2023-03-17T08:59:37.122Z,1040.62
2023-03-17T09:00:37.269Z,1040.62
2023-03-17T09:01:37.539Z,1068.75
2023-03-17T09:02:37.625Z,1102.50
2023-03-17T09:03:37.790Z,1265.62
2023-03-17T09:04:40.096Z,1288.12
2023-03-17T09:05:38.690Z,1468.12
2023-03-17T09:06:40.805Z,1215.00
2023-03-17T09:07:38.492Z,1428.75
2023-03-17T09:08:38.652Z,1260.00
2023-03-17T09:09:38.820Z,1423.12
2023-03-17T09:10:39.000Z,1828.12
2023-03-17T09:11:39.194Z,1704.38
2023-03-17T09:12:39.336Z,1850.62
2023-03-17T09:13:39.521Z,1957.50
2023-03-17T09:14:43.703Z,1867.50
2023-03-17T09:15:39.893Z,1631.25
2023-03-17T09:16:40.067Z,1507.50
2023-03-17T09:17:40.241Z,1518.75
2023-03-17T09:18:40.427Z,1434.38
2023-03-17T09:19:40.612Z,1586.25
2023-03-17T09:20:40.780Z,1586.25
2023-03-17T09:21:40.990Z,1473.75
2023-03-17T09:22:41.141Z,1395.00
2023-03-17T09:23:41.336Z,1468.12
2023-03-17T09:24:41.513Z,1423.12
2023-03-17T09:25:41.692Z,1518.75
2023-03-17T09:26:41.860Z,1198.12
2023-03-17T09:27:42.041Z,1434.38
2023-03-17T09:28:42.229Z,1586.25
2023-03-17T09:29:42.390Z,1625.62
2023-03-17T09:30:42.549Z,1552.50
2023-03-17T09:31:42.802Z,1423.12
2023-03-17T09:32:42.940Z,1524.38
2023-03-17T09:33:43.069Z,1726.88
2023-03-17T09:34:43.262Z,1749.38
2023-03-17T09:35:43.459Z,1659.38
2023-03-17T09:36:43.610Z,1777.50
2023-03-17T09:37:43.786Z,1800.00
2023-03-17T09:38:43.951Z,2036.25
2023-03-17T09:39:44.131Z,1850.62
2023-03-17T09:40:44.345Z,2115.00
2023-03-17T09:41:44.488Z,2182.50
2023-03-17T09:42:44.676Z,1957.50
2023-03-17T09:43:44.861Z,1884.38
2023-03-17T09:44:45.021Z,1980.00
2023-03-17T09:45:45.172Z,1715.62
2023-03-17T09:46:45.373Z,1226.25
2023-03-17T09:47:45.540Z,1361.25
2023-03-17T09:48:45.723Z,1541.25
2023-03-17T09:49:45.888Z,1530.00
2023-03-17T09:50:46.052Z,1479.38
2023-03-17T09:51:46.232Z,1456.88
2023-03-17T09:52:46.433Z,1350.00
2023-03-17T09:53:46.615Z,1541.25
2023-03-17T09:54:46.785Z,1186.88
2023-03-17T09:55:46.940Z,1096.88
2023-03-17T09:56:47.112Z,1271.25
2023-03-17T09:57:47.296Z,1366.88
2023-03-17T09:58:49.513Z,1411.88
2023-03-17T09:59:47.631Z,1327.50
2023-03-17T10:00:47.816Z,1704.38
2023-03-17T10:01:48.033Z,1732.50
2023-03-17T10:02:48.164Z,1513.12
2023-03-17T10:03:48.369Z,1743.75
2023-03-17T10:04:48.529Z,1732.50
2023-03-17T10:05:48.748Z,1715.62
2023-03-17T10:06:48.866Z,1957.50
2023-03-17T10:07:49.052Z,1850.62
2023-03-17T10:08:49.232Z,1704.38
2023-03-17T10:09:49.420Z,1642.50
2023-03-17T10:10:49.593Z,1794.38
2023-03-17T10:11:49.778Z,1659.38
2023-03-17T10:12:49.946Z,1513.12
2023-03-17T10:13:50.143Z,1316.25
2023-03-17T10:14:51.345Z,1063.12
2023-03-17T10:15:50.493Z,939.38
2023-03-17T10:16:50.636Z,911.25
2023-03-17T10:17:50.793Z,888.75
2023-03-17T10:18:50.977Z,883.12
2023-03-17T10:19:51.154Z,877.50
2023-03-17T10:20:51.783Z,877.50
2023-03-17T10:21:51.484Z,883.12
2023-03-17T10:22:51.652Z,883.12
2023-03-17T10:23:51.816Z,883.12
2023-03-17T10:24:52.014Z,888.75
2023-03-17T10:25:52.165Z,883.12
2023-03-17T10:26:52.327Z,877.50
2023-03-17T10:27:52.499Z,877.50
2023-03-17T10:28:52.655Z,877.50
2023-03-17T10:29:52.834Z,871.88
2023-03-17T10:30:52.997Z,855.00
2023-03-17T10:31:53.261Z,832.50
2023-03-17T10:32:53.339Z,832.50
2023-03-17T10:33:53.503Z,821.25
2023-03-17T10:34:53.656Z,810.00
2023-03-17T10:35:53.855Z,804.38
2023-03-17T10:36:53.998Z,798.75
2023-03-17T10:38:07.956Z,793.12
2023-03-17T10:38:55.348Z,793.12
2023-03-17T10:39:54.609Z,781.88
2023-03-17T10:40:54.695Z,776.25
2023-03-17T10:41:54.868Z,776.25
2023-03-17T10:42:55.026Z,776.25
2023-03-17T10:43:55.216Z,776.25
2023-03-17T10:44:55.373Z,776.25
2023-03-17T10:45:55.536Z,770.62
2023-03-17T10:46:55.813Z,765.00
2023-03-17T10:47:55.880Z,759.38
2023-03-17T10:48:56.048Z,753.75
2023-03-17T10:49:56.230Z,753.75
2023-03-17T10:50:56.401Z,753.75
2023-03-17T10:51:56.562Z,753.75
2023-03-17T10:52:56.732Z,748.12
2023-03-17T10:53:56.918Z,748.12
2023-03-17T10:54:57.106Z,753.75
2023-03-17T10:55:57.257Z,759.38
2023-03-17T10:56:59.201Z,765.00
2023-03-17T10:57:57.599Z,765.00
2023-03-17T10:58:57.828Z,759.38
2023-03-17T10:59:57.968Z,759.38
2023-03-17T11:00:58.139Z,753.75
2023-03-17T11:01:58.299Z,748.12
2023-03-17T11:02:58.494Z,736.88
2023-03-17T11:03:58.685Z,731.25
2023-03-17T11:04:58.801Z,725.62
2023-03-17T11:05:58.962Z,714.38
2023-03-17T11:06:59.133Z,703.12
2023-03-17T11:07:59.300Z,697.50
2023-03-17T11:08:59.468Z,691.88
2023-03-17T11:09:59.621Z,675.00
2023-03-17T11:10:59.803Z,675.00
2023-03-17T11:11:59.960Z,669.38
2023-03-17T11:13:00.142Z,669.38
2023-03-17T11:14:00.321Z,658.12
2023-03-17T11:15:00.533Z,652.50
2023-03-17T11:16:00.738Z,646.88
2023-03-17T11:17:00.907Z,635.62
2023-03-17T11:18:01.090Z,630.00
2023-03-17T11:19:01.209Z,624.38
2023-03-17T11:20:01.361Z,624.38
2023-03-17T11:21:01.520Z,630.00
2023-03-17T11:22:01.712Z,630.00
2023-03-17T11:23:01.876Z,630.00
2023-03-17T11:24:02.057Z,624.38
2023-03-17T11:25:02.194Z,618.75
2023-03-17T11:26:02.390Z,607.50
2023-03-17T11:27:02.583Z,601.88
2023-03-17T11:28:02.756Z,590.62
2023-03-17T11:29:02.995Z,596.25
2023-03-17T11:30:03.175Z,596.25
2023-03-17T11:31:03.304Z,601.88
2023-03-17T11:32:03.551Z,607.50
2023-03-17T11:33:03.675Z,607.50
2023-03-17T11:34:03.817Z,607.50
2023-03-17T11:35:04.008Z,613.12
2023-03-17T11:36:04.207Z,630.00
2023-03-17T11:37:04.401Z,635.62
2023-03-17T11:38:04.511Z,641.25
2023-03-17T11:39:04.697Z,635.62
2023-03-17T11:40:04.851Z,635.62
2023-03-17T11:41:05.030Z,635.62
2023-03-17T11:42:05.279Z,630.00
2023-03-17T11:43:05.392Z,624.38
2023-03-17T11:44:05.592Z,618.75
2023-03-17T11:45:05.737Z,613.12
2023-03-17T11:46:05.931Z,607.50
2023-03-17T11:47:06.075Z,596.25
2023-03-17T11:48:06.255Z,590.62
2023-03-17T11:49:06.445Z,585.00
2023-03-17T11:50:06.617Z,579.38
2023-03-17T11:51:06.799Z,585.00
2023-03-17T11:52:06.956Z,585.00
2023-03-17T11:53:07.105Z,590.62
2023-03-17T11:54:07.307Z,601.88
2023-03-17T11:55:07.479Z,613.12
2023-03-17T11:56:07.660Z,613.12
2023-03-17T11:57:07.835Z,613.12
2023-03-17T11:58:08.027Z,613.12
2023-03-17T11:59:08.225Z,613.12
2023-03-17T12:00:08.379Z,618.75
2023-03-17T12:01:08.563Z,624.38
2023-03-17T12:02:08.743Z,630.00
2023-03-17T12:03:09.022Z,635.62
2023-03-17T12:04:09.191Z,641.25
2023-03-17T12:05:09.263Z,635.62
2023-03-17T12:06:09.450Z,635.62
2023-03-17T12:07:09.631Z,635.62
2023-03-17T12:08:09.813Z,635.62
2023-03-17T12:09:10.014Z,635.62
2023-03-17T12:10:10.183Z,635.62
2023-03-17T12:11:10.366Z,635.62
2023-03-17T12:12:10.557Z,635.62
2023-03-17T12:13:10.737Z,635.62
2023-03-17T12:14:10.952Z,635.62
2023-03-17T12:15:11.061Z,641.25
2023-03-17T12:16:11.400Z,646.88
2023-03-17T12:17:11.397Z,652.50
2023-03-17T12:18:11.574Z,658.12
2023-03-17T12:19:11.766Z,663.75
2023-03-17T12:20:11.930Z,669.38
2023-03-17T12:21:12.099Z,675.00
2023-03-17T12:22:12.283Z,669.38
2023-03-17T12:23:12.464Z,669.38
2023-03-17T12:24:12.694Z,663.75
2023-03-17T12:25:12.817Z,663.75
2023-03-17T12:26:13.001Z,663.75
2023-03-17T12:27:13.182Z,658.12
2023-03-17T12:28:13.363Z,658.12
2023-03-17T12:29:13.600Z,663.75
2023-03-17T12:30:13.739Z,658.12
2023-03-17T12:31:13.946Z,658.12
2023-03-17T12:32:14.081Z,663.75
2023-03-17T12:33:14.260Z,669.38
2023-03-17T12:34:14.455Z,675.00
2023-03-17T12:35:14.610Z,669.38
2023-03-17T12:36:14.873Z,663.75
2023-03-17T12:37:14.955Z,669.38
2023-03-17T12:38:15.142Z,663.75
2023-03-17T12:39:15.341Z,663.75
2023-03-17T12:40:15.525Z,658.12
2023-03-17T12:41:15.691Z,658.12
2023-03-17T12:42:15.851Z,652.50
2023-03-17T12:43:15.998Z,646.88
2023-03-17T12:44:16.204Z,646.88
2023-03-17T12:45:16.339Z,641.25
2023-03-17T12:46:16.546Z,635.62
2023-03-17T12:47:16.683Z,630.00
2023-03-17T12:48:16.870Z,635.62
2023-03-17T12:49:17.073Z,646.88
2023-03-17T12:50:17.234Z,658.12
2023-03-17T12:51:17.382Z,680.62
2023-03-17T12:52:17.558Z,697.50