createdAt,value
2023-12-14T00:01:41.808Z,55.38
2023-12-14T00:04:13.886Z,51.33
2023-12-14T00:06:45.635Z,54.63
2023-12-14T00:09:17.389Z,62.25
2023-12-14T00:11:49.157Z,50.15
2023-12-14T00:14:20.984Z,54.38
2023-12-14T00:16:52.862Z,55.22
2023-12-14T00:19:25.246Z,49.90
2023-12-14T00:21:57.032Z,59.28
2023-12-14T00:24:28.801Z,51.22
2023-12-14T00:27:00.557Z,54.40
2023-12-14T00:29:32.443Z,56.28
2023-12-14T00:32:04.537Z,53.63
2023-12-14T00:34:36.801Z,54.47
2023-12-14T00:37:08.589Z,53.78
2023-12-14T00:39:40.350Z,59.72
2023-12-14T00:42:12.099Z,55.85
2023-12-14T00:44:43.858Z,55.45
2023-12-14T00:47:15.701Z,55.83
2023-12-14T00:49:47.542Z,57.83
2023-12-14T00:52:19.330Z,57.85
2023-12-14T00:54:51.162Z,54.80
2023-12-14T00:57:22.984Z,56.28
2023-12-14T00:59:55.499Z,54.92
2023-12-14T01:02:27.315Z,54.00
2023-12-14T01:05:00.267Z,57.63
2023-12-14T01:07:32.250Z,54.13
2023-12-14T01:10:05.045Z,56.45
2023-12-14T01:12:37.085Z,54.35
2023-12-14T01:15:09.497Z,53.30
2023-12-14T01:17:41.291Z,52.47
2023-12-14T01:20:13.595Z,53.65
2023-12-14T01:22:45.490Z,53.38
2023-12-14T01:25:17.614Z,51.58
2023-12-14T01:27:49.522Z,56.33
2023-12-14T01:30:21.322Z,53.08
2023-12-14T01:32:53.116Z,52.72
2023-12-14T01:35:25.308Z,54.03
2023-12-14T01:37:57.101Z,52.53
2023-12-14T01:40:28.930Z,51.25
2023-12-14T01:43:11.938Z,52.50
2023-12-14T01:45:43.829Z,56.90
2023-12-14T01:48:15.701Z,53.90
2023-12-14T01:50:47.499Z,54.40
2023-12-14T01:53:19.433Z,57.50
2023-12-14T01:55:51.430Z,49.58
2023-12-14T01:58:23.257Z,53.70
2023-12-14T02:01:00.261Z,51.53
2023-12-14T02:03:32.012Z,49.50
2023-12-14T02:06:04.439Z,48.80
2023-12-14T02:08:36.216Z,50.03
2023-12-14T02:11:08.379Z,53.28
2023-12-14T02:13:40.263Z,53.30
2023-12-14T02:16:12.116Z,48.47
2023-12-14T02:18:43.945Z,47.92
2023-12-14T02:21:16.082Z,48.70
2023-12-14T02:23:48.044Z,42.45
2023-12-14T02:26:19.805Z,46.17
2023-12-14T02:28:51.642Z,42.92
2023-12-14T02:31:24.821Z,42.45
2023-12-14T02:33:56.659Z,44.17
2023-12-14T02:36:28.469Z,40.80
2023-12-14T02:39:00.283Z,40.95
2023-12-14T02:41:32.195Z,43.75
2023-12-14T02:44:03.992Z,43.00
2023-12-14T02:46:35.940Z,42.35
2023-12-14T02:49:08.020Z,39.78
2023-12-14T02:51:39.861Z,39.63
2023-12-14T02:54:11.611Z,40.97
2023-12-14T02:56:43.382Z,41.53
2023-12-14T02:59:15.186Z,39.55
2023-12-14T03:01:46.983Z,38.38
2023-12-14T03:04:18.791Z,37.63
2023-12-14T03:06:50.613Z,38.95
2023-12-14T03:09:22.361Z,38.08
2023-12-14T03:11:54.136Z,35.72
2023-12-14T03:14:26.017Z,36.47
2023-12-14T03:16:57.804Z,37.95
2023-12-14T03:19:30.051Z,41.20
2023-12-14T03:22:01.812Z,39.30
2023-12-14T03:24:33.859Z,35.97
2023-12-14T03:27:05.965Z,38.83
2023-12-14T03:29:37.833Z,38.45
2023-12-14T03:32:09.639Z,39.75
2023-12-14T03:34:42.230Z,33.38
2023-12-14T03:37:14.104Z,35.65
2023-12-14T03:39:45.853Z,36.35
2023-12-14T03:42:17.612Z,35.55
2023-12-14T03:44:49.375Z,36.53
2023-12-14T03:47:21.135Z,37.72
2023-12-14T03:49:53.024Z,38.35
2023-12-14T03:52:24.853Z,35.38
2023-12-14T03:54:56.628Z,35.92
2023-12-14T03:57:28.474Z,31.25
2023-12-14T04:00:00.228Z,29.92
2023-12-14T04:02:32.203Z,32.65
2023-12-14T04:05:04.799Z,33.35
2023-12-14T04:07:42.092Z,34.30
2023-12-14T04:10:14.579Z,32.28
2023-12-14T04:12:46.368Z,31.60
2023-12-14T04:15:18.209Z,34.97
2023-12-14T04:17:50.094Z,34.65
2023-12-14T04:20:21.949Z,31.73
2023-12-14T04:22:53.756Z,34.42
2023-12-14T04:25:25.559Z,31.48
2023-12-14T04:27:57.366Z,30.98
2023-12-14T04:30:29.139Z,31.10
2023-12-14T04:33:00.983Z,31.58
2023-12-14T04:35:37.808Z,31.90
2023-12-14T04:38:09.904Z,31.63
2023-12-14T04:40:43.686Z,32.90
2023-12-14T04:43:16.491Z,33.88
2023-12-14T04:45:48.263Z,31.95
2023-12-14T04:48:20.072Z,28.80
2023-12-14T04:50:51.884Z,31.77
2023-12-14T04:53:23.770Z,31.67
2023-12-14T04:55:55.629Z,32.08
2023-12-14T04:58:27.495Z,32.65
2023-12-14T05:00:59.282Z,34.20
2023-12-14T05:03:31.140Z,31.73
2023-12-14T05:06:03.003Z,34.05
2023-12-14T05:08:35.167Z,29.35
2023-12-14T05:11:07.141Z,31.27
2023-12-14T05:13:38.958Z,29.65
2023-12-14T05:16:16.876Z,31.20
2023-12-14T05:18:48.702Z,31.92
2023-12-14T05:21:20.813Z,32.35
2023-12-14T05:23:52.631Z,34.20
2023-12-14T05:26:24.432Z,36.38
2023-12-14T05:28:56.248Z,34.58
2023-12-14T05:31:28.020Z,37.50
2023-12-14T05:34:00.252Z,40.45
2023-12-14T05:36:32.111Z,42.33
2023-12-14T05:39:04.947Z,34.90
2023-12-14T05:41:41.860Z,35.50
2023-12-14T05:44:14.694Z,33.55
2023-12-14T05:46:46.670Z,38.05
2023-12-14T05:49:18.486Z,35.75
2023-12-14T05:51:50.265Z,32.53
2023-12-14T05:54:22.077Z,35.25
2023-12-14T05:56:53.843Z,38.58
2023-12-14T05:59:25.880Z,38.78
2023-12-14T06:02:01.392Z,40.83
2023-12-14T06:04:33.359Z,42.80
2023-12-14T06:07:05.286Z,40.83
2023-12-14T06:09:37.166Z,37.17
2023-12-14T06:12:08.946Z,38.28
2023-12-14T06:14:40.721Z,35.08
2023-12-14T06:17:12.518Z,37.03
2023-12-14T06:19:44.355Z,35.63
2023-12-14T06:22:16.181Z,34.05
2023-12-14T06:24:48.024Z,38.80
2023-12-14T06:27:19.848Z,37.15
2023-12-14T06:29:51.623Z,38.28
2023-12-14T06:32:23.467Z,39.83
2023-12-14T06:34:55.427Z,37.08
2023-12-14T06:37:27.217Z,35.58
2023-12-14T06:39:58.995Z,38.35
2023-12-14T06:42:31.635Z,37.03
2023-12-14T06:45:04.138Z,37.83
2023-12-14T06:47:36.024Z,36.58
2023-12-14T06:50:07.976Z,45.65
2023-12-14T06:52:39.842Z,45.35
2023-12-14T06:55:12.213Z,38.92
2023-12-14T06:57:45.368Z,37.13
2023-12-14T07:00:17.409Z,34.33
2023-12-14T07:02:49.213Z,36.42
2023-12-14T07:05:21.324Z,35.38
2023-12-14T07:07:53.266Z,35.38
2023-12-14T07:10:25.515Z,32.17
2023-12-14T07:12:57.313Z,34.00
2023-12-14T07:15:29.114Z,32.38
2023-12-14T07:18:01.124Z,30.95
2023-12-14T07:20:33.272Z,32.75
2023-12-14T07:23:05.072Z,29.25
2023-12-14T07:25:36.920Z,33.15
2023-12-14T07:28:08.695Z,32.15
2023-12-14T07:30:40.538Z,30.08
2023-12-14T07:33:12.581Z,28.67
2023-12-14T07:35:44.539Z,29.75
2023-12-14T07:38:16.511Z,30.88
2023-12-14T07:40:48.469Z,31.75
2023-12-14T07:43:20.303Z,32.78
2023-12-14T07:45:52.085Z,34.67
2023-12-14T07:48:23.975Z,32.45
2023-12-14T07:50:55.844Z,31.23
2023-12-14T07:53:28.139Z,30.63
2023-12-14T07:55:59.963Z,30.65
2023-12-14T07:58:31.800Z,32.03
2023-12-14T08:01:03.873Z,31.00
2023-12-14T08:03:36.638Z,31.95
2023-12-14T08:06:08.502Z,33.67
2023-12-14T08:08:40.306Z,37.67
2023-12-14T08:11:12.140Z,34.65
2023-12-14T08:13:44.099Z,34.13
2023-12-14T08:16:17.028Z,35.30
2023-12-14T08:18:49.812Z,31.50
2023-12-14T08:21:21.676Z,31.85
2023-12-14T08:23:53.839Z,29.38
2023-12-14T08:26:25.637Z,27.90
2023-12-14T08:28:57.450Z,28.45
2023-12-14T08:31:29.253Z,27.90
2023-12-14T08:34:01.140Z,29.17
2023-12-14T08:36:33.050Z,36.28
2023-12-14T08:39:04.808Z,28.95
2023-12-14T08:41:36.613Z,28.95
2023-12-14T08:44:09.215Z,35.85
2023-12-14T08:46:42.860Z,29.95
2023-12-14T08:49:15.329Z,30.33
2023-12-14T08:51:47.132Z,33.08
2023-12-14T08:54:18.936Z,31.83
2023-12-14T08:56:50.772Z,30.90
2023-12-14T08:59:22.581Z,26.25
2023-12-14T09:01:54.594Z,28.75
2023-12-14T09:04:26.479Z,28.13
2023-12-14T09:06:58.228Z,27.50
2023-12-14T09:09:29.982Z,25.88
2023-12-14T09:12:01.799Z,27.60
2023-12-14T09:14:33.554Z,29.42
2023-12-14T09:17:05.384Z,29.20
2023-12-14T09:19:37.223Z,28.13
2023-12-14T09:22:09.037Z,25.65
2023-12-14T09:24:40.894Z,23.02
2023-12-14T09:27:13.165Z,23.85
2023-12-14T09:29:45.086Z,23.50
2023-12-14T09:32:18.640Z,20.95
2023-12-14T09:34:50.535Z,25.23
2023-12-14T09:37:22.300Z,28.58
2023-12-14T09:39:54.100Z,24.17
2023-12-14T09:42:25.901Z,20.73
2023-12-14T09:44:59.017Z,24.77
2023-12-14T09:47:30.871Z,23.52
2023-12-14T09:50:02.873Z,25.80
2023-12-14T09:52:35.177Z,27.48
2023-12-14T09:55:07.171Z,26.77
2023-12-14T09:57:39.093Z,24.65
2023-12-14T10:00:12.415Z,25.77
2023-12-14T10:02:49.377Z,27.10
2023-12-14T10:05:21.302Z,27.55
2023-12-14T10:07:53.756Z,27.58
2023-12-14T10:10:30.424Z,27.40
2023-12-14T10:13:02.255Z,28.40
2023-12-14T10:15:44.190Z,26.30
2023-12-14T10:18:24.411Z,26.50
2023-12-14T10:20:57.248Z,27.13
2023-12-14T10:23:29.471Z,27.48
2023-12-14T10:26:01.349Z,25.38
2023-12-14T10:28:33.691Z,24.15
2023-12-14T10:31:06.733Z,22.73
2023-12-14T10:33:39.623Z,21.33
2023-12-14T10:36:11.610Z,20.35
2023-12-14T10:38:45.388Z,18.92
2023-12-14T10:41:19.252Z,20.88
2023-12-14T10:44:12.327Z,21.58
2023-12-14T10:46:49.968Z,20.92
2023-12-14T10:49:21.820Z,19.33
2023-12-14T10:51:58.229Z,23.08
2023-12-14T10:54:33.164Z,24.27
2023-12-14T10:57:07.287Z,22.17
2023-12-14T10:59:39.105Z,23.02
2023-12-14T11:02:11.956Z,20.33
2023-12-14T11:05:07.197Z,20.15
2023-12-14T11:07:49.629Z,22.48
2023-12-14T11:10:29.145Z,26.98
2023-12-14T11:13:01.358Z,25.25
2023-12-14T11:15:36.893Z,35.28
2023-12-14T11:18:11.771Z,34.05
2023-12-14T11:20:46.819Z,35.00
2023-12-14T11:23:25.201Z,25.60
2023-12-14T11:26:08.075Z,24.70
2023-12-14T11:28:44.566Z,25.00
2023-12-14T11:31:17.441Z,22.55
2023-12-14T11:33:49.525Z,28.98
2023-12-14T11:36:21.767Z,27.10
2023-12-14T11:38:56.019Z,28.05
2023-12-14T11:41:30.563Z,29.25
2023-12-14T11:44:02.575Z,32.85
2023-12-14T11:46:34.858Z,26.70
2023-12-14T11:49:06.767Z,30.40
2023-12-14T11:51:39.589Z,26.80
2023-12-14T11:54:11.520Z,27.30
2023-12-14T11:56:50.727Z,24.85
2023-12-14T11:59:22.857Z,25.75
2023-12-14T12:01:56.327Z,25.48
2023-12-14T12:04:29.145Z,24.63
2023-12-14T12:07:05.809Z,26.35
2023-12-14T12:09:45.047Z,25.23
2023-12-14T12:12:16.823Z,24.48
2023-12-14T12:14:50.871Z,26.63
2023-12-14T12:17:23.063Z,25.60
2023-12-14T12:19:55.081Z,23.73
2023-12-14T12:22:26.868Z,26.75
2023-12-14T12:25:08.549Z,27.73
2023-12-14T12:27:48.413Z,28.35
2023-12-14T12:30:20.594Z,32.55
2023-12-14T12:32:52.976Z,29.83
2023-12-14T12:35:25.463Z,26.02
2023-12-14T12:37:57.341Z,32.10
2023-12-14T12:40:31.282Z,27.90
2023-12-14T12:43:03.913Z,26.85
2023-12-14T12:45:36.626Z,26.88
2023-12-14T12:48:12.261Z,29.40
2023-12-14T12:50:44.331Z,30.83
2023-12-14T12:53:16.332Z,28.55
2023-12-14T12:55:48.151Z,30.38
2023-12-14T12:58:19.920Z,26.70
2023-12-14T13:00:51.681Z,29.10
2023-12-14T13:03:23.503Z,24.83
2023-12-14T13:05:55.878Z,28.23
2023-12-14T13:08:27.790Z,25.90
2023-12-14T13:10:59.599Z,26.63
2023-12-14T13:13:32.562Z,26.10
2023-12-14T13:16:04.659Z,31.73
2023-12-14T13:18:36.487Z,38.67
2023-12-14T13:21:08.300Z,37.70
2023-12-14T13:23:40.180Z,30.25
2023-12-14T13:26:11.997Z,33.15
2023-12-14T13:28:46.489Z,28.80
2023-12-14T13:31:18.354Z,32.80
2023-12-14T13:33:51.724Z,30.75
2023-12-14T13:36:23.636Z,29.75
2023-12-14T13:38:55.546Z,27.15
2023-12-14T13:41:27.645Z,34.28
2023-12-14T13:43:59.481Z,26.88
2023-12-14T13:46:31.327Z,26.73
2023-12-14T13:49:03.308Z,33.58
2023-12-14T13:51:35.332Z,40.70
2023-12-14T13:54:07.177Z,46.25
2023-12-14T13:56:39.012Z,34.33
2023-12-14T13:59:10.821Z,60.45
2023-12-14T14:01:42.955Z,39.92
2023-12-14T14:04:15.278Z,32.08
2023-12-14T14:06:47.495Z,27.95
2023-12-14T14:09:19.246Z,44.28
2023-12-14T14:11:52.226Z,42.35
2023-12-14T14:14:26.694Z,40.85
2023-12-14T14:16:58.630Z,44.70
2023-12-14T14:19:30.911Z,51.15
2023-12-14T14:22:02.673Z,50.15
2023-12-14T14:24:34.444Z,45.10
2023-12-14T14:27:06.230Z,49.90
2023-12-14T14:29:38.057Z,37.08
2023-12-14T14:32:10.067Z,37.65
2023-12-14T14:34:42.294Z,45.13
2023-12-14T14:37:14.222Z,35.65
2023-12-14T14:39:45.993Z,39.72
2023-12-14T14:42:17.990Z,43.13
2023-12-14T14:44:49.738Z,43.90
2023-12-14T14:47:23.300Z,81.35
2023-12-14T14:49:58.721Z,33.95
2023-12-14T14:52:30.697Z,32.53
2023-12-14T14:55:02.498Z,31.02
2023-12-14T14:57:34.974Z,29.45
2023-12-14T15:00:08.191Z,31.63
2023-12-14T15:02:40.235Z,28.67
2023-12-14T15:05:12.658Z,30.95
2023-12-14T15:07:44.558Z,41.15
2023-12-14T15:10:16.405Z,37.35
2023-12-14T15:12:48.178Z,36.50
2023-12-14T15:15:20.009Z,35.17
2023-12-14T15:17:51.823Z,42.47
2023-12-14T15:20:23.722Z,36.08
2023-12-14T15:22:55.621Z,31.58
2023-12-14T15:25:28.165Z,33.67
2023-12-14T15:27:59.981Z,54.08
2023-12-14T15:30:31.849Z,75.53
2023-12-14T15:33:05.333Z,36.03
2023-12-14T15:35:38.137Z,42.33
2023-12-14T15:38:09.984Z,43.50
2023-12-14T15:40:42.418Z,41.50
2023-12-14T15:43:15.344Z,41.97
2023-12-14T15:45:47.157Z,49.03
2023-12-14T15:48:19.185Z,59.92
2023-12-14T15:50:51.260Z,67.07
2023-12-14T15:53:23.167Z,62.85
2023-12-14T15:55:54.982Z,42.22
2023-12-14T15:58:27.430Z,50.92
2023-12-14T16:00:59.250Z,45.72
2023-12-14T16:03:31.189Z,45.83
2023-12-14T16:06:03.268Z,41.13
2023-12-14T16:08:35.307Z,42.72
2023-12-14T16:11:07.893Z,49.67
2023-12-14T16:13:40.625Z,37.88
2023-12-14T16:16:12.436Z,43.58
2023-12-14T16:18:44.526Z,51.67
2023-12-14T16:21:16.422Z,65.97
2023-12-14T16:23:48.190Z,85.70
2023-12-14T16:26:19.962Z,92.82
2023-12-14T16:28:51.850Z,74.50
2023-12-14T16:31:23.640Z,65.78
2023-12-14T16:33:55.514Z,79.70
2023-12-14T16:36:27.352Z,69.32
2023-12-14T16:39:00.532Z,56.85
2023-12-14T16:41:32.357Z,53.08
2023-12-14T16:44:05.893Z,55.40
2023-12-14T16:46:37.725Z,61.53
2023-12-14T16:49:09.537Z,58.83
2023-12-14T16:51:41.315Z,42.95
2023-12-14T16:54:13.211Z,50.00
2023-12-14T16:56:44.995Z,43.90
2023-12-14T16:59:16.917Z,44.53
2023-12-14T17:01:48.963Z,42.20
2023-12-14T17:04:20.778Z,47.35
2023-12-14T17:06:53.647Z,44.95
2023-12-14T17:09:28.824Z,49.17
2023-12-14T17:12:00.651Z,37.53
2023-12-14T17:14:32.429Z,32.53
2023-12-14T17:17:04.739Z,38.15
2023-12-14T17:19:36.965Z,40.03
2023-12-14T17:22:08.724Z,43.20
2023-12-14T17:24:40.495Z,39.10
2023-12-14T17:27:12.268Z,41.38
2023-12-14T17:29:44.074Z,38.25
2023-12-14T17:32:15.879Z,42.38
2023-12-14T17:34:47.880Z,37.25
2023-12-14T17:37:21.231Z,43.05
2023-12-14T17:39:53.156Z,37.97
2023-12-14T17:42:24.981Z,32.38
2023-12-14T17:44:56.741Z,32.22
2023-12-14T17:47:28.751Z,33.13
2023-12-14T17:50:01.895Z,34.08
2023-12-14T17:52:33.868Z,33.97
2023-12-14T17:55:06.268Z,34.50
2023-12-14T17:57:40.797Z,35.05
2023-12-14T18:00:13.100Z,40.60
2023-12-14T18:02:44.912Z,42.97
2023-12-14T18:05:16.934Z,42.97
2023-12-14T18:07:50.743Z,46.88
2023-12-14T18:10:22.573Z,43.65
2023-12-14T18:12:57.733Z,39.67
2023-12-14T18:15:29.662Z,48.78
2023-12-14T18:18:01.797Z,42.38
2023-12-14T18:20:34.157Z,39.80
2023-12-14T18:23:07.789Z,43.13
2023-12-14T18:25:39.855Z,42.42
2023-12-14T18:28:11.630Z,37.35
2023-12-14T18:30:43.474Z,40.58
2023-12-14T18:33:15.623Z,41.50
2023-12-14T18:35:47.561Z,39.28
2023-12-14T18:38:19.348Z,39.88
2023-12-14T18:40:51.211Z,37.55
2023-12-14T18:43:22.994Z,34.47
2023-12-14T18:45:54.799Z,42.47
2023-12-14T18:48:26.797Z,33.42
2023-12-14T18:50:58.637Z,30.13
2023-12-14T18:53:30.522Z,33.05
2023-12-14T18:56:02.456Z,28.08
2023-12-14T18:58:34.236Z,26.23
2023-12-14T19:01:06.678Z,22.08
2023-12-14T19:03:40.030Z,21.17
2023-12-14T19:06:12.030Z,21.20
2023-12-14T19:08:44.223Z,17.98
2023-12-14T19:11:20.562Z,22.33
2023-12-14T19:13:53.034Z,26.38
2023-12-14T19:16:31.071Z,26.45
2023-12-14T19:19:04.349Z,27.92
2023-12-14T19:21:36.391Z,27.33
2023-12-14T19:24:08.826Z,25.95
2023-12-14T19:26:43.716Z,25.80
2023-12-14T19:29:16.437Z,25.15
2023-12-14T19:31:48.501Z,22.55
2023-12-14T19:34:20.320Z,24.40
2023-12-14T19:36:52.067Z,23.98
2023-12-14T19:39:24.032Z,30.95
2023-12-14T19:41:55.786Z,22.33
2023-12-14T19:44:27.693Z,24.02
2023-12-14T19:46:59.613Z,27.23
2023-12-14T19:49:31.421Z,29.67
2023-12-14T19:52:03.296Z,27.10
2023-12-14T19:54:37.335Z,35.22
2023-12-14T19:57:10.556Z,32.97
2023-12-14T19:59:43.338Z,27.13
2023-12-14T20:02:15.627Z,28.48
2023-12-14T20:04:47.485Z,30.98
2023-12-14T20:07:20.560Z,31.60
2023-12-14T20:10:00.861Z,34.50
2023-12-14T20:12:35.562Z,31.98
2023-12-14T20:15:08.014Z,31.45
2023-12-14T20:17:40.096Z,33.85
2023-12-14T20:20:12.372Z,36.80
2023-12-14T20:22:44.221Z,36.28
2023-12-14T20:25:16.087Z,35.38
2023-12-14T20:27:47.886Z,45.13
2023-12-14T20:30:20.154Z,53.78
2023-12-14T20:32:51.963Z,33.78
2023-12-14T20:35:23.840Z,36.40
2023-12-14T20:37:55.688Z,47.97
2023-12-14T20:40:29.565Z,44.55
2023-12-14T20:43:04.169Z,32.70
2023-12-14T20:45:35.962Z,29.27
2023-12-14T20:48:07.800Z,33.53
2023-12-14T20:50:39.708Z,49.83
2023-12-14T20:53:11.565Z,32.28
2023-12-14T20:55:43.391Z,32.38
2023-12-14T20:58:15.180Z,27.15
2023-12-14T21:00:47.105Z,30.08
2023-12-14T21:03:18.989Z,28.17
2023-12-14T21:05:50.882Z,33.72
2023-12-14T21:08:22.720Z,24.92
2023-12-14T21:10:54.659Z,31.83
2023-12-14T21:13:26.507Z,25.83
2023-12-14T21:15:58.626Z,29.67
2023-12-14T21:18:30.660Z,27.00
2023-12-14T21:21:03.491Z,20.38
2023-12-14T21:23:36.076Z,21.05
2023-12-14T21:26:13.587Z,20.98
2023-12-14T21:28:45.454Z,19.70
2023-12-14T21:31:17.247Z,23.75
2023-12-14T21:33:49.223Z,25.35
2023-12-14T21:36:21.140Z,26.65
2023-12-14T21:38:52.914Z,23.92
2023-12-14T21:41:24.735Z,19.30
2023-12-14T21:43:56.560Z,22.98
2023-12-14T21:46:28.844Z,19.10
2023-12-14T21:49:10.133Z,19.13
2023-12-14T21:51:49.229Z,20.38
2023-12-14T21:54:23.978Z,20.17
2023-12-14T21:56:55.747Z,18.35
2023-12-14T21:59:27.615Z,22.63
2023-12-14T22:01:59.636Z,22.92
2023-12-14T22:04:31.405Z,23.85
2023-12-14T22:07:03.487Z,25.63
2023-12-14T22:09:35.283Z,20.58
2023-12-14T22:12:07.441Z,18.88
2023-12-14T22:14:39.267Z,27.50
2023-12-14T22:17:11.131Z,21.98
2023-12-14T22:19:43.088Z,21.98
2023-12-14T22:22:14.857Z,26.70
2023-12-14T22:24:46.640Z,21.08
2023-12-14T22:27:18.396Z,21.55
2023-12-14T22:29:50.253Z,22.00
2023-12-14T22:32:22.222Z,21.50
2023-12-14T22:34:54.175Z,16.88
2023-12-14T22:37:26.007Z,21.55
2023-12-14T22:39:57.929Z,21.00
2023-12-14T22:42:29.711Z,20.55
2023-12-14T22:45:01.557Z,19.75
2023-12-14T22:47:33.564Z,19.88
2023-12-14T22:50:06.932Z,18.23
2023-12-14T22:52:38.756Z,19.15
2023-12-14T22:55:13.156Z,19.90
2023-12-14T22:57:45.600Z,19.33
2023-12-14T23:00:23.206Z,20.40
2023-12-14T23:02:55.456Z,21.55
2023-12-14T23:05:27.255Z,20.80
2023-12-14T23:07:59.138Z,22.67
2023-12-14T23:10:30.941Z,20.92
2023-12-14T23:13:02.876Z,20.92
2023-12-14T23:15:34.653Z,18.88
2023-12-14T23:18:06.535Z,18.90
2023-12-14T23:20:38.542Z,20.58
2023-12-14T23:23:10.543Z,18.83
2023-12-14T23:25:42.372Z,18.38
2023-12-14T23:28:14.856Z,18.00
2023-12-14T23:30:46.811Z,18.15
2023-12-14T23:33:19.293Z,18.33
2023-12-14T23:35:51.397Z,17.75
2023-12-14T23:38:23.311Z,17.23
2023-12-14T23:40:55.502Z,16.17
2023-12-14T23:43:27.457Z,15.65
2023-12-14T23:45:59.268Z,16.20
2023-12-14T23:48:31.141Z,15.60
2023-12-14T23:51:03.007Z,14.35
2023-12-14T23:53:34.813Z,13.32
2023-12-14T23:56:07.506Z,14.68
2023-12-14T23:58:39.495Z,13.20
