createdAt,value
2023-04-06T00:00:00.856Z,17.56
2023-04-06T00:01:00.828Z,17.46
2023-04-06T00:02:00.870Z,17.40
2023-04-06T00:03:00.827Z,17.51
2023-04-06T00:04:00.843Z,17.24
2023-04-06T00:05:00.782Z,18.10
2023-04-06T00:06:00.778Z,17.51
2023-04-06T00:07:00.735Z,17.40
2023-04-06T00:08:00.743Z,17.46
2023-04-06T00:09:00.718Z,17.40
2023-04-06T00:10:00.701Z,17.46
2023-04-06T00:11:00.680Z,17.19
2023-04-06T00:12:00.685Z,17.40
2023-04-06T00:13:00.650Z,17.62
2023-04-06T00:14:00.634Z,17.51
2023-04-06T00:15:00.626Z,17.56
2023-04-06T00:16:00.640Z,17.51
2023-04-06T00:17:00.726Z,17.51
2023-04-06T00:18:00.656Z,17.46
2023-04-06T00:19:00.589Z,17.40
2023-04-06T00:20:00.583Z,17.56
2023-04-06T00:21:00.554Z,17.46
2023-04-06T00:22:00.568Z,17.51
2023-04-06T00:23:00.515Z,17.24
2023-04-06T00:24:00.517Z,17.40
2023-04-06T00:25:00.495Z,17.35
2023-04-06T00:26:00.482Z,17.40
2023-04-06T00:27:00.467Z,17.67
2023-04-06T00:28:00.461Z,17.78
2023-04-06T00:29:00.439Z,17.62
2023-04-06T00:30:00.576Z,17.29
2023-04-06T00:31:00.416Z,17.40
2023-04-06T00:32:00.476Z,17.67
2023-04-06T00:33:00.884Z,17.46
2023-04-06T00:34:00.377Z,17.51
2023-04-06T00:35:00.362Z,17.56
2023-04-06T00:36:00.697Z,17.46
2023-04-06T00:37:00.332Z,17.72
2023-04-06T00:38:00.329Z,17.46
2023-04-06T00:39:00.298Z,17.40
2023-04-06T00:40:00.298Z,17.08
2023-04-06T00:41:00.293Z,17.40
2023-04-06T00:42:00.272Z,17.56
2023-04-06T00:43:00.257Z,17.62
2023-04-06T00:44:00.246Z,17.83
2023-04-06T00:45:00.238Z,17.40
2023-04-06T00:46:00.275Z,17.24
2023-04-06T00:47:00.249Z,17.40
2023-04-06T00:48:00.249Z,17.24
2023-04-06T00:49:00.175Z,17.35
2023-04-06T00:50:00.167Z,17.67
2023-04-06T00:51:00.152Z,17.40
2023-04-06T00:52:00.140Z,17.62
2023-04-06T00:53:00.123Z,17.40
2023-04-06T00:54:00.147Z,17.40
2023-04-06T00:55:00.115Z,17.24
2023-04-06T00:56:00.104Z,17.78
2023-04-06T00:57:00.096Z,17.51
2023-04-06T00:58:00.054Z,17.40
2023-04-06T00:59:00.070Z,17.40
2023-04-06T01:00:00.063Z,17.40
2023-04-06T01:01:00.158Z,17.56
2023-04-06T01:02:00.100Z,17.46
2023-04-06T01:03:00.044Z,17.40
2023-04-06T01:04:00.001Z,17.40
2023-04-06T01:04:59.994Z,17.46
2023-04-06T01:05:59.964Z,17.62
2023-04-06T01:06:59.933Z,17.35
2023-04-06T01:07:59.924Z,17.35
2023-04-06T01:08:59.925Z,17.40
2023-04-06T01:09:59.898Z,17.56
2023-04-06T01:10:59.881Z,17.56
2023-04-06T01:11:59.872Z,17.24
2023-04-06T01:12:59.852Z,17.46
2023-04-06T01:13:59.893Z,17.51
2023-04-06T01:14:59.828Z,17.46
2023-04-06T01:15:59.856Z,17.62
2023-04-06T01:16:59.803Z,17.56
2023-04-06T01:17:59.809Z,17.56
2023-04-06T01:18:59.782Z,17.46
2023-04-06T01:19:59.793Z,17.78
2023-04-06T01:20:59.750Z,17.29
2023-04-06T01:21:59.739Z,17.46
2023-04-06T01:22:59.722Z,17.51
2023-04-06T01:23:59.713Z,17.46
2023-04-06T01:24:59.691Z,17.46
2023-04-06T01:25:59.687Z,17.62
2023-04-06T01:26:59.673Z,17.40
2023-04-06T01:27:59.655Z,17.46
2023-04-06T01:28:59.645Z,17.29
2023-04-06T01:29:59.634Z,17.40
2023-04-06T01:30:59.625Z,17.35
2023-04-06T01:31:59.599Z,17.35
2023-04-06T01:32:59.622Z,17.62
2023-04-06T01:33:59.578Z,17.40
2023-04-06T01:34:59.562Z,17.46
2023-04-06T01:35:59.583Z,17.40
2023-04-06T01:36:59.538Z,17.46
2023-04-06T01:37:59.537Z,17.67
2023-04-06T01:38:59.511Z,17.46
2023-04-06T01:39:59.510Z,17.40
2023-04-06T01:40:59.486Z,17.46
2023-04-06T01:41:59.467Z,17.40
2023-04-06T01:42:59.450Z,17.51
2023-04-06T01:43:59.445Z,17.40
2023-04-06T01:44:59.430Z,17.56
2023-04-06T01:45:59.419Z,17.40
2023-04-06T01:46:59.438Z,16.97
2023-04-06T01:47:59.482Z,17.56
2023-04-06T01:48:59.382Z,17.40
2023-04-06T01:49:59.373Z,17.56
2023-04-06T01:50:59.346Z,17.46
2023-04-06T01:51:59.358Z,17.51
2023-04-06T01:52:59.317Z,17.40
2023-04-06T01:53:59.314Z,17.24
2023-04-06T01:54:59.292Z,17.46
2023-04-06T01:55:59.290Z,17.19
2023-04-06T01:56:59.267Z,17.40
2023-04-06T01:57:59.258Z,17.40
2023-04-06T01:58:59.297Z,17.40
2023-04-06T01:59:59.231Z,17.35
2023-04-06T02:00:59.225Z,17.51
2023-04-06T02:01:59.243Z,17.29
2023-04-06T02:02:59.221Z,17.78
2023-04-06T02:03:59.175Z,17.46
2023-04-06T02:04:59.161Z,17.40
2023-04-06T02:05:59.149Z,17.62
2023-04-06T02:06:59.140Z,17.56
2023-04-06T02:07:59.140Z,17.40
2023-04-06T02:08:59.102Z,17.35
2023-04-06T02:09:59.091Z,17.51
2023-04-06T02:10:59.075Z,17.40
2023-04-06T02:11:59.065Z,17.40
2023-04-06T02:12:59.050Z,17.35
2023-04-06T02:13:59.039Z,17.46
2023-04-06T02:14:59.025Z,17.40
2023-04-06T02:15:59.173Z,17.62
2023-04-06T02:16:59.130Z,17.46
2023-04-06T02:17:59.012Z,17.46
2023-04-06T02:18:58.972Z,17.51
2023-04-06T02:19:58.948Z,17.56
2023-04-06T02:20:58.946Z,17.62
2023-04-06T02:21:58.924Z,17.40
2023-04-06T02:22:58.912Z,17.40
2023-04-06T02:23:58.925Z,17.83
2023-04-06T02:24:58.886Z,17.56
2023-04-06T02:25:58.875Z,17.40
2023-04-06T02:26:58.859Z,17.40
2023-04-06T02:27:58.847Z,17.46
2023-04-06T02:28:58.836Z,17.62
2023-04-06T02:29:58.821Z,17.56
2023-04-06T02:30:58.805Z,17.46
2023-04-06T02:31:58.837Z,17.40
2023-04-06T02:32:58.798Z,17.46
2023-04-06T02:33:58.766Z,17.46
2023-04-06T02:34:58.757Z,17.46
2023-04-06T02:35:58.952Z,17.40
2023-04-06T02:36:58.728Z,17.40
2023-04-06T02:37:59.070Z,17.35
2023-04-06T02:38:58.700Z,17.40
2023-04-06T02:39:58.711Z,17.24
2023-04-06T02:40:58.670Z,17.46
2023-04-06T02:41:58.661Z,17.46
2023-04-06T02:42:58.641Z,17.35
2023-04-06T02:43:58.631Z,17.46
2023-04-06T02:44:58.629Z,17.40
2023-04-06T02:45:58.663Z,17.29
2023-04-06T02:46:58.586Z,17.46
2023-04-06T02:47:58.626Z,17.40
2023-04-06T02:48:58.560Z,17.35
2023-04-06T02:49:58.550Z,17.40
2023-04-06T02:50:58.533Z,17.56
2023-04-06T02:51:58.524Z,17.40
2023-04-06T02:52:58.506Z,17.24
2023-04-06T02:53:58.497Z,17.40
2023-04-06T02:54:58.484Z,17.62
2023-04-06T02:55:58.488Z,17.24
2023-04-06T02:56:58.446Z,17.40
2023-04-06T02:57:58.440Z,17.56
2023-04-06T02:58:58.470Z,17.29
2023-04-06T02:59:58.410Z,17.40
2023-04-06T03:00:58.443Z,17.40
2023-04-06T03:01:58.385Z,17.56
2023-04-06T03:02:58.484Z,17.40
2023-04-06T03:03:58.372Z,17.62
2023-04-06T03:04:58.345Z,17.46
2023-04-06T03:05:58.334Z,17.40
2023-04-06T03:07:01.187Z,17.40
2023-04-06T03:07:58.308Z,17.62
2023-04-06T03:08:58.303Z,17.51
2023-04-06T03:09:58.286Z,17.56
2023-04-06T03:10:58.264Z,17.56
2023-04-06T03:11:58.276Z,17.19
2023-04-06T03:12:58.241Z,17.40
2023-04-06T03:13:58.222Z,17.46
2023-04-06T03:14:58.210Z,17.78
2023-04-06T03:15:58.216Z,17.40
2023-04-06T03:16:58.181Z,17.40
2023-04-06T03:18:00.241Z,17.46
2023-04-06T03:18:58.156Z,17.62
2023-04-06T03:19:58.151Z,17.40
2023-04-06T03:20:58.134Z,17.46
2023-04-06T03:21:58.112Z,17.72
2023-04-06T03:22:58.105Z,17.67
2023-04-06T03:23:58.090Z,17.62
2023-04-06T03:24:58.083Z,17.29
2023-04-06T03:25:58.064Z,17.40
2023-04-06T03:26:58.045Z,17.62
2023-04-06T03:27:58.065Z,17.35
2023-04-06T03:28:58.070Z,17.46
2023-04-06T03:29:58.020Z,17.46
2023-04-06T03:30:58.006Z,17.67
2023-04-06T03:31:57.977Z,17.40
2023-04-06T03:32:58.272Z,17.56
2023-04-06T03:33:57.978Z,17.40
2023-04-06T03:34:57.959Z,17.67
2023-04-06T03:35:57.964Z,17.19
2023-04-06T03:37:09.357Z,17.46
2023-04-06T03:37:58.929Z,17.35
2023-04-06T03:38:57.885Z,17.62
2023-04-06T03:39:57.865Z,17.46
2023-04-06T03:40:57.861Z,17.35
2023-04-06T03:41:57.836Z,17.46
2023-04-06T03:42:57.830Z,17.40
2023-04-06T03:43:57.844Z,17.24
2023-04-06T03:44:57.806Z,17.62
2023-04-06T03:45:57.791Z,17.35
2023-04-06T03:46:57.848Z,17.67
2023-04-06T03:47:57.777Z,17.56
2023-04-06T03:48:57.756Z,17.56
2023-04-06T03:49:57.738Z,17.46
2023-04-06T03:50:57.716Z,17.56
2023-04-06T03:51:57.710Z,17.72
2023-04-06T03:52:57.699Z,17.72
2023-04-06T03:53:57.681Z,17.46
2023-04-06T03:54:57.684Z,17.62
2023-04-06T03:55:57.654Z,17.40
2023-04-06T03:56:57.641Z,17.56
2023-04-06T03:57:57.634Z,17.94
2023-04-06T03:58:57.633Z,17.40
2023-04-06T03:59:57.638Z,17.40
2023-04-06T04:00:57.596Z,17.24
2023-04-06T04:01:57.732Z,17.89
2023-04-06T04:02:57.635Z,17.40
2023-04-06T04:03:57.657Z,17.40
2023-04-06T04:04:57.618Z,17.51
2023-04-06T04:05:57.784Z,17.40
2023-04-06T04:06:57.667Z,17.40
2023-04-06T04:07:57.539Z,17.62
2023-04-06T04:08:57.505Z,17.35
2023-04-06T04:09:57.475Z,17.56
2023-04-06T04:10:57.456Z,17.51
2023-04-06T04:11:57.546Z,17.40
2023-04-06T04:12:57.437Z,17.46
2023-04-06T04:13:57.418Z,17.40
2023-04-06T04:14:57.413Z,17.46
2023-04-06T04:15:57.413Z,17.29
2023-04-06T04:16:57.684Z,17.67
2023-04-06T04:17:57.448Z,17.62
2023-04-06T04:18:57.361Z,17.46
2023-04-06T04:19:57.338Z,17.62
2023-04-06T04:20:57.411Z,17.40
2023-04-06T04:21:57.598Z,17.46
2023-04-06T04:22:57.305Z,17.40
2023-04-06T04:23:57.292Z,17.19
2023-04-06T04:24:57.282Z,17.46
2023-04-06T04:25:57.264Z,17.40
2023-04-06T04:26:57.264Z,17.40
2023-04-06T04:27:57.247Z,17.35
2023-04-06T04:28:57.431Z,17.56
2023-04-06T04:29:57.222Z,17.40
2023-04-06T04:30:57.203Z,17.40
2023-04-06T04:31:57.299Z,17.56
2023-04-06T04:32:57.242Z,17.35
2023-04-06T04:33:57.173Z,17.40
2023-04-06T04:34:57.153Z,17.35
2023-04-06T04:35:57.254Z,17.46
2023-04-06T04:36:57.131Z,17.46
2023-04-06T04:37:57.122Z,17.40
2023-04-06T04:38:57.109Z,17.46
2023-04-06T04:39:57.085Z,17.51
2023-04-06T04:40:57.078Z,17.40
2023-04-06T04:41:57.063Z,17.46
2023-04-06T04:42:57.067Z,17.46
2023-04-06T04:43:57.038Z,17.35
2023-04-06T04:44:57.024Z,17.46
2023-04-06T04:45:57.063Z,17.78
2023-04-06T04:46:57.006Z,17.51
2023-04-06T04:47:57.156Z,17.40
2023-04-06T04:48:57.012Z,17.56
2023-04-06T04:49:56.980Z,17.29
2023-04-06T04:50:56.954Z,17.83
2023-04-06T04:51:56.943Z,17.46
2023-04-06T04:52:56.932Z,17.51
2023-04-06T04:53:56.913Z,17.51
2023-04-06T04:54:56.907Z,17.24
2023-04-06T04:55:56.883Z,17.83
2023-04-06T04:56:56.870Z,17.24
2023-04-06T04:57:56.871Z,17.40
2023-04-06T04:58:56.866Z,17.40
2023-04-06T04:59:58.014Z,17.35
2023-04-06T05:00:56.874Z,17.46
2023-04-06T05:01:56.840Z,17.40
2023-04-06T05:02:56.894Z,17.40
2023-04-06T05:03:56.800Z,17.40
2023-04-06T05:04:56.777Z,17.72
2023-04-06T05:05:56.763Z,17.46
2023-04-06T05:06:56.746Z,17.40
2023-04-06T05:07:56.726Z,17.35
2023-04-06T05:08:56.734Z,17.40
2023-04-06T05:09:56.706Z,17.56
2023-04-06T05:10:56.694Z,17.40
2023-04-06T05:11:56.677Z,17.62
2023-04-06T05:12:56.667Z,17.40
2023-04-06T05:13:56.663Z,17.40
2023-04-06T05:14:56.643Z,17.40
2023-04-06T05:15:56.680Z,17.56
2023-04-06T05:16:56.623Z,17.56
2023-04-06T05:17:56.730Z,17.46
2023-04-06T05:18:56.596Z,17.40
2023-04-06T05:19:56.600Z,17.67
2023-04-06T05:20:56.564Z,17.19
2023-04-06T05:21:56.545Z,18.05
2023-04-06T05:22:56.739Z,17.35
2023-04-06T05:23:56.528Z,17.67
2023-04-06T05:24:56.511Z,17.51
2023-04-06T05:25:56.496Z,17.62
2023-04-06T05:26:56.486Z,17.56
2023-04-06T05:27:56.475Z,17.29
2023-04-06T05:28:56.464Z,17.40
2023-04-06T05:29:57.916Z,17.62
2023-04-06T05:30:56.472Z,17.40
2023-04-06T05:31:56.426Z,17.56
2023-04-06T05:32:56.410Z,17.46
2023-04-06T05:33:56.401Z,17.46
2023-04-06T05:34:56.382Z,17.40
2023-04-06T05:35:56.460Z,17.62
2023-04-06T05:36:56.361Z,17.46
2023-04-06T05:37:56.340Z,17.40
2023-04-06T05:38:56.325Z,17.40
2023-04-06T05:39:56.303Z,17.40
2023-04-06T05:40:56.291Z,17.24
2023-04-06T05:41:56.292Z,17.56
2023-04-06T05:42:56.273Z,17.40
2023-04-06T05:43:56.248Z,17.56
2023-04-06T05:44:56.236Z,17.35
2023-04-06T05:45:56.223Z,17.78
2023-04-06T05:46:56.486Z,17.24
2023-04-06T05:47:56.218Z,17.46
2023-04-06T05:48:56.181Z,17.35
2023-04-06T05:49:56.168Z,17.46
2023-04-06T05:50:56.167Z,17.46
2023-04-06T05:51:56.166Z,17.46
2023-04-06T05:52:56.131Z,17.72
2023-04-06T05:53:56.118Z,17.46
2023-04-06T05:54:56.095Z,17.40
2023-04-06T05:55:56.100Z,17.40
2023-04-06T05:56:56.077Z,17.29
2023-04-06T05:57:56.413Z,17.51
2023-04-06T05:58:56.114Z,17.40
2023-04-06T05:59:56.026Z,17.72
2023-04-06T06:00:56.486Z,17.40
2023-04-06T06:01:56.030Z,17.46
2023-04-06T06:02:56.065Z,17.51
2023-04-06T06:03:55.976Z,17.56
2023-04-06T06:04:56.065Z,17.46
2023-04-06T06:05:55.950Z,17.40
2023-04-06T06:06:55.938Z,17.62
2023-04-06T06:07:55.955Z,17.40
2023-04-06T06:08:55.909Z,17.40
2023-04-06T06:09:55.891Z,17.29
2023-04-06T06:10:55.887Z,17.35
2023-04-06T06:11:55.879Z,17.35
2023-04-06T06:12:55.860Z,17.40
2023-04-06T06:13:55.843Z,17.40
2023-04-06T06:14:55.827Z,17.46
2023-04-06T06:15:55.834Z,17.46
2023-04-06T06:16:55.810Z,17.99
2023-04-06T06:17:55.951Z,17.46
2023-04-06T06:18:55.772Z,17.24
2023-04-06T06:19:55.884Z,17.56
2023-04-06T06:20:55.747Z,17.35
2023-04-06T06:21:55.734Z,17.40
2023-04-06T06:22:55.727Z,17.24
2023-04-06T06:23:55.742Z,17.46
2023-04-06T06:24:55.703Z,17.46
2023-04-06T06:25:55.672Z,17.56
2023-04-06T06:26:55.665Z,17.40
2023-04-06T06:27:55.655Z,17.29
2023-04-06T06:28:55.645Z,17.40
2023-04-06T06:29:55.700Z,17.46
2023-04-06T06:30:55.621Z,17.46
2023-04-06T06:31:55.635Z,17.40
2023-04-06T06:32:55.675Z,17.40
2023-04-06T06:33:55.589Z,17.46
2023-04-06T06:34:55.564Z,17.40
2023-04-06T06:35:55.589Z,17.40
2023-04-06T06:36:55.755Z,17.56
2023-04-06T06:37:55.538Z,17.51
2023-04-06T06:38:55.511Z,17.40
2023-04-06T06:39:55.545Z,17.46
2023-04-06T06:40:55.561Z,17.56
2023-04-06T06:41:55.482Z,17.46
2023-04-06T06:42:55.460Z,17.67
2023-04-06T06:43:55.433Z,17.46
2023-04-06T06:44:55.448Z,17.56
2023-04-06T06:45:55.836Z,17.46
2023-04-06T06:46:55.399Z,17.62
2023-04-06T06:47:55.878Z,17.29
2023-04-06T06:48:55.395Z,17.35
2023-04-06T06:49:55.401Z,17.51
2023-04-06T06:50:55.373Z,17.46
2023-04-06T06:51:55.348Z,17.40
2023-04-06T06:52:55.320Z,17.40
2023-04-06T06:53:55.304Z,17.67
2023-04-06T06:54:57.175Z,17.67
2023-04-06T06:55:55.298Z,17.03
2023-04-06T06:56:55.269Z,17.62
2023-04-06T06:57:55.255Z,17.46
2023-04-06T06:58:55.268Z,17.56
2023-04-06T06:59:55.223Z,17.40
2023-04-06T07:00:55.246Z,17.40
2023-04-06T07:01:55.197Z,17.40
2023-04-06T07:02:55.224Z,17.03
2023-04-06T07:03:55.181Z,17.40
2023-04-06T07:04:55.282Z,17.51
2023-04-06T07:05:55.145Z,17.24
2023-04-06T07:06:55.136Z,17.46
2023-04-06T07:07:55.104Z,17.46
2023-04-06T07:08:55.103Z,17.46
2023-04-06T07:09:55.084Z,17.08
2023-04-06T07:10:55.096Z,17.40
2023-04-06T07:11:55.086Z,17.24
2023-04-06T07:12:55.051Z,17.51
2023-04-06T07:13:55.024Z,17.08
2023-04-06T07:14:55.018Z,17.40
2023-04-06T07:15:55.032Z,17.40
2023-04-06T07:16:55.017Z,17.40
2023-04-06T07:17:55.017Z,17.40
2023-04-06T07:18:54.976Z,17.40
2023-04-06T07:19:55.335Z,17.13
2023-04-06T07:20:54.935Z,17.08
2023-04-06T07:21:54.921Z,16.81
2023-04-06T07:22:55.039Z,17.03
2023-04-06T07:23:54.885Z,17.35
2023-04-06T07:24:54.975Z,17.08
2023-04-06T07:25:54.865Z,16.97
2023-04-06T07:26:54.870Z,17.46
2023-04-06T07:27:54.869Z,17.08
2023-04-06T07:28:54.832Z,17.03
2023-04-06T07:29:54.803Z,17.46
2023-04-06T07:30:54.793Z,17.08
2023-04-06T07:31:54.866Z,17.03
2023-04-06T07:32:54.828Z,17.03
2023-04-06T07:33:54.811Z,17.56
2023-04-06T07:34:54.785Z,17.03
2023-04-06T07:35:54.783Z,16.87
2023-04-06T07:36:54.725Z,17.03
2023-04-06T07:37:54.701Z,17.13
2023-04-06T07:38:54.717Z,17.08
2023-04-06T07:39:54.681Z,17.08
2023-04-06T07:40:54.672Z,16.76
2023-04-06T07:41:54.654Z,17.03
2023-04-06T07:42:55.778Z,16.87
2023-04-06T07:43:54.643Z,17.56
2023-04-06T07:44:54.610Z,17.03
2023-04-06T07:45:54.642Z,17.03
2023-04-06T07:46:54.583Z,17.08
2023-04-06T07:47:54.644Z,17.51
2023-04-06T07:48:54.548Z,16.97
2023-04-06T07:49:54.532Z,17.08
2023-04-06T07:50:54.521Z,17.19
2023-04-06T07:51:54.505Z,17.08
2023-04-06T07:52:54.499Z,17.03
2023-04-06T07:53:54.486Z,17.13
2023-04-06T07:54:54.473Z,16.97
2023-04-06T07:55:54.460Z,16.97
2023-04-06T07:56:54.444Z,17.08
2023-04-06T07:57:54.432Z,17.03
2023-04-06T07:58:54.576Z,17.03
2023-04-06T07:59:54.429Z,17.13
2023-04-06T08:00:54.395Z,16.97
2023-04-06T08:01:54.378Z,17.03
2023-04-06T08:02:54.447Z,17.03
2023-04-06T08:03:54.446Z,16.92
2023-04-06T08:04:54.455Z,16.87
2023-04-06T08:05:54.324Z,17.03
2023-04-06T08:06:54.334Z,16.97
2023-04-06T08:07:54.298Z,16.70
2023-04-06T08:08:54.316Z,17.03
2023-04-06T08:09:54.269Z,16.97
2023-04-06T08:10:54.263Z,17.24
2023-04-06T08:11:54.247Z,17.19
2023-04-06T08:12:54.233Z,16.92
2023-04-06T08:13:54.214Z,17.35
2023-04-06T08:14:54.212Z,17.03
2023-04-06T08:15:54.220Z,16.87
2023-04-06T08:16:54.175Z,17.24
2023-04-06T08:17:54.179Z,16.97
2023-04-06T08:18:54.175Z,17.08
2023-04-06T08:19:54.134Z,16.76
2023-04-06T08:20:54.123Z,17.08
2023-04-06T08:21:54.109Z,16.97
2023-04-06T08:22:54.097Z,16.97
2023-04-06T08:23:54.087Z,16.87
2023-04-06T08:24:54.070Z,16.81
2023-04-06T08:25:54.050Z,16.92
2023-04-06T08:26:54.046Z,16.87
2023-04-06T08:27:54.035Z,16.87
2023-04-06T08:28:54.013Z,16.81
2023-04-06T08:29:54.036Z,17.08
2023-04-06T08:30:54.016Z,16.87
2023-04-06T08:31:54.019Z,16.70
2023-04-06T08:32:54.464Z,16.54
2023-04-06T08:33:53.945Z,16.65
2023-04-06T08:34:53.939Z,16.60
2023-04-06T08:35:54.290Z,16.97
2023-04-06T08:36:53.922Z,16.87
2023-04-06T08:37:53.904Z,16.97
2023-04-06T08:38:53.877Z,16.87
2023-04-06T08:39:54.032Z,16.81
2023-04-06T08:40:53.850Z,17.08
2023-04-06T08:41:53.839Z,17.03
2023-04-06T08:42:53.852Z,16.81
2023-04-06T08:43:53.829Z,16.81
2023-04-06T08:44:53.804Z,16.70
2023-04-06T08:45:53.797Z,17.03
2023-04-06T08:46:53.951Z,16.81
2023-04-06T08:47:53.849Z,16.81
2023-04-06T08:48:53.752Z,16.81
2023-04-06T08:49:53.792Z,16.81
2023-04-06T08:50:53.723Z,16.87
2023-04-06T08:51:53.728Z,16.87
2023-04-06T08:52:53.689Z,16.87
2023-04-06T08:53:53.689Z,16.92
2023-04-06T08:54:53.666Z,16.87
2023-04-06T08:55:53.669Z,16.65
2023-04-06T08:56:53.650Z,16.81
2023-04-06T08:57:53.640Z,16.76
2023-04-06T08:58:55.334Z,16.87
2023-04-06T08:59:53.640Z,16.81
2023-04-06T09:00:53.592Z,16.97
2023-04-06T09:01:53.653Z,16.97
2023-04-06T09:02:53.659Z,16.76
2023-04-06T09:03:53.691Z,16.81
2023-04-06T09:04:53.591Z,16.81
2023-04-06T09:05:53.523Z,16.81
2023-04-06T09:06:53.528Z,16.76
2023-04-06T09:07:53.500Z,16.92
2023-04-06T09:08:53.482Z,16.65
2023-04-06T09:09:53.474Z,16.81
2023-04-06T09:10:53.457Z,16.81
2023-04-06T09:11:53.483Z,16.70
2023-04-06T09:12:53.446Z,16.87
2023-04-06T09:13:53.428Z,16.65
2023-04-06T09:14:53.405Z,16.65
2023-04-06T09:15:53.431Z,16.81
2023-04-06T09:16:53.383Z,16.92
2023-04-06T09:17:53.461Z,16.81
2023-04-06T09:18:53.349Z,16.49
2023-04-06T09:19:53.363Z,16.65
2023-04-06T09:20:53.476Z,16.70
2023-04-06T09:21:53.317Z,16.60
2023-04-06T09:22:53.302Z,16.81
2023-04-06T09:23:53.343Z,16.81
2023-04-06T09:24:53.276Z,16.81
2023-04-06T09:25:53.269Z,16.97
2023-04-06T09:26:53.252Z,16.81
2023-04-06T09:27:53.239Z,17.03
2023-04-06T09:28:53.226Z,16.65
2023-04-06T09:29:53.212Z,16.87
2023-04-06T09:30:53.205Z,16.87
2023-04-06T09:31:53.282Z,16.81
2023-04-06T09:32:53.347Z,17.13
2023-04-06T09:33:53.158Z,16.87
2023-04-06T09:34:53.156Z,16.87
2023-04-06T09:35:53.249Z,16.81
2023-04-06T09:36:53.128Z,16.81
2023-04-06T09:37:53.118Z,16.87
2023-04-06T09:38:53.105Z,16.70
2023-04-06T09:39:53.096Z,16.87
2023-04-06T09:41:00.174Z,16.87
2023-04-06T09:41:54.091Z,16.65
2023-04-06T09:42:53.053Z,16.76
2023-04-06T09:43:53.041Z,16.81
2023-04-06T09:44:53.026Z,16.92
2023-04-06T09:45:53.012Z,16.87
2023-04-06T09:47:00.488Z,16.87
2023-04-06T09:47:54.110Z,16.33
2023-04-06T09:48:52.976Z,16.60
2023-04-06T09:49:52.963Z,16.97
2023-04-06T09:50:52.959Z,16.87
2023-04-06T09:51:52.953Z,16.65
2023-04-06T09:52:52.967Z,16.87
2023-04-06T09:53:52.905Z,16.65
2023-04-06T09:54:53.244Z,16.70
2023-04-06T09:55:52.898Z,16.76
2023-04-06T09:56:52.879Z,16.65
2023-04-06T09:57:52.913Z,16.60
2023-04-06T09:58:52.917Z,16.65
2023-04-06T09:59:53.101Z,16.54
2023-04-06T10:00:54.537Z,16.65
2023-04-06T10:01:52.830Z,16.60
2023-04-06T10:02:52.928Z,16.70
2023-04-06T10:03:52.953Z,16.76
2023-04-06T10:04:52.777Z,16.60
2023-04-06T10:05:52.751Z,16.70
2023-04-06T10:06:52.736Z,16.70
2023-04-06T10:08:00.125Z,16.65
2023-04-06T10:08:53.736Z,16.65
2023-04-06T10:09:52.698Z,16.76
2023-04-06T10:10:52.841Z,16.33
2023-04-06T10:11:52.673Z,16.76
2023-04-06T10:12:52.661Z,16.22
2023-04-06T10:13:52.655Z,16.70
2023-04-06T10:14:52.637Z,16.65
2023-04-06T10:15:52.623Z,16.70
2023-04-06T10:16:52.658Z,16.65
2023-04-06T10:17:52.796Z,16.65
2023-04-06T10:18:52.583Z,16.65
2023-04-06T10:19:52.577Z,16.81
2023-04-06T10:20:52.664Z,16.65
2023-04-06T10:21:52.572Z,16.60
2023-04-06T10:22:52.542Z,16.87
2023-04-06T10:23:52.631Z,16.54
2023-04-06T10:24:52.514Z,16.33
2023-04-06T10:25:52.498Z,16.70
2023-04-06T10:26:52.486Z,16.60
2023-04-06T10:27:52.467Z,16.65
2023-04-06T10:28:52.465Z,16.76
2023-04-06T10:29:52.446Z,16.65
2023-04-06T10:30:52.595Z,16.70
2023-04-06T10:31:52.506Z,16.65
2023-04-06T10:32:52.471Z,16.49
2023-04-06T10:33:52.402Z,16.65
2023-04-06T10:34:52.387Z,16.60
2023-04-06T10:35:52.403Z,16.76
2023-04-06T10:36:52.372Z,16.70
2023-04-06T10:37:52.365Z,16.65
2023-04-06T10:38:52.351Z,16.54
2023-04-06T10:39:52.356Z,16.97
2023-04-06T10:40:52.323Z,16.44
2023-04-06T10:41:52.309Z,16.60
2023-04-06T10:42:52.292Z,16.60
2023-04-06T10:43:52.330Z,16.65
2023-04-06T10:44:52.263Z,16.65
2023-04-06T10:45:52.328Z,16.81
2023-04-06T10:46:52.246Z,16.33
2023-04-06T10:47:52.270Z,16.60
2023-04-06T10:48:52.213Z,16.65
2023-04-06T10:49:52.208Z,16.70
2023-04-06T10:50:52.193Z,16.60
2023-04-06T10:51:52.192Z,16.27
2023-04-06T10:52:52.517Z,16.17
2023-04-06T10:53:52.157Z,16.65
2023-04-06T10:54:52.143Z,16.22
2023-04-06T10:55:52.147Z,16.38
2023-04-06T10:56:52.108Z,16.22
2023-04-06T10:57:52.103Z,16.70
2023-04-06T10:58:52.132Z,16.65
2023-04-06T10:59:52.082Z,16.70
2023-04-06T11:00:52.071Z,16.17
2023-04-06T11:01:52.090Z,16.11
2023-04-06T11:02:52.098Z,16.27
2023-04-06T11:03:52.055Z,16.27
2023-04-06T11:04:52.007Z,16.65
2023-04-06T11:05:52.000Z,16.27
2023-04-06T11:06:51.985Z,16.27
2023-04-06T11:07:51.968Z,16.33
2023-04-06T11:08:51.968Z,16.33
2023-04-06T11:10:11.212Z,16.27
2023-04-06T11:10:52.964Z,16.27
2023-04-06T11:11:51.978Z,16.27
2023-04-06T11:12:51.898Z,16.33
2023-04-06T11:13:51.883Z,16.22
2023-04-06T11:14:51.865Z,16.22
2023-04-06T11:15:51.864Z,16.27
2023-04-06T11:16:51.894Z,16.27
2023-04-06T11:17:52.085Z,16.27
2023-04-06T11:18:51.836Z,16.17
2023-04-06T11:19:51.808Z,16.38
2023-04-06T11:20:51.801Z,15.95
2023-04-06T11:21:51.788Z,16.17
2023-04-06T11:22:51.775Z,16.22
2023-04-06T11:23:51.753Z,16.22
2023-04-06T11:24:51.736Z,16.27
2023-04-06T11:25:51.742Z,16.27
2023-04-06T11:26:51.710Z,16.22
2023-04-06T11:27:51.720Z,16.38
2023-04-06T11:28:51.682Z,16.38
2023-04-06T11:29:51.674Z,16.17
2023-04-06T11:30:51.779Z,16.27
2023-04-06T11:31:51.708Z,16.11
2023-04-06T11:32:51.709Z,16.22
2023-04-06T11:33:51.625Z,16.70
2023-04-06T11:34:51.634Z,15.90
2023-04-06T11:35:51.702Z,16.22
2023-04-06T11:36:51.594Z,16.33
2023-04-06T11:37:51.605Z,16.27
2023-04-06T11:38:51.560Z,16.38
2023-04-06T11:39:51.554Z,16.01
2023-04-06T11:40:51.544Z,16.44
2023-04-06T11:41:51.606Z,16.22
2023-04-06T11:42:51.512Z,16.27
2023-04-06T11:43:51.520Z,16.33
2023-04-06T11:44:51.496Z,16.44
2023-04-06T11:45:51.485Z,16.33
2023-04-06T11:46:51.650Z,16.22
2023-04-06T11:47:51.461Z,16.27
2023-04-06T11:48:51.533Z,16.33
2023-04-06T11:49:51.421Z,16.27
2023-04-06T11:50:51.401Z,16.22
2023-04-06T11:51:51.500Z,16.33
2023-04-06T11:52:51.388Z,16.27
2023-04-06T11:53:51.395Z,16.22
2023-04-06T11:54:51.375Z,16.38
2023-04-06T11:55:51.345Z,16.33
2023-04-06T11:56:51.533Z,16.27
2023-04-06T11:57:51.324Z,16.22
2023-04-06T11:58:51.317Z,16.22
2023-04-06T11:59:51.334Z,16.27
2023-04-06T12:00:51.285Z,16.27
2023-04-06T12:01:51.340Z,16.27
2023-04-06T12:02:51.340Z,16.38
2023-04-06T12:03:51.399Z,16.33
2023-04-06T12:04:51.289Z,16.27
2023-04-06T12:05:51.219Z,16.06
2023-04-06T12:06:51.213Z,16.27
2023-04-06T12:07:51.195Z,16.33
2023-04-06T12:08:51.175Z,16.06
2023-04-06T12:09:51.168Z,16.22
2023-04-06T12:10:51.152Z,16.33
2023-04-06T12:11:51.135Z,16.17
2023-04-06T12:12:51.130Z,16.60
2023-04-06T12:13:51.109Z,16.38
2023-04-06T12:14:51.106Z,16.27
2023-04-06T12:15:51.196Z,16.33
2023-04-06T12:16:51.071Z,16.22
2023-04-06T12:17:51.111Z,16.27
2023-04-06T12:18:51.043Z,16.17
2023-04-06T12:19:51.032Z,16.27
2023-04-06T12:20:51.223Z,16.27
2023-04-06T12:21:51.006Z,16.49
2023-04-06T12:22:50.994Z,16.27
2023-04-06T12:23:50.984Z,16.27
2023-04-06T12:24:50.968Z,16.97
2023-04-06T12:25:50.953Z,16.65
2023-04-06T12:26:54.009Z,16.33
2023-04-06T12:27:52.045Z,16.27
2023-04-06T12:28:50.904Z,16.27
2023-04-06T12:29:50.899Z,16.27
2023-04-06T12:30:50.887Z,16.17
2023-04-06T12:31:50.959Z,16.17
2023-04-06T12:32:51.464Z,16.33
2023-04-06T12:33:50.861Z,16.22
2023-04-06T12:34:50.837Z,16.22
2023-04-06T12:35:50.826Z,16.27
2023-04-06T12:36:50.847Z,16.22
2023-04-06T12:37:50.922Z,16.17
2023-04-06T12:38:50.789Z,16.06
2023-04-06T12:39:50.773Z,16.06
2023-04-06T12:40:50.758Z,16.27
2023-04-06T12:41:50.769Z,16.27
2023-04-06T12:42:50.740Z,16.27
2023-04-06T12:43:50.721Z,16.33
2023-04-06T12:44:50.713Z,16.27
2023-04-06T12:45:50.694Z,16.27
2023-04-06T12:46:50.722Z,16.22
2023-04-06T12:47:50.864Z,16.33
2023-04-06T12:48:50.701Z,16.22
2023-04-06T12:49:50.636Z,16.27
2023-04-06T12:50:50.630Z,16.33
2023-04-06T12:51:50.620Z,16.33