createdAt,value
2023-01-30T00:01:39.392Z,6.70
2023-01-30T00:04:06.215Z,7.38
2023-01-30T00:06:33.293Z,7.68
2023-01-30T00:09:00.037Z,7.00
2023-01-30T00:11:28.697Z,7.57
2023-01-30T00:13:55.564Z,6.90
2023-01-30T00:16:22.491Z,7.10
2023-01-30T00:18:49.473Z,6.50
2023-01-30T00:21:16.551Z,7.10
2023-01-30T00:23:43.705Z,6.57
2023-01-30T00:26:11.339Z,6.90
2023-01-30T00:28:39.536Z,6.97
2023-01-30T00:31:07.449Z,7.40
2023-01-30T00:33:35.837Z,7.30
2023-01-30T00:36:03.042Z,7.20
2023-01-30T00:38:29.767Z,7.30
2023-01-30T00:40:56.518Z,7.20
2023-01-30T00:43:41.907Z,7.30
2023-01-30T00:46:55.387Z,7.30
2023-01-30T00:49:22.375Z,6.32
2023-01-30T00:51:49.334Z,6.40
2023-01-30T00:54:16.256Z,6.40
2023-01-30T00:56:43.189Z,6.65
2023-01-30T00:59:10.018Z,6.75
2023-01-30T01:01:37.938Z,6.75
2023-01-30T01:04:06.495Z,6.60
2023-01-30T01:06:33.466Z,6.20
2023-01-30T01:09:00.481Z,6.93
2023-01-30T01:11:27.423Z,6.70
2023-01-30T01:13:57.312Z,7.15
2023-01-30T01:16:25.102Z,6.90
2023-01-30T01:18:52.223Z,7.60
2023-01-30T01:21:20.362Z,6.70
2023-01-30T01:23:56.265Z,6.90
2023-01-30T01:26:23.384Z,7.25
2023-01-30T01:28:53.868Z,6.93
2023-01-30T01:31:20.911Z,7.03
2023-01-30T01:33:47.826Z,7.10
2023-01-30T01:36:29.253Z,6.93
2023-01-30T01:39:01.984Z,7.00
2023-01-30T01:41:28.893Z,7.00
2023-01-30T01:44:07.120Z,6.90
2023-01-30T01:46:57.988Z,7.03
2023-01-30T01:53:45.602Z,8.30
2023-01-30T01:56:17.157Z,8.70
2023-01-30T01:58:51.467Z,8.90
2023-01-30T02:01:19.184Z,8.17
2023-01-30T02:03:50.857Z,9.10
2023-01-30T02:06:18.966Z,8.90
2023-01-30T02:08:54.585Z,8.75
2023-01-30T02:11:31.487Z,9.40
2023-01-30T02:14:00.647Z,9.40
2023-01-30T02:16:27.542Z,8.70
2023-01-30T02:18:54.878Z,9.10
2023-01-30T02:21:39.898Z,9.20
2023-01-30T02:24:43.860Z,10.45
2023-01-30T02:27:58.113Z,10.05
2023-01-30T02:30:37.183Z,10.32
2023-01-30T02:33:41.382Z,9.60
2023-01-30T02:36:18.351Z,10.20
2023-01-30T02:38:50.284Z,9.75
2023-01-30T02:41:57.736Z,9.95
2023-01-30T02:44:45.246Z,10.60
2023-01-30T02:47:19.122Z,10.10
2023-01-30T02:49:52.130Z,10.00
2023-01-30T02:52:19.647Z,10.55
2023-01-30T02:54:46.395Z,9.98
2023-01-30T02:57:23.214Z,9.70
2023-01-30T02:59:56.803Z,9.90
2023-01-30T03:02:28.887Z,9.60
2023-01-30T03:05:29.148Z,9.65
2023-01-30T03:08:17.504Z,10.00
2023-01-30T03:10:55.315Z,9.10
2023-01-30T03:13:39.793Z,9.27
2023-01-30T03:16:15.663Z,9.35
2023-01-30T03:18:44.258Z,9.00
2023-01-30T03:21:12.201Z,9.82
2023-01-30T03:23:39.094Z,9.73
2023-01-30T03:26:11.159Z,9.57
2023-01-30T03:28:37.978Z,9.80
2023-01-30T03:31:05.092Z,9.25
2023-01-30T03:33:31.807Z,9.50
2023-01-30T03:35:58.541Z,9.40
2023-01-30T03:38:25.308Z,9.43
2023-01-30T03:40:52.022Z,8.98
2023-01-30T03:43:18.793Z,8.68
2023-01-30T03:45:47.883Z,9.70
2023-01-30T03:48:17.139Z,9.50
2023-01-30T03:50:43.843Z,8.73
2023-01-30T03:53:10.777Z,8.70
2023-01-30T03:55:40.323Z,8.90
2023-01-30T03:58:07.113Z,9.02
2023-01-30T04:00:33.825Z,8.10
2023-01-30T04:03:00.543Z,8.10
2023-01-30T04:05:27.320Z,8.57
2023-01-30T04:07:57.805Z,8.10
2023-01-30T04:10:25.245Z,7.70
2023-01-30T04:12:52.103Z,8.13
2023-01-30T04:15:19.455Z,7.80
2023-01-30T04:17:47.750Z,7.68
2023-01-30T04:20:14.589Z,7.70
2023-01-30T04:22:43.367Z,8.37
2023-01-30T04:25:10.204Z,8.73
2023-01-30T04:27:36.920Z,8.43
2023-01-30T04:30:06.672Z,8.30
2023-01-30T04:32:33.483Z,8.30
2023-01-30T04:35:00.197Z,8.35
2023-01-30T04:37:26.938Z,8.80
2023-01-30T04:39:53.644Z,10.00
2023-01-30T04:42:20.365Z,9.18
2023-01-30T04:44:49.477Z,8.50
2023-01-30T04:47:17.249Z,8.83
2023-01-30T04:49:44.052Z,9.02
2023-01-30T04:52:10.733Z,8.68
2023-01-30T04:54:38.352Z,7.50
2023-01-30T04:57:12.439Z,7.78
2023-01-30T04:59:39.289Z,7.63
2023-01-30T05:02:08.433Z,7.68
2023-01-30T05:04:35.249Z,7.57
2023-01-30T05:07:02.006Z,7.97
2023-01-30T05:09:28.755Z,7.47
2023-01-30T05:11:55.531Z,8.52
2023-01-30T05:14:22.224Z,7.65
2023-01-30T05:16:48.935Z,9.10
2023-01-30T05:19:15.968Z,8.43
2023-01-30T05:21:42.692Z,7.90
2023-01-30T05:24:09.472Z,8.10
2023-01-30T05:26:36.202Z,8.15
2023-01-30T05:29:10.479Z,8.20
2023-01-30T05:31:38.732Z,8.45
2023-01-30T05:34:10.780Z,8.32
2023-01-30T05:36:39.615Z,8.50
2023-01-30T05:39:06.370Z,8.02
2023-01-30T05:41:33.142Z,8.82
2023-01-30T05:43:59.827Z,9.05
2023-01-30T05:46:29.288Z,8.88
2023-01-30T05:48:58.327Z,8.90
2023-01-30T05:51:27.263Z,9.30
2023-01-30T05:53:54.621Z,8.00
2023-01-30T05:56:21.774Z,8.90
2023-01-30T05:58:53.674Z,8.70
2023-01-30T06:01:21.151Z,8.65
2023-01-30T06:03:48.151Z,8.83
2023-01-30T06:06:15.594Z,8.70
2023-01-30T06:08:42.934Z,7.90
2023-01-30T06:11:12.566Z,8.57
2023-01-30T06:13:39.518Z,7.88
2023-01-30T06:16:08.337Z,8.88
2023-01-30T06:18:35.987Z,8.57
2023-01-30T06:21:02.834Z,9.10
2023-01-30T06:23:29.772Z,8.70
2023-01-30T06:25:56.848Z,8.73
2023-01-30T06:28:25.074Z,7.80
2023-01-30T06:30:52.886Z,8.13
2023-01-30T06:33:20.533Z,7.35
2023-01-30T06:35:51.707Z,7.82
2023-01-30T06:38:18.931Z,7.85
2023-01-30T06:40:49.803Z,7.28
2023-01-30T06:43:19.046Z,8.05
2023-01-30T06:45:45.854Z,7.30
2023-01-30T06:48:12.605Z,7.82
2023-01-30T06:50:39.483Z,7.80
2023-01-30T06:53:07.872Z,7.82
2023-01-30T06:55:36.930Z,7.10
2023-01-30T06:58:09.562Z,8.10
2023-01-30T07:00:39.613Z,7.63
2023-01-30T07:03:16.146Z,8.43
2023-01-30T07:05:45.041Z,8.18
2023-01-30T07:08:12.232Z,7.80
2023-01-30T07:10:39.232Z,7.70
2023-01-30T07:13:05.974Z,8.30
2023-01-30T07:15:33.340Z,6.68
2023-01-30T07:18:00.400Z,7.35
2023-01-30T07:20:27.258Z,7.10
2023-01-30T07:22:55.605Z,8.23
2023-01-30T07:25:25.291Z,8.18
2023-01-30T07:28:00.130Z,8.07
2023-01-30T07:30:29.075Z,8.27
2023-01-30T07:32:58.242Z,8.00
2023-01-30T07:35:27.363Z,9.40
2023-01-30T07:37:57.297Z,8.90
2023-01-30T07:40:27.089Z,7.72
2023-01-30T07:43:05.150Z,8.40
2023-01-30T07:45:40.981Z,7.00
2023-01-30T07:48:12.825Z,7.90
2023-01-30T07:50:39.924Z,8.30
2023-01-30T07:53:09.312Z,7.80
2023-01-30T07:55:36.510Z,7.80
2023-01-30T07:58:04.111Z,9.10
2023-01-30T08:00:32.073Z,8.95
2023-01-30T08:02:59.231Z,9.10
2023-01-30T08:05:28.403Z,8.82
2023-01-30T08:07:56.845Z,8.70
2023-01-30T08:10:24.262Z,8.30
2023-01-30T08:12:51.596Z,9.07
2023-01-30T08:15:22.764Z,7.93
2023-01-30T08:17:57.162Z,8.60
2023-01-30T08:20:25.502Z,9.13
2023-01-30T08:22:56.223Z,9.88
2023-01-30T08:25:23.504Z,8.73
2023-01-30T08:27:50.574Z,8.90
2023-01-30T08:30:18.939Z,7.70
2023-01-30T08:32:46.014Z,8.82
2023-01-30T08:35:13.192Z,7.53
2023-01-30T08:37:41.423Z,7.28
2023-01-30T08:40:09.716Z,8.30
2023-01-30T08:42:36.484Z,8.05
2023-01-30T08:45:03.504Z,8.13
2023-01-30T08:47:31.319Z,9.40
2023-01-30T08:49:58.154Z,8.48
2023-01-30T08:52:24.944Z,9.05
2023-01-30T08:54:51.681Z,8.13
2023-01-30T08:57:19.153Z,8.60
2023-01-30T08:59:46.009Z,9.30
2023-01-30T09:02:13.428Z,8.90
2023-01-30T09:04:40.404Z,8.38
2023-01-30T09:07:07.274Z,7.90
2023-01-30T09:09:34.182Z,7.55
2023-01-30T09:12:00.985Z,7.85
2023-01-30T09:14:27.766Z,8.00
2023-01-30T09:16:56.700Z,7.80
2023-01-30T09:19:29.914Z,8.10
2023-01-30T09:21:56.839Z,7.03
2023-01-30T09:24:26.559Z,7.53
2023-01-30T09:26:57.042Z,7.40
2023-01-30T09:29:24.715Z,7.13
2023-01-30T09:31:56.408Z,6.90
2023-01-30T09:34:27.587Z,7.50
2023-01-30T09:37:03.713Z,7.20
2023-01-30T09:39:33.612Z,7.60
2023-01-30T09:42:24.207Z,7.40
2023-01-30T09:45:18.945Z,7.40
2023-01-30T09:48:08.974Z,7.28
2023-01-30T09:50:36.207Z,7.30
2023-01-30T09:53:22.124Z,7.70
2023-01-30T09:55:49.258Z,7.40
2023-01-30T09:58:22.626Z,7.50
2023-01-30T10:00:54.495Z,7.50
2023-01-30T10:03:29.938Z,9.10
2023-01-30T10:06:23.025Z,7.60
2023-01-30T10:08:58.382Z,6.57
2023-01-30T10:11:47.764Z,7.80
2023-01-30T10:14:22.819Z,7.20
2023-01-30T10:17:37.908Z,7.82
2023-01-30T10:20:32.991Z,7.80
2023-01-30T10:23:24.057Z,7.60
2023-01-30T10:25:55.320Z,6.35
2023-01-30T10:28:27.864Z,7.15
2023-01-30T10:31:05.105Z,6.65
2023-01-30T10:33:40.979Z,6.10
2023-01-30T10:36:12.784Z,7.30
2023-01-30T10:38:51.413Z,7.03
2023-01-30T10:41:28.625Z,7.40
2023-01-30T10:44:06.101Z,6.68
2023-01-30T10:47:29.808Z,6.90
2023-01-30T10:50:40.033Z,6.85
2023-01-30T10:53:20.653Z,6.55
2023-01-30T10:56:10.567Z,7.22
2023-01-30T10:59:06.702Z,6.00
2023-01-30T11:01:47.376Z,6.32
2023-01-30T11:04:37.130Z,5.95
2023-01-30T11:07:04.621Z,5.20
2023-01-30T11:09:46.600Z,6.70
2023-01-30T11:12:14.247Z,6.20
2023-01-30T11:15:06.489Z,6.10
2023-01-30T11:17:37.236Z,5.97
2023-01-30T11:20:22.423Z,6.40
2023-01-30T11:22:51.121Z,5.95
2023-01-30T11:25:21.845Z,6.80
2023-01-30T11:28:03.302Z,6.40
2023-01-30T11:30:34.741Z,6.30
2023-01-30T11:33:25.835Z,6.00
2023-01-30T11:35:56.094Z,7.05
2023-01-30T11:38:44.703Z,5.90
2023-01-30T11:41:21.421Z,5.95
2023-01-30T11:43:48.541Z,5.00
2023-01-30T11:46:20.697Z,5.70
2023-01-30T11:49:45.387Z,4.60
2023-01-30T11:51:54.603Z,5.60
2023-01-30T11:54:33.257Z,4.88
2023-01-30T11:57:05.833Z,5.20
2023-01-30T11:59:39.664Z,5.20
2023-01-30T12:02:24.288Z,4.70
2023-01-30T12:04:59.422Z,5.40
2023-01-30T12:07:32.446Z,4.90
2023-01-30T12:09:59.688Z,5.30
2023-01-30T12:12:37.635Z,5.00
2023-01-30T12:15:33.925Z,5.40
2023-01-30T12:18:11.044Z,4.50
2023-01-30T12:20:45.531Z,5.30
2023-01-30T12:23:34.979Z,5.20
2023-01-30T12:26:13.160Z,4.90
2023-01-30T12:28:58.539Z,4.90
2023-01-30T12:31:48.424Z,4.90
2023-01-30T12:34:15.742Z,5.60
2023-01-30T12:37:08.469Z,4.80
2023-01-30T12:39:49.636Z,5.10
2023-01-30T12:42:40.117Z,5.38
2023-01-30T12:45:23.511Z,5.25
2023-01-30T12:48:02.426Z,5.20
2023-01-30T12:50:50.439Z,5.00
2023-01-30T12:53:25.929Z,5.28
2023-01-30T12:56:10.682Z,5.47
2023-01-30T12:59:03.769Z,5.18
2023-01-30T13:01:51.470Z,5.00
2023-01-30T13:04:25.085Z,5.23
2023-01-30T13:07:07.030Z,5.38
2023-01-30T13:09:48.940Z,5.63
2023-01-30T13:12:46.407Z,5.70
2023-01-30T13:15:33.840Z,5.20
2023-01-30T13:18:26.728Z,5.47
2023-01-30T13:21:01.259Z,6.40
2023-01-30T13:23:36.925Z,5.50
2023-01-30T13:26:09.165Z,6.55
2023-01-30T13:28:53.133Z,4.80
2023-01-30T13:31:23.663Z,4.90
2023-01-30T13:33:58.554Z,6.40
2023-01-30T13:36:46.556Z,5.90
2023-01-30T13:39:24.824Z,5.05
2023-01-30T13:41:56.970Z,4.72
2023-01-30T13:44:30.821Z,5.00
2023-01-30T13:47:02.200Z,5.22
2023-01-30T13:49:50.179Z,5.10
2023-01-30T13:52:21.989Z,5.28
2023-01-30T13:55:23.293Z,4.50
2023-01-30T13:58:03.631Z,4.70
2023-01-30T14:00:35.391Z,4.70
2023-01-30T14:03:07.503Z,4.60
2023-01-30T14:05:57.316Z,4.55
2023-01-30T14:08:26.710Z,4.50
2023-01-30T14:10:57.537Z,4.90
2023-01-30T14:13:26.519Z,4.70
2023-01-30T14:16:06.744Z,4.70
2023-01-30T14:18:38.440Z,4.60
2023-01-30T14:21:24.514Z,4.75
2023-01-30T14:24:05.545Z,4.40
2023-01-30T14:26:50.536Z,5.00
2023-01-30T14:29:42.094Z,4.95
2023-01-30T14:32:15.412Z,5.35
2023-01-30T14:35:02.440Z,5.00
2023-01-30T14:37:37.654Z,4.95
2023-01-30T14:40:27.769Z,4.97
2023-01-30T14:43:12.652Z,4.90
2023-01-30T14:45:58.832Z,4.60
2023-01-30T14:48:28.750Z,4.35
2023-01-30T14:51:22.408Z,4.40
2023-01-30T14:53:54.181Z,5.25
2023-01-30T14:56:44.862Z,4.50
2023-01-30T14:59:17.867Z,4.65
2023-01-30T15:01:59.815Z,5.30
2023-01-30T15:04:47.124Z,5.03
2023-01-30T15:07:25.377Z,4.47
2023-01-30T15:10:41.079Z,4.88
2023-01-30T15:13:07.858Z,4.95
2023-01-30T15:15:45.207Z,4.70
2023-01-30T15:18:55.423Z,5.20
2023-01-30T15:21:41.101Z,5.00
2023-01-30T15:24:26.594Z,4.80
2023-01-30T15:27:30.804Z,5.40
2023-01-30T15:30:16.672Z,5.10
2023-01-30T15:32:44.732Z,5.00
2023-01-30T15:35:11.424Z,5.40
2023-01-30T15:37:55.319Z,4.95
2023-01-30T15:40:23.999Z,5.10
2023-01-30T15:43:01.674Z,4.88
2023-01-30T15:46:03.447Z,4.90
2023-01-30T15:48:43.041Z,4.97
2023-01-30T15:51:13.973Z,5.30
2023-01-30T15:53:44.355Z,5.07
2023-01-30T15:56:23.106Z,5.00
2023-01-30T15:58:50.837Z,4.45
2023-01-30T16:01:21.529Z,4.40
2023-01-30T16:03:50.131Z,4.13
2023-01-30T16:06:34.935Z,4.88
2023-01-30T16:09:25.168Z,4.50
2023-01-30T16:11:52.247Z,4.43
2023-01-30T16:14:21.557Z,5.75
2023-01-30T16:16:56.593Z,6.13
2023-01-30T16:19:30.568Z,6.60
2023-01-30T16:22:04.050Z,5.00
2023-01-30T16:24:36.339Z,4.40
2023-01-30T16:27:07.167Z,4.30
2023-01-30T16:29:51.002Z,6.30
2023-01-30T16:32:19.596Z,4.60
2023-01-30T16:34:46.356Z,4.00
2023-01-30T16:37:18.834Z,4.00
2023-01-30T16:39:49.132Z,3.90
2023-01-30T16:42:33.920Z,4.00
2023-01-30T16:45:36.003Z,3.50
2023-01-30T16:48:30.831Z,3.40
2023-01-30T16:51:00.541Z,3.43
2023-01-30T16:53:30.974Z,3.28
2023-01-30T16:56:00.320Z,3.20
2023-01-30T16:58:32.549Z,3.40
2023-01-30T17:01:08.319Z,3.40
2023-01-30T17:03:38.378Z,4.70
2023-01-30T17:06:14.981Z,3.20
2023-01-30T17:08:58.816Z,4.20
2023-01-30T17:11:37.694Z,3.70
2023-01-30T17:14:26.587Z,4.82
2023-01-30T17:17:01.613Z,3.80
2023-01-30T17:19:28.664Z,3.20
2023-01-30T17:21:57.152Z,3.30
2023-01-30T17:24:25.888Z,3.25
2023-01-30T17:26:59.089Z,3.50
2023-01-30T17:29:41.960Z,3.60
2023-01-30T17:32:11.900Z,2.60
2023-01-30T17:34:41.006Z,3.30
2023-01-30T17:37:19.810Z,4.10
2023-01-30T17:39:47.212Z,4.20
2023-01-30T17:42:15.449Z,3.50
2023-01-30T17:44:44.272Z,3.35
2023-01-30T17:47:11.789Z,3.97
2023-01-30T17:49:41.880Z,6.45
2023-01-30T17:52:08.912Z,11.73
2023-01-30T17:54:35.638Z,7.32
2023-01-30T17:57:04.856Z,4.10
2023-01-30T17:59:32.540Z,3.60
2023-01-30T18:01:59.837Z,3.33
2023-01-30T18:04:26.769Z,2.90
2023-01-30T18:07:06.186Z,3.78
2023-01-30T18:09:33.114Z,2.80
2023-01-30T18:12:00.003Z,2.63
2023-01-30T18:14:26.943Z,3.17
2023-01-30T18:16:59.730Z,2.30
2023-01-30T18:19:28.825Z,4.40
2023-01-30T18:21:58.153Z,2.30
2023-01-30T18:24:24.981Z,2.28
2023-01-30T18:26:51.976Z,2.35
2023-01-30T18:29:18.809Z,2.50
2023-01-30T18:31:45.742Z,3.30
2023-01-30T18:34:12.640Z,2.40
2023-01-30T18:36:41.788Z,2.50
2023-01-30T18:39:08.531Z,2.40
2023-01-30T18:41:37.443Z,2.60
2023-01-30T18:44:06.081Z,2.90
2023-01-30T18:46:33.950Z,2.22
2023-01-30T18:49:00.884Z,2.10
2023-01-30T18:51:33.953Z,2.10
2023-01-30T18:54:03.571Z,1.92
2023-01-30T18:56:33.384Z,2.30
2023-01-30T18:59:03.728Z,5.10
2023-01-30T19:01:34.568Z,3.07
2023-01-30T19:04:03.313Z,2.30
2023-01-30T19:06:39.040Z,2.10
2023-01-30T19:09:06.654Z,2.90
2023-01-30T19:11:52.625Z,3.90
2023-01-30T19:14:19.687Z,3.27
2023-01-30T19:16:46.534Z,4.78
2023-01-30T19:19:15.737Z,2.90
2023-01-30T19:21:44.628Z,2.00
2023-01-30T19:24:18.716Z,7.13
2023-01-30T19:26:45.621Z,3.75
2023-01-30T19:29:12.368Z,2.60
2023-01-30T19:31:39.557Z,2.40
2023-01-30T19:34:06.657Z,2.72
2023-01-30T19:36:35.441Z,2.30
2023-01-30T19:39:03.623Z,2.35
2023-01-30T19:41:33.530Z,2.40
2023-01-30T19:44:02.169Z,2.35
2023-01-30T19:46:31.221Z,2.50
2023-01-30T19:48:58.249Z,2.60
2023-01-30T19:51:29.762Z,2.95
2023-01-30T19:54:04.971Z,3.10
2023-01-30T19:56:34.847Z,3.60
2023-01-30T19:59:03.984Z,4.47
2023-01-30T20:01:35.341Z,9.38
2023-01-30T20:04:03.411Z,5.75
2023-01-30T20:06:31.962Z,4.70
2023-01-30T20:09:04.731Z,4.30
2023-01-30T20:11:33.000Z,3.90
2023-01-30T20:14:04.639Z,4.00
2023-01-30T20:16:31.562Z,4.50
2023-01-30T20:19:03.627Z,3.88
2023-01-30T20:21:31.629Z,3.70
2023-01-30T20:23:59.910Z,3.65
2023-01-30T20:26:34.938Z,3.90
2023-01-30T20:29:02.921Z,3.20
2023-01-30T20:31:33.546Z,3.53
2023-01-30T20:34:04.634Z,4.90
2023-01-30T20:36:31.580Z,5.93
2023-01-30T20:39:04.335Z,6.55
2023-01-30T20:41:36.535Z,6.80
2023-01-30T20:44:05.010Z,6.68
2023-01-30T20:46:40.963Z,8.25
2023-01-30T20:49:15.855Z,7.47
2023-01-30T20:51:46.389Z,7.88
2023-01-30T20:54:14.777Z,8.70
2023-01-30T20:56:46.617Z,6.25
2023-01-30T20:59:18.673Z,11.15
2023-01-30T21:01:45.795Z,8.90
2023-01-30T21:04:15.842Z,7.88
2023-01-30T21:06:45.998Z,10.05
2023-01-30T21:09:19.530Z,8.00
2023-01-30T21:11:47.126Z,6.70
2023-01-30T21:14:14.707Z,5.65
2023-01-30T21:16:41.947Z,4.90
2023-01-30T21:19:15.889Z,4.85
2023-01-30T21:21:52.659Z,5.63
2023-01-30T21:24:29.508Z,5.95
2023-01-30T21:26:57.054Z,5.40
2023-01-30T21:29:26.374Z,5.10
2023-01-30T21:31:54.242Z,4.70
2023-01-30T21:34:23.617Z,4.78
2023-01-30T21:37:09.064Z,4.43
2023-01-30T21:39:54.443Z,5.15
2023-01-30T21:42:40.487Z,5.30
2023-01-30T21:45:07.905Z,4.38
2023-01-30T21:47:34.627Z,4.20
2023-01-30T21:50:01.727Z,4.05
2023-01-30T21:52:28.575Z,4.00
2023-01-30T21:54:57.033Z,3.72
2023-01-30T21:57:24.057Z,4.20
2023-01-30T21:59:51.097Z,6.00
2023-01-30T22:02:20.172Z,5.38
2023-01-30T22:04:46.949Z,10.30
2023-01-30T22:07:14.035Z,7.50
2023-01-30T22:09:40.799Z,5.47
2023-01-30T22:12:10.674Z,5.75
2023-01-30T22:14:37.536Z,7.70
2023-01-30T22:17:06.591Z,7.88
2023-01-30T22:19:36.004Z,5.85
2023-01-30T22:22:03.351Z,5.00
2023-01-30T22:24:30.386Z,4.80
2023-01-30T22:26:59.824Z,4.50
2023-01-30T22:29:26.730Z,5.60
2023-01-30T22:31:53.521Z,4.63
2023-01-30T22:34:20.592Z,4.13
2023-01-30T22:36:52.859Z,3.90
2023-01-30T22:39:19.658Z,4.00
2023-01-30T22:41:46.479Z,3.70
2023-01-30T22:44:13.348Z,4.03
2023-01-30T22:46:41.227Z,4.03
2023-01-30T22:49:10.669Z,4.68
2023-01-30T22:51:39.902Z,4.65
2023-01-30T22:54:10.408Z,4.32
2023-01-30T22:56:42.396Z,4.43
2023-01-30T22:59:09.983Z,4.97
2023-01-30T23:01:39.409Z,4.78
2023-01-30T23:04:11.194Z,4.53
2023-01-30T23:06:39.205Z,4.90
2023-01-30T23:09:07.595Z,4.80
2023-01-30T23:11:40.470Z,4.78
2023-01-30T23:14:19.208Z,4.82
2023-01-30T23:16:46.109Z,4.70
2023-01-30T23:19:13.706Z,5.00
2023-01-30T23:21:43.391Z,4.88
2023-01-30T23:24:16.028Z,5.00
2023-01-30T23:26:46.227Z,5.22
2023-01-30T23:29:15.783Z,5.70
2023-01-30T23:31:46.557Z,5.00
2023-01-30T23:34:19.557Z,5.38
2023-01-30T23:36:46.789Z,5.75
2023-01-30T23:39:14.726Z,5.38
2023-01-30T23:41:42.623Z,6.00
2023-01-30T23:44:12.444Z,5.03
2023-01-30T23:46:42.696Z,5.15
2023-01-30T23:49:14.995Z,5.00
2023-01-30T23:51:44.309Z,4.95
2023-01-30T23:54:12.857Z,5.00
2023-01-30T23:56:42.523Z,4.78
2023-01-30T23:59:09.869Z,4.70
