createdAt,value
2022-10-17T00:00:53.923Z,94.21
2022-10-17T00:01:52.940Z,93.85
2022-10-17T00:02:52.947Z,94.40
2022-10-17T00:03:52.899Z,95.01
2022-10-17T00:04:52.900Z,95.58
2022-10-17T00:05:52.903Z,95.89
2022-10-17T00:06:53.882Z,96.25
2022-10-17T00:07:52.859Z,95.94
2022-10-17T00:08:52.915Z,95.84
2022-10-17T00:09:52.866Z,95.53
2022-10-17T00:10:52.880Z,94.68
2022-10-17T00:11:52.831Z,94.57
2022-10-17T00:12:52.830Z,93.86
2022-10-17T00:13:52.819Z,93.25
2022-10-17T00:14:52.816Z,92.74
2022-10-17T00:15:52.822Z,92.80
2022-10-17T00:16:52.797Z,92.49
2022-10-17T00:17:52.827Z,91.58
2022-10-17T00:18:52.805Z,91.17
2022-10-17T00:19:52.810Z,90.86
2022-10-17T00:20:52.750Z,90.77
2022-10-17T00:21:52.746Z,90.66
2022-10-17T00:22:52.763Z,90.62
2022-10-17T00:23:52.731Z,90.62
2022-10-17T00:24:52.741Z,90.11
2022-10-17T00:25:52.744Z,90.11
2022-10-17T00:26:52.713Z,90.31
2022-10-17T00:27:52.698Z,90.25
2022-10-17T00:28:52.787Z,89.81
2022-10-17T00:29:52.705Z,89.24
2022-10-17T00:30:52.756Z,89.85
2022-10-17T00:32:52.678Z,90.52
2022-10-17T00:33:52.681Z,90.25
2022-10-17T00:34:52.676Z,90.16
2022-10-17T00:35:52.642Z,90.56
2022-10-17T00:36:52.677Z,90.11
2022-10-17T00:37:52.635Z,90.05
2022-10-17T00:38:52.617Z,89.95
2022-10-17T00:39:52.665Z,89.34
2022-10-17T00:40:52.694Z,89.14
2022-10-17T00:41:52.638Z,89.75
2022-10-17T00:42:52.636Z,90.05
2022-10-17T00:43:52.595Z,89.24
2022-10-17T00:44:52.575Z,88.93
2022-10-17T00:45:52.592Z,89.14
2022-10-17T00:46:52.566Z,88.93
2022-10-17T00:47:52.608Z,88.53
2022-10-17T00:48:52.556Z,87.71
2022-10-17T00:49:52.589Z,88.67
2022-10-17T00:50:52.537Z,89.69
2022-10-17T00:51:52.569Z,90.30
2022-10-17T00:52:52.591Z,90.75
2022-10-17T00:53:52.544Z,90.75
2022-10-17T00:54:52.533Z,90.24
2022-10-17T00:55:52.492Z,90.03
2022-10-17T00:56:52.487Z,90.95
2022-10-17T00:57:52.493Z,90.64
2022-10-17T00:58:52.575Z,90.09
2022-10-17T00:59:52.458Z,90.14
2022-10-17T01:00:52.458Z,89.67
2022-10-17T01:01:52.461Z,90.44
2022-10-17T01:02:52.441Z,91.46
2022-10-17T01:03:52.501Z,91.26
2022-10-17T01:04:52.431Z,90.75
2022-10-17T01:05:52.420Z,90.03
2022-10-17T01:06:52.438Z,89.83
2022-10-17T01:07:52.415Z,89.01
2022-10-17T01:08:52.425Z,89.42
2022-10-17T01:09:52.391Z,88.92
2022-10-17T01:10:52.407Z,89.42
2022-10-17T01:11:52.374Z,89.12
2022-10-17T01:12:52.401Z,89.22
2022-10-17T01:13:52.381Z,89.07
2022-10-17T01:14:52.360Z,88.20
2022-10-17T01:15:52.356Z,88.40
2022-10-17T01:16:52.338Z,88.61
2022-10-17T01:17:52.355Z,88.10
2022-10-17T01:18:52.342Z,89.01
2022-10-17T01:19:52.343Z,88.51
2022-10-17T01:20:52.302Z,88.92
2022-10-17T01:21:52.317Z,88.51
2022-10-17T01:22:52.292Z,89.22
2022-10-17T01:23:52.310Z,89.32
2022-10-17T01:24:52.316Z,88.81
2022-10-17T01:25:52.269Z,88.71
2022-10-17T01:26:52.342Z,88.71
2022-10-17T01:27:52.331Z,88.81
2022-10-17T01:28:52.246Z,89.12
2022-10-17T01:29:52.232Z,88.67
2022-10-17T01:30:52.223Z,88.51
2022-10-17T01:31:52.256Z,88.71
2022-10-17T01:32:52.219Z,88.92
2022-10-17T01:33:52.222Z,88.81
2022-10-17T01:34:52.211Z,88.20
2022-10-17T01:35:52.242Z,87.75
2022-10-17T01:36:52.264Z,88.96
2022-10-17T01:38:52.194Z,89.47
2022-10-17T01:39:52.167Z,89.47
2022-10-17T01:40:52.158Z,89.57
2022-10-17T01:41:52.207Z,89.67
2022-10-17T01:42:52.159Z,89.47
2022-10-17T01:43:52.182Z,89.36
2022-10-17T01:44:52.182Z,89.97
2022-10-17T01:45:52.121Z,88.96
2022-10-17T01:46:52.156Z,89.22
2022-10-17T01:47:53.156Z,88.14
2022-10-17T01:48:52.137Z,88.45
2022-10-17T01:49:52.106Z,89.16
2022-10-17T01:50:52.090Z,89.30
2022-10-17T01:51:52.139Z,89.61
2022-10-17T01:52:52.082Z,90.53
2022-10-17T01:53:52.092Z,90.73
2022-10-17T01:54:52.088Z,90.73
2022-10-17T01:55:52.100Z,90.42
2022-10-17T01:56:52.053Z,89.92
2022-10-17T01:57:52.099Z,89.67
2022-10-17T01:58:52.033Z,89.51
2022-10-17T01:59:52.044Z,89.10
2022-10-17T02:00:52.032Z,89.36
2022-10-17T02:01:52.125Z,89.20
2022-10-17T02:02:51.997Z,90.16
2022-10-17T02:03:52.033Z,90.67
2022-10-17T02:04:52.023Z,90.57
2022-10-17T02:05:51.993Z,90.67
2022-10-17T02:06:51.991Z,90.92
2022-10-17T02:07:51.972Z,91.53
2022-10-17T02:08:52.002Z,92.43
2022-10-17T02:09:51.958Z,93.05
2022-10-17T02:10:51.964Z,93.76
2022-10-17T02:11:51.946Z,94.17
2022-10-17T02:12:51.937Z,95.19
2022-10-17T02:13:51.962Z,94.68
2022-10-17T02:14:51.931Z,94.68
2022-10-17T02:15:51.954Z,94.74
2022-10-17T02:16:51.901Z,94.12
2022-10-17T02:17:51.900Z,94.33
2022-10-17T02:18:51.890Z,93.16
2022-10-17T02:19:51.899Z,93.16
2022-10-17T02:20:51.914Z,92.86
2022-10-17T02:21:51.910Z,92.55
2022-10-17T02:22:51.884Z,92.35
2022-10-17T02:23:51.854Z,92.61
2022-10-17T02:24:51.844Z,92.45
2022-10-17T02:25:51.861Z,92.55
2022-10-17T02:26:51.879Z,92.14
2022-10-17T02:27:51.876Z,92.39
2022-10-17T02:28:51.870Z,93.10
2022-10-17T02:29:51.840Z,93.10
2022-10-17T02:30:51.813Z,92.86
2022-10-17T02:31:51.809Z,92.76
2022-10-17T02:32:51.821Z,92.65
2022-10-17T02:33:51.828Z,92.45
2022-10-17T02:34:51.767Z,92.20
2022-10-17T02:35:51.772Z,92.00
2022-10-17T02:36:51.769Z,91.59
2022-10-17T02:37:51.786Z,91.69
2022-10-17T02:38:51.779Z,91.89
2022-10-17T02:39:51.764Z,91.89
2022-10-17T02:40:51.724Z,91.69
2022-10-17T02:41:51.732Z,92.04
2022-10-17T02:42:51.740Z,92.04
2022-10-17T02:43:51.757Z,92.80
2022-10-17T02:44:51.723Z,93.62
2022-10-17T02:45:51.730Z,94.02
2022-10-17T02:46:51.697Z,94.07
2022-10-17T02:47:51.686Z,94.02
2022-10-17T02:48:51.678Z,93.82
2022-10-17T02:49:51.688Z,93.31
2022-10-17T02:50:51.689Z,92.65
2022-10-17T02:51:51.677Z,92.35
2022-10-17T02:52:51.658Z,92.04
2022-10-17T02:53:51.658Z,91.43
2022-10-17T02:54:51.741Z,90.77
2022-10-17T02:55:51.668Z,90.36
2022-10-17T02:56:51.625Z,89.18
2022-10-17T02:57:51.607Z,90.55
2022-10-17T02:58:51.605Z,91.67
2022-10-17T02:59:51.620Z,92.24
2022-10-17T03:00:51.748Z,92.49
2022-10-17T03:01:51.599Z,94.23
2022-10-17T03:02:51.577Z,93.92
2022-10-17T03:03:51.581Z,94.18
2022-10-17T03:04:51.564Z,93.57
2022-10-17T03:05:51.592Z,93.26
2022-10-17T03:06:51.560Z,92.86
2022-10-17T03:07:51.565Z,92.24
2022-10-17T03:08:51.578Z,91.59
2022-10-17T03:09:51.549Z,91.53
2022-10-17T03:10:51.547Z,91.33
2022-10-17T03:11:51.546Z,91.12
2022-10-17T03:12:51.513Z,90.71
2022-10-17T03:13:51.523Z,90.92
2022-10-17T03:14:51.519Z,91.02
2022-10-17T03:15:51.491Z,90.81
2022-10-17T03:16:51.520Z,90.41
2022-10-17T03:17:51.568Z,90.77
2022-10-17T03:18:51.475Z,90.36
2022-10-17T03:19:51.479Z,89.59
2022-10-17T03:20:51.458Z,90.61
2022-10-17T03:21:51.467Z,91.43
2022-10-17T03:22:51.596Z,91.59
2022-10-17T03:23:51.424Z,91.63
2022-10-17T03:24:51.444Z,91.33
2022-10-17T03:25:51.420Z,91.28
2022-10-17T03:26:51.448Z,92.61
2022-10-17T03:27:51.422Z,93.32
2022-10-17T03:28:53.676Z,93.32
2022-10-17T03:29:51.401Z,92.61
2022-10-17T03:30:51.374Z,92.05
2022-10-17T03:31:51.397Z,91.85
2022-10-17T03:32:51.396Z,91.28
2022-10-17T03:33:51.428Z,91.03
2022-10-17T03:34:51.393Z,90.83
2022-10-17T03:35:51.371Z,90.53
2022-10-17T03:36:51.355Z,90.53
2022-10-17T03:37:51.356Z,91.14
2022-10-17T03:38:51.326Z,92.36
2022-10-17T03:39:51.348Z,92.87
2022-10-17T03:40:51.319Z,93.22
2022-10-17T03:41:51.317Z,94.70
2022-10-17T03:42:51.307Z,96.47
2022-10-17T03:43:52.326Z,97.04
2022-10-17T03:44:51.278Z,97.96
2022-10-17T03:45:51.284Z,98.16
2022-10-17T03:46:51.268Z,99.18
2022-10-17T03:47:51.268Z,99.14
2022-10-17T03:48:51.289Z,98.68
2022-10-17T03:49:51.267Z,98.27
2022-10-17T03:50:51.233Z,99.99
2022-10-17T03:51:51.244Z,99.99
2022-10-17T03:52:51.256Z,99.99
2022-10-17T03:53:51.215Z,99.99
2022-10-17T03:54:51.239Z,99.99
2022-10-17T03:55:51.216Z,99.70
2022-10-17T03:56:51.286Z,99.99
2022-10-17T03:57:51.188Z,99.40
2022-10-17T03:58:51.195Z,99.29
2022-10-17T03:59:51.172Z,98.48
2022-10-17T04:00:51.209Z,98.07
2022-10-17T04:01:51.316Z,97.40
2022-10-17T04:02:51.178Z,96.03
2022-10-17T04:03:51.157Z,95.67
2022-10-17T04:04:51.149Z,94.95
2022-10-17T04:05:51.129Z,94.09
2022-10-17T04:06:51.156Z,94.09
2022-10-17T04:07:51.115Z,93.02
2022-10-17T04:08:51.134Z,92.57
2022-10-17T04:09:51.121Z,92.46
2022-10-17T04:10:51.096Z,92.57
2022-10-17T04:11:51.087Z,92.16
2022-10-17T04:12:51.078Z,91.75
2022-10-17T04:13:51.118Z,91.75
2022-10-17T04:14:51.077Z,91.75
2022-10-17T04:15:51.127Z,91.55
2022-10-17T04:16:51.060Z,91.55
2022-10-17T04:17:51.084Z,91.61
2022-10-17T04:18:51.151Z,91.44
2022-10-17T04:19:51.075Z,91.35
2022-10-17T04:20:51.030Z,91.14
2022-10-17T04:21:51.011Z,90.53
2022-10-17T04:22:51.072Z,90.22
2022-10-17T04:23:51.022Z,90.42
2022-10-17T04:24:51.027Z,90.01
2022-10-17T04:25:51.006Z,89.81
2022-10-17T04:26:51.001Z,89.71
2022-10-17T04:27:50.977Z,90.01
2022-10-17T04:28:51.009Z,90.53
2022-10-17T04:29:50.997Z,91.28
2022-10-17T04:30:53.989Z,92.61
2022-10-17T04:31:51.942Z,94.14
2022-10-17T04:32:50.947Z,94.29
2022-10-17T04:33:50.949Z,94.95
2022-10-17T04:34:50.959Z,94.75
2022-10-17T04:35:50.947Z,94.75
2022-10-17T04:36:50.985Z,94.45
2022-10-17T04:37:50.946Z,93.84
2022-10-17T04:38:50.934Z,93.73
2022-10-17T04:39:50.927Z,92.77
2022-10-17T04:40:50.922Z,92.46
2022-10-17T04:41:50.905Z,93.12
2022-10-17T04:42:50.880Z,93.52
2022-10-17T04:43:51.446Z,93.93
2022-10-17T04:44:50.861Z,93.93
2022-10-17T04:45:50.847Z,93.73
2022-10-17T04:46:50.891Z,93.63
2022-10-17T04:47:50.824Z,93.48
2022-10-17T04:48:50.824Z,93.79
2022-10-17T04:49:50.829Z,94.30
2022-10-17T04:50:50.853Z,94.40
2022-10-17T04:51:50.826Z,93.69
2022-10-17T04:52:51.851Z,93.99
2022-10-17T04:53:50.798Z,93.69
2022-10-17T04:54:50.802Z,93.59
2022-10-17T04:55:50.840Z,92.87
2022-10-17T04:56:50.798Z,92.57
2022-10-17T04:57:50.826Z,92.05
2022-10-17T04:58:50.762Z,92.16
2022-10-17T04:59:50.779Z,92.71
2022-10-17T05:00:50.863Z,94.24
2022-10-17T05:01:50.781Z,94.65
2022-10-17T05:02:50.793Z,94.34
2022-10-17T05:03:50.775Z,94.40
2022-10-17T05:04:50.733Z,94.45
2022-10-17T05:05:50.766Z,94.40
2022-10-17T05:06:50.897Z,93.89
2022-10-17T05:07:50.709Z,93.99
2022-10-17T05:08:50.755Z,93.79
2022-10-17T05:09:50.712Z,93.59
2022-10-17T05:10:50.748Z,92.77
2022-10-17T05:11:50.727Z,92.57
2022-10-17T05:12:50.785Z,92.71
2022-10-17T05:13:50.667Z,92.81
2022-10-17T05:14:50.704Z,93.57
2022-10-17T05:15:50.657Z,95.15
2022-10-17T05:16:50.701Z,96.06
2022-10-17T05:17:50.681Z,97.49
2022-10-17T05:18:52.858Z,97.49
2022-10-17T05:19:51.664Z,98.00
2022-10-17T05:20:50.640Z,97.86
2022-10-17T05:21:50.621Z,98.11
2022-10-17T05:22:50.663Z,97.96
2022-10-17T05:23:50.627Z,97.75
2022-10-17T05:24:50.873Z,97.86
2022-10-17T05:25:50.602Z,98.02
2022-10-17T05:26:50.586Z,97.75
2022-10-17T05:27:50.632Z,97.61
2022-10-17T05:28:50.652Z,96.58
2022-10-17T05:29:50.589Z,97.49
2022-10-17T05:30:50.561Z,97.04
2022-10-17T05:31:50.608Z,97.14
2022-10-17T05:32:50.573Z,97.20
2022-10-17T05:33:50.551Z,96.59
2022-10-17T05:34:50.538Z,96.08
2022-10-17T05:35:51.527Z,96.28
2022-10-17T05:36:50.600Z,95.36
2022-10-17T05:37:50.524Z,94.40
2022-10-17T05:38:50.507Z,94.40
2022-10-17T05:39:51.575Z,93.93
2022-10-17T05:40:52.060Z,93.67
2022-10-17T05:41:50.499Z,94.18
2022-10-17T05:42:50.489Z,94.65
2022-10-17T05:43:50.512Z,94.29
2022-10-17T05:44:50.487Z,95.86
2022-10-17T05:45:50.508Z,96.27
2022-10-17T05:46:50.699Z,97.13
2022-10-17T05:47:50.470Z,97.74
2022-10-17T05:48:50.450Z,98.25
2022-10-17T05:49:52.471Z,98.36
2022-10-17T05:50:51.487Z,97.95
2022-10-17T05:51:50.456Z,98.15
2022-10-17T05:52:50.414Z,98.25
2022-10-17T05:53:50.422Z,98.61
2022-10-17T05:54:50.421Z,97.80
2022-10-17T05:55:50.413Z,97.14
2022-10-17T05:56:50.427Z,97.04
2022-10-17T05:57:50.439Z,96.53
2022-10-17T05:58:52.550Z,95.97
2022-10-17T05:59:51.381Z,95.36
2022-10-17T06:00:50.377Z,95.26
2022-10-17T06:01:50.459Z,94.65
2022-10-17T06:02:50.367Z,93.93
2022-10-17T06:03:50.396Z,93.79
2022-10-17T06:04:50.449Z,92.71
2022-10-17T06:05:50.340Z,92.50
2022-10-17T06:06:50.351Z,92.61
2022-10-17T06:07:50.327Z,92.36
2022-10-17T06:08:50.365Z,92.67
2022-10-17T06:09:50.304Z,92.61
2022-10-17T06:10:50.332Z,92.61
2022-10-17T06:11:50.303Z,93.02
2022-10-17T06:12:50.304Z,92.81
2022-10-17T06:13:50.324Z,93.02
2022-10-17T06:14:50.278Z,93.43
2022-10-17T06:15:50.271Z,93.98
2022-10-17T06:16:50.259Z,95.81
2022-10-17T06:17:50.310Z,97.55
2022-10-17T06:18:50.330Z,98.16
2022-10-17T06:19:50.252Z,98.16
2022-10-17T06:20:50.254Z,98.27
2022-10-17T06:21:50.265Z,97.50
2022-10-17T06:22:50.238Z,97.71
2022-10-17T06:23:50.253Z,97.81
2022-10-17T06:24:50.319Z,97.71
2022-10-17T06:25:50.230Z,97.50
2022-10-17T06:26:50.227Z,96.89
2022-10-17T06:27:50.241Z,96.69
2022-10-17T06:28:50.224Z,96.89
2022-10-17T06:29:50.185Z,97.81
2022-10-17T06:30:50.200Z,97.91
2022-10-17T06:31:50.186Z,96.79
2022-10-17T06:32:50.169Z,98.11
2022-10-17T06:33:50.160Z,98.73
2022-10-17T06:34:50.173Z,99.40
2022-10-17T06:35:50.159Z,99.50
2022-10-17T06:36:50.207Z,99.29
2022-10-17T06:37:50.140Z,99.25
2022-10-17T06:38:50.131Z,98.84
2022-10-17T06:39:50.122Z,98.84
2022-10-17T06:40:50.147Z,98.13
2022-10-17T06:41:50.183Z,97.92
2022-10-17T06:42:50.152Z,97.57
2022-10-17T06:43:50.109Z,96.86
2022-10-17T06:44:50.109Z,95.74
2022-10-17T06:45:50.139Z,95.53
2022-10-17T06:46:50.104Z,95.23
2022-10-17T06:47:50.107Z,93.90
2022-10-17T06:48:50.064Z,94.97
2022-10-17T06:49:50.088Z,94.56
2022-10-17T06:50:50.034Z,94.46
2022-10-17T06:51:50.109Z,94.40
2022-10-17T06:52:50.053Z,95.01
2022-10-17T06:53:50.029Z,96.23
2022-10-17T06:54:50.092Z,95.78
2022-10-17T06:55:50.017Z,96.09
2022-10-17T06:56:50.019Z,96.19
2022-10-17T06:57:50.044Z,95.78
2022-10-17T06:58:50.016Z,95.68
2022-10-17T06:59:49.974Z,95.64
2022-10-17T07:00:50.083Z,96.00
2022-10-17T07:01:49.965Z,96.25
2022-10-17T07:02:50.003Z,96.10
2022-10-17T07:03:49.965Z,95.85
2022-10-17T07:04:49.979Z,95.75
2022-10-17T07:05:50.003Z,95.81
2022-10-17T07:06:50.048Z,95.30
2022-10-17T07:07:51.791Z,95.15
2022-10-17T07:08:49.946Z,94.54
2022-10-17T07:09:49.940Z,94.24
2022-10-17T07:10:49.929Z,93.83
2022-10-17T07:11:49.930Z,95.34
2022-10-17T07:12:49.961Z,96.52
2022-10-17T07:13:49.897Z,96.92
2022-10-17T07:14:49.973Z,96.52
2022-10-17T07:15:50.052Z,97.19
2022-10-17T07:16:49.887Z,97.39
2022-10-17T07:17:49.887Z,97.89
2022-10-17T07:18:49.860Z,97.08
2022-10-17T07:19:49.895Z,97.75
2022-10-17T07:20:49.837Z,97.75
2022-10-17T07:21:49.870Z,97.55
2022-10-17T07:22:49.836Z,98.05
2022-10-17T07:23:49.935Z,97.34
2022-10-17T07:25:49.823Z,97.75
2022-10-17T07:26:49.804Z,97.75
2022-10-17T07:27:49.846Z,98.41
2022-10-17T07:28:49.829Z,97.45
2022-10-17T07:29:49.876Z,97.92
2022-10-17T07:30:52.096Z,97.16
2022-10-17T07:31:49.804Z,96.45
2022-10-17T07:32:49.745Z,95.35
2022-10-17T07:33:49.878Z,94.94
2022-10-17T07:34:49.750Z,94.29
2022-10-17T07:35:49.733Z,93.13
2022-10-17T07:36:50.755Z,91.83
2022-10-17T07:37:49.715Z,90.78
2022-10-17T07:38:49.720Z,90.12
2022-10-17T07:39:49.730Z,89.22
2022-10-17T07:40:49.729Z,88.47
2022-10-17T07:41:49.701Z,88.47
2022-10-17T07:42:49.782Z,88.17
2022-10-17T07:43:49.695Z,89.88
2022-10-17T07:44:49.678Z,89.48
2022-10-17T07:45:49.685Z,89.28
2022-10-17T07:46:49.653Z,89.17
2022-10-17T07:47:49.688Z,89.88
2022-10-17T07:48:49.688Z,89.88
2022-10-17T07:49:49.670Z,91.34
2022-10-17T07:50:50.795Z,91.60
2022-10-17T07:51:49.699Z,91.74
2022-10-17T07:52:49.609Z,91.24
2022-10-17T07:53:49.657Z,91.80
2022-10-17T07:54:49.611Z,92.21
2022-10-17T07:55:49.639Z,91.30
2022-10-17T07:56:49.618Z,91.19
2022-10-17T07:57:49.584Z,91.70
2022-10-17T07:58:49.656Z,91.50
2022-10-17T07:59:49.553Z,91.39
2022-10-17T08:00:49.617Z,91.50
2022-10-17T08:01:49.584Z,90.99
2022-10-17T08:02:49.546Z,91.39
2022-10-17T08:03:49.531Z,91.09
2022-10-17T08:04:49.536Z,90.99
2022-10-17T08:05:49.561Z,91.19
2022-10-17T08:06:53.436Z,91.25
2022-10-17T08:07:50.488Z,91.15
2022-10-17T08:08:49.524Z,90.55
2022-10-17T08:09:49.487Z,90.65
2022-10-17T08:10:49.530Z,90.55
2022-10-17T08:11:49.477Z,90.41
2022-10-17T08:12:49.484Z,90.00
2022-10-17T08:13:49.445Z,90.26
2022-10-17T08:14:49.448Z,90.46
2022-10-17T08:15:49.561Z,89.95
2022-10-17T08:16:49.428Z,89.71
2022-10-17T08:17:49.449Z,89.15
2022-10-17T08:18:49.430Z,88.30
2022-10-17T08:19:49.749Z,88.00
2022-10-17T08:20:49.527Z,87.29
2022-10-17T08:21:49.419Z,87.60
2022-10-17T08:22:49.457Z,86.99
2022-10-17T08:23:49.916Z,87.45
2022-10-17T08:24:49.536Z,86.44
2022-10-17T08:25:49.545Z,86.35
2022-10-17T08:26:51.685Z,85.80
2022-10-17T08:27:49.426Z,85.90
2022-10-17T08:28:49.630Z,86.10
2022-10-17T08:29:49.384Z,86.10
2022-10-17T08:30:49.381Z,85.40
2022-10-17T08:31:52.430Z,85.30
2022-10-17T08:32:50.302Z,84.25
2022-10-17T08:33:49.435Z,83.95
2022-10-17T08:34:49.305Z,83.75
2022-10-17T08:35:49.298Z,84.05
2022-10-17T08:36:49.283Z,84.15
2022-10-17T08:37:49.300Z,84.01
2022-10-17T08:38:52.860Z,83.61
2022-10-17T08:39:50.265Z,82.86
2022-10-17T08:40:49.263Z,82.46
2022-10-17T08:41:49.250Z,82.66
2022-10-17T08:42:49.269Z,82.06
2022-10-17T08:43:49.281Z,80.95
2022-10-17T08:44:49.237Z,81.15
2022-10-17T08:45:49.237Z,81.12
2022-10-17T08:46:49.237Z,80.91
2022-10-17T08:47:49.245Z,80.31
2022-10-17T08:48:49.262Z,79.71
2022-10-17T08:49:49.206Z,80.01
2022-10-17T08:50:49.202Z,80.31
2022-10-17T08:51:49.197Z,80.21
2022-10-17T08:52:49.201Z,80.21
2022-10-17T08:53:49.276Z,80.31
2022-10-17T08:54:49.182Z,79.57
2022-10-17T08:55:49.178Z,79.87
2022-10-17T08:56:49.723Z,79.67
2022-10-17T08:57:49.146Z,79.47
2022-10-17T08:58:49.373Z,79.77
2022-10-17T08:59:49.188Z,79.43
2022-10-17T09:00:49.170Z,79.03
2022-10-17T09:01:49.139Z,77.89
2022-10-17T09:02:49.173Z,78.39
2022-10-17T09:03:49.267Z,77.99
2022-10-17T09:04:49.109Z,78.89
2022-10-17T09:05:49.165Z,78.85
2022-10-17T09:06:49.113Z,77.45
2022-10-17T09:07:50.116Z,76.54
2022-10-17T09:08:49.348Z,76.25
2022-10-17T09:09:49.067Z,77.45
2022-10-17T09:10:49.074Z,77.65
2022-10-17T09:11:49.067Z,78.55
2022-10-17T09:12:49.079Z,77.45
2022-10-17T09:13:49.041Z,77.31
2022-10-17T09:14:49.056Z,77.61
2022-10-17T09:15:49.047Z,76.31
2022-10-17T09:16:49.033Z,76.11
2022-10-17T09:17:49.059Z,76.41
2022-10-17T09:18:49.039Z,76.11
2022-10-17T09:19:49.035Z,75.60
2022-10-17T09:20:49.066Z,75.10
2022-10-17T09:21:48.999Z,75.60
2022-10-17T09:22:49.121Z,75.21
2022-10-17T09:23:48.992Z,75.60
2022-10-17T09:24:48.979Z,75.01
2022-10-17T09:25:48.963Z,75.17
2022-10-17T09:26:48.977Z,74.27
2022-10-17T09:27:48.985Z,75.47
2022-10-17T09:28:49.049Z,75.17
2022-10-17T09:29:48.977Z,75.47
2022-10-17T09:30:48.935Z,74.37
2022-10-17T09:31:49.037Z,73.97
2022-10-17T09:32:48.943Z,73.83
2022-10-17T09:33:54.440Z,73.53
2022-10-17T09:34:50.970Z,73.57
2022-10-17T09:35:48.891Z,73.73
2022-10-17T09:36:48.896Z,73.13
2022-10-17T09:37:48.890Z,73.23
2022-10-17T09:38:48.873Z,73.10
2022-10-17T09:39:49.917Z,71.59
2022-10-17T09:40:48.883Z,73.39
2022-10-17T09:41:48.916Z,73.39
2022-10-17T09:42:48.865Z,71.59
2022-10-17T09:43:48.853Z,72.60
2022-10-17T09:44:48.895Z,72.76
2022-10-17T09:45:48.851Z,71.56
2022-10-17T09:46:48.869Z,72.36
2022-10-17T09:48:52.570Z,71.76
2022-10-17T09:49:49.830Z,70.03
2022-10-17T09:50:57.888Z,70.32
2022-10-17T09:51:50.835Z,70.16
2022-10-17T09:52:48.802Z,69.53
2022-10-17T09:53:48.821Z,70.43
2022-10-17T09:54:48.844Z,68.69
2022-10-17T09:55:49.777Z,67.22
2022-10-17T09:56:48.767Z,68.09
2022-10-17T09:57:48.840Z,67.69
2022-10-17T09:58:48.762Z,67.72
2022-10-17T09:59:48.757Z,67.40
2022-10-17T10:00:48.771Z,67.29
2022-10-17T10:01:48.761Z,68.39
2022-10-17T10:02:48.773Z,67.40
2022-10-17T10:03:48.757Z,66.89
2022-10-17T10:05:03.751Z,66.39
2022-10-17T10:05:50.728Z,67.40
2022-10-17T10:06:48.737Z,67.49
2022-10-17T10:07:48.770Z,68.26
2022-10-17T10:08:48.738Z,68.36
2022-10-17T10:09:48.707Z,67.06
2022-10-17T10:10:48.708Z,68.26
2022-10-17T10:11:48.727Z,67.16
2022-10-17T10:12:48.719Z,68.06
2022-10-17T10:13:48.692Z,68.29
2022-10-17T10:14:50.459Z,68.19
2022-10-17T10:15:48.672Z,68.09
2022-10-17T10:16:48.674Z,67.40
2022-10-17T10:17:48.677Z,67.06
2022-10-17T10:18:50.810Z,67.79
2022-10-17T10:19:49.642Z,68.09
2022-10-17T10:20:48.663Z,68.09
2022-10-17T10:21:48.624Z,67.29
2022-10-17T10:22:48.604Z,64.79
2022-10-17T10:23:48.667Z,67.09
2022-10-17T10:24:48.609Z,68.09
2022-10-17T10:25:48.637Z,67.09
2022-10-17T10:26:48.594Z,68.49
2022-10-17T10:27:48.616Z,69.09
2022-10-17T10:28:48.645Z,67.99
2022-10-17T10:29:48.580Z,69.09
2022-10-17T10:30:48.618Z,68.49
2022-10-17T10:31:48.583Z,68.39
2022-10-17T10:32:48.542Z,67.16
2022-10-17T10:33:50.925Z,67.19
2022-10-17T10:34:49.591Z,67.09
2022-10-17T10:35:48.555Z,68.13
2022-10-17T10:36:48.567Z,67.32
2022-10-17T10:37:48.520Z,67.13
2022-10-17T10:38:48.512Z,68.32
2022-10-17T10:39:48.540Z,67.72
2022-10-17T10:40:48.489Z,67.63
2022-10-17T10:41:48.521Z,66.42
2022-10-17T10:42:48.491Z,67.25
2022-10-17T10:43:48.496Z,67.43
2022-10-17T10:44:48.494Z,67.32
2022-10-17T10:45:49.155Z,68.13
2022-10-17T10:46:49.529Z,68.59
2022-10-17T10:47:48.473Z,68.39
2022-10-17T10:48:48.480Z,66.19
2022-10-17T10:49:48.450Z,64.99
2022-10-17T10:50:48.462Z,66.29
2022-10-17T10:51:48.465Z,66.69
2022-10-17T10:52:48.439Z,65.59
2022-10-17T10:53:48.430Z,65.79
2022-10-17T10:54:48.410Z,66.19
2022-10-17T10:55:48.435Z,65.59
2022-10-17T10:56:51.124Z,66.09
2022-10-17T10:57:48.405Z,67.19
2022-10-17T10:58:48.380Z,65.29
2022-10-17T10:59:48.389Z,64.29
2022-10-17T11:00:48.500Z,64.59
2022-10-17T11:01:48.419Z,66.59
2022-10-17T11:02:48.369Z,66.79
2022-10-17T11:03:48.417Z,67.29
2022-10-17T11:04:48.373Z,66.96
2022-10-17T11:05:48.380Z,63.19
2022-10-17T11:06:48.358Z,65.16
2022-10-17T11:07:48.376Z,65.26
2022-10-17T11:08:48.406Z,65.76
2022-10-17T11:09:48.329Z,65.33
2022-10-17T11:10:48.314Z,63.76
2022-10-17T11:11:48.317Z,64.36
2022-10-17T11:12:48.315Z,64.66
2022-10-17T11:13:49.635Z,65.33
2022-10-17T11:14:48.299Z,65.33
2022-10-17T11:15:48.363Z,65.33
2022-10-17T11:16:48.287Z,65.23
2022-10-17T11:17:48.304Z,65.60
2022-10-17T11:18:48.316Z,64.30
2022-10-17T11:19:48.276Z,64.70
2022-10-17T11:20:48.287Z,64.37
2022-10-17T11:21:48.288Z,63.04
2022-10-17T11:22:48.245Z,62.24
2022-10-17T11:23:48.246Z,61.52
2022-10-17T11:24:48.214Z,60.72
2022-10-17T11:25:48.272Z,60.92
2022-10-17T11:26:48.220Z,62.12
2022-10-17T11:27:48.332Z,60.92
2022-10-17T11:28:49.254Z,61.29
2022-10-17T11:29:48.225Z,60.09
2022-10-17T11:30:48.248Z,59.19
2022-10-17T11:31:48.190Z,59.77
2022-10-17T11:32:49.583Z,60.46
2022-10-17T11:33:48.172Z,60.16
2022-10-17T11:34:48.157Z,58.84
2022-10-17T11:35:48.153Z,58.44
2022-10-17T11:36:48.338Z,58.84
2022-10-17T11:37:49.029Z,58.74
2022-10-17T11:38:49.131Z,58.76
2022-10-17T11:39:49.131Z,60.69
2022-10-17T11:40:48.134Z,60.19
2022-10-17T11:41:48.140Z,60.32
2022-10-17T11:42:48.159Z,60.12
2022-10-17T11:43:48.116Z,60.65
2022-10-17T11:44:48.111Z,60.62
2022-10-17T11:45:48.466Z,60.72
2022-10-17T11:46:48.098Z,60.42
2022-10-17T11:47:48.113Z,60.42
2022-10-17T11:48:48.074Z,60.72
2022-10-17T11:49:50.834Z,60.38
2022-10-17T11:52:05.408Z,61.05
2022-10-17T11:52:56.436Z,60.72
2022-10-17T11:53:50.096Z,60.75
2022-10-17T11:54:48.080Z,61.22
2022-10-17T11:55:48.046Z,60.92
2022-10-17T11:56:48.059Z,60.29
2022-10-17T11:57:48.578Z,61.09
2022-10-17T11:58:48.028Z,59.99
2022-10-17T11:59:48.056Z,60.19
2022-10-17T12:00:48.935Z,60.82
2022-10-17T12:01:48.044Z,59.99
2022-10-17T12:02:47.995Z,58.72
2022-10-17T12:03:48.009Z,60.42
2022-10-17T12:04:49.581Z,60.85
2022-10-17T12:05:48.995Z,60.85
2022-10-17T12:06:48.021Z,60.35
2022-10-17T12:07:48.103Z,60.15
2022-10-17T12:08:47.973Z,60.65
2022-10-17T12:09:47.938Z,60.65
2022-10-17T12:10:48.124Z,59.85
2022-10-17T12:11:47.913Z,60.75
2022-10-17T12:12:47.913Z,61.15
2022-10-17T12:13:47.932Z,61.15
2022-10-17T12:14:47.977Z,60.75
2022-10-17T12:15:47.921Z,62.15
2022-10-17T12:16:47.900Z,60.92
2022-10-17T12:17:47.887Z,61.15
2022-10-17T12:18:47.884Z,61.91
2022-10-17T12:19:47.915Z,61.11
2022-10-17T12:20:47.860Z,61.11
2022-10-17T12:21:47.893Z,60.52
2022-10-17T12:22:47.951Z,60.42
2022-10-17T12:23:47.851Z,61.41
2022-10-17T12:24:47.872Z,60.42
2022-10-17T12:25:47.835Z,60.79
2022-10-17T12:26:47.840Z,62.48
2022-10-17T12:27:47.836Z,62.08
2022-10-17T12:28:47.856Z,61.19
2022-10-17T12:29:47.815Z,61.09
2022-10-17T12:30:47.852Z,62.38
2022-10-17T12:31:47.827Z,61.29
2022-10-17T12:33:04.232Z,60.29
2022-10-17T12:33:49.777Z,60.29
2022-10-17T12:34:47.780Z,61.09
2022-10-17T12:35:47.774Z,60.49
2022-10-17T12:36:47.796Z,60.82
2022-10-17T12:37:47.790Z,60.42
2022-10-17T12:38:50.128Z,61.52
2022-10-17T12:39:48.776Z,60.22
2022-10-17T12:40:49.076Z,60.22
2022-10-17T12:41:48.768Z,61.22
2022-10-17T12:42:47.720Z,60.22
2022-10-17T12:43:47.826Z,60.62
2022-10-17T12:44:50.435Z,60.42
2022-10-17T12:45:48.696Z,61.11
2022-10-17T12:46:47.689Z,61.44
2022-10-17T12:47:47.696Z,60.42
2022-10-17T12:48:47.900Z,61.15
2022-10-17T12:49:47.719Z,61.44
2022-10-17T12:50:47.700Z,60.55
2022-10-17T12:51:47.733Z,60.75
2022-10-17T12:52:47.692Z,62.45
2022-10-17T12:53:47.670Z,62.84
2022-10-17T12:55:00.120Z,63.27
2022-10-17T12:55:48.666Z,62.97
2022-10-17T12:56:47.654Z,62.27
2022-10-17T12:57:47.659Z,62.57