createdAt,value
2018-03-03T00:00:39.732Z,9.3
2018-03-03T00:01:29.445Z,9.3
2018-03-03T00:02:18.827Z,9.3
2018-03-03T00:03:09.100Z,9.3
2018-03-03T00:03:58.572Z,9.3
2018-03-03T00:04:50.270Z,9.3
2018-03-03T00:05:40.392Z,9.3
2018-03-03T00:06:29.195Z,9.3
2018-03-03T00:07:19.295Z,9.3
2018-03-03T00:08:10.352Z,9.3
2018-03-03T00:09:00.003Z,9.3
2018-03-03T00:09:49.630Z,9.3
2018-03-03T00:10:39.364Z,9.3
2018-03-03T00:11:29.408Z,9.3
2018-03-03T00:12:19.636Z,9.3
2018-03-03T00:13:09.237Z,9.3
2018-03-03T00:13:59.859Z,9.3
2018-03-03T00:14:50.512Z,9.3
2018-03-03T00:15:40.914Z,9.3
2018-03-03T00:16:29.863Z,9.3
2018-03-03T00:17:20.047Z,9.3
2018-03-03T00:18:11.166Z,9.3
2018-03-03T00:18:59.824Z,9.3
2018-03-03T00:19:50.359Z,9.3
2018-03-03T00:20:40.572Z,9.3
2018-03-03T00:21:29.954Z,9.3
2018-03-03T00:22:19.639Z,9.3
2018-03-03T00:23:09.700Z,9.3
2018-03-03T00:24:01.636Z,9.3
2018-03-03T00:24:50.216Z,9.3
2018-03-03T00:25:41.844Z,9.3
2018-03-03T00:26:30.393Z,9.3
2018-03-03T00:27:20.701Z,9.3
2018-03-03T00:28:10.778Z,9.3
2018-03-03T00:29:00.610Z,9.3
2018-03-03T00:29:50.585Z,9.3
2018-03-03T00:30:40.510Z,9.3
2018-03-03T00:31:30.425Z,9.3
2018-03-03T00:32:20.078Z,9.3
2018-03-03T00:33:10.325Z,9.3
2018-03-03T00:34:01.528Z,9.3
2018-03-03T00:34:51.078Z,9.3
2018-03-03T00:35:40.543Z,9.3
2018-03-03T00:36:31.563Z,9.3
2018-03-03T00:37:21.973Z,9.3
2018-03-03T00:38:10.673Z,9.3
2018-03-03T00:39:02.125Z,9.3
2018-03-03T00:39:50.326Z,9.3
2018-03-03T00:40:40.485Z,9.3
2018-03-03T00:41:32.010Z,9.3
2018-03-03T00:42:21.395Z,9.3
2018-03-03T00:43:10.422Z,9.3
2018-03-03T00:44:01.488Z,9.3
2018-03-03T00:44:52.825Z,9.3
2018-03-03T00:45:42.607Z,9.3
2018-03-03T00:46:31.911Z,9.3
2018-03-03T00:47:22.927Z,9.3
2018-03-03T00:48:14.188Z,9.3
2018-03-03T00:49:01.873Z,9.3
2018-03-03T00:49:53.221Z,9.3
2018-03-03T00:50:43.150Z,9.3
2018-03-03T00:51:31.810Z,9.3
2018-03-03T00:52:22.553Z,9.3
2018-03-03T00:53:12.562Z,9.3
2018-03-03T00:54:02.718Z,9.3
2018-03-03T00:54:52.178Z,9.3
2018-03-03T00:55:43.150Z,9.3
2018-03-03T00:56:33.562Z,9.3
2018-03-03T00:57:22.194Z,9.3
2018-03-03T00:58:13.781Z,9.3
2018-03-03T00:59:03.006Z,9.3
2018-03-03T00:59:53.267Z,9.3
2018-03-03T01:00:43.639Z,9.3
2018-03-03T01:01:33.134Z,9.3
2018-03-03T01:02:23.611Z,9.3
2018-03-03T01:03:13.686Z,9.3
2018-03-03T01:04:03.615Z,9.3
2018-03-03T01:04:53.756Z,9.3
2018-03-03T01:05:44.807Z,9.3
2018-03-03T01:06:34.126Z,9.3
2018-03-03T01:07:23.979Z,9.3
2018-03-03T01:08:14.122Z,9.3
2018-03-03T01:09:04.116Z,9.3
2018-03-03T01:09:54.746Z,9.3
2018-03-03T01:10:44.207Z,9.3
2018-03-03T01:11:35.053Z,9.3
2018-03-03T01:12:24.195Z,9.3
2018-03-03T01:13:13.741Z,9.3
2018-03-03T01:14:04.076Z,9.3
2018-03-03T01:14:54.796Z,9.3
2018-03-03T01:15:44.638Z,9.3
2018-03-03T01:16:34.353Z,9.3
2018-03-03T01:17:24.683Z,9.3
2018-03-03T01:18:13.958Z,9.3
2018-03-03T01:19:05.028Z,9.3
2018-03-03T01:19:55.228Z,9.3
2018-03-03T01:20:45.377Z,9.3
2018-03-03T01:21:35.018Z,9.3
2018-03-03T01:22:23.720Z,9.3
2018-03-03T01:23:14.011Z,9.3
2018-03-03T01:24:04.279Z,9.3
2018-03-03T01:24:53.450Z,9.3
2018-03-03T01:25:44.458Z,9.3
2018-03-03T01:26:34.877Z,9.3
2018-03-03T01:27:25.530Z,9.3
2018-03-03T01:28:14.459Z,9.3
2018-03-03T01:29:05.483Z,9.3
2018-03-03T01:29:55.174Z,9.3
2018-03-03T01:30:45.827Z,9.3
2018-03-03T01:31:36.102Z,9.3
2018-03-03T01:32:25.200Z,9.3
2018-03-03T01:33:14.113Z,9.3
2018-03-03T01:34:05.725Z,9.3
2018-03-03T01:34:56.073Z,9.3
2018-03-03T01:35:45.232Z,9.3
2018-03-03T01:36:36.933Z,9.3
2018-03-03T01:37:24.330Z,9.3
2018-03-03T01:38:14.887Z,9.3
2018-03-03T01:39:06.362Z,9.3
2018-03-03T01:39:56.503Z,9.3
2018-03-03T01:40:45.117Z,9.3
2018-03-03T01:41:36.621Z,9.3
2018-03-03T01:42:26.678Z,9.3
2018-03-03T01:43:15.442Z,9.3
2018-03-03T01:44:05.926Z,9.3
2018-03-03T01:44:55.558Z,9.3
2018-03-03T01:45:46.676Z,9.3
2018-03-03T01:46:36.876Z,9.3
2018-03-03T01:47:26.972Z,9.3
2018-03-03T01:48:17.371Z,9.3
2018-03-03T01:49:06.919Z,9.3
2018-03-03T01:49:57.044Z,9.3
2018-03-03T01:50:46.844Z,9.3
2018-03-03T01:51:36.304Z,9.3
2018-03-03T01:52:27.034Z,9.3
2018-03-03T01:53:16.818Z,9.3
2018-03-03T01:54:06.243Z,9.3
2018-03-03T01:54:57.984Z,9.3
2018-03-03T01:55:47.223Z,9.3
2018-03-03T01:56:36.839Z,9.3
2018-03-03T01:57:26.486Z,9.3
2018-03-03T01:58:17.006Z,9.3
2018-03-03T01:59:07.771Z,9.3
2018-03-03T01:59:57.256Z,9.3
2018-03-03T02:00:47.871Z,9.3
2018-03-03T02:01:37.545Z,9.3
2018-03-03T02:02:26.646Z,9.3
2018-03-03T02:03:16.783Z,9.3
2018-03-03T02:04:07.960Z,9.3
2018-03-03T02:04:57.981Z,9.3
2018-03-03T02:05:47.981Z,9.3
2018-03-03T02:06:37.653Z,9.3
2018-03-03T02:07:28.260Z,9.3
2018-03-03T02:08:18.108Z,9.3
2018-03-03T02:09:07.851Z,9.3
2018-03-03T02:09:57.935Z,9.3
2018-03-03T02:10:48.763Z,9.3
2018-03-03T02:11:37.924Z,9.3
2018-03-03T02:12:28.879Z,9.3
2018-03-03T02:13:17.276Z,9.3
2018-03-03T02:14:08.920Z,9.3
2018-03-03T02:14:59.553Z,9.3
2018-03-03T02:15:48.367Z,9.3
2018-03-03T02:16:39.155Z,9.3
2018-03-03T02:17:28.742Z,9.3
2018-03-03T02:18:18.260Z,9.3
2018-03-03T02:19:09.420Z,9.3
2018-03-03T02:19:57.730Z,9.3
2018-03-03T02:20:48.804Z,9.3
2018-03-03T02:21:39.263Z,9.3
2018-03-03T02:22:28.404Z,9.3
2018-03-03T02:23:18.509Z,9.3
2018-03-03T02:24:08.627Z,9.3
2018-03-03T02:24:58.411Z,9.3
2018-03-03T02:25:49.354Z,9.3
2018-03-03T02:26:39.414Z,9.3
2018-03-03T02:27:29.877Z,9.3
2018-03-03T02:28:19.889Z,9.3
2018-03-03T02:29:09.315Z,9.3
2018-03-03T02:29:59.390Z,9.3
2018-03-03T02:30:49.331Z,9.3
2018-03-03T02:31:39.221Z,9.3
2018-03-03T02:32:29.662Z,9.3
2018-03-03T02:33:19.279Z,9.3
2018-03-03T02:34:11.250Z,9.3
2018-03-03T02:35:01.236Z,9.3
2018-03-03T02:35:51.578Z,9.3
2018-03-03T02:36:41.040Z,9.3
2018-03-03T02:37:31.180Z,9.3
2018-03-03T02:38:21.186Z,9.3
2018-03-03T02:39:11.498Z,9.3
2018-03-03T02:40:00.968Z,9.3
2018-03-03T02:40:51.045Z,9.3
2018-03-03T02:41:41.474Z,9.3
2018-03-03T02:42:31.744Z,9.3
2018-03-03T02:43:21.499Z,9.3
2018-03-03T02:44:11.859Z,9.3
2018-03-03T02:45:02.159Z,9.3
2018-03-03T02:45:51.875Z,9.3
2018-03-03T02:46:41.468Z,9.3
2018-03-03T02:47:31.498Z,9.3
2018-03-03T02:48:21.461Z,9.3
2018-03-03T02:49:11.411Z,9.3
2018-03-03T02:50:01.253Z,9.3
2018-03-03T02:50:50.226Z,9.3
2018-03-03T02:51:41.213Z,9.3
2018-03-03T02:52:31.680Z,9.3
2018-03-03T02:53:20.239Z,9.3
2018-03-03T02:54:11.233Z,9.3
2018-03-03T02:55:00.565Z,9.3
2018-03-03T02:55:51.626Z,9.3
2018-03-03T02:56:41.175Z,9.3
2018-03-03T02:57:31.068Z,9.3
2018-03-03T02:58:21.149Z,9.3
2018-03-03T02:59:10.085Z,9.3
2018-03-03T03:00:00.409Z,9.3
2018-03-03T03:00:50.925Z,9.3
2018-03-03T03:01:41.525Z,9.3
2018-03-03T03:02:30.517Z,9.3
2018-03-03T03:03:21.173Z,9.3
2018-03-03T03:04:11.031Z,9.3
2018-03-03T03:05:02.864Z,9.3
2018-03-03T03:05:51.300Z,9.3
2018-03-03T03:06:42.055Z,9.3
2018-03-03T03:07:32.448Z,9.3
2018-03-03T03:08:22.488Z,9.3
2018-03-03T03:09:12.164Z,9.3
2018-03-03T03:10:01.487Z,9.3
2018-03-03T03:10:51.738Z,9.3
2018-03-03T03:11:41.605Z,9.3
2018-03-03T03:12:31.940Z,9.3
2018-03-03T03:13:21.331Z,9.3
2018-03-03T03:14:11.265Z,9.3
2018-03-03T03:15:02.062Z,9.3
2018-03-03T03:15:52.168Z,9.3
2018-03-03T03:16:40.966Z,9.3
2018-03-03T03:17:33.152Z,9.3
2018-03-03T03:18:22.759Z,9.3
2018-03-03T03:19:11.824Z,9.3
2018-03-03T03:20:03.612Z,9.3
2018-03-03T03:20:53.097Z,9.3
2018-03-03T03:21:42.707Z,9.4
2018-03-03T03:22:33.398Z,9.3
2018-03-03T03:23:23.057Z,9.3
2018-03-03T03:24:12.547Z,9.3
2018-03-03T03:25:03.520Z,9.3
2018-03-03T03:25:52.842Z,9.3
2018-03-03T03:26:43.260Z,9.3
2018-03-03T03:27:32.244Z,9.3
2018-03-03T03:28:23.062Z,9.3
2018-03-03T03:29:14.149Z,9.3
2018-03-03T03:30:02.676Z,9.3
2018-03-03T03:30:53.291Z,9.3
2018-03-03T03:31:43.971Z,9.3
2018-03-03T03:32:32.850Z,9.3
2018-03-03T03:33:23.246Z,9.3
2018-03-03T03:34:12.749Z,9.3
2018-03-03T03:35:04.140Z,9.3
2018-03-03T03:35:54.047Z,9.3
2018-03-03T03:36:42.402Z,9.3
2018-03-03T03:37:32.941Z,9.3
2018-03-03T03:38:23.261Z,9.3
2018-03-03T03:39:13.190Z,9.3
2018-03-03T03:40:02.807Z,9.3
2018-03-03T03:40:52.858Z,9.3
2018-03-03T03:41:45.153Z,9.3
2018-03-03T03:42:34.828Z,9.3
2018-03-03T03:43:23.316Z,9.3
2018-03-03T03:44:14.681Z,9.4
2018-03-03T03:45:05.073Z,9.3
2018-03-03T03:45:55.173Z,9.3
2018-03-03T03:46:43.393Z,9.3
2018-03-03T03:47:35.347Z,9.3
2018-03-03T03:48:25.113Z,9.3
2018-03-03T03:49:14.646Z,9.3
2018-03-03T03:50:04.636Z,9.3
2018-03-03T03:50:54.419Z,9.3
2018-03-03T03:51:44.596Z,9.3
2018-03-03T03:52:33.986Z,9.3
2018-03-03T03:53:24.322Z,9.3
2018-03-03T03:54:14.685Z,9.3
2018-03-03T03:55:05.214Z,9.3
2018-03-03T03:55:55.157Z,9.3
2018-03-03T03:56:45.832Z,9.3
2018-03-03T03:57:36.398Z,9.3
2018-03-03T03:58:26.791Z,9.3
2018-03-03T03:59:16.830Z,9.4
2018-03-03T04:00:06.332Z,9.4
2018-03-03T04:00:55.852Z,9.3
2018-03-03T04:01:47.299Z,9.3
2018-03-03T04:02:36.773Z,9.3
2018-03-03T04:03:25.977Z,9.3
2018-03-03T04:04:16.412Z,9.3
2018-03-03T04:05:06.748Z,9.3
2018-03-03T04:05:56.631Z,9.3
2018-03-03T04:06:46.201Z,9.3
2018-03-03T04:07:35.759Z,9.3
2018-03-03T04:08:26.752Z,9.3
2018-03-03T04:09:16.349Z,9.3
2018-03-03T04:10:05.462Z,9.3
2018-03-03T04:10:56.453Z,9.3
2018-03-03T04:11:46.873Z,9.3
2018-03-03T04:12:35.771Z,9.3
2018-03-03T04:13:25.518Z,9.3
2018-03-03T04:14:15.810Z,9.3
2018-03-03T04:15:05.793Z,9.3
2018-03-03T04:15:55.523Z,9.3
2018-03-03T04:16:46.349Z,9.3
2018-03-03T04:17:37.058Z,9.3
2018-03-03T04:18:26.964Z,9.3
2018-03-03T04:19:15.676Z,9.4
2018-03-03T04:20:05.646Z,9.4
2018-03-03T04:20:56.758Z,9.3
2018-03-03T04:21:46.524Z,9.4
2018-03-03T04:22:36.643Z,9.3
2018-03-03T04:23:27.103Z,9.3
2018-03-03T04:24:17.558Z,9.3
2018-03-03T04:25:07.390Z,9.4
2018-03-03T04:25:57.497Z,9.3
2018-03-03T04:26:47.786Z,9.3
2018-03-03T04:27:37.096Z,9.3
2018-03-03T04:28:26.373Z,9.3
2018-03-03T04:29:17.603Z,9.3
2018-03-03T04:30:07.570Z,9.4
2018-03-03T04:30:57.949Z,9.3
2018-03-03T04:31:47.962Z,9.3
2018-03-03T04:32:37.696Z,9.3
2018-03-03T04:33:28.383Z,9.3
2018-03-03T04:34:17.013Z,9.3
2018-03-03T04:35:09.000Z,9.3
2018-03-03T04:35:57.952Z,9.4
2018-03-03T04:36:47.925Z,9.3
2018-03-03T04:37:37.847Z,9.3
2018-03-03T04:38:27.035Z,9.3
2018-03-03T04:39:17.449Z,9.3
2018-03-03T04:40:07.759Z,9.4
2018-03-03T04:40:57.274Z,9.4
2018-03-03T04:41:48.383Z,9.3
2018-03-03T04:42:37.929Z,9.4
2018-03-03T04:43:28.616Z,9.4
2018-03-03T04:44:18.474Z,9.4
2018-03-03T04:45:09.188Z,9.4
2018-03-03T04:45:58.383Z,9.4
2018-03-03T04:46:48.633Z,9.3
2018-03-03T04:47:38.406Z,9.4
2018-03-03T04:48:28.908Z,9.4
2018-03-03T04:49:20.255Z,9.3
2018-03-03T04:50:08.361Z,9.3
2018-03-03T04:50:58.453Z,9.4
2018-03-03T04:51:49.601Z,9.4
2018-03-03T04:52:39.643Z,9.4
2018-03-03T04:53:30.528Z,9.4
2018-03-03T04:54:20.026Z,9.4
2018-03-03T04:55:10.049Z,9.3
2018-03-03T04:56:00.413Z,9.4
2018-03-03T04:56:49.288Z,9.4
2018-03-03T04:57:39.875Z,9.4
2018-03-03T04:58:28.885Z,9.3
2018-03-03T04:59:19.720Z,9.4
2018-03-03T05:00:08.324Z,9.4
2018-03-03T05:01:00.140Z,9.4
2018-03-03T05:01:48.729Z,9.4
2018-03-03T05:02:39.390Z,9.4
2018-03-03T05:03:29.115Z,9.3
2018-03-03T05:04:19.241Z,9.4
2018-03-03T05:05:09.840Z,9.4
2018-03-03T05:05:59.078Z,9.4
2018-03-03T05:06:50.397Z,9.4
2018-03-03T05:07:40.131Z,9.4
2018-03-03T05:08:30.027Z,9.4
2018-03-03T05:09:18.854Z,9.4
2018-03-03T05:10:10.543Z,9.4
2018-03-03T05:11:00.344Z,9.4
2018-03-03T05:11:49.375Z,9.4
2018-03-03T05:12:39.992Z,9.4
2018-03-03T05:13:30.593Z,9.4
2018-03-03T05:14:20.867Z,9.4
2018-03-03T05:15:09.921Z,9.4
2018-03-03T05:16:00.324Z,9.4
2018-03-03T05:16:49.362Z,9.4
2018-03-03T05:17:40.962Z,9.4
2018-03-03T05:18:29.914Z,9.4
2018-03-03T05:19:20.994Z,9.4
2018-03-03T05:20:11.319Z,9.4
2018-03-03T05:21:00.589Z,9.4
2018-03-03T05:21:50.536Z,9.3
2018-03-03T05:22:40.884Z,9.4
2018-03-03T05:23:31.673Z,9.4
2018-03-03T05:24:20.480Z,9.4
2018-03-03T05:25:11.329Z,9.4
2018-03-03T05:26:00.838Z,9.4
2018-03-03T05:26:51.372Z,9.4
2018-03-03T05:27:41.360Z,9.4
2018-03-03T05:28:32.195Z,9.4
2018-03-03T05:29:19.877Z,9.4
2018-03-03T05:30:11.936Z,9.4
2018-03-03T05:31:02.196Z,9.4
2018-03-03T05:31:51.374Z,9.4
2018-03-03T05:32:41.561Z,9.4
2018-03-03T05:33:32.126Z,9.3
2018-03-03T05:34:20.930Z,9.4
2018-03-03T05:35:11.559Z,9.4
2018-03-03T05:36:01.033Z,9.4
2018-03-03T05:36:52.133Z,9.4
2018-03-03T05:37:42.286Z,9.4
2018-03-03T05:38:32.053Z,9.4
2018-03-03T05:39:21.431Z,9.4
2018-03-03T05:40:12.660Z,9.4
2018-03-03T05:41:01.169Z,9.4
2018-03-03T05:41:53.103Z,9.4
2018-03-03T05:42:43.000Z,9.4
2018-03-03T05:43:31.820Z,9.4
2018-03-03T05:44:21.995Z,9.4
2018-03-03T05:45:12.580Z,9.4
2018-03-03T05:46:02.380Z,9.4
2018-03-03T05:46:52.899Z,9.4
2018-03-03T05:47:43.392Z,9.4
2018-03-03T05:48:33.420Z,9.4
2018-03-03T05:49:23.084Z,9.4
2018-03-03T05:50:13.261Z,9.4
2018-03-03T05:51:02.535Z,9.4
2018-03-03T05:51:51.999Z,9.4
2018-03-03T05:52:42.979Z,9.4
2018-03-03T05:53:32.420Z,9.4
2018-03-03T05:54:22.930Z,9.4
2018-03-03T05:55:13.552Z,9.4
2018-03-03T05:56:02.754Z,9.4
2018-03-03T05:56:52.913Z,9.4
2018-03-03T05:57:43.431Z,9.4
2018-03-03T05:58:33.232Z,9.4
2018-03-03T05:59:23.334Z,9.4
2018-03-03T06:00:13.502Z,9.4
2018-03-03T06:01:03.426Z,9.4
2018-03-03T06:01:53.309Z,9.4
2018-03-03T06:02:44.911Z,9.4
2018-03-03T06:03:34.461Z,9.4
2018-03-03T06:04:25.102Z,9.4
2018-03-03T06:05:14.856Z,9.4
2018-03-03T06:06:05.142Z,9.4
2018-03-03T06:06:55.218Z,9.4
2018-03-03T06:07:45.637Z,9.4
2018-03-03T06:08:34.743Z,9.4
2018-03-03T06:09:25.667Z,9.4
2018-03-03T06:10:14.833Z,9.4
2018-03-03T06:11:05.220Z,9.4
2018-03-03T06:11:55.593Z,9.4
2018-03-03T06:12:45.882Z,9.4
2018-03-03T06:14:15.774Z,9.4
2018-03-03T06:14:28.901Z,9.4
2018-03-03T06:15:19.565Z,9.4
2018-03-03T06:16:10.428Z,9.4
2018-03-03T06:17:00.210Z,9.4
2018-03-03T06:17:50.260Z,9.4
2018-03-03T06:18:39.781Z,9.4
2018-03-03T06:19:30.656Z,9.4
2018-03-03T06:20:20.452Z,9.4
2018-03-03T06:21:10.854Z,9.4
2018-03-03T06:22:00.023Z,9.4
2018-03-03T06:22:50.337Z,9.4
2018-03-03T06:23:40.629Z,9.4
2018-03-03T06:24:29.588Z,9.4
2018-03-03T06:25:20.344Z,9.4
2018-03-03T06:26:10.854Z,9.4
2018-03-03T06:27:00.609Z,9.4
2018-03-03T06:27:50.969Z,9.4
2018-03-03T06:28:40.507Z,9.4
2018-03-03T06:29:30.520Z,9.4
2018-03-03T06:30:20.839Z,9.4
2018-03-03T06:31:10.970Z,9.4
2018-03-03T06:32:00.954Z,9.4
2018-03-03T06:32:51.386Z,9.4
2018-03-03T06:33:41.371Z,9.4
2018-03-03T06:34:31.216Z,9.4
2018-03-03T06:35:21.481Z,9.4
2018-03-03T06:36:11.784Z,9.4
2018-03-03T06:37:01.273Z,9.4
2018-03-03T06:37:50.485Z,9.4
2018-03-03T06:38:41.654Z,9.4
2018-03-03T06:39:31.209Z,9.4
2018-03-03T06:40:21.515Z,9.4
2018-03-03T06:41:11.825Z,9.4
2018-03-03T06:42:01.929Z,9.4
2018-03-03T06:42:52.226Z,9.4
2018-03-03T06:43:41.766Z,9.4
2018-03-03T06:44:32.049Z,9.4
2018-03-03T06:45:22.103Z,9.4
2018-03-03T06:46:12.117Z,9.4
2018-03-03T06:47:01.978Z,9.4
2018-03-03T06:47:52.105Z,9.4
2018-03-03T06:48:42.647Z,9.4
2018-03-03T06:49:32.188Z,9.4
2018-03-03T06:50:22.490Z,9.4
2018-03-03T06:51:11.980Z,9.4
2018-03-03T06:52:02.346Z,9.4
2018-03-03T06:52:52.042Z,9.4
2018-03-03T06:53:42.360Z,9.4
2018-03-03T06:54:32.744Z,9.4
2018-03-03T06:55:23.061Z,9.4
2018-03-03T06:56:12.849Z,9.4
2018-03-03T06:57:02.942Z,9.4
2018-03-03T06:57:52.942Z,9.4
2018-03-03T06:58:43.309Z,9.4
2018-03-03T06:59:32.839Z,9.4
2018-03-03T07:00:23.089Z,9.4
2018-03-03T07:01:12.022Z,9.4
2018-03-03T07:02:01.117Z,9.4
2018-03-03T07:02:50.945Z,9.4
2018-03-03T07:03:41.815Z,9.4
2018-03-03T07:04:32.084Z,9.4
2018-03-03T07:05:21.836Z,9.5
2018-03-03T07:06:11.314Z,9.5
2018-03-03T07:07:01.572Z,9.4
2018-03-03T07:07:51.971Z,9.5
2018-03-03T07:08:42.272Z,9.4
2018-03-03T07:09:31.640Z,9.4
2018-03-03T07:10:22.561Z,9.5
2018-03-03T07:11:11.296Z,9.4
2018-03-03T07:12:02.986Z,9.4
2018-03-03T07:12:53.083Z,9.4
2018-03-03T07:13:42.717Z,9.4
2018-03-03T07:14:33.381Z,9.4
2018-03-03T07:15:22.795Z,9.5
2018-03-03T07:16:12.711Z,9.5
2018-03-03T07:17:02.088Z,9.5
2018-03-03T07:17:52.541Z,9.5
2018-03-03T07:18:42.565Z,9.4
2018-03-03T07:19:33.319Z,9.5
2018-03-03T07:20:22.681Z,9.4
2018-03-03T07:21:13.256Z,9.5
2018-03-03T07:22:01.859Z,9.5
2018-03-03T07:22:52.551Z,9.5
2018-03-03T07:23:43.092Z,9.5
2018-03-03T07:24:33.097Z,9.5
2018-03-03T07:25:22.821Z,9.5
2018-03-03T07:26:13.227Z,9.5
2018-03-03T07:27:03.500Z,9.4
2018-03-03T07:27:53.558Z,9.5
2018-03-03T07:28:42.700Z,9.5
2018-03-03T07:29:32.966Z,9.4
2018-03-03T07:30:23.893Z,9.4
2018-03-03T07:31:13.688Z,9.5
2018-03-03T07:32:02.985Z,9.5
2018-03-03T07:32:53.759Z,9.5
2018-03-03T07:33:44.080Z,9.5
2018-03-03T07:34:33.310Z,9.5
2018-03-03T07:35:24.014Z,9.5
2018-03-03T07:36:13.092Z,9.5
2018-03-03T07:37:03.635Z,9.5
2018-03-03T07:37:52.878Z,9.6
2018-03-03T07:38:43.937Z,9.5
2018-03-03T07:39:34.230Z,9.5
2018-03-03T07:40:24.909Z,9.5
2018-03-03T07:41:13.441Z,9.6
2018-03-03T07:42:04.574Z,9.6
2018-03-03T07:42:55.152Z,9.5
2018-03-03T07:43:44.549Z,9.6
2018-03-03T07:44:34.442Z,9.6
2018-03-03T07:45:24.289Z,9.6
2018-03-03T07:46:14.048Z,9.6
2018-03-03T07:47:03.267Z,9.6
2018-03-03T07:47:54.689Z,9.6
2018-03-03T07:48:43.814Z,9.6
2018-03-03T07:49:35.617Z,9.6
2018-03-03T07:50:25.204Z,9.6
2018-03-03T07:51:14.755Z,9.6
2018-03-03T07:52:04.788Z,9.6
2018-03-03T07:52:55.176Z,9.6
2018-03-03T07:53:44.923Z,9.6
2018-03-03T07:54:35.362Z,9.6
2018-03-03T07:55:25.279Z,9.6
2018-03-03T07:56:15.642Z,9.6
2018-03-03T07:57:06.075Z,9.6
2018-03-03T07:57:55.634Z,9.6
2018-03-03T07:58:45.973Z,9.6
2018-03-03T07:59:35.024Z,9.6
2018-03-03T08:00:25.030Z,9.6
2018-03-03T08:01:16.253Z,9.6
2018-03-03T08:02:06.007Z,9.6
2018-03-03T08:02:55.887Z,9.7
2018-03-03T08:03:46.163Z,9.7
2018-03-03T08:04:35.600Z,9.7
2018-03-03T08:05:27.554Z,9.7
2018-03-03T08:06:15.878Z,9.7
2018-03-03T08:07:06.306Z,9.8
2018-03-03T08:07:56.304Z,9.8
2018-03-03T08:08:47.124Z,9.8
2018-03-03T08:09:36.570Z,9.8
2018-03-03T08:10:26.796Z,9.8
2018-03-03T08:11:16.116Z,9.8
2018-03-03T08:12:07.155Z,9.8
2018-03-03T08:12:58.012Z,9.9
2018-03-03T08:13:46.668Z,9.9
2018-03-03T08:14:37.583Z,9.9
2018-03-03T08:15:25.990Z,9.9
2018-03-03T08:16:17.515Z,10
2018-03-03T08:17:06.891Z,10
2018-03-03T08:17:56.414Z,10.1
2018-03-03T08:18:46.458Z,10.1
2018-03-03T08:19:37.354Z,10.1
2018-03-03T08:20:27.775Z,10
2018-03-03T08:21:16.582Z,10.1
2018-03-03T08:22:07.414Z,10
2018-03-03T08:22:56.415Z,10
2018-03-03T08:23:47.480Z,10
2018-03-03T08:24:37.527Z,10
2018-03-03T08:25:27.428Z,10
2018-03-03T08:26:18.392Z,10.1
2018-03-03T08:27:06.413Z,10.1
2018-03-03T08:27:58.203Z,10.1
2018-03-03T08:28:48.210Z,10.1
2018-03-03T08:29:37.607Z,10.1
2018-03-03T08:30:27.751Z,10.1
2018-03-03T08:31:18.309Z,10.1
2018-03-03T08:32:08.519Z,10
2018-03-03T08:32:57.909Z,10.1
2018-03-03T08:33:47.842Z,10.1
2018-03-03T08:34:38.739Z,10.1
2018-03-03T08:35:27.513Z,10.1
2018-03-03T08:36:18.092Z,10
2018-03-03T08:37:08.758Z,10
2018-03-03T08:37:59.133Z,10.1
2018-03-03T08:38:49.006Z,10
2018-03-03T08:39:38.311Z,10
2018-03-03T08:40:29.126Z,10.1
2018-03-03T08:41:20.211Z,10.1
2018-03-03T08:42:09.656Z,10.1
2018-03-03T08:43:00.352Z,10.1
2018-03-03T08:43:50.343Z,10.2
2018-03-03T08:44:39.259Z,10.2
2018-03-03T08:45:29.962Z,10.3
2018-03-03T08:46:19.939Z,10.3
2018-03-03T08:47:10.283Z,10.3
2018-03-03T08:48:00.112Z,10.3
2018-03-03T08:48:50.434Z,10.3
2018-03-03T08:49:39.101Z,10.3
2018-03-03T08:50:28.062Z,10.4
2018-03-03T08:51:18.824Z,10.4
2018-03-03T08:52:08.591Z,10.4
2018-03-03T08:52:59.166Z,10.3
2018-03-03T08:53:48.580Z,10.4
2018-03-03T08:54:38.939Z,10.4
2018-03-03T08:55:29.875Z,10.4
2018-03-03T08:56:19.752Z,10.5
2018-03-03T08:57:08.922Z,10.6
2018-03-03T08:57:59.528Z,10.6
2018-03-03T08:58:50.240Z,10.6
2018-03-03T08:59:39.874Z,10.6
2018-03-03T09:00:30.488Z,10.7
2018-03-03T09:01:20.195Z,10.7
2018-03-03T09:02:09.285Z,10.8
2018-03-03T09:03:00.297Z,10.8
2018-03-03T09:03:49.657Z,10.8
2018-03-03T09:04:40.168Z,10.8
2018-03-03T09:05:29.961Z,10.9
2018-03-03T09:06:21.575Z,10.9
2018-03-03T09:07:10.043Z,10.9
2018-03-03T09:08:00.272Z,10.9
2018-03-03T09:08:49.862Z,10.9
2018-03-03T09:09:40.632Z,10.9
2018-03-03T09:10:30.570Z,11
2018-03-03T09:11:20.657Z,10.9
2018-03-03T09:12:10.288Z,11
2018-03-03T09:13:01.556Z,11
2018-03-03T09:13:49.962Z,11
2018-03-03T09:14:40.231Z,11
2018-03-03T09:15:31.975Z,10.9
2018-03-03T09:16:21.293Z,10.9
2018-03-03T09:17:09.753Z,10.9
2018-03-03T09:18:00.075Z,10.9
2018-03-03T09:18:51.275Z,10.9
2018-03-03T09:19:41.149Z,10.9
2018-03-03T09:20:31.816Z,10.9
2018-03-03T09:21:21.334Z,11
2018-03-03T09:22:10.872Z,11
2018-03-03T09:23:01.722Z,11.1
2018-03-03T09:23:51.912Z,11
2018-03-03T09:24:42.689Z,11
2018-03-03T09:25:30.389Z,11.1
2018-03-03T09:26:20.284Z,11.1
2018-03-03T09:27:11.522Z,11.1
2018-03-03T09:28:01.506Z,11.1
2018-03-03T09:28:51.184Z,11.1
2018-03-03T09:29:41.715Z,11.1
2018-03-03T09:30:32.596Z,11.1
2018-03-03T09:31:21.629Z,11.1
2018-03-03T09:32:12.413Z,11.2
2018-03-03T09:33:00.933Z,11.2
2018-03-03T09:33:51.945Z,11.3
2018-03-03T09:34:41.888Z,11.3
2018-03-03T09:35:31.587Z,11.3
2018-03-03T09:36:22.491Z,11.3
2018-03-03T09:37:12.496Z,11.4
2018-03-03T09:38:03.036Z,11.4
2018-03-03T09:38:51.820Z,11.4
2018-03-03T09:39:42.796Z,11.4
2018-03-03T09:40:33.341Z,11.5
2018-03-03T09:41:22.918Z,11.5
2018-03-03T09:42:12.736Z,11.5
2018-03-03T09:43:02.621Z,11.5
2018-03-03T09:43:52.921Z,11.6
2018-03-03T09:44:42.545Z,11.6
2018-03-03T09:45:33.054Z,11.6
2018-03-03T09:46:23.537Z,11.6
2018-03-03T09:47:12.545Z,11.6
2018-03-03T09:48:02.364Z,11.6
2018-03-03T09:48:53.115Z,11.6
2018-03-03T09:49:42.665Z,11.6
2018-03-03T09:50:32.140Z,11.6
2018-03-03T09:51:23.864Z,11.6
2018-03-03T09:52:13.210Z,11.7
2018-03-03T09:53:02.860Z,11.6
2018-03-03T09:53:53.537Z,11.6
2018-03-03T09:54:43.397Z,11.7
2018-03-03T09:55:34.649Z,11.7
2018-03-03T09:56:23.225Z,11.8
2018-03-03T09:57:13.633Z,11.8
2018-03-03T09:58:04.412Z,11.8
2018-03-03T09:58:55.110Z,11.8
2018-03-03T09:59:44.375Z,11.8
2018-03-03T10:00:34.045Z,11.8
2018-03-03T10:01:24.410Z,11.8
2018-03-03T10:02:14.800Z,11.8
2018-03-03T10:03:03.745Z,11.8
2018-03-03T10:03:53.995Z,11.8
2018-03-03T10:04:44.291Z,11.8
2018-03-03T10:05:34.160Z,11.8
2018-03-03T10:06:24.989Z,11.8
2018-03-03T10:07:14.105Z,11.8
2018-03-03T10:08:04.859Z,11.7
2018-03-03T10:08:53.441Z,11.7
2018-03-03T10:09:44.802Z,11.6
2018-03-03T10:10:34.726Z,11.7
2018-03-03T10:11:25.320Z,11.6
2018-03-03T10:12:14.933Z,11.6
2018-03-03T10:13:04.970Z,11.7
2018-03-03T10:13:53.866Z,11.7
2018-03-03T10:14:44.525Z,11.7
2018-03-03T10:15:35.444Z,11.6
2018-03-03T10:16:24.623Z,11.7
2018-03-03T10:17:14.937Z,11.7
2018-03-03T10:18:04.344Z,11.7
2018-03-03T10:18:54.911Z,11.7
2018-03-03T10:19:45.614Z,11.6
2018-03-03T10:20:34.540Z,11.7
2018-03-03T10:21:25.556Z,11.8
2018-03-03T10:22:14.932Z,11.8
2018-03-03T10:23:05.108Z,11.8
2018-03-03T10:23:55.014Z,11.8
2018-03-03T10:24:45.874Z,11.8
2018-03-03T10:25:35.272Z,11.8
2018-03-03T10:26:27.893Z,11.7
2018-03-03T10:27:16.650Z,11.7
2018-03-03T10:28:05.998Z,11.7
2018-03-03T10:28:55.373Z,11.7
2018-03-03T10:29:46.083Z,11.7
2018-03-03T10:30:37.018Z,11.6
2018-03-03T10:31:26.155Z,11.6
2018-03-03T10:32:16.324Z,11.7
2018-03-03T10:33:08.025Z,11.7
2018-03-03T10:33:55.825Z,11.7
2018-03-03T10:34:45.505Z,11.8
2018-03-03T10:35:36.545Z,11.8
2018-03-03T10:36:27.046Z,11.8
2018-03-03T10:37:16.587Z,11.8
2018-03-03T10:38:05.755Z,11.8
2018-03-03T10:38:56.652Z,11.8
2018-03-03T10:39:45.997Z,11.9
2018-03-03T10:40:35.833Z,11.9
2018-03-03T10:41:25.792Z,11.9
2018-03-03T10:42:16.605Z,11.9
2018-03-03T10:43:07.342Z,11.9
2018-03-03T10:43:57.330Z,11.9
2018-03-03T10:44:46.892Z,11.9
2018-03-03T10:45:36.092Z,11.9
2018-03-03T10:46:27.339Z,11.9
2018-03-03T10:47:17.359Z,11.9
2018-03-03T10:48:06.961Z,11.9
2018-03-03T10:48:57.370Z,12
2018-03-03T10:49:48.817Z,12
2018-03-03T10:50:37.429Z,12
2018-03-03T10:51:26.981Z,12
2018-03-03T10:52:17.220Z,12.1
2018-03-03T10:53:08.002Z,12.1
2018-03-03T10:53:58.935Z,12.1
2018-03-03T10:54:47.566Z,12.1
2018-03-03T10:55:38.985Z,12.1
2018-03-03T10:56:28.739Z,12.1
2018-03-03T10:57:17.669Z,12.2
2018-03-03T10:58:07.576Z,12.2
2018-03-03T10:58:56.906Z,12.1
2018-03-03T10:59:48.493Z,12.1
2018-03-03T11:00:36.676Z,12.2
2018-03-03T11:01:27.809Z,12.2
2018-03-03T11:02:15.944Z,12.2
2018-03-03T11:03:08.537Z,12.2
2018-03-03T11:03:58.823Z,12.2
2018-03-03T11:04:47.704Z,12.3
2018-03-03T11:05:37.572Z,12.3
2018-03-03T11:06:28.716Z,12.3
2018-03-03T11:07:18.633Z,12.3
2018-03-03T11:08:09.274Z,12.3
2018-03-03T11:08:57.626Z,12.4
2018-03-03T11:09:49.472Z,12.4
2018-03-03T11:10:37.958Z,12.4
2018-03-03T11:11:28.194Z,12.3
2018-03-03T11:12:19.616Z,12.3
2018-03-03T11:13:08.227Z,12.3
2018-03-03T11:13:58.341Z,12.3
2018-03-03T11:14:49.255Z,12.3
2018-03-03T11:15:38.605Z,12.3
2018-03-03T11:16:29.314Z,12.3
2018-03-03T11:17:18.880Z,12.3
2018-03-03T11:18:08.930Z,12.3
2018-03-03T11:18:58.992Z,12.3
2018-03-03T11:19:49.083Z,12.3
2018-03-03T11:20:39.179Z,12.3
2018-03-03T11:21:29.396Z,12.3
2018-03-03T11:22:19.763Z,12.3
2018-03-03T11:23:09.763Z,12.3
2018-03-03T11:23:59.707Z,12.4
2018-03-03T11:24:49.932Z,12.4