createdAt,value
2019-02-08T00:00:55.353Z,1006.99
2019-02-08T00:01:55.373Z,1006.96
2019-02-08T00:02:55.402Z,1006.99
2019-02-08T00:04:55.433Z,1006.93
2019-02-08T00:05:55.430Z,1007.02
2019-02-08T00:06:55.450Z,1006.98
2019-02-08T00:07:55.463Z,1007.00
2019-02-08T00:08:55.469Z,1007.04
2019-02-08T00:09:55.490Z,1007.06
2019-02-08T00:10:55.509Z,1007.04
2019-02-08T00:11:55.516Z,1007.04
2019-02-08T00:12:55.539Z,1007.05
2019-02-08T00:13:55.545Z,1007.04
2019-02-08T00:14:55.588Z,1007.01
2019-02-08T00:15:55.571Z,1007.05
2019-02-08T00:16:55.593Z,1007.07
2019-02-08T00:17:55.606Z,1007.01
2019-02-08T00:18:55.616Z,1007.03
2019-02-08T00:19:55.642Z,1007.09
2019-02-08T00:21:55.652Z,1007.04
2019-02-08T00:22:55.675Z,1007.04
2019-02-08T00:23:55.687Z,1007.04
2019-02-08T00:24:55.723Z,1007.09
2019-02-08T00:25:55.738Z,1007.08
2019-02-08T00:26:55.742Z,1007.04
2019-02-08T00:27:55.736Z,1007.07
2019-02-08T00:28:55.770Z,1007.04
2019-02-08T00:29:55.777Z,1007.05
2019-02-08T00:30:55.794Z,1007.06
2019-02-08T00:31:55.806Z,1007.05
2019-02-08T00:32:55.813Z,1007.08
2019-02-08T00:33:55.822Z,1007.10
2019-02-08T00:34:55.839Z,1007.11
2019-02-08T00:35:55.855Z,1007.12
2019-02-08T00:36:56.029Z,1007.08
2019-02-08T00:37:55.882Z,1007.14
2019-02-08T00:38:55.902Z,1007.09
2019-02-08T00:39:55.916Z,1007.16
2019-02-08T00:40:55.920Z,1007.12
2019-02-08T00:41:55.937Z,1007.13
2019-02-08T00:42:55.966Z,1007.06
2019-02-08T00:43:55.975Z,1007.13
2019-02-08T00:44:55.986Z,1007.12
2019-02-08T00:45:55.988Z,1007.16
2019-02-08T00:46:56.009Z,1007.21
2019-02-08T00:47:56.021Z,1007.12
2019-02-08T00:48:56.039Z,1007.15
2019-02-08T00:49:56.047Z,1007.19
2019-02-08T00:50:56.065Z,1007.19
2019-02-08T00:51:56.077Z,1007.22
2019-02-08T00:52:56.091Z,1007.16
2019-02-08T00:53:56.105Z,1007.20
2019-02-08T00:54:56.115Z,1007.23
2019-02-08T00:55:56.146Z,1007.24
2019-02-08T00:56:56.277Z,1007.25
2019-02-08T00:57:56.169Z,1007.13
2019-02-08T00:58:56.176Z,1007.19
2019-02-08T00:59:56.191Z,1007.28
2019-02-08T01:00:56.222Z,1007.28
2019-02-08T01:01:56.219Z,1007.23
2019-02-08T01:02:56.240Z,1007.22
2019-02-08T01:03:56.248Z,1007.25
2019-02-08T01:04:56.262Z,1007.23
2019-02-08T01:05:56.278Z,1007.24
2019-02-08T01:06:56.301Z,1007.27
2019-02-08T01:08:56.316Z,1007.22
2019-02-08T01:09:56.331Z,1007.16
2019-02-08T01:10:56.343Z,1007.18
2019-02-08T01:11:56.360Z,1007.18
2019-02-08T01:12:56.371Z,1007.12
2019-02-08T01:13:56.387Z,1007.08
2019-02-08T01:14:56.441Z,1007.11
2019-02-08T01:15:56.414Z,1007.14
2019-02-08T01:16:56.434Z,1007.16
2019-02-08T01:17:56.441Z,1007.15
2019-02-08T01:18:56.495Z,1007.16
2019-02-08T01:19:56.479Z,1007.13
2019-02-08T01:20:56.498Z,1007.15
2019-02-08T01:21:56.505Z,1007.16
2019-02-08T01:22:56.531Z,1007.17
2019-02-08T01:23:56.531Z,1007.19
2019-02-08T01:24:56.544Z,1007.19
2019-02-08T01:26:56.586Z,1007.24
2019-02-08T01:27:56.583Z,1007.18
2019-02-08T01:28:56.605Z,1007.27
2019-02-08T01:29:56.613Z,1007.28
2019-02-08T01:30:56.629Z,1007.30
2019-02-08T01:31:56.707Z,1007.31
2019-02-08T01:32:56.655Z,1007.28
2019-02-08T01:33:56.687Z,1007.31
2019-02-08T01:34:56.687Z,1007.30
2019-02-08T01:35:56.717Z,1007.25
2019-02-08T01:36:56.712Z,1007.26
2019-02-08T01:37:56.730Z,1007.28
2019-02-08T01:38:56.741Z,1007.22
2019-02-08T01:39:56.752Z,1007.24
2019-02-08T01:40:56.770Z,1007.20
2019-02-08T01:41:56.782Z,1007.19
2019-02-08T01:42:56.804Z,1007.24
2019-02-08T01:43:56.813Z,1007.22
2019-02-08T01:44:56.825Z,1007.18
2019-02-08T01:45:56.839Z,1007.21
2019-02-08T01:46:56.851Z,1007.15
2019-02-08T01:47:56.885Z,1007.11
2019-02-08T01:48:56.883Z,1007.11
2019-02-08T01:49:56.907Z,1007.17
2019-02-08T01:50:56.921Z,1007.20
2019-02-08T01:51:56.966Z,1007.13
2019-02-08T01:52:56.934Z,1007.19
2019-02-08T01:53:56.950Z,1007.19
2019-02-08T01:54:56.969Z,1007.17
2019-02-08T01:55:56.984Z,1007.25
2019-02-08T01:56:56.998Z,1007.25
2019-02-08T01:57:57.018Z,1007.30
2019-02-08T01:58:57.021Z,1007.24
2019-02-08T01:59:57.046Z,1007.30
2019-02-08T02:00:57.056Z,1007.28
2019-02-08T02:01:57.123Z,1007.29
2019-02-08T02:02:57.091Z,1007.33
2019-02-08T02:03:57.106Z,1007.25
2019-02-08T02:04:57.138Z,1007.38
2019-02-08T02:05:57.115Z,1007.35
2019-02-08T02:06:57.135Z,1007.29
2019-02-08T02:07:57.160Z,1007.36
2019-02-08T02:08:57.164Z,1007.32
2019-02-08T02:09:57.179Z,1007.32
2019-02-08T02:10:57.201Z,1007.39
2019-02-08T02:11:57.286Z,1007.31
2019-02-08T02:12:57.222Z,1007.35
2019-02-08T02:13:57.245Z,1007.31
2019-02-08T02:14:57.263Z,1007.31
2019-02-08T02:15:57.281Z,1007.30
2019-02-08T02:16:57.283Z,1007.33
2019-02-08T02:17:57.302Z,1007.35
2019-02-08T02:18:57.310Z,1007.35
2019-02-08T02:19:57.322Z,1007.36
2019-02-08T02:20:57.332Z,1007.40
2019-02-08T02:21:57.352Z,1007.34
2019-02-08T02:22:57.363Z,1007.42
2019-02-08T02:23:57.497Z,1007.39
2019-02-08T02:24:57.403Z,1007.39
2019-02-08T02:25:57.408Z,1007.38
2019-02-08T02:26:57.420Z,1007.37
2019-02-08T02:27:57.439Z,1007.44
2019-02-08T02:28:57.443Z,1007.43
2019-02-08T02:29:57.474Z,1007.47
2019-02-08T02:30:57.480Z,1007.45
2019-02-08T02:31:57.492Z,1007.46
2019-02-08T02:32:57.535Z,1007.46
2019-02-08T02:33:57.543Z,1007.49
2019-02-08T02:34:57.531Z,1007.48
2019-02-08T02:35:57.547Z,1007.55
2019-02-08T02:37:57.573Z,1007.46
2019-02-08T02:38:57.591Z,1007.47
2019-02-08T02:39:57.631Z,1007.51
2019-02-08T02:40:57.617Z,1007.46
2019-02-08T02:41:57.645Z,1007.45
2019-02-08T02:42:57.656Z,1007.50
2019-02-08T02:43:57.710Z,1007.42
2019-02-08T02:44:57.675Z,1007.46
2019-02-08T02:45:57.688Z,1007.37
2019-02-08T02:46:57.731Z,1007.40
2019-02-08T02:47:57.718Z,1007.36
2019-02-08T02:48:57.735Z,1007.30
2019-02-08T02:49:57.745Z,1007.36
2019-02-08T02:50:57.761Z,1007.33
2019-02-08T02:51:57.780Z,1007.37
2019-02-08T02:52:57.793Z,1007.31
2019-02-08T02:54:04.653Z,1007.40
2019-02-08T02:54:57.819Z,1007.51
2019-02-08T02:55:57.832Z,1007.29
2019-02-08T02:56:57.881Z,1007.31
2019-02-08T02:57:57.861Z,1007.22
2019-02-08T02:58:57.874Z,1007.29
2019-02-08T02:59:57.889Z,1007.22
2019-02-08T03:00:57.912Z,1007.16
2019-02-08T03:01:57.919Z,1007.24
2019-02-08T03:02:59.166Z,1007.21
2019-02-08T03:03:57.944Z,1007.20
2019-02-08T03:04:57.960Z,1007.22
2019-02-08T03:05:57.979Z,1007.25
2019-02-08T03:06:58.029Z,1007.25
2019-02-08T03:07:58.007Z,1007.31
2019-02-08T03:08:58.024Z,1007.25
2019-02-08T03:09:58.043Z,1007.28
2019-02-08T03:10:58.047Z,1007.26
2019-02-08T03:11:58.061Z,1007.27
2019-02-08T03:12:58.085Z,1007.30
2019-02-08T03:13:58.087Z,1007.33
2019-02-08T03:14:58.104Z,1007.37
2019-02-08T03:15:58.118Z,1007.32
2019-02-08T03:16:58.135Z,1007.32
2019-02-08T03:17:58.145Z,1007.32
2019-02-08T03:18:58.162Z,1007.36
2019-02-08T03:19:58.185Z,1007.29
2019-02-08T03:20:58.187Z,1007.39
2019-02-08T03:21:58.202Z,1007.38
2019-02-08T03:22:58.218Z,1007.36
2019-02-08T03:23:58.236Z,1007.39
2019-02-08T03:24:58.244Z,1007.37
2019-02-08T03:25:58.263Z,1007.35
2019-02-08T03:26:58.275Z,1007.39
2019-02-08T03:27:58.286Z,1007.42
2019-02-08T03:28:58.420Z,1007.39
2019-02-08T03:29:58.320Z,1007.36
2019-02-08T03:30:58.337Z,1007.38
2019-02-08T03:31:58.354Z,1007.38
2019-02-08T03:32:58.366Z,1007.43
2019-02-08T03:33:58.399Z,1007.46
2019-02-08T03:34:58.389Z,1007.41
2019-02-08T03:35:58.415Z,1007.45
2019-02-08T03:36:58.419Z,1007.45
2019-02-08T03:37:58.448Z,1007.43
2019-02-08T03:38:58.583Z,1007.41
2019-02-08T03:39:58.463Z,1007.45
2019-02-08T03:40:58.476Z,1007.41
2019-02-08T03:41:58.498Z,1007.40
2019-02-08T03:42:58.511Z,1007.39
2019-02-08T03:43:58.516Z,1007.39
2019-02-08T03:45:58.545Z,1007.36
2019-02-08T03:46:58.556Z,1007.37
2019-02-08T03:47:58.580Z,1007.34
2019-02-08T03:48:58.669Z,1007.35
2019-02-08T03:49:58.607Z,1007.32
2019-02-08T03:50:58.626Z,1007.31
2019-02-08T03:51:58.691Z,1007.28
2019-02-08T03:52:58.648Z,1007.27
2019-02-08T03:53:58.659Z,1007.24
2019-02-08T03:54:58.675Z,1007.26
2019-02-08T03:55:59.058Z,1007.23
2019-02-08T03:56:58.705Z,1007.24
2019-02-08T03:57:58.731Z,1007.28
2019-02-08T03:58:58.919Z,1007.29
2019-02-08T03:59:58.755Z,1007.30
2019-02-08T04:00:58.759Z,1007.30
2019-02-08T04:01:58.809Z,1007.37
2019-02-08T04:02:58.785Z,1007.29
2019-02-08T04:03:58.798Z,1007.34
2019-02-08T04:04:58.828Z,1007.35
2019-02-08T04:05:58.833Z,1007.33
2019-02-08T04:06:58.841Z,1007.35
2019-02-08T04:07:58.863Z,1007.35
2019-02-08T04:08:58.880Z,1007.36
2019-02-08T04:09:58.887Z,1007.32
2019-02-08T04:10:58.913Z,1007.36
2019-02-08T04:11:58.916Z,1007.35
2019-02-08T04:12:58.934Z,1007.31
2019-02-08T04:13:59.002Z,1007.36
2019-02-08T04:14:58.958Z,1007.33
2019-02-08T04:15:58.982Z,1007.33
2019-02-08T04:16:58.988Z,1007.33
2019-02-08T04:17:59.004Z,1007.31
2019-02-08T04:18:59.020Z,1007.32
2019-02-08T04:19:59.028Z,1007.35
2019-02-08T04:20:59.180Z,1007.32
2019-02-08T04:21:59.078Z,1007.33
2019-02-08T04:22:59.090Z,1007.33
2019-02-08T04:23:59.118Z,1007.26
2019-02-08T04:24:59.101Z,1007.32
2019-02-08T04:25:59.120Z,1007.28
2019-02-08T04:26:59.133Z,1007.23
2019-02-08T04:27:59.140Z,1007.29
2019-02-08T04:28:59.152Z,1007.27
2019-02-08T04:29:59.209Z,1007.26
2019-02-08T04:30:59.323Z,1007.27
2019-02-08T04:31:59.207Z,1007.24
2019-02-08T04:32:59.236Z,1007.26
2019-02-08T04:33:59.234Z,1007.21
2019-02-08T04:34:59.239Z,1007.23
2019-02-08T04:35:59.248Z,1007.25
2019-02-08T04:36:59.287Z,1007.24
2019-02-08T04:37:59.285Z,1007.22
2019-02-08T04:38:59.314Z,1007.22
2019-02-08T04:39:59.309Z,1007.19
2019-02-08T04:40:59.492Z,1007.19
2019-02-08T04:41:59.352Z,1007.28
2019-02-08T04:42:59.355Z,1007.25
2019-02-08T04:43:59.389Z,1007.16
2019-02-08T04:44:59.383Z,1007.23
2019-02-08T04:46:59.415Z,1007.17
2019-02-08T04:47:59.429Z,1007.20
2019-02-08T04:48:59.454Z,1007.23
2019-02-08T04:49:59.454Z,1007.20
2019-02-08T04:50:59.471Z,1007.18
2019-02-08T04:51:59.481Z,1007.21
2019-02-08T04:52:59.517Z,1007.24
2019-02-08T04:53:59.546Z,1007.26
2019-02-08T04:55:59.539Z,1007.19
2019-02-08T04:56:59.554Z,1007.26
2019-02-08T04:57:59.571Z,1007.26
2019-02-08T04:58:59.586Z,1007.24
2019-02-08T04:59:59.605Z,1007.24
2019-02-08T05:00:59.606Z,1007.23
2019-02-08T05:01:59.630Z,1007.26
2019-02-08T05:02:59.642Z,1007.26
2019-02-08T05:03:59.652Z,1007.26
2019-02-08T05:04:59.669Z,1007.23
2019-02-08T05:05:59.727Z,1007.24
2019-02-08T05:06:59.694Z,1007.16
2019-02-08T05:07:59.709Z,1007.19
2019-02-08T05:08:59.773Z,1007.20
2019-02-08T05:10:59.769Z,1007.24
2019-02-08T05:11:59.769Z,1007.26
2019-02-08T05:12:59.786Z,1007.24
2019-02-08T05:13:59.799Z,1007.26
2019-02-08T05:14:59.810Z,1007.24
2019-02-08T05:15:59.930Z,1007.33
2019-02-08T05:16:59.844Z,1007.33
2019-02-08T05:17:59.852Z,1007.27
2019-02-08T05:18:59.874Z,1007.25
2019-02-08T05:19:59.882Z,1007.28
2019-02-08T05:20:59.896Z,1007.27
2019-02-08T05:21:59.923Z,1007.22
2019-02-08T05:22:59.937Z,1007.33
2019-02-08T05:23:59.943Z,1007.33
2019-02-08T05:26:00.234Z,1007.32
2019-02-08T05:27:00.052Z,1007.27
2019-02-08T05:28:00.033Z,1007.26
2019-02-08T05:30:42.365Z,1007.19
2019-02-08T05:31:42.363Z,1007.20
2019-02-08T05:33:03.410Z,1007.15
2019-02-08T05:33:42.496Z,1007.14
2019-02-08T05:34:42.416Z,1007.12
2019-02-08T05:35:42.414Z,1007.12
2019-02-08T05:36:42.429Z,1007.16
2019-02-08T05:37:42.460Z,1007.16
2019-02-08T05:39:03.475Z,1007.18
2019-02-08T05:39:42.478Z,1007.19
2019-02-08T05:40:42.442Z,1007.20
2019-02-08T05:41:42.463Z,1007.25
2019-02-08T05:42:42.493Z,1007.20
2019-02-08T05:43:42.609Z,1007.23
2019-02-08T05:44:42.527Z,1007.20
2019-02-08T05:45:42.536Z,1007.21
2019-02-08T05:46:42.541Z,1007.16
2019-02-08T05:47:42.544Z,1007.12
2019-02-08T05:48:42.562Z,1007.13
2019-02-08T05:49:42.594Z,1007.14
2019-02-08T05:50:42.590Z,1007.15
2019-02-08T05:51:42.602Z,1007.19
2019-02-08T05:52:42.615Z,1007.17
2019-02-08T05:53:42.764Z,1007.13
2019-02-08T05:54:42.648Z,1007.17
2019-02-08T05:55:42.688Z,1007.12
2019-02-08T05:56:42.680Z,1007.13
2019-02-08T05:57:42.687Z,1007.13
2019-02-08T05:58:42.702Z,1007.15
2019-02-08T05:59:42.711Z,1007.13
2019-02-08T06:00:42.745Z,1007.14
2019-02-08T06:01:42.753Z,1007.11
2019-02-08T06:02:42.810Z,1007.16
2019-02-08T06:03:42.907Z,1007.12
2019-02-08T06:04:43.593Z,1007.17
2019-02-08T06:05:42.957Z,1007.15
2019-02-08T06:06:42.822Z,1007.16
2019-02-08T06:07:42.828Z,1007.16
2019-02-08T06:08:42.846Z,1007.15
2019-02-08T06:09:42.867Z,1007.16
2019-02-08T06:10:42.882Z,1007.14
2019-02-08T06:11:42.885Z,1007.16
2019-02-08T06:12:42.921Z,1007.18
2019-02-08T06:13:42.940Z,1007.18
2019-02-08T06:14:42.981Z,1007.17
2019-02-08T06:15:42.983Z,1007.15
2019-02-08T06:16:42.961Z,1007.18
2019-02-08T06:17:42.974Z,1007.16
2019-02-08T06:18:43.128Z,1007.20
2019-02-08T06:19:43.002Z,1007.22
2019-02-08T06:20:43.031Z,1007.20
2019-02-08T06:21:43.031Z,1007.22
2019-02-08T06:22:43.051Z,1007.22
2019-02-08T06:23:43.057Z,1007.21
2019-02-08T06:24:43.086Z,1007.23
2019-02-08T06:25:43.105Z,1007.24
2019-02-08T06:26:43.114Z,1007.20
2019-02-08T06:27:43.131Z,1007.25
2019-02-08T06:28:43.278Z,1007.23
2019-02-08T06:29:43.147Z,1007.25
2019-02-08T06:30:43.164Z,1007.27
2019-02-08T06:31:43.170Z,1007.23
2019-02-08T06:32:43.203Z,1007.25
2019-02-08T06:33:43.204Z,1007.25
2019-02-08T06:34:43.241Z,1007.26
2019-02-08T06:35:43.234Z,1007.27
2019-02-08T06:36:43.243Z,1007.27
2019-02-08T06:37:44.680Z,1007.22
2019-02-08T06:38:43.338Z,1007.23
2019-02-08T06:39:43.296Z,1007.19
2019-02-08T06:40:43.306Z,1007.15
2019-02-08T06:41:43.319Z,1007.17
2019-02-08T06:42:43.346Z,1007.19
2019-02-08T06:43:43.345Z,1007.16
2019-02-08T06:44:43.360Z,1007.14
2019-02-08T06:45:43.375Z,1007.15
2019-02-08T06:46:43.405Z,1007.18
2019-02-08T06:47:43.405Z,1007.14
2019-02-08T06:48:43.458Z,1007.19
2019-02-08T06:49:43.438Z,1007.20
2019-02-08T06:50:43.448Z,1007.17
2019-02-08T06:51:43.465Z,1007.25
2019-02-08T06:52:43.478Z,1007.21
2019-02-08T06:53:43.494Z,1007.18
2019-02-08T06:54:43.515Z,1007.22
2019-02-08T06:55:43.526Z,1007.19
2019-02-08T06:56:43.533Z,1007.18
2019-02-08T06:57:43.556Z,1007.15
2019-02-08T06:58:43.622Z,1007.20
2019-02-08T06:59:43.583Z,1007.17
2019-02-08T07:00:43.594Z,1007.16
2019-02-08T07:01:43.625Z,1007.18
2019-02-08T07:02:43.618Z,1007.23
2019-02-08T07:03:43.647Z,1007.22
2019-02-08T07:04:43.647Z,1007.21
2019-02-08T07:05:43.664Z,1007.20
2019-02-08T07:06:43.681Z,1007.20
2019-02-08T07:07:43.690Z,1007.25
2019-02-08T07:08:43.706Z,1007.25
2019-02-08T07:09:43.722Z,1007.28
2019-02-08T07:10:43.738Z,1007.25
2019-02-08T07:11:43.763Z,1007.25
2019-02-08T07:12:43.772Z,1007.23
2019-02-08T07:13:43.844Z,1007.21
2019-02-08T07:14:43.797Z,1007.23
2019-02-08T07:15:43.811Z,1007.28
2019-02-08T07:16:43.824Z,1007.31
2019-02-08T07:17:43.841Z,1007.30
2019-02-08T07:18:43.851Z,1007.36
2019-02-08T07:19:43.869Z,1007.32
2019-02-08T07:20:43.883Z,1007.34
2019-02-08T07:21:43.902Z,1007.38
2019-02-08T07:22:43.914Z,1007.34
2019-02-08T07:23:43.970Z,1007.33
2019-02-08T07:24:43.942Z,1007.28
2019-02-08T07:25:43.953Z,1007.31
2019-02-08T07:26:43.975Z,1007.32
2019-02-08T07:27:43.982Z,1007.33
2019-02-08T07:28:44.004Z,1007.30
2019-02-08T07:29:44.029Z,1007.33
2019-02-08T07:30:44.037Z,1007.34
2019-02-08T07:31:44.050Z,1007.31
2019-02-08T07:32:44.059Z,1007.36
2019-02-08T07:33:44.131Z,1007.33
2019-02-08T07:34:44.099Z,1007.32
2019-02-08T07:35:44.104Z,1007.35
2019-02-08T07:36:44.118Z,1007.35
2019-02-08T07:37:44.150Z,1007.40
2019-02-08T07:38:44.146Z,1007.37
2019-02-08T07:39:44.164Z,1007.31
2019-02-08T07:40:44.178Z,1007.31
2019-02-08T07:41:44.199Z,1007.34
2019-02-08T07:42:44.210Z,1007.38
2019-02-08T07:43:44.249Z,1007.29
2019-02-08T07:44:44.235Z,1007.36
2019-02-08T07:45:44.250Z,1007.36
2019-02-08T07:46:44.279Z,1007.34
2019-02-08T07:47:44.300Z,1007.33
2019-02-08T07:48:44.303Z,1007.36
2019-02-08T07:49:44.322Z,1007.38
2019-02-08T07:50:44.328Z,1007.40
2019-02-08T07:51:44.350Z,1007.35
2019-02-08T07:52:44.349Z,1007.36
2019-02-08T07:53:44.439Z,1007.34
2019-02-08T07:54:44.384Z,1007.33
2019-02-08T07:55:44.401Z,1007.40
2019-02-08T07:56:44.417Z,1007.54
2019-02-08T07:57:44.426Z,1007.43
2019-02-08T07:58:44.442Z,1007.43
2019-02-08T07:59:44.459Z,1007.41
2019-02-08T08:00:44.479Z,1007.44
2019-02-08T08:01:44.488Z,1007.40
2019-02-08T08:02:44.531Z,1007.38
2019-02-08T08:03:44.517Z,1007.47
2019-02-08T08:04:44.533Z,1007.40
2019-02-08T08:05:44.715Z,1007.41
2019-02-08T08:06:44.572Z,1007.41
2019-02-08T08:07:44.581Z,1007.45
2019-02-08T08:08:44.641Z,1007.56
2019-02-08T08:09:44.609Z,1007.44
2019-02-08T08:10:44.638Z,1007.46
2019-02-08T08:11:44.642Z,1007.48
2019-02-08T08:12:44.657Z,1007.41
2019-02-08T08:13:44.668Z,1007.45
2019-02-08T08:14:44.680Z,1007.43
2019-02-08T08:15:44.880Z,1007.44
2019-02-08T08:16:44.712Z,1007.43
2019-02-08T08:17:44.728Z,1007.37
2019-02-08T08:18:44.741Z,1007.34
2019-02-08T08:19:44.776Z,1007.35
2019-02-08T08:20:44.771Z,1007.30
2019-02-08T08:21:44.811Z,1007.40
2019-02-08T08:22:44.813Z,1007.39
2019-02-08T08:23:44.822Z,1007.35
2019-02-08T08:24:44.840Z,1007.32
2019-02-08T08:25:44.875Z,1007.36
2019-02-08T08:26:44.864Z,1007.36
2019-02-08T08:27:44.884Z,1007.32
2019-02-08T08:28:44.902Z,1007.40
2019-02-08T08:29:44.910Z,1007.50
2019-02-08T08:30:44.939Z,1007.22
2019-02-08T08:31:44.934Z,1007.36
2019-02-08T08:32:44.950Z,1007.26
2019-02-08T08:33:44.970Z,1007.24
2019-02-08T08:34:44.988Z,1007.29
2019-02-08T08:35:45.077Z,1007.23
2019-02-08T08:36:45.022Z,1007.26
2019-02-08T08:37:45.032Z,1007.27
2019-02-08T08:38:45.044Z,1007.33
2019-02-08T08:40:45.093Z,1007.28
2019-02-08T08:41:45.123Z,1007.27
2019-02-08T08:42:45.110Z,1007.25
2019-02-08T08:44:45.184Z,1007.19
2019-02-08T08:45:45.327Z,1007.18
2019-02-08T08:46:45.205Z,1007.19
2019-02-08T08:47:45.218Z,1007.19
2019-02-08T08:48:45.229Z,1007.14
2019-02-08T08:49:45.275Z,1007.19
2019-02-08T08:51:06.277Z,1007.13
2019-02-08T08:51:45.293Z,1007.17
2019-02-08T08:52:45.294Z,1007.16
2019-02-08T08:53:45.305Z,1007.09
2019-02-08T08:54:45.322Z,1007.20
2019-02-08T08:55:45.346Z,1007.11
2019-02-08T08:57:06.381Z,1007.14
2019-02-08T08:57:45.371Z,1007.15
2019-02-08T08:58:45.394Z,1007.14
2019-02-08T08:59:45.404Z,1007.13
2019-02-08T09:00:45.558Z,1007.12
2019-02-08T09:01:45.460Z,1007.15
2019-02-08T09:03:06.467Z,1007.13
2019-02-08T09:03:45.485Z,1007.13
2019-02-08T09:04:45.495Z,1007.05
2019-02-08T09:05:45.508Z,1007.19
2019-02-08T09:06:45.513Z,1007.12
2019-02-08T09:07:45.540Z,1007.13
2019-02-08T09:09:06.560Z,1007.12
2019-02-08T09:09:45.556Z,1007.08
2019-02-08T09:10:45.597Z,1007.07
2019-02-08T09:11:45.565Z,1007.08
2019-02-08T09:12:45.568Z,1007.10
2019-02-08T09:13:45.578Z,1007.08
2019-02-08T09:14:45.596Z,1007.09
2019-02-08T09:15:45.621Z,1007.12
2019-02-08T09:16:45.629Z,1007.08
2019-02-08T09:17:45.641Z,1007.16
2019-02-08T09:18:45.663Z,1007.18
2019-02-08T09:19:45.720Z,1007.13
2019-02-08T09:20:45.702Z,1007.14
2019-02-08T09:21:45.707Z,1007.13
2019-02-08T09:22:45.717Z,1007.05
2019-02-08T09:23:45.733Z,1007.04
2019-02-08T09:24:45.756Z,1007.02
2019-02-08T09:25:49.892Z,1007.04
2019-02-08T09:26:45.778Z,1007.03
2019-02-08T09:27:45.792Z,1007.00
2019-02-08T09:28:45.818Z,1006.98
2019-02-08T09:29:45.830Z,1007.03
2019-02-08T09:30:45.845Z,1007.00
2019-02-08T09:31:45.851Z,1006.97
2019-02-08T09:32:45.867Z,1006.97
2019-02-08T09:33:45.892Z,1006.96
2019-02-08T09:34:45.907Z,1006.94
2019-02-08T09:35:45.917Z,1006.92
2019-02-08T09:36:47.646Z,1006.91
2019-02-08T09:37:45.950Z,1006.92
2019-02-08T09:38:45.986Z,1006.88
2019-02-08T09:39:45.980Z,1006.84
2019-02-08T09:40:46.010Z,1006.89
2019-02-08T09:41:46.057Z,1006.91
2019-02-08T09:42:46.035Z,1006.87
2019-02-08T09:43:46.042Z,1006.93
2019-02-08T09:44:46.068Z,1006.86
2019-02-08T09:45:46.108Z,1006.88
2019-02-08T09:46:46.090Z,1006.93
2019-02-08T09:47:46.111Z,1006.97
2019-02-08T09:48:46.140Z,1006.94
2019-02-08T09:49:46.134Z,1006.95
2019-02-08T09:50:46.159Z,1006.95
2019-02-08T09:51:47.429Z,1006.98
2019-02-08T09:52:46.208Z,1006.92
2019-02-08T09:53:46.200Z,1006.87
2019-02-08T09:54:46.215Z,1006.92
2019-02-08T09:55:46.241Z,1006.90
2019-02-08T09:56:46.253Z,1006.76
2019-02-08T09:57:46.262Z,1006.94
2019-02-08T09:58:46.291Z,1006.94
2019-02-08T09:59:46.295Z,1006.97
2019-02-08T10:00:46.315Z,1006.88
2019-02-08T10:01:46.330Z,1006.93
2019-02-08T10:02:46.368Z,1006.86
2019-02-08T10:03:46.380Z,1006.97
2019-02-08T10:04:46.407Z,1006.84
2019-02-08T10:05:46.409Z,1006.85
2019-02-08T10:06:46.417Z,1006.84
2019-02-08T10:07:46.424Z,1006.78
2019-02-08T10:08:46.448Z,1006.87
2019-02-08T10:09:46.458Z,1006.78
2019-02-08T10:10:46.476Z,1006.83
2019-02-08T10:11:46.495Z,1006.81
2019-02-08T10:12:46.547Z,1006.80
2019-02-08T10:13:46.526Z,1006.84
2019-02-08T10:14:46.547Z,1006.80
2019-02-08T10:15:46.571Z,1006.90
2019-02-08T10:16:46.577Z,1006.89
2019-02-08T10:17:46.595Z,1006.91
2019-02-08T10:18:46.615Z,1006.89
2019-02-08T10:19:46.636Z,1006.79
2019-02-08T10:20:46.646Z,1006.84
2019-02-08T10:21:46.668Z,1006.81
2019-02-08T10:22:46.812Z,1006.86
2019-02-08T10:23:46.694Z,1006.83
2019-02-08T10:24:46.710Z,1006.79
2019-02-08T10:25:46.734Z,1006.79
2019-02-08T10:26:46.760Z,1006.75
2019-02-08T10:27:46.773Z,1006.68
2019-02-08T10:28:46.824Z,1006.67
2019-02-08T10:29:46.808Z,1006.66
2019-02-08T10:30:46.830Z,1006.67
2019-02-08T10:31:46.840Z,1006.62
2019-02-08T10:32:46.865Z,1006.64
2019-02-08T10:33:46.892Z,1006.60
2019-02-08T10:34:46.909Z,1006.58
2019-02-08T10:35:46.921Z,1006.59
2019-02-08T10:36:46.952Z,1006.62
2019-02-08T10:37:47.009Z,1006.54
2019-02-08T10:38:46.983Z,1006.56
2019-02-08T10:39:47.000Z,1006.63
2019-02-08T10:40:47.020Z,1006.54
2019-02-08T10:41:47.042Z,1006.57
2019-02-08T10:42:47.052Z,1006.52
2019-02-08T10:43:47.078Z,1006.50
2019-02-08T10:44:47.154Z,1006.57
2019-02-08T10:45:47.127Z,1006.56
2019-02-08T10:46:47.137Z,1006.73
2019-02-08T10:47:47.209Z,1006.54
2019-02-08T10:48:47.169Z,1006.57
2019-02-08T10:49:47.193Z,1006.66
2019-02-08T10:50:47.210Z,1006.55
2019-02-08T10:51:47.228Z,1006.59
2019-02-08T10:52:47.257Z,1006.49
2019-02-08T10:53:53.023Z,1006.49
2019-02-08T10:54:47.385Z,1006.61
2019-02-08T10:55:47.317Z,1006.59
2019-02-08T10:56:47.326Z,1006.54
2019-02-08T10:57:47.366Z,1006.80
2019-02-08T10:58:47.372Z,1006.50
2019-02-08T10:59:47.381Z,1006.56
2019-02-08T11:00:47.405Z,1006.52
2019-02-08T11:01:47.430Z,1006.47
2019-02-08T11:02:47.442Z,1006.41
2019-02-08T11:03:47.465Z,1006.41
2019-02-08T11:04:47.530Z,1006.58
2019-02-08T11:05:47.502Z,1006.45
2019-02-08T11:06:47.539Z,1006.41
2019-02-08T11:07:47.535Z,1006.42
2019-02-08T11:08:47.561Z,1006.40
2019-02-08T11:09:47.576Z,1006.37
2019-02-08T11:10:47.607Z,1006.37
2019-02-08T11:11:47.617Z,1006.35
2019-02-08T11:12:47.629Z,1006.30
2019-02-08T11:13:47.655Z,1006.31
2019-02-08T11:14:47.715Z,1006.34
2019-02-08T11:15:47.687Z,1006.32
2019-02-08T11:16:47.711Z,1006.34
2019-02-08T11:17:47.734Z,1006.34
2019-02-08T11:18:47.746Z,1006.31
2019-02-08T11:19:47.763Z,1006.31
2019-02-08T11:20:47.806Z,1006.22
2019-02-08T11:21:47.800Z,1006.51
2019-02-08T11:22:47.830Z,1006.45
2019-02-08T11:23:47.875Z,1006.29
2019-02-08T11:24:47.873Z,1006.27
2019-02-08T11:25:47.877Z,1006.31
2019-02-08T11:26:47.920Z,1006.26
2019-02-08T11:27:47.933Z,1006.25
2019-02-08T11:28:47.938Z,1006.28
2019-02-08T11:29:47.973Z,1006.32
2019-02-08T11:30:47.997Z,1006.19
2019-02-08T11:31:48.008Z,1006.18
2019-02-08T11:32:48.022Z,1006.14
2019-02-08T11:33:48.041Z,1006.26
2019-02-08T11:34:48.053Z,1006.20
2019-02-08T11:35:48.069Z,1006.14
2019-02-08T11:36:48.213Z,1006.12
2019-02-08T11:37:48.118Z,1006.11
2019-02-08T11:38:48.132Z,1005.99
2019-02-08T11:39:48.164Z,1005.98
2019-02-08T11:40:48.175Z,1005.97
2019-02-08T11:41:48.186Z,1005.93
2019-02-08T11:42:48.212Z,1005.96
2019-02-08T11:43:48.240Z,1005.95
2019-02-08T11:44:48.248Z,1005.92
2019-02-08T11:45:48.275Z,1005.94
2019-02-08T11:46:48.329Z,1006.00
2019-02-08T11:47:48.314Z,1006.12
2019-02-08T11:48:48.355Z,1005.92
2019-02-08T11:49:48.364Z,1006.03
2019-02-08T11:50:48.373Z,1005.87
2019-02-08T11:51:48.399Z,1005.94
2019-02-08T11:52:48.417Z,1005.94
2019-02-08T11:53:48.624Z,1005.90
2019-02-08T11:54:48.471Z,1005.83
2019-02-08T11:55:48.500Z,1005.84
2019-02-08T11:56:48.501Z,1005.84
2019-02-08T11:57:48.521Z,1005.83
2019-02-08T11:58:48.552Z,1005.76
2019-02-08T11:59:48.568Z,1005.77
2019-02-08T12:00:48.594Z,1005.77
2019-02-08T12:01:48.618Z,1005.70
2019-02-08T12:02:48.637Z,1005.70
2019-02-08T12:03:48.749Z,1005.78
2019-02-08T12:04:48.681Z,1005.70
2019-02-08T12:05:48.702Z,1005.68
2019-02-08T12:06:48.737Z,1005.71
2019-02-08T12:07:48.743Z,1005.67
2019-02-08T12:08:48.760Z,1005.53
2019-02-08T12:09:48.788Z,1005.59
2019-02-08T12:10:48.802Z,1005.64
2019-02-08T12:12:48.854Z,1005.58
2019-02-08T12:13:48.973Z,1005.65
2019-02-08T12:14:48.888Z,1005.61
2019-02-08T12:15:48.921Z,1005.56
2019-02-08T12:16:48.946Z,1005.69
2019-02-08T12:17:48.957Z,1005.64
2019-02-08T12:18:48.982Z,1005.54
2019-02-08T12:19:48.990Z,1005.52
2019-02-08T12:20:49.009Z,1005.53