createdAt,value
2018-12-07T00:02:19.710Z,82.40
2018-12-07T00:04:47.155Z,82.00
2018-12-07T00:07:14.690Z,81.90
2018-12-07T00:09:42.139Z,81.50
2018-12-07T00:12:09.610Z,81.80
2018-12-07T00:14:37.061Z,81.90
2018-12-07T00:17:04.531Z,82.00
2018-12-07T00:19:31.974Z,82.20
2018-12-07T00:21:59.438Z,82.00
2018-12-07T00:24:26.886Z,81.70
2018-12-07T00:26:54.365Z,81.60
2018-12-07T00:29:21.874Z,82.10
2018-12-07T00:31:49.326Z,82.60
2018-12-07T00:34:16.797Z,82.80
2018-12-07T00:36:44.249Z,82.90
2018-12-07T00:39:11.712Z,83.30
2018-12-07T00:41:39.895Z,83.40
2018-12-07T00:44:07.358Z,83.50
2018-12-07T00:46:34.894Z,82.90
2018-12-07T00:49:02.389Z,82.80
2018-12-07T00:51:29.842Z,82.80
2018-12-07T00:53:57.303Z,83.10
2018-12-07T00:56:24.801Z,83.50
2018-12-07T00:58:52.362Z,83.90
2018-12-07T01:01:19.814Z,84.10
2018-12-07T01:03:47.283Z,84.30
2018-12-07T01:06:14.745Z,84.60
2018-12-07T01:08:42.215Z,84.90
2018-12-07T01:11:10.209Z,85.10
2018-12-07T01:13:37.653Z,85.40
2018-12-07T01:16:05.137Z,85.60
2018-12-07T01:18:32.663Z,85.80
2018-12-07T01:21:00.138Z,85.80
2018-12-07T01:23:27.708Z,86.00
2018-12-07T01:25:55.179Z,86.10
2018-12-07T01:28:22.627Z,86.10
2018-12-07T01:30:50.096Z,86.20
2018-12-07T01:33:17.543Z,86.30
2018-12-07T01:35:45.027Z,86.30
2018-12-07T01:38:12.482Z,86.30
2018-12-07T01:40:40.093Z,86.40
2018-12-07T01:43:07.525Z,86.40
2018-12-07T01:45:35.068Z,86.40
2018-12-07T01:48:02.517Z,86.40
2018-12-07T01:50:29.991Z,86.40
2018-12-07T01:52:57.453Z,86.40
2018-12-07T01:55:24.931Z,86.40
2018-12-07T01:57:52.378Z,86.50
2018-12-07T02:00:19.827Z,86.50
2018-12-07T02:02:47.291Z,86.50
2018-12-07T02:05:14.738Z,86.40
2018-12-07T02:07:42.216Z,86.50
2018-12-07T02:10:09.746Z,86.50
2018-12-07T02:12:37.219Z,86.40
2018-12-07T02:15:04.816Z,86.40
2018-12-07T02:17:32.304Z,86.40
2018-12-07T02:19:59.753Z,86.50
2018-12-07T02:22:27.221Z,86.50
2018-12-07T02:24:54.686Z,86.50
2018-12-07T02:27:22.189Z,86.40
2018-12-07T02:29:49.654Z,86.40
2018-12-07T02:32:17.134Z,86.40
2018-12-07T02:34:44.585Z,86.40
2018-12-07T02:37:12.051Z,86.40
2018-12-07T02:39:39.506Z,86.40
2018-12-07T02:42:06.989Z,86.40
2018-12-07T02:44:34.434Z,86.30
2018-12-07T02:47:02.304Z,86.30
2018-12-07T02:49:29.786Z,86.30
2018-12-07T02:51:57.315Z,86.30
2018-12-07T02:54:24.798Z,86.30
2018-12-07T02:56:52.259Z,86.30
2018-12-07T02:59:19.740Z,86.30
2018-12-07T03:01:47.287Z,86.40
2018-12-07T03:04:14.784Z,86.40
2018-12-07T03:06:42.307Z,86.30
2018-12-07T03:09:09.805Z,86.40
2018-12-07T03:11:37.271Z,86.40
2018-12-07T03:14:04.755Z,86.30
2018-12-07T03:16:32.217Z,86.30
2018-12-07T03:18:59.689Z,86.30
2018-12-07T03:21:27.164Z,86.30
2018-12-07T03:23:54.656Z,86.30
2018-12-07T03:26:22.239Z,86.40
2018-12-07T03:28:49.721Z,86.30
2018-12-07T03:31:17.191Z,86.30
2018-12-07T03:33:44.646Z,86.30
2018-12-07T03:36:12.122Z,86.30
2018-12-07T03:38:39.563Z,86.30
2018-12-07T03:41:07.074Z,86.30
2018-12-07T03:43:34.575Z,86.30
2018-12-07T03:46:02.053Z,86.30
2018-12-07T03:48:29.533Z,86.30
2018-12-07T03:50:56.995Z,86.30
2018-12-07T03:53:24.476Z,86.30
2018-12-07T03:55:51.946Z,86.30
2018-12-07T03:58:19.407Z,86.40
2018-12-07T04:00:47.522Z,86.40
2018-12-07T04:03:14.965Z,86.30
2018-12-07T04:05:42.419Z,86.30
2018-12-07T04:08:09.890Z,86.30
2018-12-07T04:10:37.355Z,86.30
2018-12-07T04:13:04.828Z,86.30
2018-12-07T04:15:32.290Z,86.40
2018-12-07T04:17:59.755Z,86.40
2018-12-07T04:20:27.213Z,86.30
2018-12-07T04:22:54.689Z,86.30
2018-12-07T04:25:22.152Z,86.30
2018-12-07T04:27:49.602Z,86.30
2018-12-07T04:30:21.869Z,86.30
2018-12-07T04:32:49.586Z,86.30
2018-12-07T04:35:17.039Z,86.30
2018-12-07T04:37:44.594Z,86.30
2018-12-07T04:40:12.077Z,86.20
2018-12-07T04:42:39.628Z,86.20
2018-12-07T04:45:07.092Z,86.10
2018-12-07T04:47:35.581Z,86.00
2018-12-07T04:50:03.391Z,86.10
2018-12-07T04:52:30.851Z,86.10
2018-12-07T04:54:58.324Z,86.10
2018-12-07T04:57:26.260Z,86.10
2018-12-07T04:59:53.727Z,86.10
2018-12-07T05:02:21.187Z,86.10
2018-12-07T05:04:48.735Z,86.10
2018-12-07T05:07:16.198Z,86.10
2018-12-07T05:09:43.674Z,86.10
2018-12-07T05:12:11.140Z,86.10
2018-12-07T05:14:38.812Z,86.10
2018-12-07T05:17:06.270Z,86.00
2018-12-07T05:19:33.765Z,86.00
2018-12-07T05:22:01.209Z,86.00
2018-12-07T05:24:28.694Z,86.00
2018-12-07T05:26:56.162Z,86.00
2018-12-07T05:29:23.623Z,86.00
2018-12-07T05:31:51.078Z,86.00
2018-12-07T05:34:18.558Z,86.00
2018-12-07T05:36:46.019Z,86.10
2018-12-07T05:39:13.498Z,86.10
2018-12-07T05:41:40.947Z,86.10
2018-12-07T05:44:08.410Z,86.10
2018-12-07T05:46:35.891Z,86.10
2018-12-07T05:49:03.431Z,86.10
2018-12-07T05:51:30.923Z,86.00
2018-12-07T05:53:58.469Z,85.60
2018-12-07T05:56:25.940Z,85.40
2018-12-07T05:58:53.395Z,84.90
2018-12-07T06:01:20.866Z,84.50
2018-12-07T06:03:48.331Z,84.30
2018-12-07T06:06:15.795Z,84.10
2018-12-07T06:08:43.269Z,84.20
2018-12-07T06:11:11.322Z,84.40
2018-12-07T06:13:38.777Z,84.40
2018-12-07T06:16:06.278Z,84.00
2018-12-07T06:18:33.738Z,84.00
2018-12-07T06:21:01.198Z,83.80
2018-12-07T06:23:28.666Z,83.30
2018-12-07T06:25:56.136Z,82.60
2018-12-07T06:28:23.621Z,82.00
2018-12-07T06:30:51.195Z,81.80
2018-12-07T06:33:18.671Z,81.20
2018-12-07T06:35:46.198Z,81.00
2018-12-07T06:38:13.681Z,80.90
2018-12-07T06:40:41.136Z,80.50
2018-12-07T06:43:08.615Z,79.80
2018-12-07T06:45:36.077Z,79.60
2018-12-07T06:48:03.558Z,79.60
2018-12-07T06:50:31.031Z,79.50
2018-12-07T06:52:58.519Z,79.40
2018-12-07T06:55:25.975Z,79.10
2018-12-07T06:57:53.447Z,79.10
2018-12-07T07:00:20.902Z,79.20
2018-12-07T07:02:48.374Z,79.30
2018-12-07T07:05:15.842Z,79.20
2018-12-07T07:07:43.322Z,79.30
2018-12-07T07:10:10.785Z,78.50
2018-12-07T07:12:38.261Z,78.30
2018-12-07T07:15:05.984Z,78.80
2018-12-07T07:17:33.431Z,78.80
2018-12-07T07:20:00.909Z,78.80
2018-12-07T07:22:28.347Z,77.10
2018-12-07T07:24:55.828Z,76.80
2018-12-07T07:27:23.369Z,76.10
2018-12-07T07:29:50.844Z,76.10
2018-12-07T07:32:18.288Z,76.60
2018-12-07T07:34:45.789Z,76.30
2018-12-07T07:37:13.242Z,76.40
2018-12-07T07:39:40.718Z,75.40
2018-12-07T07:42:08.856Z,75.80
2018-12-07T07:44:36.306Z,75.40
2018-12-07T07:47:03.771Z,75.80
2018-12-07T07:49:31.215Z,76.50
2018-12-07T07:51:58.705Z,75.90
2018-12-07T07:54:26.143Z,75.70
2018-12-07T07:56:53.609Z,76.30
2018-12-07T07:59:21.062Z,76.10
2018-12-07T08:01:48.549Z,76.10
2018-12-07T08:04:16.076Z,75.10
2018-12-07T08:06:43.643Z,73.90
2018-12-07T08:09:11.096Z,73.10
2018-12-07T08:11:38.579Z,72.90
2018-12-07T08:14:06.025Z,72.20
2018-12-07T08:16:33.510Z,73.30
2018-12-07T08:19:00.990Z,74.00
2018-12-07T08:21:28.456Z,74.50
2018-12-07T08:23:55.942Z,71.70
2018-12-07T08:26:23.476Z,71.90
2018-12-07T08:28:50.951Z,70.70
2018-12-07T08:31:18.398Z,69.90
2018-12-07T08:33:45.890Z,69.50
2018-12-07T08:36:13.327Z,70.40
2018-12-07T08:38:40.804Z,70.60
2018-12-07T08:41:08.260Z,70.10
2018-12-07T08:43:35.754Z,68.70
2018-12-07T08:46:03.266Z,68.00
2018-12-07T08:48:30.766Z,68.60
2018-12-07T08:50:58.286Z,69.80
2018-12-07T08:53:25.756Z,67.80
2018-12-07T08:55:53.209Z,67.70
2018-12-07T08:58:20.681Z,67.80
2018-12-07T09:00:48.236Z,68.70
2018-12-07T09:03:15.662Z,67.60
2018-12-07T09:05:43.146Z,66.40
2018-12-07T09:08:15.127Z,66.80
2018-12-07T09:10:40.134Z,66.30
2018-12-07T09:13:07.598Z,65.20
2018-12-07T09:15:35.146Z,64.90
2018-12-07T09:18:02.682Z,64.90
2018-12-07T09:20:30.203Z,64.20
2018-12-07T09:22:57.656Z,64.10
2018-12-07T09:25:25.130Z,63.30
2018-12-07T09:27:52.579Z,63.20
2018-12-07T09:30:20.047Z,63.30
2018-12-07T09:32:47.571Z,64.10
2018-12-07T09:35:15.074Z,65.30
2018-12-07T09:37:42.507Z,64.60
2018-12-07T09:40:10.070Z,63.30
2018-12-07T09:42:38.846Z,63.40
2018-12-07T09:45:06.643Z,62.60
2018-12-07T09:47:34.095Z,63.40
2018-12-07T09:50:01.537Z,62.90
2018-12-07T09:52:29.005Z,63.40
2018-12-07T09:54:56.562Z,63.50
2018-12-07T09:57:24.030Z,62.60
2018-12-07T09:59:51.477Z,61.60
2018-12-07T10:02:19.678Z,60.60
2018-12-07T10:04:47.135Z,60.30
2018-12-07T10:07:14.614Z,60.00
2018-12-07T10:09:42.784Z,61.00
2018-12-07T10:12:10.254Z,60.30
2018-12-07T10:14:37.701Z,59.80
2018-12-07T10:17:05.200Z,56.20
2018-12-07T10:19:32.787Z,54.10
2018-12-07T10:22:00.244Z,54.70
2018-12-07T10:24:27.980Z,53.70
2018-12-07T10:26:59.354Z,53.20
2018-12-07T10:29:26.822Z,52.70
2018-12-07T10:31:54.315Z,53.10
2018-12-07T10:34:21.791Z,51.90
2018-12-07T10:36:49.239Z,49.10
2018-12-07T10:39:16.714Z,50.70
2018-12-07T10:41:44.182Z,49.60
2018-12-07T10:44:11.645Z,48.00
2018-12-07T10:46:39.270Z,46.50
2018-12-07T10:49:07.105Z,44.80
2018-12-07T10:51:34.545Z,47.10
2018-12-07T10:54:02.018Z,49.20
2018-12-07T10:56:29.494Z,46.40
2018-12-07T10:58:56.967Z,45.30
2018-12-07T11:01:30.230Z,44.10
2018-12-07T11:04:03.499Z,44.90
2018-12-07T11:06:36.771Z,42.50
2018-12-07T11:12:23.300Z,45.10
2018-12-07T11:14:56.650Z,45.80
2018-12-07T11:17:29.880Z,44.70
2018-12-07T11:20:03.251Z,42.60
2018-12-07T11:22:36.571Z,44.30
2018-12-07T11:25:10.797Z,43.90
2018-12-07T11:27:43.982Z,45.10
2018-12-07T11:30:17.231Z,43.40
2018-12-07T11:35:53.710Z,42.00
2018-12-07T11:38:21.162Z,42.00
2018-12-07T11:40:48.606Z,41.40
2018-12-07T11:43:16.078Z,41.90
2018-12-07T11:45:43.520Z,39.10
2018-12-07T11:48:11.015Z,38.60
2018-12-07T11:50:38.453Z,37.60
2018-12-07T11:53:05.919Z,37.50
2018-12-07T11:58:01.261Z,36.90
2018-12-07T12:00:28.707Z,37.80
2018-12-07T12:02:56.372Z,38.80
2018-12-07T12:05:23.929Z,39.00
2018-12-07T12:07:51.402Z,37.10
2018-12-07T12:10:18.973Z,36.30
2018-12-07T12:12:46.458Z,36.80
2018-12-07T12:15:13.895Z,37.30
2018-12-07T12:17:41.381Z,35.60
2018-12-07T12:20:08.991Z,35.90
2018-12-07T12:22:36.443Z,36.40
2018-12-07T12:25:04.998Z,34.60
2018-12-07T12:27:32.460Z,36.30
2018-12-07T12:30:00.005Z,35.20
2018-12-07T12:32:27.539Z,36.80
2018-12-07T12:34:55.134Z,36.60
2018-12-07T12:39:57.230Z,36.20
2018-12-07T12:42:24.734Z,36.50
2018-12-07T12:44:52.210Z,37.90
2018-12-07T12:47:19.670Z,35.30
2018-12-07T12:49:47.234Z,36.10
2018-12-07T12:52:14.695Z,36.00
2018-12-07T12:54:42.160Z,36.00
2018-12-07T12:57:09.822Z,35.40
2018-12-07T12:59:37.426Z,34.30
2018-12-07T13:02:04.995Z,35.20
2018-12-07T13:04:32.441Z,34.30
2018-12-07T13:07:00.247Z,34.80
2018-12-07T13:09:27.711Z,34.50
2018-12-07T13:11:55.976Z,36.30
2018-12-07T13:14:23.431Z,36.60
2018-12-07T13:16:50.914Z,35.20
2018-12-07T13:19:18.352Z,35.90
2018-12-07T13:21:45.917Z,35.40
2018-12-07T13:24:13.362Z,35.90
2018-12-07T13:26:40.864Z,34.90
2018-12-07T13:29:08.314Z,36.20
2018-12-07T13:31:35.794Z,35.40
2018-12-07T13:34:03.362Z,35.40
2018-12-07T13:36:30.849Z,36.90
2018-12-07T13:38:58.302Z,36.50
2018-12-07T13:41:27.535Z,37.00
2018-12-07T13:43:55.347Z,37.60
2018-12-07T13:46:22.927Z,38.50
2018-12-07T13:48:50.607Z,37.90
2018-12-07T13:51:18.317Z,38.70
2018-12-07T13:53:45.975Z,38.60
2018-12-07T13:56:16.406Z,40.70
2018-12-07T13:58:43.099Z,41.20
2018-12-07T14:01:10.776Z,40.30
2018-12-07T14:03:38.359Z,40.80
2018-12-07T14:06:05.882Z,44.40
2018-12-07T14:08:33.618Z,44.80
2018-12-07T14:11:01.969Z,44.00
2018-12-07T14:13:29.594Z,45.00
2018-12-07T14:15:57.203Z,45.90
2018-12-07T14:18:25.770Z,46.00
2018-12-07T14:20:53.418Z,44.40
2018-12-07T14:23:20.972Z,45.00
2018-12-07T14:25:48.567Z,44.80
2018-12-07T14:28:16.184Z,44.40
2018-12-07T14:30:43.921Z,43.20
2018-12-07T14:33:11.701Z,43.70
2018-12-07T14:35:39.253Z,44.10
2018-12-07T14:38:06.712Z,44.00
2018-12-07T14:40:34.385Z,44.90
2018-12-07T14:43:01.931Z,45.30
2018-12-07T14:45:29.426Z,43.80
2018-12-07T14:47:57.104Z,44.30
2018-12-07T14:50:25.038Z,44.10
2018-12-07T16:48:00.428Z,66.00
2018-12-07T16:50:27.988Z,66.50
2018-12-07T16:52:55.648Z,67.20
2018-12-07T16:55:23.437Z,67.70
2018-12-07T16:57:51.162Z,68.50
2018-12-07T17:00:18.771Z,69.70
2018-12-07T17:02:46.306Z,70.70
2018-12-07T17:05:13.866Z,71.00
2018-12-07T17:07:41.390Z,70.70
2018-12-07T17:10:09.099Z,68.50
2018-12-07T17:12:36.977Z,64.90
2018-12-07T17:15:06.066Z,63.80
2018-12-07T17:17:33.817Z,63.20
2018-12-07T17:20:02.108Z,62.00
2018-12-07T17:22:30.575Z,53.50
2018-12-07T17:24:58.189Z,47.10
2018-12-07T17:27:25.730Z,40.00
2018-12-07T17:29:53.363Z,39.90
2018-12-07T17:32:20.896Z,38.30
2018-12-07T17:34:48.609Z,38.30
2018-12-07T17:37:16.354Z,35.70
2018-12-07T17:39:43.935Z,36.70
2018-12-07T17:42:11.523Z,36.70
2018-12-07T17:44:39.089Z,36.60
2018-12-07T17:47:06.766Z,36.00
2018-12-07T17:49:34.385Z,34.90
2018-12-07T17:52:02.841Z,36.70
2018-12-07T17:54:30.652Z,35.70
2018-12-07T17:56:58.376Z,35.90
2018-12-07T17:59:26.039Z,35.90
2018-12-07T18:01:53.689Z,37.40
2018-12-07T18:04:21.122Z,35.80
2018-12-07T18:06:48.625Z,35.80
2018-12-07T18:09:16.335Z,35.10
2018-12-07T18:11:44.523Z,34.60
2018-12-07T18:14:12.557Z,33.10
2018-12-07T18:16:40.131Z,34.80
2018-12-07T18:19:07.928Z,34.60
2018-12-07T18:21:35.581Z,34.50
2018-12-07T18:24:03.188Z,35.90
2018-12-07T18:26:30.730Z,36.50
2018-12-07T18:28:59.481Z,35.40
2018-12-07T18:31:27.000Z,35.20
2018-12-07T18:33:54.574Z,34.40
2018-12-07T18:36:22.164Z,33.40
2018-12-07T18:38:49.694Z,32.40
2018-12-07T18:41:17.466Z,32.90
2018-12-07T18:43:45.036Z,32.20
2018-12-07T18:46:12.882Z,32.50
2018-12-07T18:48:40.431Z,34.30
2018-12-07T18:51:08.826Z,34.70
2018-12-07T18:53:36.434Z,37.60
2018-12-07T18:56:04.946Z,37.60
2018-12-07T18:58:32.847Z,38.30
2018-12-07T19:01:00.566Z,39.80
2018-12-07T19:03:28.361Z,40.30
2018-12-07T19:05:55.978Z,43.30
2018-12-07T19:08:23.572Z,47.50
2018-12-07T19:10:51.254Z,48.80
2018-12-07T19:13:19.083Z,44.30
2018-12-07T19:15:46.637Z,46.40
2018-12-07T19:18:14.121Z,52.00
2018-12-07T19:20:41.667Z,51.30
2018-12-07T19:23:09.232Z,58.10
2018-12-07T19:25:36.989Z,55.90
2018-12-07T19:28:04.944Z,57.60
2018-12-07T19:30:32.583Z,60.80
2018-12-07T19:33:00.346Z,62.30
2018-12-07T19:35:28.252Z,63.00
2018-12-07T19:37:56.030Z,63.50
2018-12-07T19:40:23.756Z,61.90
2018-12-07T19:42:51.368Z,63.00
2018-12-07T19:45:18.922Z,63.80
2018-12-07T19:47:46.489Z,63.70
2018-12-07T19:50:14.228Z,65.30
2018-12-07T19:52:41.891Z,64.40
2018-12-07T19:55:10.791Z,64.10
2018-12-07T19:57:38.912Z,65.10
2018-12-07T20:00:08.956Z,65.40
2018-12-07T20:02:36.771Z,66.20
2018-12-07T20:05:05.769Z,64.60
2018-12-07T20:07:33.560Z,64.20
2018-12-07T20:10:01.138Z,65.00
2018-12-07T20:12:29.529Z,65.00
2018-12-07T20:14:57.570Z,63.70
2018-12-07T20:17:25.557Z,63.60
2018-12-07T20:19:53.209Z,63.30
2018-12-07T20:22:20.742Z,62.30
2018-12-07T20:24:48.472Z,62.20
2018-12-07T20:27:16.466Z,60.70
2018-12-07T20:29:44.298Z,62.50
2018-12-07T20:32:11.933Z,62.40
2018-12-07T20:34:39.387Z,62.00
2018-12-07T20:37:07.186Z,62.30
2018-12-07T20:39:34.791Z,62.40
2018-12-07T20:42:02.444Z,63.10
2018-12-07T20:44:30.015Z,62.20
2018-12-07T20:46:57.707Z,61.60
2018-12-07T20:49:25.281Z,62.20
2018-12-07T20:51:53.931Z,63.00
2018-12-07T20:54:21.773Z,61.60
2018-12-07T20:56:49.421Z,63.30
2018-12-07T20:59:16.935Z,66.80
2018-12-07T21:01:51.649Z,69.60
2018-12-07T21:04:26.576Z,71.40
2018-12-07T21:17:15.900Z,66.30
2018-12-07T21:19:49.449Z,67.50
2018-12-07T21:22:17.281Z,69.40
2018-12-07T21:24:44.852Z,69.20
2018-12-07T21:27:12.695Z,61.40
2018-12-07T21:29:40.227Z,63.00
2018-12-07T21:32:10.455Z,64.50
2018-12-07T21:34:57.471Z,64.70
2018-12-07T21:37:25.076Z,62.70
2018-12-07T21:39:55.495Z,62.30
2018-12-07T21:42:23.122Z,63.20
2018-12-07T21:44:50.961Z,62.20
2018-12-07T21:47:41.462Z,61.40
2018-12-07T21:50:12.829Z,50.40
2018-12-07T21:52:40.528Z,42.90
2018-12-07T21:55:08.306Z,50.30
2018-12-07T21:57:36.067Z,46.00
2018-12-07T22:00:05.820Z,39.00
2018-12-07T22:02:33.426Z,38.50
2018-12-07T22:05:01.221Z,39.60
2018-12-07T22:07:28.873Z,64.50
2018-12-07T22:09:56.547Z,38.20
2018-12-07T22:12:24.953Z,65.50
2018-12-07T22:14:52.972Z,66.20
2018-12-07T22:17:20.915Z,65.50
2018-12-07T22:19:48.513Z,65.30
2018-12-07T22:22:15.997Z,66.00
2018-12-07T22:24:43.451Z,66.30
2018-12-07T22:27:10.983Z,66.20
2018-12-07T22:29:38.897Z,65.40
2018-12-07T22:32:06.628Z,66.10
2018-12-07T22:34:34.583Z,65.50
2018-12-07T22:37:02.326Z,66.20
2018-12-07T22:39:30.167Z,65.90
2018-12-07T22:41:58.047Z,65.70
2018-12-07T22:44:25.755Z,66.30
2018-12-07T22:46:53.330Z,66.10
2018-12-07T22:49:20.775Z,66.70
2018-12-07T22:51:48.306Z,66.80
2018-12-07T22:54:15.786Z,67.70
2018-12-07T22:56:43.256Z,67.60
2018-12-07T22:59:10.707Z,67.80
2018-12-07T23:01:38.324Z,68.70
2018-12-07T23:04:05.794Z,68.30
2018-12-07T23:06:33.263Z,69.60
2018-12-07T23:09:01.403Z,72.10
2018-12-07T23:11:28.850Z,73.90
2018-12-07T23:13:56.310Z,75.30
2018-12-07T23:16:23.746Z,77.30
2018-12-07T23:18:51.202Z,74.20
2018-12-07T23:21:18.676Z,73.70
2018-12-07T23:23:46.114Z,69.80
2018-12-07T23:26:13.658Z,71.20
2018-12-07T23:28:41.097Z,72.00
2018-12-07T23:31:08.571Z,71.00
2018-12-07T23:33:36.019Z,69.60
2018-12-07T23:36:03.545Z,70.20
2018-12-07T23:38:31.293Z,70.80
2018-12-07T23:40:58.762Z,71.00
2018-12-07T23:43:26.233Z,71.20
2018-12-07T23:45:53.692Z,71.20
2018-12-07T23:48:21.153Z,70.90
2018-12-07T23:50:48.610Z,70.50
2018-12-07T23:53:16.088Z,71.50
2018-12-07T23:55:43.543Z,72.30
2018-12-07T23:58:11.018Z,72.00
