createdAt,value
2022-10-19T00:01:59.211Z,9.07
2022-10-19T00:07:00.898Z,9.04
2022-10-19T00:12:02.510Z,9.01
2022-10-19T00:17:04.255Z,9.01
2022-10-19T00:22:07.189Z,8.96
2022-10-19T00:27:24.087Z,8.92
2022-10-19T00:32:25.742Z,8.88
2022-10-19T00:37:27.580Z,8.82
2022-10-19T00:42:29.242Z,8.76
2022-10-19T00:47:31.681Z,8.79
2022-10-19T00:52:33.569Z,8.66
2022-10-19T00:57:35.939Z,8.50
2022-10-19T01:02:37.711Z,8.53
2022-10-19T01:07:39.501Z,8.54
2022-10-19T01:13:02.768Z,8.54
2022-10-19T01:18:36.804Z,8.55
2022-10-19T01:23:53.633Z,8.40
2022-10-19T01:29:22.857Z,8.43
2022-10-19T01:35:12.551Z,8.44
2022-10-19T01:40:55.999Z,8.38
2022-10-19T01:46:27.527Z,8.37
2022-10-19T01:51:34.566Z,8.37
2022-10-19T01:56:37.775Z,8.28
2022-10-19T02:01:44.015Z,8.28
2022-10-19T02:06:46.038Z,8.22
2022-10-19T02:11:57.903Z,8.21
2022-10-19T02:17:03.482Z,8.17
2022-10-19T02:22:05.293Z,8.12
2022-10-19T02:27:08.241Z,8.11
2022-10-19T02:32:10.397Z,8.17
2022-10-19T02:37:12.156Z,8.12
2022-10-19T02:42:22.577Z,8.14
2022-10-19T02:47:30.040Z,8.10
2022-10-19T02:52:31.749Z,8.06
2022-10-19T02:57:33.943Z,8.07
2022-10-19T03:02:35.816Z,8.06
2022-10-19T03:07:37.822Z,8.13
2022-10-19T03:12:39.535Z,7.97
2022-10-19T03:17:41.151Z,7.94
2022-10-19T03:22:42.916Z,7.94
2022-10-19T03:27:44.654Z,7.93
2022-10-19T03:32:46.287Z,7.92
2022-10-19T03:37:47.892Z,7.90
2022-10-19T03:42:49.500Z,7.88
2022-10-19T03:47:51.446Z,7.80
2022-10-19T03:52:55.304Z,7.76
2022-10-19T03:57:57.967Z,7.72
2022-10-19T04:02:59.672Z,7.70
2022-10-19T04:08:01.371Z,7.67
2022-10-19T04:13:02.964Z,7.72
2022-10-19T04:18:04.656Z,7.61
2022-10-19T04:23:06.368Z,7.72
2022-10-19T04:28:08.072Z,7.73
2022-10-19T04:33:09.763Z,7.66
2022-10-19T04:38:11.406Z,7.68
2022-10-19T04:43:13.085Z,7.73
2022-10-19T04:48:15.271Z,7.74
2022-10-19T04:53:17.861Z,7.75
2022-10-19T04:58:19.488Z,7.73
2022-10-19T05:03:21.189Z,7.73
2022-10-19T05:08:22.790Z,7.59
2022-10-19T05:13:24.476Z,7.54
2022-10-19T05:18:27.109Z,7.47
2022-10-19T05:23:29.532Z,7.46
2022-10-19T05:28:31.935Z,7.45
2022-10-19T05:33:34.171Z,7.41
2022-10-19T05:38:35.835Z,7.37
2022-10-19T05:43:37.634Z,7.37
2022-10-19T05:48:40.139Z,7.33
2022-10-19T05:53:42.295Z,7.31
2022-10-19T05:58:44.560Z,7.32
2022-10-19T06:03:48.065Z,7.36
2022-10-19T06:08:50.816Z,7.33
2022-10-19T06:13:55.458Z,7.38
2022-10-19T06:18:58.255Z,7.46
2022-10-19T06:24:03.003Z,7.51
2022-10-19T06:29:05.694Z,7.47
2022-10-19T06:34:07.489Z,7.44
2022-10-19T06:39:09.218Z,7.37
2022-10-19T06:44:10.859Z,7.37
2022-10-19T06:49:14.581Z,7.40
2022-10-19T06:54:16.245Z,7.41
2022-10-19T06:59:20.025Z,7.56
2022-10-19T07:04:21.636Z,7.72
2022-10-19T07:09:23.350Z,7.80
2022-10-19T07:14:25.289Z,7.91
2022-10-19T07:19:27.189Z,8.09
2022-10-19T07:24:28.885Z,8.26
2022-10-19T07:29:30.536Z,8.28
2022-10-19T07:34:32.366Z,8.32
2022-10-19T07:39:34.106Z,8.48
2022-10-19T07:44:36.404Z,8.63
2022-10-19T07:49:38.409Z,8.78
2022-10-19T07:54:40.305Z,8.79
2022-10-19T07:59:42.110Z,8.97
2022-10-19T08:05:02.818Z,9.19
2022-10-19T08:10:06.280Z,9.27
2022-10-19T08:15:08.226Z,9.34
2022-10-19T08:20:10.171Z,9.48
2022-10-19T08:25:11.893Z,9.59
2022-10-19T08:30:13.568Z,9.91
2022-10-19T08:35:15.250Z,10.03
2022-10-19T08:40:23.817Z,10.05
2022-10-19T08:45:50.934Z,10.19
2022-10-19T08:50:53.440Z,10.20
2022-10-19T08:56:04.924Z,10.33
2022-10-19T09:01:17.044Z,10.63
2022-10-19T09:06:37.454Z,10.62
2022-10-19T09:11:44.346Z,10.70
2022-10-19T09:16:46.471Z,11.14
2022-10-19T09:22:11.262Z,11.15
2022-10-19T09:27:31.804Z,11.15
2022-10-19T09:32:39.095Z,11.21
2022-10-19T09:37:45.820Z,11.39
2022-10-19T09:42:51.308Z,11.12
2022-10-19T09:47:53.464Z,11.10
2022-10-19T09:53:05.343Z,11.09
2022-10-19T09:58:18.302Z,11.16
2022-10-19T10:03:28.256Z,11.54
2022-10-19T10:08:33.500Z,11.64
2022-10-19T10:13:41.844Z,11.64
2022-10-19T10:18:58.930Z,11.53
2022-10-19T10:24:03.064Z,11.29
2022-10-19T10:29:20.157Z,11.38
2022-10-19T10:34:50.264Z,11.43
2022-10-19T10:39:57.911Z,11.54
2022-10-19T10:45:03.449Z,11.66
2022-10-19T10:50:07.711Z,11.68
2022-10-19T10:55:09.330Z,11.83
2022-10-19T11:00:16.797Z,11.66
2022-10-19T11:05:31.733Z,11.85
2022-10-19T11:10:52.833Z,11.82
2022-10-19T11:16:02.717Z,11.99
2022-10-19T11:21:12.826Z,12.07
2022-10-19T11:26:33.099Z,12.20
2022-10-19T11:31:47.366Z,12.16
2022-10-19T11:36:59.315Z,12.19
2022-10-19T11:42:19.315Z,12.17
2022-10-19T11:47:42.052Z,12.66
2022-10-19T11:53:01.110Z,12.67
2022-10-19T11:58:24.766Z,12.48
2022-10-19T12:04:04.201Z,12.53
2022-10-19T12:09:22.879Z,12.71
2022-10-19T12:14:29.378Z,12.82
2022-10-19T12:19:46.953Z,12.54
2022-10-19T12:24:50.852Z,12.45
2022-10-19T12:29:53.938Z,12.44
2022-10-19T12:35:04.608Z,12.40
2022-10-19T12:40:26.275Z,12.45
2022-10-19T12:45:27.929Z,12.40
2022-10-19T12:50:48.478Z,12.55
2022-10-19T12:56:14.721Z,12.64
2022-10-19T13:01:19.870Z,12.79
2022-10-19T13:06:24.606Z,12.89
2022-10-19T13:11:26.621Z,13.07
2022-10-19T13:16:28.286Z,12.92
2022-10-19T13:22:02.291Z,12.61
2022-10-19T13:27:03.889Z,12.54
2022-10-19T13:32:43.544Z,12.46
2022-10-19T13:37:45.299Z,12.46
2022-10-19T13:42:46.990Z,12.34
2022-10-19T13:47:56.669Z,12.44
2022-10-19T13:53:27.704Z,12.50
2022-10-19T13:58:58.962Z,12.43
2022-10-19T14:04:21.632Z,12.37
2022-10-19T14:10:04.067Z,12.34
2022-10-19T14:15:23.061Z,12.41
2022-10-19T14:20:38.191Z,12.51
2022-10-19T14:25:39.886Z,12.45
2022-10-19T14:30:41.513Z,12.39
2022-10-19T14:35:48.865Z,12.36
2022-10-19T14:40:50.574Z,12.33
2022-10-19T14:46:07.683Z,12.24
2022-10-19T14:51:28.215Z,12.34
2022-10-19T14:56:58.275Z,12.36
2022-10-19T15:02:04.098Z,12.33
2022-10-19T15:07:17.483Z,12.10
2022-10-19T15:12:23.647Z,12.10
2022-10-19T15:17:31.239Z,12.08
2022-10-19T15:22:32.971Z,11.97
2022-10-19T15:27:35.979Z,11.93
2022-10-19T15:32:38.512Z,11.87
2022-10-19T15:37:44.069Z,11.82
2022-10-19T15:42:48.738Z,11.80
2022-10-19T15:48:10.363Z,11.80
2022-10-19T15:53:11.940Z,11.65
2022-10-19T15:58:14.306Z,11.56
2022-10-19T16:03:16.482Z,11.52
2022-10-19T16:08:18.185Z,11.48
2022-10-19T16:13:19.788Z,11.42
2022-10-19T16:18:21.424Z,11.38
2022-10-19T16:23:23.312Z,11.30
2022-10-19T16:28:25.055Z,11.29
2022-10-19T16:33:26.657Z,11.20
2022-10-19T16:38:29.278Z,11.18
2022-10-19T16:43:31.070Z,11.12
2022-10-19T16:48:33.365Z,10.99
2022-10-19T16:53:37.990Z,11.00
2022-10-19T16:58:41.050Z,10.87
2022-10-19T17:03:46.922Z,10.83
2022-10-19T17:14:12.694Z,10.77
2022-10-19T17:19:14.556Z,10.74
2022-10-19T17:24:21.650Z,10.67
2022-10-19T17:29:24.243Z,10.68
2022-10-19T17:34:27.323Z,10.73
2022-10-19T17:39:29.997Z,10.73
2022-10-19T17:44:32.000Z,10.68
2022-10-19T17:49:33.696Z,10.61
2022-10-19T17:54:43.639Z,10.64
2022-10-19T17:59:56.985Z,10.55
2022-10-19T18:04:59.976Z,10.51
2022-10-19T18:10:01.787Z,10.40
2022-10-19T18:15:03.719Z,10.40
2022-10-19T18:20:05.838Z,10.36
2022-10-19T18:25:07.734Z,10.37
2022-10-19T18:30:10.025Z,10.34
2022-10-19T18:35:11.938Z,10.29
2022-10-19T18:40:13.704Z,10.26
2022-10-19T18:45:15.370Z,10.25
2022-10-19T18:50:17.676Z,10.16
2022-10-19T18:55:19.506Z,10.20
2022-10-19T19:00:21.134Z,10.19
2022-10-19T19:05:23.192Z,10.15
2022-10-19T19:10:25.037Z,10.06
2022-10-19T19:15:26.677Z,10.04
2022-10-19T19:20:28.348Z,9.88
2022-10-19T19:25:30.262Z,9.93
2022-10-19T19:30:31.935Z,9.88
2022-10-19T19:35:34.033Z,9.79
2022-10-19T19:40:40.240Z,9.73
2022-10-19T19:45:45.190Z,9.76
2022-10-19T19:50:47.153Z,9.72
2022-10-19T19:55:49.609Z,9.75
2022-10-19T20:00:51.329Z,9.61
2022-10-19T20:05:52.933Z,9.71
2022-10-19T20:10:54.511Z,9.63
2022-10-19T20:15:56.130Z,9.58
2022-10-19T20:21:02.249Z,9.47
2022-10-19T20:26:04.134Z,9.51
2022-10-19T20:31:08.658Z,9.45
2022-10-19T20:36:20.142Z,9.45
2022-10-19T20:41:24.005Z,9.46
2022-10-19T20:46:28.874Z,9.43
2022-10-19T20:51:33.646Z,9.39
2022-10-19T20:56:40.054Z,9.40
2022-10-19T21:01:43.935Z,9.40
2022-10-19T21:06:48.419Z,9.30
2022-10-19T21:11:51.447Z,9.32
2022-10-19T21:16:53.385Z,9.40
2022-10-19T21:22:01.672Z,9.33
2022-10-19T21:27:07.575Z,9.27
2022-10-19T21:32:09.603Z,9.25
2022-10-19T21:42:12.880Z,9.17
2022-10-19T21:47:14.543Z,9.10
2022-10-19T21:52:16.308Z,9.14
2022-10-19T21:57:17.962Z,9.08
2022-10-19T22:02:19.575Z,9.03
2022-10-19T22:07:21.247Z,9.01
2022-10-19T22:12:22.923Z,8.91
2022-10-19T22:17:24.506Z,8.87
2022-10-19T22:22:26.129Z,8.92
2022-10-19T22:27:27.850Z,8.98
2022-10-19T22:32:29.663Z,8.86
2022-10-19T22:37:31.470Z,8.91
2022-10-19T22:42:33.330Z,8.88
2022-10-19T22:47:35.193Z,8.85
2022-10-19T22:52:37.387Z,8.89
2022-10-19T22:57:39.263Z,8.82
2022-10-19T23:02:40.926Z,8.87
2022-10-19T23:07:42.602Z,8.78
2022-10-19T23:12:44.186Z,8.70
2022-10-19T23:17:46.061Z,8.65
2022-10-19T23:22:47.816Z,8.68
2022-10-19T23:27:49.456Z,8.73
2022-10-19T23:32:51.116Z,8.63
2022-10-19T23:37:52.791Z,8.77
2022-10-19T23:42:54.434Z,8.65
2022-10-19T23:47:56.079Z,8.69
2022-10-19T23:52:57.776Z,8.70
2022-10-19T23:57:59.526Z,8.61
