createdAt,value
2022-10-15T00:03:01.098Z,0.0
2022-10-15T00:07:48.456Z,0.0
2022-10-15T00:13:15.079Z,0.0
2022-10-15T00:18:01.610Z,0.0
2022-10-15T00:23:47.197Z,0.0
2022-10-15T00:28:50.912Z,0.0
2022-10-15T00:33:57.446Z,0.0
2022-10-15T00:39:25.494Z,0.0
2022-10-15T00:44:11.815Z,0.0
2022-10-15T00:49:18.192Z,0.0
2022-10-15T00:54:24.575Z,0.0
2022-10-15T00:59:31.122Z,0.0
2022-10-15T01:05:49.482Z,0.0
2022-10-15T01:09:43.721Z,0.0
2022-10-15T01:14:50.246Z,0.0
2022-10-15T01:19:57.162Z,0.0
2022-10-15T01:25:47.675Z,0.0
2022-10-15T01:30:09.994Z,0.0
2022-10-15T01:35:16.355Z,0.0
2022-10-15T01:40:12.715Z,0.0
2022-10-15T01:45:31.085Z,0.0
2022-10-15T01:50:41.434Z,0.0
2022-10-15T01:55:43.889Z,0.0
2022-10-15T02:00:54.341Z,0.0
2022-10-15T02:05:58.290Z,0.0
2022-10-15T02:11:04.657Z,0.0
2022-10-15T02:16:35.133Z,0.0
2022-10-15T02:21:17.452Z,0.0
2022-10-15T02:26:23.884Z,0.0
2022-10-15T02:32:14.432Z,0.0
2022-10-15T02:36:36.777Z,0.0
2022-10-15T02:42:07.204Z,0.0
2022-10-15T02:47:13.625Z,0.0
2022-10-15T02:51:59.993Z,0.0
2022-10-15T02:57:02.417Z,0.0
2022-10-15T03:02:32.858Z,0.0
2022-10-15T03:07:35.404Z,0.0
2022-10-15T03:12:21.903Z,0.0
2022-10-15T03:17:32.309Z,0.0
2022-10-15T03:22:34.691Z,0.0
2022-10-15T03:28:01.187Z,0.0
2022-10-15T03:32:46.478Z,0.0
2022-10-15T03:37:43.852Z,0.0
2022-10-15T03:43:00.254Z,0.0
2022-10-15T03:47:56.707Z,0.0
2022-10-15T03:53:13.178Z,0.0
2022-10-15T03:58:39.618Z,0.0
2022-10-15T04:03:16.000Z,0.0
2022-10-15T04:09:10.441Z,0.0
2022-10-15T04:14:21.828Z,0.0
2022-10-15T04:19:27.853Z,0.0
2022-10-15T04:24:34.167Z,0.0
2022-10-15T04:29:40.573Z,0.0
2022-10-15T04:40:16.524Z,0.0
2022-10-15T04:45:03.824Z,0.0
2022-10-15T04:50:06.203Z,0.0
2022-10-15T04:55:12.623Z,0.0
2022-10-15T05:00:19.012Z,0.0
2022-10-15T05:05:25.383Z,0.0
2022-10-15T05:10:31.786Z,0.0
2022-10-15T05:15:38.190Z,0.0
2022-10-15T05:20:44.613Z,0.0
2022-10-15T05:25:53.278Z,0.0
2022-10-15T05:30:57.456Z,4.0
2022-10-15T05:36:03.831Z,8.0
2022-10-15T05:41:10.202Z,20.0
2022-10-15T05:46:16.793Z,40.0
2022-10-15T05:51:23.140Z,68.0
2022-10-15T05:56:53.566Z,100.0
2022-10-15T06:02:04.025Z,136.0
2022-10-15T06:06:47.287Z,176.0
2022-10-15T06:14:43.623Z,220.0
2022-10-15T06:17:01.729Z,276.0
2022-10-15T06:22:08.164Z,388.0
2022-10-15T06:27:14.620Z,576.0
2022-10-15T06:32:21.002Z,660.0
2022-10-15T06:37:27.459Z,788.0
2022-10-15T06:42:57.825Z,1108.0
2022-10-15T06:48:03.190Z,1428.0
2022-10-15T06:52:46.729Z,1484.0
2022-10-15T06:57:53.143Z,1596.0
2022-10-15T07:02:59.637Z,1800.0
2022-10-15T07:07:56.117Z,2784.0
2022-10-15T07:13:32.588Z,3192.0
2022-10-15T07:18:18.976Z,2660.0
2022-10-15T07:23:49.435Z,3452.0
2022-10-15T07:28:31.881Z,2380.0
2022-10-15T07:33:38.166Z,2360.0
2022-10-15T07:38:44.729Z,2328.0
2022-10-15T07:45:03.301Z,2780.0
2022-10-15T07:48:57.482Z,3092.0
2022-10-15T07:54:03.845Z,5824.0
2022-10-15T07:59:34.331Z,4932.0
2022-10-15T08:04:16.667Z,3712.0
2022-10-15T08:09:23.037Z,3856.0
2022-10-15T08:14:29.538Z,3592.0
2022-10-15T08:19:35.988Z,2992.0
2022-10-15T08:24:32.438Z,2976.0
2022-10-15T08:29:48.917Z,4036.0
2022-10-15T08:34:55.411Z,4920.0
2022-10-15T08:40:01.768Z,7408.0
2022-10-15T08:45:08.136Z,4840.0
2022-10-15T08:50:14.547Z,4340.0
2022-10-15T08:55:21.076Z,2932.0
2022-10-15T09:00:27.380Z,2656.0
2022-10-15T09:05:33.850Z,3612.0
2022-10-15T09:10:30.185Z,2460.0
2022-10-15T09:15:35.616Z,1920.0
2022-10-15T09:20:53.038Z,4008.0
2022-10-15T09:25:59.385Z,6344.0
2022-10-15T09:31:25.788Z,5400.0
2022-10-15T09:36:12.162Z,2996.0
2022-10-15T09:41:42.581Z,6104.0
2022-10-15T09:46:14.892Z,6168.0
2022-10-15T09:51:55.724Z,22432.0
2022-10-15T09:59:26.429Z,76192.0
2022-10-15T10:01:44.451Z,60960.0
2022-10-15T10:06:50.958Z,96480.0
2022-10-15T10:11:58.120Z,32000.0
2022-10-15T10:17:04.601Z,26432.0
2022-10-15T10:22:00.966Z,20288.0
2022-10-15T10:27:21.524Z,5936.0
2022-10-15T10:32:23.796Z,6916.0
2022-10-15T10:38:42.309Z,10388.0
2022-10-15T10:42:36.577Z,13472.0
2022-10-15T10:47:56.974Z,63200.0
2022-10-15T10:52:39.333Z,97792.0
2022-10-15T10:57:54.875Z,30528.0
2022-10-15T11:03:02.357Z,14580.0
2022-10-15T11:08:08.844Z,13356.0
2022-10-15T11:13:05.402Z,4372.0
2022-10-15T11:18:25.752Z,6916.0
2022-10-15T11:23:28.118Z,21376.0
2022-10-15T11:28:34.609Z,15552.0
2022-10-15T11:33:40.861Z,18112.0
2022-10-15T11:38:46.254Z,9840.0
2022-10-15T11:43:53.648Z,3268.0
2022-10-15T11:49:24.232Z,5196.0
2022-10-15T11:54:05.521Z,5668.0
2022-10-15T11:59:33.060Z,5508.0
2022-10-15T12:04:43.432Z,3532.0
2022-10-15T12:09:25.775Z,3440.0
2022-10-15T12:14:22.117Z,3340.0
2022-10-15T12:19:38.610Z,3568.0
2022-10-15T12:24:44.923Z,2940.0
2022-10-15T12:32:15.148Z,3356.0
2022-10-15T12:35:01.295Z,3392.0
2022-10-15T12:40:27.716Z,2644.0
2022-10-15T12:45:14.082Z,1608.0
2022-10-15T12:50:20.495Z,2772.0
2022-10-15T12:55:47.218Z,2492.0
2022-10-15T13:00:23.549Z,1876.0
2022-10-15T13:05:39.970Z,2436.0
2022-10-15T13:10:46.326Z,2028.0
2022-10-15T13:15:56.026Z,2448.0
2022-10-15T13:22:11.313Z,2108.0
2022-10-15T13:26:05.536Z,2564.0
2022-10-15T13:31:01.900Z,2616.0
2022-10-15T13:36:42.338Z,2416.0
2022-10-15T13:41:48.738Z,3404.0
2022-10-15T13:46:31.049Z,1268.0
2022-10-15T13:51:37.428Z,3516.0
2022-10-15T13:57:55.985Z,5664.0
2022-10-15T14:01:50.193Z,3076.0
2022-10-15T14:06:57.116Z,1488.0
2022-10-15T14:12:03.590Z,2556.0
2022-10-15T14:17:09.359Z,4644.0
2022-10-15T14:22:15.777Z,2028.0
2022-10-15T14:27:22.414Z,3596.0
2022-10-15T14:32:28.546Z,4788.0
2022-10-15T14:37:58.954Z,3132.0
2022-10-15T14:42:41.303Z,2044.0
2022-10-15T14:47:49.307Z,2888.0
2022-10-15T14:52:55.860Z,2528.0
2022-10-15T14:58:02.308Z,1796.0
2022-10-15T15:03:08.840Z,3464.0
2022-10-15T15:08:16.622Z,3924.0
2022-10-15T15:13:22.986Z,3552.0
2022-10-15T15:18:29.383Z,3680.0
2022-10-15T15:23:35.737Z,2932.0
2022-10-15T15:28:46.238Z,2948.0
2022-10-15T15:33:48.504Z,2704.0
2022-10-15T15:38:54.860Z,2212.0
2022-10-15T15:44:05.278Z,664.0
2022-10-15T15:49:33.370Z,1288.0
2022-10-15T15:54:15.621Z,1224.0
2022-10-15T15:59:22.013Z,476.0
2022-10-15T16:04:32.385Z,296.0
2022-10-15T16:09:36.353Z,352.0
2022-10-15T16:14:42.712Z,676.0
2022-10-15T16:19:50.719Z,572.0
2022-10-15T16:24:57.224Z,384.0
2022-10-15T16:30:03.708Z,284.0
2022-10-15T16:35:10.074Z,192.0
2022-10-15T16:40:16.622Z,124.0
2022-10-15T16:50:29.895Z,36.0
2022-10-15T16:55:37.293Z,16.0
2022-10-15T17:00:43.647Z,4.0
2022-10-15T17:05:55.622Z,0.0
2022-10-15T17:10:58.084Z,0.0
2022-10-15T17:16:04.516Z,0.0
2022-10-15T17:21:10.892Z,0.0
2022-10-15T17:26:17.352Z,0.0
2022-10-15T17:31:23.735Z,0.0
2022-10-15T17:37:42.222Z,0.0
2022-10-15T17:41:36.527Z,0.0
2022-10-15T17:46:42.989Z,0.0
2022-10-15T17:51:49.275Z,0.0
2022-10-15T17:58:11.797Z,0.0
2022-10-15T18:02:41.152Z,0.0
2022-10-15T18:07:38.559Z,0.0
2022-10-15T18:12:45.087Z,0.0
2022-10-15T18:17:51.496Z,0.0
2022-10-15T18:23:07.874Z,0.0
2022-10-15T18:28:14.254Z,0.0
2022-10-15T18:33:20.655Z,0.0
2022-10-15T18:38:41.039Z,0.0
2022-10-15T18:43:23.381Z,0.0
2022-10-15T18:48:39.814Z,0.0
2022-10-15T18:53:36.270Z,0.0
2022-10-15T18:58:52.680Z,0.0
2022-10-15T19:03:59.093Z,0.0
2022-10-15T19:14:31.856Z,0.0
2022-10-15T19:19:18.223Z,0.0
2022-10-15T19:25:08.793Z,0.0
2022-10-15T19:29:33.006Z,0.0
2022-10-15T19:34:27.584Z,0.0
2022-10-15T19:39:44.077Z,0.0
2022-10-15T19:44:50.473Z,0.0
2022-10-15T19:49:56.912Z,0.0
2022-10-15T20:00:09.230Z,0.0
2022-10-15T20:05:16.618Z,0.0
2022-10-15T20:10:25.892Z,0.0
2022-10-15T20:15:53.414Z,0.0
2022-10-15T20:20:35.800Z,0.0
2022-10-15T20:26:10.164Z,0.0
2022-10-15T20:30:48.692Z,0.0
2022-10-15T20:35:45.125Z,0.0
2022-10-15T20:41:01.505Z,0.0
2022-10-15T20:46:27.951Z,0.0
2022-10-15T20:51:34.362Z,0.0
2022-10-15T20:56:20.673Z,0.0
2022-10-15T21:01:27.115Z,0.0
2022-10-15T21:06:33.556Z,0.0
2022-10-15T21:11:40.050Z,0.0
2022-10-15T21:17:00.529Z,0.0
2022-10-15T21:22:13.047Z,0.0
2022-10-15T21:27:23.777Z,0.0
2022-10-15T21:32:29.843Z,0.0
2022-10-15T21:37:12.199Z,0.0
2022-10-15T21:42:18.583Z,0.0
2022-10-15T21:47:25.403Z,0.0
2022-10-15T21:52:21.509Z,0.0
2022-10-15T21:57:28.342Z,0.0
2022-10-15T22:02:44.302Z,0.0
2022-10-15T22:08:10.709Z,0.0
2022-10-15T22:12:57.045Z,0.0
2022-10-15T22:17:53.437Z,0.0
2022-10-15T22:23:09.897Z,0.0
2022-10-15T22:28:19.275Z,0.0
2022-10-15T22:33:42.641Z,0.0
2022-10-15T22:38:53.208Z,0.0
2022-10-15T22:43:35.569Z,0.0
2022-10-15T22:49:06.009Z,0.0
2022-10-15T22:53:48.328Z,0.0
2022-10-15T22:58:44.688Z,0.0
2022-10-15T23:04:01.125Z,0.0
2022-10-15T23:09:07.489Z,0.0
2022-10-15T23:14:13.891Z,0.0
2022-10-15T23:19:34.395Z,0.0
2022-10-15T23:24:46.926Z,0.0
2022-10-15T23:29:33.247Z,0.0
2022-10-15T23:34:29.617Z,0.0
2022-10-15T23:39:46.014Z,0.0
2022-10-15T23:45:16.483Z,0.0
2022-10-15T23:49:48.764Z,0.0
2022-10-15T23:55:05.169Z,0.0
