createdAt,value
2023-04-06T00:00:27.660Z,306.30
2023-04-06T00:01:27.685Z,305.00
2023-04-06T00:02:27.655Z,318.80
2023-04-06T00:03:27.754Z,228.20
2023-04-06T00:04:27.602Z,253.80
2023-04-06T00:05:27.589Z,214.20
2023-04-06T00:06:27.634Z,238.00
2023-04-06T00:07:27.557Z,248.40
2023-04-06T00:08:27.600Z,264.90
2023-04-06T00:09:27.561Z,250.00
2023-04-06T00:10:27.569Z,253.90
2023-04-06T00:11:27.597Z,306.70
2023-04-06T00:12:27.519Z,242.20
2023-04-06T00:13:27.531Z,248.10
2023-04-06T00:14:27.527Z,251.20
2023-04-06T00:15:27.507Z,309.00
2023-04-06T00:16:29.007Z,240.00
2023-04-06T00:17:27.557Z,270.60
2023-04-06T00:18:27.464Z,404.30
2023-04-06T00:19:27.457Z,406.20
2023-04-06T00:20:27.436Z,418.10
2023-04-06T00:21:27.486Z,321.50
2023-04-06T00:22:27.423Z,300.80
2023-04-06T00:23:27.414Z,314.90
2023-04-06T00:24:27.424Z,325.30
2023-04-06T00:25:27.411Z,332.50
2023-04-06T00:26:27.408Z,390.60
2023-04-06T00:27:27.352Z,322.10
2023-04-06T00:28:27.366Z,378.90
2023-04-06T00:29:27.332Z,471.10
2023-04-06T00:30:27.320Z,413.70
2023-04-06T00:31:27.374Z,419.00
2023-04-06T00:32:27.349Z,348.20
2023-04-06T00:33:27.285Z,313.40
2023-04-06T00:34:27.275Z,360.60
2023-04-06T00:35:27.288Z,296.20
2023-04-06T00:36:27.318Z,411.50
2023-04-06T00:37:27.255Z,478.30
2023-04-06T00:38:27.276Z,285.20
2023-04-06T00:39:27.231Z,290.70
2023-04-06T00:40:27.223Z,473.10
2023-04-06T00:41:27.269Z,352.20
2023-04-06T00:42:27.257Z,320.80
2023-04-06T00:43:27.186Z,260.50
2023-04-06T00:44:27.186Z,418.30
2023-04-06T00:45:27.179Z,516.70
2023-04-06T00:46:27.286Z,518.30
2023-04-06T00:47:27.240Z,451.10
2023-04-06T00:48:27.158Z,284.90
2023-04-06T00:49:27.129Z,387.80
2023-04-06T00:50:27.097Z,480.90
2023-04-06T00:51:27.103Z,394.50
2023-04-06T00:52:27.137Z,399.20
2023-04-06T00:53:27.083Z,511.60
2023-04-06T00:54:27.059Z,486.00
2023-04-06T00:55:27.056Z,499.20
2023-04-06T00:56:27.039Z,326.50
2023-04-06T00:57:27.071Z,312.50
2023-04-06T00:58:27.013Z,356.80
2023-04-06T00:59:27.025Z,530.80
2023-04-06T01:00:27.073Z,525.30
2023-04-06T01:01:26.990Z,515.00
2023-04-06T01:02:27.316Z,500.30
2023-04-06T01:03:26.958Z,414.20
2023-04-06T01:04:26.972Z,355.70
2023-04-06T01:05:27.016Z,397.10
2023-04-06T01:06:26.946Z,342.60
2023-04-06T01:07:26.972Z,391.30
2023-04-06T01:08:26.932Z,337.40
2023-04-06T01:09:26.895Z,352.10
2023-04-06T01:10:26.909Z,470.80
2023-04-06T01:11:26.865Z,386.00
2023-04-06T01:12:26.927Z,325.20
2023-04-06T01:13:26.874Z,368.90
2023-04-06T01:14:26.879Z,387.60
2023-04-06T01:15:26.842Z,357.00
2023-04-06T01:16:27.002Z,329.40
2023-04-06T01:17:26.912Z,431.70
2023-04-06T01:18:26.812Z,450.40
2023-04-06T01:19:26.793Z,441.00
2023-04-06T01:20:26.785Z,448.00
2023-04-06T01:21:26.778Z,349.20
2023-04-06T01:22:26.812Z,251.40
2023-04-06T01:23:26.747Z,428.40
2023-04-06T01:24:26.756Z,440.20
2023-04-06T01:25:26.747Z,454.20
2023-04-06T01:26:26.713Z,454.10
2023-04-06T01:27:26.741Z,448.90
2023-04-06T01:28:26.679Z,434.60
2023-04-06T01:29:26.658Z,316.80
2023-04-06T01:30:26.678Z,283.50
2023-04-06T01:31:26.665Z,167.60
2023-04-06T01:32:26.738Z,247.50
2023-04-06T01:33:26.612Z,153.00
2023-04-06T01:34:26.628Z,184.60
2023-04-06T01:35:26.622Z,319.50
2023-04-06T01:36:26.635Z,201.10
2023-04-06T01:37:26.642Z,227.50
2023-04-06T01:38:26.561Z,179.00
2023-04-06T01:39:26.550Z,372.10
2023-04-06T01:40:26.547Z,301.00
2023-04-06T01:41:26.540Z,148.70
2023-04-06T01:42:26.558Z,186.00
2023-04-06T01:43:26.486Z,275.40
2023-04-06T01:44:26.494Z,143.50
2023-04-06T01:45:26.484Z,383.10
2023-04-06T01:46:26.498Z,385.40
2023-04-06T01:47:26.501Z,390.00
2023-04-06T01:48:26.448Z,254.90
2023-04-06T01:49:26.437Z,365.20
2023-04-06T01:50:28.763Z,362.10
2023-04-06T01:51:26.414Z,256.30
2023-04-06T01:52:26.442Z,232.60
2023-04-06T01:53:26.400Z,202.10
2023-04-06T01:54:26.374Z,138.00
2023-04-06T01:55:26.394Z,156.50
2023-04-06T01:56:26.363Z,240.10
2023-04-06T01:57:26.387Z,249.70
2023-04-06T01:58:26.322Z,177.20
2023-04-06T01:59:26.360Z,167.70
2023-04-06T02:00:26.322Z,155.70
2023-04-06T02:01:26.450Z,352.50
2023-04-06T02:02:26.504Z,327.90
2023-04-06T02:03:26.273Z,324.50
2023-04-06T02:04:26.259Z,319.60
2023-04-06T02:05:26.250Z,267.70
2023-04-06T02:06:26.232Z,262.10
2023-04-06T02:07:26.274Z,347.30
2023-04-06T02:08:26.235Z,272.60
2023-04-06T02:09:26.208Z,186.70
2023-04-06T02:10:26.196Z,181.50
2023-04-06T02:11:26.190Z,360.80
2023-04-06T02:12:26.220Z,344.90
2023-04-06T02:13:26.165Z,345.00
2023-04-06T02:14:26.157Z,343.00
2023-04-06T02:15:26.169Z,233.40
2023-04-06T02:16:26.152Z,256.10
2023-04-06T02:17:26.187Z,167.90
2023-04-06T02:18:26.108Z,344.60
2023-04-06T02:19:26.119Z,245.40
2023-04-06T02:20:26.080Z,319.10
2023-04-06T02:21:26.090Z,173.20
2023-04-06T02:22:26.227Z,282.70
2023-04-06T02:23:26.050Z,377.10
2023-04-06T02:24:26.041Z,358.70
2023-04-06T02:25:26.018Z,228.60
2023-04-06T02:26:26.004Z,298.60
2023-04-06T02:27:26.035Z,217.90
2023-04-06T02:28:25.994Z,218.80
2023-04-06T02:29:25.976Z,278.80
2023-04-06T02:30:25.970Z,201.60
2023-04-06T02:31:25.977Z,307.90
2023-04-06T02:32:26.014Z,204.20
2023-04-06T02:33:25.931Z,290.40
2023-04-06T02:34:25.923Z,206.10
2023-04-06T02:35:25.942Z,462.00
2023-04-06T02:36:25.907Z,460.50
2023-04-06T02:37:25.954Z,451.50
2023-04-06T02:38:25.882Z,420.20
2023-04-06T02:39:25.862Z,201.90
2023-04-06T02:40:25.892Z,386.50
2023-04-06T02:41:25.844Z,221.70
2023-04-06T02:42:25.882Z,470.10
2023-04-06T02:43:25.842Z,459.40
2023-04-06T02:44:25.833Z,459.80
2023-04-06T02:45:25.792Z,466.70
2023-04-06T02:46:25.829Z,259.10
2023-04-06T02:47:25.884Z,237.30
2023-04-06T02:48:25.785Z,290.30
2023-04-06T02:49:25.748Z,319.30
2023-04-06T02:50:25.752Z,230.50
2023-04-06T02:51:25.729Z,340.30
2023-04-06T02:52:25.779Z,251.10
2023-04-06T02:53:25.710Z,261.40
2023-04-06T02:54:25.701Z,319.30
2023-04-06T02:55:25.685Z,282.70
2023-04-06T02:56:25.649Z,395.70
2023-04-06T02:57:25.699Z,254.90
2023-04-06T02:58:25.666Z,331.50
2023-04-06T02:59:25.735Z,249.70
2023-04-06T03:00:25.633Z,252.90
2023-04-06T03:01:25.645Z,264.80
2023-04-06T03:02:25.779Z,234.40
2023-04-06T03:03:25.692Z,278.70
2023-04-06T03:04:25.588Z,482.20
2023-04-06T03:05:25.586Z,458.50
2023-04-06T03:06:25.566Z,447.70
2023-04-06T03:07:25.560Z,447.50
2023-04-06T03:08:25.564Z,353.50
2023-04-06T03:09:25.525Z,299.90
2023-04-06T03:10:25.519Z,415.80
2023-04-06T03:11:25.502Z,311.40
2023-04-06T03:12:25.489Z,246.80
2023-04-06T03:13:25.516Z,528.00
2023-04-06T03:14:25.469Z,250.40
2023-04-06T03:15:25.446Z,226.60
2023-04-06T03:16:25.613Z,212.00
2023-04-06T03:17:25.467Z,404.60
2023-04-06T03:18:25.476Z,318.30
2023-04-06T03:19:25.446Z,377.80
2023-04-06T03:20:25.406Z,482.40
2023-04-06T03:21:25.385Z,436.50
2023-04-06T03:22:25.374Z,439.90
2023-04-06T03:23:25.388Z,429.70
2023-04-06T03:24:25.363Z,323.00
2023-04-06T03:25:25.351Z,232.90
2023-04-06T03:26:25.337Z,224.70
2023-04-06T03:27:25.309Z,463.20
2023-04-06T03:28:25.363Z,418.90
2023-04-06T03:29:25.279Z,375.80
2023-04-06T03:30:25.277Z,206.10
2023-04-06T03:31:25.310Z,337.30
2023-04-06T03:32:25.295Z,273.90
2023-04-06T03:33:25.275Z,283.90
2023-04-06T03:34:25.228Z,239.20
2023-04-06T03:35:25.280Z,351.60
2023-04-06T03:36:25.220Z,263.40
2023-04-06T03:37:25.194Z,438.80
2023-04-06T03:38:25.232Z,288.90
2023-04-06T03:39:25.178Z,385.60
2023-04-06T03:40:25.177Z,401.40
2023-04-06T03:41:25.151Z,210.90
2023-04-06T03:42:25.153Z,489.50
2023-04-06T03:43:25.173Z,456.60
2023-04-06T03:44:25.134Z,393.80
2023-04-06T03:45:25.110Z,387.40
2023-04-06T03:46:25.148Z,313.20
2023-04-06T03:47:25.127Z,316.00
2023-04-06T03:48:25.124Z,226.80
2023-04-06T03:49:25.070Z,271.10
2023-04-06T03:50:25.051Z,195.70
2023-04-06T03:51:25.043Z,336.90
2023-04-06T03:52:25.039Z,389.20
2023-04-06T03:53:25.055Z,239.10
2023-04-06T03:54:25.004Z,354.00
2023-04-06T03:55:24.983Z,321.50
2023-04-06T03:56:25.000Z,352.20
2023-04-06T03:57:24.987Z,375.00
2023-04-06T03:58:25.000Z,345.20
2023-04-06T03:59:24.995Z,378.40
2023-04-06T04:00:24.950Z,418.60
2023-04-06T04:01:24.928Z,466.00
2023-04-06T04:02:24.987Z,400.20
2023-04-06T04:03:25.030Z,233.60
2023-04-06T04:04:24.888Z,397.70
2023-04-06T04:05:24.941Z,361.90
2023-04-06T04:06:24.886Z,489.40
2023-04-06T04:07:24.858Z,399.80
2023-04-06T04:08:24.869Z,371.70
2023-04-06T04:09:24.833Z,393.20
2023-04-06T04:10:24.848Z,231.20
2023-04-06T04:11:24.810Z,362.20
2023-04-06T04:12:24.812Z,403.50
2023-04-06T04:13:24.834Z,333.60
2023-04-06T04:14:24.794Z,382.40
2023-04-06T04:15:24.764Z,285.60
2023-04-06T04:16:24.801Z,366.70
2023-04-06T04:17:24.759Z,480.30
2023-04-06T04:18:24.788Z,458.00
2023-04-06T04:19:24.724Z,377.30
2023-04-06T04:20:24.738Z,251.60
2023-04-06T04:21:24.739Z,192.20
2023-04-06T04:22:24.695Z,499.10
2023-04-06T04:23:24.713Z,338.30
2023-04-06T04:24:24.655Z,330.00
2023-04-06T04:25:24.673Z,374.70
2023-04-06T04:26:24.666Z,250.20
2023-04-06T04:27:24.615Z,518.40
2023-04-06T04:28:24.679Z,305.50
2023-04-06T04:29:24.617Z,220.00
2023-04-06T04:30:24.606Z,304.90
2023-04-06T04:31:24.595Z,201.30
2023-04-06T04:32:24.618Z,546.90
2023-04-06T04:33:24.649Z,259.90
2023-04-06T04:34:24.571Z,614.60
2023-04-06T04:35:24.586Z,499.90
2023-04-06T04:36:24.526Z,494.40
2023-04-06T04:37:24.522Z,456.40
2023-04-06T04:38:24.571Z,267.40
2023-04-06T04:39:24.512Z,532.60
2023-04-06T04:40:24.493Z,449.70
2023-04-06T04:41:24.489Z,375.40
2023-04-06T04:42:24.473Z,367.40
2023-04-06T04:43:24.520Z,246.30
2023-04-06T04:44:24.462Z,388.70
2023-04-06T04:45:24.442Z,276.00
2023-04-06T04:46:24.475Z,334.20
2023-04-06T04:47:24.429Z,289.60
2023-04-06T04:48:24.454Z,281.80
2023-04-06T04:49:24.377Z,385.90
2023-04-06T04:50:24.381Z,239.30
2023-04-06T04:51:24.366Z,264.60
2023-04-06T04:52:24.359Z,422.30
2023-04-06T04:53:25.129Z,326.50
2023-04-06T04:54:24.355Z,240.40
2023-04-06T04:55:24.343Z,224.50
2023-04-06T04:56:24.345Z,218.80
2023-04-06T04:57:24.330Z,353.30
2023-04-06T04:58:24.355Z,183.10
2023-04-06T04:59:24.336Z,280.20
2023-04-06T05:00:24.328Z,194.60
2023-04-06T05:01:24.333Z,167.80
2023-04-06T05:02:24.430Z,277.60
2023-04-06T05:03:24.498Z,220.50
2023-04-06T05:04:24.230Z,341.20
2023-04-06T05:05:24.245Z,320.10
2023-04-06T05:06:24.204Z,322.50
2023-04-06T05:07:24.276Z,306.10
2023-04-06T05:08:24.238Z,280.00
2023-04-06T05:09:24.211Z,147.80
2023-04-06T05:10:24.159Z,168.60
2023-04-06T05:11:24.149Z,176.30
2023-04-06T05:12:24.138Z,167.00
2023-04-06T05:13:24.184Z,165.00
2023-04-06T05:14:24.114Z,203.60
2023-04-06T05:15:24.092Z,216.20
2023-04-06T05:16:24.184Z,161.70
2023-04-06T05:17:24.050Z,195.20
2023-04-06T05:18:24.103Z,217.90
2023-04-06T05:19:24.069Z,192.60
2023-04-06T05:20:24.054Z,164.70
2023-04-06T05:21:26.102Z,160.70
2023-04-06T05:22:24.030Z,172.40
2023-04-06T05:23:24.053Z,196.60
2023-04-06T05:24:24.040Z,191.80
2023-04-06T05:25:24.002Z,183.80
2023-04-06T05:26:23.984Z,166.00
2023-04-06T05:27:24.039Z,219.60
2023-04-06T05:28:23.990Z,245.50
2023-04-06T05:29:23.932Z,216.20
2023-04-06T05:30:23.950Z,246.30
2023-04-06T05:31:23.945Z,354.40
2023-04-06T05:32:23.901Z,704.20
2023-04-06T05:33:23.942Z,969.30
2023-04-06T05:34:23.877Z,999.90
2023-04-06T05:35:23.912Z,999.90
2023-04-06T05:36:23.855Z,999.90
2023-04-06T05:37:23.858Z,999.90
2023-04-06T05:38:23.882Z,999.90
2023-04-06T05:39:23.829Z,999.90
2023-04-06T05:40:23.862Z,999.90
2023-04-06T05:41:23.802Z,999.90
2023-04-06T05:42:23.792Z,999.90
2023-04-06T05:43:23.841Z,999.90
2023-04-06T05:44:23.740Z,999.90
2023-04-06T05:45:23.734Z,999.90
2023-04-06T05:46:23.757Z,441.40
2023-04-06T05:47:23.811Z,761.30
2023-04-06T05:48:23.786Z,651.30
2023-04-06T05:49:23.785Z,647.40
2023-04-06T05:50:23.692Z,544.40
2023-04-06T05:51:23.663Z,531.90
2023-04-06T05:52:23.681Z,322.30
2023-04-06T05:53:23.703Z,229.80
2023-04-06T05:54:23.654Z,193.30
2023-04-06T05:55:23.638Z,181.10
2023-04-06T05:56:23.619Z,220.70
2023-04-06T05:57:23.625Z,207.90
2023-04-06T05:58:23.646Z,143.70
2023-04-06T05:59:23.655Z,152.40
2023-04-06T06:00:23.596Z,64.40
2023-04-06T06:01:23.570Z,81.90
2023-04-06T06:02:23.612Z,63.80
2023-04-06T06:03:23.580Z,47.00
2023-04-06T06:04:23.557Z,45.80
2023-04-06T06:05:23.713Z,49.70
2023-04-06T06:06:23.520Z,65.20
2023-04-06T06:07:23.507Z,58.60
2023-04-06T06:08:23.548Z,47.80
2023-04-06T06:09:23.465Z,45.80
2023-04-06T06:10:23.491Z,34.70
2023-04-06T06:11:23.455Z,31.40
2023-04-06T06:12:23.428Z,32.30
2023-04-06T06:13:23.411Z,34.20
2023-04-06T06:14:23.470Z,59.00
2023-04-06T06:15:23.438Z,75.30
2023-04-06T06:16:23.395Z,86.00
2023-04-06T06:17:23.462Z,84.00
2023-04-06T06:18:23.369Z,81.60
2023-04-06T06:19:23.402Z,87.80
2023-04-06T06:20:23.356Z,87.20
2023-04-06T06:21:23.328Z,88.10
2023-04-06T06:22:23.332Z,65.00
2023-04-06T06:23:23.312Z,78.70
2023-04-06T06:24:23.348Z,78.50
2023-04-06T06:25:23.320Z,60.40
2023-04-06T06:26:23.266Z,57.40
2023-04-06T06:27:23.279Z,61.90
2023-04-06T06:28:23.238Z,63.10
2023-04-06T06:29:23.272Z,62.80
2023-04-06T06:30:23.588Z,59.60
2023-04-06T06:31:23.280Z,57.20
2023-04-06T06:32:23.275Z,74.80
2023-04-06T06:33:23.391Z,68.80
2023-04-06T06:34:23.224Z,61.80
2023-04-06T06:35:23.236Z,60.20
2023-04-06T06:36:23.189Z,71.70
2023-04-06T06:37:23.163Z,68.90
2023-04-06T06:38:24.009Z,68.20
2023-04-06T06:39:23.175Z,54.90
2023-04-06T06:40:23.109Z,38.30
2023-04-06T06:41:23.133Z,33.80
2023-04-06T06:42:23.100Z,42.10
2023-04-06T06:43:23.105Z,33.10
2023-04-06T06:44:23.126Z,42.90
2023-04-06T06:45:23.204Z,44.50
2023-04-06T06:46:23.145Z,35.60
2023-04-06T06:47:23.050Z,37.10
2023-04-06T06:48:23.047Z,33.10
2023-04-06T06:49:23.095Z,48.60
2023-04-06T06:50:23.021Z,46.30
2023-04-06T06:51:23.010Z,36.20
2023-04-06T06:52:22.967Z,29.30
2023-04-06T06:53:22.994Z,33.30
2023-04-06T06:54:23.001Z,28.30
2023-04-06T06:55:22.990Z,31.10
2023-04-06T06:56:22.972Z,32.90
2023-04-06T06:57:22.936Z,33.20
2023-04-06T06:58:22.925Z,32.50
2023-04-06T06:59:22.970Z,28.90
2023-04-06T07:00:23.076Z,29.20
2023-04-06T07:01:22.951Z,33.30
2023-04-06T07:02:22.936Z,44.20
2023-04-06T07:03:22.871Z,19.70
2023-04-06T07:04:22.927Z,21.30
2023-04-06T07:05:27.524Z,16.20
2023-04-06T07:06:23.823Z,10.70
2023-04-06T07:07:22.795Z,11.10
2023-04-06T07:08:22.809Z,11.80
2023-04-06T07:09:22.850Z,12.40
2023-04-06T07:10:22.817Z,9.90
2023-04-06T07:11:22.782Z,9.50
2023-04-06T07:12:22.768Z,10.00
2023-04-06T07:13:22.760Z,13.20
2023-04-06T07:14:22.769Z,13.40
2023-04-06T07:15:22.717Z,11.10
2023-04-06T07:16:22.720Z,12.70
2023-04-06T07:17:22.739Z,13.70
2023-04-06T07:18:22.691Z,13.10
2023-04-06T07:19:22.711Z,11.80
2023-04-06T07:20:22.693Z,12.20
2023-04-06T07:21:22.702Z,14.30
2023-04-06T07:22:22.651Z,13.80
2023-04-06T07:23:22.654Z,14.40
2023-04-06T07:24:22.689Z,13.70
2023-04-06T07:25:25.109Z,11.60
2023-04-06T07:26:22.568Z,10.30
2023-04-06T07:27:22.589Z,8.70
2023-04-06T07:28:22.573Z,7.60
2023-04-06T07:29:22.602Z,8.50
2023-04-06T07:30:22.550Z,9.00
2023-04-06T07:31:22.586Z,9.30
2023-04-06T07:32:22.589Z,8.80
2023-04-06T07:33:22.484Z,8.20
2023-04-06T07:34:22.530Z,8.10
2023-04-06T07:35:22.537Z,8.20
2023-04-06T07:36:22.471Z,7.10
2023-04-06T07:37:22.469Z,7.00
2023-04-06T07:38:22.457Z,7.50
2023-04-06T07:39:22.507Z,7.50
2023-04-06T07:40:22.432Z,7.00
2023-04-06T07:41:22.424Z,7.00
2023-04-06T07:42:22.483Z,7.40
2023-04-06T07:43:22.411Z,7.30
2023-04-06T07:44:22.433Z,6.60
2023-04-06T07:45:22.399Z,6.90
2023-04-06T07:46:22.431Z,7.40
2023-04-06T07:47:22.385Z,7.50
2023-04-06T07:48:22.340Z,6.70
2023-04-06T07:49:22.388Z,6.70
2023-04-06T07:50:22.321Z,6.80
2023-04-06T07:51:22.304Z,7.20
2023-04-06T07:52:22.316Z,7.30
2023-04-06T07:53:22.293Z,7.30
2023-04-06T07:54:22.301Z,7.60
2023-04-06T07:55:22.332Z,7.30
2023-04-06T07:56:22.256Z,8.20
2023-04-06T07:57:22.251Z,8.30
2023-04-06T07:58:22.254Z,8.10
2023-04-06T07:59:22.282Z,8.50
2023-04-06T08:00:22.180Z,9.20
2023-04-06T08:01:22.190Z,8.90
2023-04-06T08:02:22.221Z,8.80
2023-04-06T08:03:22.509Z,8.90
2023-04-06T08:04:22.258Z,9.60
2023-04-06T08:05:22.135Z,10.00
2023-04-06T08:06:22.140Z,10.50
2023-04-06T08:07:22.110Z,10.50
2023-04-06T08:08:22.144Z,10.30
2023-04-06T08:09:22.147Z,11.00
2023-04-06T08:10:22.073Z,10.80
2023-04-06T08:11:22.072Z,11.00
2023-04-06T08:12:22.063Z,10.90
2023-04-06T08:13:22.086Z,11.00
2023-04-06T08:14:22.095Z,10.30
2023-04-06T08:15:22.040Z,10.50
2023-04-06T08:16:22.051Z,10.10
2023-04-06T08:17:22.037Z,9.00
2023-04-06T08:18:21.989Z,8.60
2023-04-06T08:19:22.049Z,8.50
2023-04-06T08:20:22.057Z,8.60
2023-04-06T08:21:21.943Z,7.90
2023-04-06T08:22:21.961Z,7.80
2023-04-06T08:23:21.939Z,7.40
2023-04-06T08:24:21.963Z,6.70
2023-04-06T08:25:21.916Z,7.20
2023-04-06T08:26:21.937Z,6.90
2023-04-06T08:27:21.892Z,6.40
2023-04-06T08:28:21.888Z,5.90
2023-04-06T08:29:21.900Z,5.90
2023-04-06T08:30:21.893Z,6.20
2023-04-06T08:31:21.866Z,6.30
2023-04-06T08:32:21.917Z,6.20
2023-04-06T08:33:21.823Z,6.80
2023-04-06T08:34:21.873Z,6.90
2023-04-06T08:35:21.862Z,7.30
2023-04-06T08:36:21.775Z,7.60
2023-04-06T08:37:21.785Z,7.30
2023-04-06T08:38:21.752Z,7.90
2023-04-06T08:39:21.817Z,7.60
2023-04-06T08:40:21.786Z,7.20
2023-04-06T08:41:21.749Z,7.30
2023-04-06T08:42:21.723Z,6.30
2023-04-06T08:43:21.678Z,7.20
2023-04-06T08:44:21.756Z,7.40
2023-04-06T08:45:21.666Z,8.50
2023-04-06T08:46:21.751Z,9.40
2023-04-06T08:47:23.995Z,8.90
2023-04-06T08:48:21.664Z,8.50
2023-04-06T08:49:21.685Z,8.30
2023-04-06T08:50:21.714Z,8.40
2023-04-06T08:51:21.600Z,8.10
2023-04-06T08:52:21.643Z,7.90
2023-04-06T08:53:24.048Z,7.60
2023-04-06T08:54:21.611Z,7.40
2023-04-06T08:55:21.569Z,6.40
2023-04-06T08:56:21.564Z,6.20
2023-04-06T08:57:21.547Z,6.40
2023-04-06T08:58:35.272Z,6.60
2023-04-06T08:59:22.688Z,6.80
2023-04-06T09:00:21.554Z,6.50
2023-04-06T09:01:21.539Z,7.50
2023-04-06T09:02:21.581Z,7.40
2023-04-06T09:03:21.627Z,7.50
2023-04-06T09:04:21.938Z,7.40
2023-04-06T09:05:21.448Z,7.20
2023-04-06T09:06:21.470Z,6.70
2023-04-06T09:07:21.427Z,6.60
2023-04-06T09:08:21.425Z,7.10
2023-04-06T09:09:24.152Z,6.60
2023-04-06T09:10:21.439Z,7.20
2023-04-06T09:11:21.379Z,6.90
2023-04-06T09:12:21.386Z,7.10
2023-04-06T09:13:21.372Z,6.70
2023-04-06T09:14:21.350Z,6.20
2023-04-06T09:15:24.159Z,7.00
2023-04-06T09:16:21.367Z,6.60
2023-04-06T09:17:21.340Z,6.40
2023-04-06T09:18:21.302Z,6.70
2023-04-06T09:19:21.283Z,6.80
2023-04-06T09:20:21.313Z,7.10
2023-04-06T09:21:24.476Z,6.80
2023-04-06T09:22:21.268Z,5.90
2023-04-06T09:23:21.243Z,6.10
2023-04-06T09:24:21.236Z,6.10
2023-04-06T09:25:21.273Z,5.90
2023-04-06T09:26:21.276Z,6.20
2023-04-06T09:27:21.190Z,6.00
2023-04-06T09:28:21.213Z,6.30
2023-04-06T09:29:21.174Z,6.50
2023-04-06T09:30:21.209Z,6.30
2023-04-06T09:31:21.186Z,6.00
2023-04-06T09:32:21.153Z,6.50
2023-04-06T09:33:21.137Z,7.10
2023-04-06T09:34:21.129Z,6.50
2023-04-06T09:35:21.241Z,6.20
2023-04-06T09:36:21.105Z,6.50
2023-04-06T09:37:21.083Z,6.70
2023-04-06T09:38:21.087Z,6.90
2023-04-06T09:39:21.058Z,6.60
2023-04-06T09:40:21.107Z,7.00
2023-04-06T09:41:21.045Z,7.60
2023-04-06T09:42:21.017Z,7.10
2023-04-06T09:43:21.022Z,7.60
2023-04-06T09:44:21.008Z,8.20
2023-04-06T09:45:21.035Z,8.60
2023-04-06T09:46:20.989Z,7.80
2023-04-06T09:47:21.038Z,8.30
2023-04-06T09:48:21.020Z,8.50
2023-04-06T09:49:20.945Z,8.30
2023-04-06T09:50:20.975Z,7.40
2023-04-06T09:51:20.936Z,7.40
2023-04-06T09:52:20.925Z,7.40
2023-04-06T09:53:20.902Z,8.30
2023-04-06T09:54:20.898Z,8.30
2023-04-06T09:55:21.008Z,7.60
2023-04-06T09:56:20.869Z,7.40
2023-04-06T09:57:20.867Z,8.20
2023-04-06T09:58:20.882Z,7.30
2023-04-06T09:59:20.865Z,8.20
2023-04-06T10:00:20.893Z,8.40
2023-04-06T10:01:20.825Z,8.30
2023-04-06T10:02:20.823Z,9.80
2023-04-06T10:03:20.981Z,8.90
2023-04-06T10:04:20.782Z,8.70
2023-04-06T10:05:20.828Z,9.60
2023-04-06T10:06:20.767Z,8.30
2023-04-06T10:07:20.724Z,8.60
2023-04-06T10:08:20.740Z,8.20
2023-04-06T10:09:20.741Z,8.70
2023-04-06T10:10:20.747Z,8.20
2023-04-06T10:11:20.702Z,8.40
2023-04-06T10:12:20.680Z,8.50
2023-04-06T10:13:20.646Z,7.70
2023-04-06T10:14:20.649Z,8.00
2023-04-06T10:15:22.916Z,7.00
2023-04-06T10:16:20.715Z,6.50
2023-04-06T10:17:20.689Z,6.60
2023-04-06T10:18:20.619Z,8.50
2023-04-06T10:19:20.598Z,7.60
2023-04-06T10:20:20.655Z,6.20
2023-04-06T10:21:21.919Z,6.40
2023-04-06T10:22:20.599Z,7.10
2023-04-06T10:23:20.558Z,9.40
2023-04-06T10:24:20.546Z,9.00
2023-04-06T10:25:20.565Z,9.00
2023-04-06T10:26:20.517Z,8.40
2023-04-06T10:27:20.509Z,9.30
2023-04-06T10:28:20.511Z,10.40
2023-04-06T10:29:20.513Z,11.50
2023-04-06T10:30:20.547Z,11.50
2023-04-06T10:31:20.507Z,11.50
2023-04-06T10:32:20.475Z,10.70
2023-04-06T10:33:20.466Z,10.30
2023-04-06T10:34:20.445Z,9.20
2023-04-06T10:35:20.476Z,8.80
2023-04-06T10:36:20.466Z,8.60
2023-04-06T10:37:20.394Z,7.50
2023-04-06T10:38:20.385Z,7.20
2023-04-06T10:39:20.362Z,7.80
2023-04-06T10:40:20.403Z,8.00
2023-04-06T10:41:20.361Z,8.30
2023-04-06T10:42:20.351Z,7.90
2023-04-06T10:43:20.456Z,7.30
2023-04-06T10:44:20.350Z,8.00
2023-04-06T10:45:20.384Z,8.40
2023-04-06T10:46:20.346Z,7.50
2023-04-06T10:47:20.326Z,6.90
2023-04-06T10:48:20.275Z,7.40
2023-04-06T10:49:20.260Z,7.70
2023-04-06T10:50:20.379Z,7.60
2023-04-06T10:51:20.247Z,7.70
2023-04-06T10:52:20.228Z,7.40
2023-04-06T10:53:20.221Z,7.80
2023-04-06T10:54:20.228Z,7.20
2023-04-06T10:55:20.235Z,7.80
2023-04-06T10:56:20.198Z,7.20
2023-04-06T10:57:20.167Z,7.50
2023-04-06T10:58:20.163Z,6.80
2023-04-06T10:59:20.186Z,6.60
2023-04-06T11:00:20.177Z,7.20
2023-04-06T11:01:20.152Z,6.70
2023-04-06T11:02:20.115Z,6.90
2023-04-06T11:03:20.095Z,7.80
2023-04-06T11:04:20.140Z,8.00
2023-04-06T11:05:20.104Z,8.90
2023-04-06T11:06:20.050Z,7.70
2023-04-06T11:07:20.027Z,7.90
2023-04-06T11:08:20.034Z,7.60
2023-04-06T11:09:20.029Z,8.40
2023-04-06T11:10:20.978Z,7.00
2023-04-06T11:11:20.017Z,8.20
2023-04-06T11:12:19.995Z,7.60
2023-04-06T11:13:19.982Z,7.80
2023-04-06T11:14:19.968Z,7.00
2023-04-06T11:15:20.002Z,7.10
2023-04-06T11:16:20.020Z,7.90
2023-04-06T11:17:19.937Z,6.60
2023-04-06T11:18:19.937Z,8.00
2023-04-06T11:19:19.909Z,7.80
2023-04-06T11:20:19.977Z,7.30
2023-04-06T11:21:19.891Z,6.90
2023-04-06T11:22:19.876Z,7.50
2023-04-06T11:23:19.868Z,7.60
2023-04-06T11:24:19.862Z,7.00
2023-04-06T11:25:19.893Z,7.40
2023-04-06T11:26:19.918Z,6.80
2023-04-06T11:27:19.812Z,7.50
2023-04-06T11:28:19.798Z,7.00
2023-04-06T11:29:19.789Z,8.10
2023-04-06T11:30:19.832Z,7.50
2023-04-06T11:31:19.817Z,6.50
2023-04-06T11:32:19.795Z,6.30
2023-04-06T11:33:19.732Z,6.40
2023-04-06T11:34:19.718Z,6.90
2023-04-06T11:35:19.741Z,7.10
2023-04-06T11:36:19.951Z,7.70
2023-04-06T11:37:19.704Z,7.30
2023-04-06T11:38:19.719Z,7.10
2023-04-06T11:39:19.693Z,6.90
2023-04-06T11:40:19.678Z,6.90
2023-04-06T11:41:19.718Z,7.30
2023-04-06T11:42:19.640Z,7.20
2023-04-06T11:43:19.610Z,6.70
2023-04-06T11:44:19.641Z,7.40
2023-04-06T11:45:19.617Z,6.60
2023-04-06T11:46:19.681Z,6.70
2023-04-06T11:47:19.565Z,6.50
2023-04-06T11:48:19.597Z,7.80
2023-04-06T11:49:19.605Z,6.60
2023-04-06T11:50:19.561Z,7.20
2023-04-06T11:51:19.581Z,7.30
2023-04-06T11:52:19.558Z,7.80
2023-04-06T11:53:19.518Z,7.50
2023-04-06T11:54:19.501Z,8.00
2023-04-06T11:55:19.504Z,7.10
2023-04-06T11:56:19.552Z,9.00
2023-04-06T11:57:19.470Z,7.00
2023-04-06T11:58:19.460Z,7.50
2023-04-06T11:59:19.518Z,7.80
2023-04-06T12:00:19.408Z,7.50
2023-04-06T12:01:19.488Z,7.50
2023-04-06T12:02:19.517Z,6.90
2023-04-06T12:03:19.452Z,6.80
2023-04-06T12:04:19.419Z,7.00
2023-04-06T12:05:19.372Z,6.90
2023-04-06T12:06:19.437Z,6.50
2023-04-06T12:07:19.362Z,6.40
2023-04-06T12:08:19.332Z,6.40
2023-04-06T12:09:19.358Z,6.30
2023-04-06T12:10:19.312Z,6.70
2023-04-06T12:11:19.349Z,6.20
2023-04-06T12:12:19.302Z,6.60
2023-04-06T12:13:19.294Z,6.40
2023-04-06T12:14:19.313Z,6.90
2023-04-06T12:15:19.259Z,7.00
2023-04-06T12:16:19.345Z,6.50
2023-04-06T12:17:19.252Z,6.80
2023-04-06T12:18:19.208Z,6.40
2023-04-06T12:19:19.224Z,6.20
2023-04-06T12:20:26.353Z,6.30
2023-04-06T12:21:20.231Z,6.30
2023-04-06T12:22:19.225Z,6.20
2023-04-06T12:23:19.174Z,6.30
2023-04-06T12:24:19.158Z,6.10
2023-04-06T12:25:19.131Z,6.30
2023-04-06T12:26:19.153Z,6.00
2023-04-06T12:27:19.100Z,6.00
2023-04-06T12:28:19.126Z,6.30
2023-04-06T12:29:19.084Z,6.10
2023-04-06T12:30:19.101Z,6.30
2023-04-06T12:31:19.187Z,6.10
2023-04-06T12:32:19.079Z,6.30
2023-04-06T12:33:19.151Z,6.20
2023-04-06T12:34:19.037Z,6.20
2023-04-06T12:35:19.052Z,6.30
2023-04-06T12:36:19.086Z,7.60
2023-04-06T12:37:19.002Z,7.30
2023-04-06T12:38:18.991Z,7.80
2023-04-06T12:39:20.478Z,7.30
2023-04-06T12:40:19.115Z,6.90
2023-04-06T12:41:19.118Z,6.10
2023-04-06T12:42:18.982Z,5.60
2023-04-06T12:43:18.947Z,6.00
2023-04-06T12:44:18.937Z,7.30
2023-04-06T12:45:18.921Z,7.20
2023-04-06T12:46:18.984Z,7.50
2023-04-06T12:47:18.894Z,7.20
2023-04-06T12:48:18.886Z,7.40
2023-04-06T12:49:18.868Z,7.40
2023-04-06T12:50:18.882Z,7.30
2023-04-06T12:51:18.917Z,7.40