createdAt,value
2019-04-07T00:34:22.215Z,9.40
2019-04-07T00:37:05.535Z,9.30
2019-04-07T00:39:57.834Z,9.20
2019-04-07T00:42:56.995Z,9.10
2019-04-07T00:45:27.580Z,9.00
2019-04-07T00:47:57.169Z,8.90
2019-04-07T00:50:28.333Z,8.90
2019-04-07T00:52:44.865Z,8.90
2019-04-07T00:55:05.508Z,8.80
2019-04-07T00:57:54.100Z,8.80
2019-04-07T01:00:16.465Z,8.70
2019-04-07T01:02:54.107Z,8.60
2019-04-07T01:05:20.579Z,8.60
2019-04-07T01:07:56.286Z,8.60
2019-04-07T01:10:27.449Z,8.60
2019-04-07T01:12:58.972Z,8.50
2019-04-07T01:15:22.142Z,8.50
2019-04-07T01:18:06.841Z,8.50
2019-04-07T01:20:45.196Z,8.50
2019-04-07T01:23:18.151Z,8.50
2019-04-07T01:25:34.618Z,8.50
2019-04-07T01:28:33.437Z,8.50
2019-04-07T01:36:24.973Z,8.40
2019-04-07T01:38:51.189Z,8.30
2019-04-07T01:42:02.607Z,8.30
2019-04-07T01:44:49.697Z,8.40
2019-04-07T01:47:29.388Z,8.50
2019-04-07T01:53:37.570Z,8.60
2019-04-07T02:02:03.522Z,8.80
2019-04-07T02:04:24.991Z,8.90
2019-04-07T02:07:07.313Z,8.80
2019-04-07T02:09:44.396Z,8.70
2019-04-07T02:12:44.273Z,8.70
2019-04-07T02:15:53.771Z,8.60
2019-04-07T02:18:23.462Z,8.50
2019-04-07T02:21:07.199Z,8.40
2019-04-07T02:27:02.607Z,8.20
2019-04-07T02:30:04.023Z,8.10
2019-04-07T02:32:51.114Z,8.10
2019-04-07T02:35:37.856Z,8.00
2019-04-07T02:38:17.683Z,8.00
2019-04-07T02:41:26.109Z,7.90
2019-04-07T02:46:49.503Z,7.80
2019-04-07T02:49:32.234Z,7.80
2019-04-07T02:52:00.246Z,7.70
2019-04-07T02:54:46.320Z,7.70
2019-04-07T02:57:16.593Z,7.70
2019-04-07T02:59:55.821Z,7.60
2019-04-07T03:02:34.640Z,7.60
2019-04-07T03:05:29.609Z,7.50
2019-04-07T03:08:21.123Z,7.50
2019-04-07T03:14:47.616Z,7.50
2019-04-07T03:17:20.137Z,7.40
2019-04-07T03:20:13.989Z,7.30
2019-04-07T03:23:29.473Z,7.30
2019-04-07T03:26:02.300Z,7.30
2019-04-07T03:28:44.844Z,7.20
2019-04-07T03:34:44.624Z,7.20
2019-04-07T03:37:43.976Z,7.10
2019-04-07T03:40:32.348Z,7.10
2019-04-07T03:43:42.706Z,7.10
2019-04-07T03:46:30.631Z,7.00
2019-04-07T03:49:21.272Z,7.00
2019-04-07T03:52:11.585Z,6.90
2019-04-07T03:54:46.636Z,6.90
2019-04-07T03:57:54.795Z,6.90
2019-04-07T04:01:14.089Z,6.80
2019-04-07T04:03:48.590Z,6.80
2019-04-07T04:06:35.302Z,6.70
2019-04-07T04:09:13.892Z,6.70
2019-04-07T04:15:03.563Z,6.70
2019-04-07T04:17:23.094Z,6.60
2019-04-07T04:20:28.318Z,6.60
2019-04-07T04:22:59.807Z,6.60
2019-04-07T04:25:25.152Z,6.50
2019-04-07T04:28:04.929Z,6.50
2019-04-07T04:30:39.950Z,6.50
2019-04-07T04:33:15.919Z,6.50
2019-04-07T04:35:49.825Z,6.50
2019-04-07T04:38:25.089Z,6.50
2019-04-07T04:41:10.003Z,6.40
2019-04-07T04:43:42.813Z,6.40
2019-04-07T04:46:10.999Z,6.40
2019-04-07T04:48:32.166Z,6.40
2019-04-07T04:51:00.442Z,6.30
2019-04-07T04:53:19.785Z,6.30
2019-04-07T04:58:27.059Z,6.30
2019-04-07T05:00:48.473Z,6.30
2019-04-07T05:03:10.505Z,6.40
2019-04-07T05:05:53.510Z,6.40
2019-04-07T05:11:26.743Z,6.50
2019-04-07T05:14:06.088Z,6.60
2019-04-07T05:16:46.023Z,6.70
2019-04-07T05:19:10.869Z,6.70
2019-04-07T05:21:39.496Z,6.80
2019-04-07T05:24:11.481Z,6.90
2019-04-07T05:26:46.481Z,7.00
2019-04-07T05:29:10.472Z,7.10
2019-04-07T05:32:13.127Z,7.30
2019-04-07T05:34:34.585Z,7.40
2019-04-07T05:37:09.839Z,7.80
2019-04-07T05:39:58.091Z,7.80
2019-04-07T05:42:56.628Z,8.20
2019-04-07T05:46:08.051Z,8.30
2019-04-07T05:48:42.006Z,8.50
2019-04-07T05:51:37.345Z,8.60
2019-04-07T05:54:22.501Z,8.90
2019-04-07T05:57:00.345Z,9.10
2019-04-07T06:02:45.842Z,9.40
2019-04-07T06:07:35.685Z,9.60
2019-04-07T06:10:35.829Z,9.90
2019-04-07T06:12:50.832Z,10.00
2019-04-07T06:20:50.655Z,10.30
2019-04-07T06:23:06.187Z,10.40
2019-04-07T06:25:22.736Z,10.50
2019-04-07T06:28:17.219Z,10.60
2019-04-07T06:30:42.889Z,10.70
2019-04-07T06:36:13.281Z,10.70
2019-04-07T06:38:51.440Z,10.80
2019-04-07T06:41:27.359Z,10.90
2019-04-07T06:43:38.472Z,11.00
2019-04-07T06:46:09.518Z,11.20
2019-04-07T06:48:33.712Z,11.40
2019-04-07T06:51:19.198Z,11.30
2019-04-07T06:53:52.436Z,11.50
2019-04-07T06:56:16.545Z,11.60
2019-04-07T06:59:16.571Z,11.80
2019-04-07T07:01:49.325Z,11.90
2019-04-07T07:04:23.208Z,12.10
2019-04-07T07:06:53.621Z,12.30
2019-04-07T07:11:42.317Z,12.50
2019-04-07T07:14:03.232Z,12.70
2019-04-07T07:16:29.940Z,12.80
2019-04-07T07:21:28.663Z,13.10
2019-04-07T07:24:01.256Z,13.30
2019-04-07T07:26:11.573Z,13.50
2019-04-07T07:28:44.979Z,13.50
2019-04-07T07:31:05.309Z,13.70
2019-04-07T07:35:57.078Z,14.00
2019-04-07T07:38:15.863Z,14.20
2019-04-07T07:42:30.719Z,14.30
2019-04-07T07:46:23.833Z,14.60
2019-04-07T07:48:48.559Z,14.80
2019-04-07T07:51:13.066Z,14.90
2019-04-07T07:54:27.743Z,15.00
2019-04-07T07:57:11.227Z,15.20
2019-04-07T07:59:46.411Z,15.40
2019-04-07T08:01:51.681Z,15.50
2019-04-07T08:04:35.580Z,15.70
2019-04-07T08:07:37.291Z,15.80
2019-04-07T08:10:40.051Z,16.00
2019-04-07T08:17:43.636Z,16.20
2019-04-07T08:20:37.484Z,16.40
2019-04-07T08:26:48.776Z,16.70
2019-04-07T08:29:29.193Z,16.80
2019-04-07T08:56:27.812Z,17.20
2019-04-07T08:58:36.145Z,17.80
2019-04-07T09:00:46.501Z,17.90
2019-04-07T09:10:24.736Z,18.00
2019-04-07T09:12:45.200Z,18.30
2019-04-07T09:17:55.531Z,18.40
2019-04-07T09:20:40.300Z,18.50
2019-04-07T09:23:16.403Z,18.60
2019-04-07T09:25:42.050Z,18.70
2019-04-07T09:27:52.524Z,18.80
2019-04-07T09:30:45.734Z,18.80
2019-04-07T09:33:26.951Z,18.90
2019-04-07T09:35:59.209Z,18.90
2019-04-07T09:38:52.343Z,19.00
2019-04-07T09:41:43.148Z,19.10
2019-04-07T09:44:40.227Z,19.20
2019-04-07T09:47:47.766Z,19.30
2019-04-07T09:50:20.446Z,19.30
2019-04-07T09:52:46.182Z,19.30
2019-04-07T09:55:29.966Z,19.40
2019-04-07T09:58:13.488Z,19.50
2019-04-07T10:01:32.996Z,19.50
2019-04-07T10:04:11.902Z,19.60
2019-04-07T10:07:11.144Z,19.70
2019-04-07T10:10:04.601Z,19.80
2019-04-07T10:12:24.817Z,19.80
2019-04-07T10:15:31.681Z,19.90
2019-04-07T10:18:06.320Z,19.90
2019-04-07T10:20:28.632Z,20.00
2019-04-07T10:23:33.641Z,20.00
2019-04-07T10:26:13.063Z,20.00
2019-04-07T10:28:43.064Z,20.10
2019-04-07T10:31:50.860Z,20.20
2019-04-07T10:34:27.368Z,20.30
2019-04-07T10:40:57.862Z,20.40
2019-04-07T10:41:32.693Z,20.40
2019-04-07T10:43:50.373Z,20.40
2019-04-07T10:46:17.924Z,20.50
2019-04-07T10:48:44.460Z,20.50
2019-04-07T10:53:33.139Z,20.50
2019-04-07T10:55:52.168Z,20.60
2019-04-07T10:58:19.847Z,20.60
2019-04-07T11:00:41.156Z,20.70
2019-04-07T11:02:55.491Z,20.70
2019-04-07T11:05:27.011Z,20.80
2019-04-07T11:07:44.285Z,20.90
2019-04-07T11:10:29.715Z,21.00
2019-04-07T11:12:51.347Z,21.10
2019-04-07T11:15:23.776Z,20.90
2019-04-07T11:17:57.028Z,20.90
2019-04-07T11:20:23.177Z,20.90
2019-04-07T11:22:47.848Z,20.80
2019-04-07T11:25:09.762Z,20.80
2019-04-07T11:27:42.164Z,20.80
2019-04-07T11:30:11.763Z,20.80
2019-04-07T11:33:10.661Z,20.90
2019-04-07T11:36:04.058Z,21.00
2019-04-07T11:38:34.287Z,21.10
2019-04-07T11:41:05.766Z,21.20
2019-04-07T11:43:15.548Z,21.20
2019-04-07T11:45:58.775Z,21.20
2019-04-07T11:48:25.805Z,21.20
2019-04-07T11:50:57.597Z,21.30
2019-04-07T11:53:13.446Z,21.50
2019-04-07T11:55:35.605Z,21.60
2019-04-07T11:58:58.952Z,21.80
2019-04-07T12:02:32.999Z,21.80
2019-04-07T12:05:28.738Z,22.00
2019-04-07T12:08:16.145Z,22.20
2019-04-07T12:10:54.846Z,22.40
2019-04-07T12:13:15.510Z,22.50
2019-04-07T12:15:46.375Z,22.50
2019-04-07T12:18:11.716Z,22.40
2019-04-07T12:20:53.934Z,22.40
2019-04-07T12:23:20.355Z,22.40
2019-04-07T12:29:35.765Z,22.70
2019-04-07T12:32:35.919Z,22.90
2019-04-07T12:39:04.519Z,23.10
2019-04-07T12:47:37.981Z,22.80
2019-04-07T12:49:13.452Z,22.60
2019-04-07T13:02:43.870Z,22.60
2019-04-07T13:06:25.330Z,22.90
2019-04-07T13:08:59.544Z,23.20
2019-04-07T13:11:37.270Z,23.40
2019-04-07T13:21:34.401Z,23.70
2019-04-07T14:19:49.738Z,22.30
2019-04-07T14:29:15.277Z,21.70
2019-04-07T14:32:24.996Z,21.30
2019-04-07T14:35:00.978Z,21.10
2019-04-07T14:37:43.918Z,21.10
2019-04-07T14:44:56.613Z,20.90
2019-04-07T14:54:18.505Z,21.40
2019-04-07T15:08:09.490Z,21.10
2019-04-07T15:10:45.064Z,21.10
2019-04-07T15:37:35.771Z,21.20
2019-04-07T15:41:19.655Z,21.10
2019-04-07T16:14:43.980Z,20.40
2019-04-07T16:20:31.657Z,20.20
2019-04-07T16:22:59.688Z,20.20
2019-04-07T16:25:49.050Z,20.10
2019-04-07T16:28:55.174Z,20.10
2019-04-07T16:31:47.752Z,20.10
2019-04-07T16:34:07.965Z,20.00
2019-04-07T16:36:44.319Z,20.00
2019-04-07T16:39:37.667Z,19.90
2019-04-07T16:42:11.012Z,19.80
2019-04-07T16:44:43.889Z,19.70
2019-04-07T16:46:44.694Z,19.60
2019-04-07T16:52:30.806Z,19.50
2019-04-07T16:55:30.122Z,19.40
2019-04-07T17:00:39.818Z,19.20
2019-04-07T17:03:17.948Z,19.20
2019-04-07T17:05:55.686Z,19.10
2019-04-07T17:09:15.186Z,19.10
2019-04-07T17:15:12.295Z,19.10
2019-04-07T17:18:00.281Z,19.00
2019-04-07T17:23:45.528Z,19.00
2019-04-07T17:25:54.761Z,18.90
2019-04-07T17:28:50.235Z,18.70
2019-04-07T17:32:16.865Z,18.60
2019-04-07T17:38:08.609Z,18.40
2019-04-07T17:40:55.255Z,18.30
2019-04-07T17:48:24.437Z,18.10
2019-04-07T17:50:18.585Z,17.90
2019-04-07T17:52:48.314Z,17.80
2019-04-07T17:59:48.453Z,17.70
2019-04-07T18:02:58.993Z,17.60
2019-04-07T18:05:10.353Z,17.60
2019-04-07T18:07:38.356Z,17.60
2019-04-07T18:13:43.318Z,17.40
2019-04-07T18:15:55.474Z,17.30
2019-04-07T18:18:51.729Z,17.20
2019-04-07T18:21:16.892Z,17.10
2019-04-07T18:25:31.889Z,17.00
2019-04-07T18:31:41.890Z,16.90
2019-04-07T18:34:34.665Z,16.70
2019-04-07T18:37:12.797Z,16.70
2019-04-07T18:40:04.689Z,16.60
2019-04-07T18:42:51.215Z,16.50
2019-04-07T18:55:13.853Z,16.50
2019-04-07T18:59:08.334Z,16.50
2019-04-07T19:12:07.972Z,16.40
2019-04-07T19:18:42.353Z,16.20
2019-04-07T19:24:44.557Z,16.10
2019-04-07T19:27:44.784Z,16.10
2019-04-07T19:33:09.921Z,16.00
2019-04-07T19:39:53.319Z,15.90
2019-04-07T19:42:09.835Z,15.80
2019-04-07T19:45:22.879Z,15.70
2019-04-07T19:48:03.983Z,15.60
2019-04-07T20:01:00.106Z,15.20
2019-04-07T20:06:42.587Z,14.90
2019-04-07T20:09:47.950Z,14.80
2019-04-07T20:13:05.470Z,14.70
2019-04-07T20:19:42.705Z,14.50
2019-04-07T20:22:27.193Z,14.50
2019-04-07T20:25:22.462Z,14.40
2019-04-07T20:28:11.909Z,14.40
2019-04-07T20:33:57.503Z,14.30
2019-04-07T20:40:11.411Z,14.20
2019-04-07T20:43:02.590Z,14.20
2019-04-07T20:45:58.608Z,14.20
2019-04-07T20:48:33.470Z,14.30
2019-04-07T20:51:29.608Z,14.30
2019-04-07T20:54:21.604Z,14.30
2019-04-07T20:56:58.377Z,14.30
2019-04-07T21:11:04.711Z,14.00
2019-04-07T21:13:50.387Z,14.00
2019-04-07T21:17:17.423Z,14.00
2019-04-07T21:30:08.638Z,14.10
2019-04-07T21:39:20.330Z,14.20
2019-04-07T21:42:36.630Z,14.20
2019-04-07T21:49:02.415Z,14.10
2019-04-07T21:58:40.761Z,14.00
2019-04-07T22:12:25.785Z,13.80
2019-04-07T22:19:46.584Z,13.50
2019-04-07T22:43:51.943Z,12.30
2019-04-07T22:46:21.956Z,12.20
2019-04-07T22:48:48.037Z,12.10
2019-04-07T22:54:16.732Z,11.90
2019-04-07T22:59:19.631Z,11.80
2019-04-07T23:02:24.132Z,11.70
2019-04-07T23:04:30.827Z,11.60
2019-04-07T23:06:50.059Z,11.50
2019-04-07T23:09:11.194Z,11.40
2019-04-07T23:11:50.278Z,11.40
2019-04-07T23:23:32.226Z,11.10
2019-04-07T23:29:14.922Z,11.00
2019-04-07T23:31:32.289Z,10.90
2019-04-07T23:34:17.137Z,10.90
2019-04-07T23:39:54.804Z,10.70
2019-04-07T23:49:34.280Z,10.60
2019-04-07T23:52:19.051Z,10.50
2019-04-07T23:52:41.128Z,10.60
