createdAt,value
2019-01-16T00:03:12.194Z,4.37
2019-01-16T00:13:17.015Z,4.31
2019-01-16T00:23:24.527Z,4.62
2019-01-16T00:33:41.395Z,4.69
2019-01-16T00:43:48.976Z,4.62
2019-01-16T00:54:05.951Z,4.62
2019-01-16T01:04:26.687Z,4.56
2019-01-16T01:14:37.248Z,4.56
2019-01-16T01:24:47.600Z,4.37
2019-01-16T01:34:52.398Z,4.37
2019-01-16T01:45:09.396Z,4.62
2019-01-16T01:55:14.173Z,4.50
2019-01-16T02:05:24.938Z,4.69
2019-01-16T02:15:29.747Z,4.62
2019-01-16T02:25:50.851Z,4.62
2019-01-16T02:36:11.844Z,4.31
2019-01-16T02:46:16.621Z,4.56
2019-01-16T02:56:37.918Z,4.37
2019-01-16T03:06:42.695Z,4.56
2019-01-16T03:16:59.555Z,4.50
2019-01-16T03:27:10.046Z,4.56
2019-01-16T03:37:14.821Z,4.44
2019-01-16T03:47:36.286Z,4.50
2019-01-16T03:57:41.066Z,4.31
2019-01-16T04:07:45.849Z,4.31
2019-01-16T04:17:59.687Z,4.50
2019-01-16T04:28:10.243Z,4.37
2019-01-16T04:38:20.794Z,4.50
2019-01-16T04:48:25.573Z,4.50
2019-01-16T04:58:48.717Z,4.31
2019-01-16T05:08:59.608Z,4.56
2019-01-16T05:19:20.926Z,4.62
2019-01-16T05:29:42.321Z,4.56
2019-01-16T05:39:47.085Z,4.44
2019-01-16T05:50:00.774Z,4.69
2019-01-16T06:00:08.164Z,4.62
2019-01-16T06:10:29.415Z,4.62
2019-01-16T06:20:50.599Z,4.56
2019-01-16T06:30:58.004Z,4.69
2019-01-16T06:41:05.779Z,4.56
2019-01-16T06:51:10.560Z,4.62
2019-01-16T07:01:15.282Z,4.69
2019-01-16T07:11:25.615Z,4.81
2019-01-16T07:21:45.333Z,4.87
2019-01-16T07:31:50.055Z,4.75
2019-01-16T07:42:07.001Z,4.75
2019-01-16T07:52:29.772Z,5.06
2019-01-16T08:02:49.463Z,4.94
2019-01-16T08:13:10.391Z,4.94
2019-01-16T08:23:20.630Z,5.00
2019-01-16T08:33:25.343Z,5.19
2019-01-16T08:43:44.968Z,5.06
2019-01-16T08:53:52.548Z,5.06
2019-01-16T09:04:03.426Z,5.31
2019-01-16T09:14:17.155Z,5.37
2019-01-16T09:24:24.503Z,5.19
2019-01-16T09:34:44.451Z,5.31
2019-01-16T09:45:04.116Z,5.31
2019-01-16T09:55:27.459Z,5.37
2019-01-16T10:05:50.172Z,5.50
2019-01-16T10:16:02.334Z,5.50
2019-01-16T10:26:09.519Z,5.56
2019-01-16T10:36:17.248Z,5.50
2019-01-16T10:46:40.035Z,5.50
2019-01-16T10:56:44.764Z,5.56
2019-01-16T11:06:49.627Z,5.75
2019-01-16T11:16:57.098Z,5.69
2019-01-16T11:27:19.883Z,5.37
2019-01-16T11:37:25.175Z,5.50
2019-01-16T11:47:30.789Z,5.50
2019-01-16T11:57:38.239Z,5.56
2019-01-16T12:07:52.031Z,5.69
2019-01-16T12:18:02.766Z,5.69
2019-01-16T12:28:10.527Z,5.69
2019-01-16T12:38:15.360Z,5.62
2019-01-16T12:48:25.797Z,5.81
2019-01-16T12:58:33.454Z,5.87
2019-01-16T13:08:40.848Z,5.94
2019-01-16T13:18:45.600Z,6.19
2019-01-16T13:28:50.476Z,6.25
2019-01-16T13:38:55.204Z,6.25
2019-01-16T13:49:02.768Z,6.12
2019-01-16T13:59:07.630Z,6.37
2019-01-16T14:09:30.844Z,6.19
2019-01-16T14:19:38.527Z,6.31
2019-01-16T14:29:57.834Z,6.31
2019-01-16T14:40:02.598Z,6.19
2019-01-16T14:50:28.819Z,6.12
2019-01-16T15:00:36.313Z,6.25
2019-01-16T15:10:47.130Z,6.12
2019-01-16T15:20:57.568Z,6.19
2019-01-16T15:31:02.419Z,5.94
2019-01-16T15:41:07.161Z,6.31
2019-01-16T15:51:30.264Z,6.06
2019-01-16T16:01:51.527Z,6.00
2019-01-16T16:12:05.231Z,6.19
2019-01-16T16:22:24.928Z,6.25
2019-01-16T16:32:38.859Z,6.00
2019-01-16T16:42:55.581Z,6.12
2019-01-16T16:53:00.328Z,6.00
2019-01-16T17:03:11.110Z,6.06
2019-01-16T17:13:32.139Z,5.94
2019-01-16T17:23:39.800Z,5.81
2019-01-16T17:33:44.555Z,6.06
2019-01-16T17:43:52.304Z,6.00
2019-01-16T17:54:03.219Z,5.87
2019-01-16T18:04:13.767Z,6.00
2019-01-16T18:14:34.823Z,6.00
2019-01-16T18:24:39.556Z,6.19
2019-01-16T18:34:44.319Z,5.94
2019-01-16T18:45:04.306Z,5.87
2019-01-16T18:55:26.138Z,6.00
2019-01-16T19:05:39.857Z,6.00
2019-01-16T19:16:03.003Z,6.00
2019-01-16T19:26:22.563Z,5.94
2019-01-16T19:36:33.414Z,6.12
2019-01-16T19:46:54.240Z,6.06
2019-01-16T19:57:15.557Z,5.94
2019-01-16T20:07:29.362Z,5.94
2019-01-16T20:17:39.860Z,5.94
2019-01-16T20:27:44.668Z,6.00
2019-01-16T20:40:30.348Z,6.12
2019-01-16T20:50:51.045Z,6.06
2019-01-16T21:01:12.868Z,6.12
2019-01-16T21:11:21.243Z,5.87
2019-01-16T21:21:32.554Z,5.75
2019-01-16T21:31:38.164Z,6.00
2019-01-16T21:42:01.771Z,6.00
2019-01-16T21:52:23.395Z,6.00
2019-01-16T22:02:31.799Z,6.00
2019-01-16T22:12:40.570Z,6.00
2019-01-16T22:22:46.170Z,6.00
2019-01-16T22:33:10.018Z,6.00
2019-01-16T22:43:15.619Z,6.06
2019-01-16T22:53:23.916Z,5.81
2019-01-16T23:03:45.971Z,5.94
2019-01-16T23:14:07.861Z,5.62
2019-01-16T23:24:22.674Z,5.50
2019-01-16T23:34:37.185Z,5.37
2019-01-16T23:44:51.708Z,5.31
2019-01-16T23:55:12.270Z,5.12
