createdAt,value
2022-09-17T00:04:24.369Z,1.10
2022-09-17T00:14:33.202Z,1.48
2022-09-17T00:24:42.255Z,1.65
2022-09-17T00:34:54.842Z,1.45
2022-09-17T00:45:04.811Z,1.20
2022-09-17T00:55:21.494Z,1.33
2022-09-17T01:05:34.894Z,1.55
2022-09-17T01:15:52.547Z,1.38
2022-09-17T01:26:14.950Z,1.52
2022-09-17T01:36:38.641Z,2.10
2022-09-17T01:59:15.209Z,1.83
2022-09-17T02:10:04.667Z,1.23
2022-09-17T02:20:42.499Z,2.13
2022-09-17T02:30:50.062Z,1.35
2022-09-17T02:41:07.517Z,1.55
2022-09-17T02:51:27.237Z,1.50
2022-09-17T03:01:48.000Z,1.27
2022-09-17T03:12:00.164Z,2.05
2022-09-17T03:22:10.829Z,4.38
2022-09-17T03:32:18.371Z,7.78
2022-09-17T03:42:28.127Z,5.65
2022-09-17T03:52:35.366Z,4.85
2022-09-17T04:02:44.721Z,3.15
2022-09-17T04:24:26.485Z,2.58
2022-09-17T04:46:24.926Z,2.05
2022-09-17T05:09:14.729Z,2.00
2022-09-17T05:20:24.821Z,1.30
2022-09-17T05:30:40.650Z,1.23
2022-09-17T05:40:59.128Z,1.50
2022-09-17T05:51:21.506Z,1.10
2022-09-17T06:01:40.683Z,1.30
2022-09-17T06:13:05.525Z,1.30
2022-09-17T07:14:05.808Z,1.50
2022-09-17T14:09:09.218Z,0.98
2022-09-17T14:19:40.604Z,0.93
2022-09-17T14:30:21.815Z,0.80
2022-09-17T14:40:53.645Z,0.93
2022-09-17T14:51:52.163Z,1.08
2022-09-17T15:03:11.219Z,1.30
2022-09-17T15:14:08.735Z,1.25
2022-09-17T15:25:09.490Z,0.95
2022-09-17T15:35:43.618Z,0.95
2022-09-17T15:57:06.764Z,0.93
2022-09-17T16:07:39.760Z,2.95
2022-09-17T16:42:33.956Z,3.10
2022-09-17T16:52:47.858Z,4.28
2022-09-17T17:13:35.730Z,2.03
2022-09-17T17:24:33.861Z,3.00
2022-09-17T17:48:00.845Z,1.63
2022-09-17T17:58:36.967Z,1.48
2022-09-17T18:09:39.754Z,1.13
2022-09-17T18:20:45.834Z,2.03
2022-09-17T18:31:24.866Z,1.42
2022-09-17T18:41:49.095Z,1.52
2022-09-17T18:52:01.516Z,1.65
2022-09-17T19:02:15.766Z,1.23
2022-09-17T19:12:22.994Z,2.10
2022-09-17T19:22:32.388Z,2.20
2022-09-17T19:32:43.137Z,2.58
2022-09-17T19:42:58.853Z,2.00
2022-09-17T19:53:06.075Z,1.58
2022-09-17T20:03:15.436Z,2.03
2022-09-17T20:13:26.037Z,1.70
2022-09-17T20:36:36.256Z,2.83
2022-09-17T20:47:16.907Z,1.38
2022-09-17T20:58:00.054Z,1.60
2022-09-17T21:08:11.941Z,3.58
2022-09-17T21:18:39.475Z,1.35
2022-09-17T21:29:00.023Z,1.25
2022-09-17T21:50:30.589Z,1.42
2022-09-17T22:01:42.102Z,2.17
2022-09-17T22:49:07.352Z,2.27
2022-09-17T22:59:21.058Z,2.63
2022-09-17T23:09:30.177Z,2.42
2022-09-17T23:19:40.566Z,2.35
2022-09-17T23:30:11.667Z,1.65
2022-09-17T23:40:36.954Z,2.80
2022-09-17T23:51:05.208Z,2.70
