createdAt,value
2023-01-31T00:01:30.790Z,80.59
2023-01-31T00:04:03.813Z,82.56
2023-01-31T00:06:42.473Z,83.67
2023-01-31T00:09:11.092Z,83.93
2023-01-31T00:11:38.504Z,84.18
2023-01-31T00:14:07.109Z,83.48
2023-01-31T00:16:35.072Z,83.23
2023-01-31T00:19:03.088Z,83.17
2023-01-31T00:21:31.224Z,84.33
2023-01-31T00:23:59.223Z,84.35
2023-01-31T00:26:32.185Z,84.77
2023-01-31T00:29:01.228Z,84.51
2023-01-31T00:31:30.274Z,84.08
2023-01-31T00:33:57.896Z,84.00
2023-01-31T00:36:30.215Z,84.59
2023-01-31T00:38:59.677Z,84.79
2023-01-31T00:41:28.473Z,84.47
2023-01-31T00:43:55.501Z,85.26
2023-01-31T00:46:23.895Z,84.85
2023-01-31T00:48:51.850Z,84.46
2023-01-31T00:51:19.554Z,83.90
2023-01-31T00:53:46.915Z,83.82
2023-01-31T00:56:16.398Z,84.82
2023-01-31T00:58:43.881Z,82.16
2023-01-31T01:01:17.380Z,82.93
2023-01-31T01:03:46.643Z,82.76
2023-01-31T01:06:14.684Z,81.57
2023-01-31T01:08:43.127Z,81.48
2023-01-31T01:11:13.726Z,81.26
2023-01-31T01:13:41.445Z,80.27
2023-01-31T01:16:10.832Z,80.40
2023-01-31T01:18:39.011Z,79.60
2023-01-31T01:21:11.635Z,80.17
2023-01-31T01:23:40.173Z,79.93
2023-01-31T01:26:14.522Z,79.69
2023-01-31T01:28:41.487Z,79.70
2023-01-31T01:31:10.875Z,81.48
2023-01-31T01:33:40.870Z,80.44
2023-01-31T01:36:13.401Z,79.04
2023-01-31T01:38:42.284Z,79.71
2023-01-31T01:41:11.292Z,79.05
2023-01-31T01:43:46.864Z,79.13
2023-01-31T01:46:19.424Z,78.55
2023-01-31T01:48:51.083Z,77.68
2023-01-31T01:51:19.500Z,77.79
2023-01-31T01:53:50.462Z,77.60
2023-01-31T01:56:23.843Z,77.50
2023-01-31T01:59:03.411Z,78.27
2023-01-31T02:01:35.035Z,78.67
2023-01-31T02:04:10.145Z,78.34
2023-01-31T02:06:37.124Z,78.98
2023-01-31T02:09:09.307Z,79.93
2023-01-31T02:11:37.350Z,81.02
2023-01-31T02:14:08.620Z,79.81
2023-01-31T02:16:36.191Z,79.01
2023-01-31T02:19:10.568Z,78.93
2023-01-31T02:22:06.993Z,78.42
2023-01-31T02:25:10.579Z,79.84
2023-01-31T02:28:18.844Z,79.89
2023-01-31T02:31:16.199Z,80.45
2023-01-31T02:33:57.936Z,79.49
2023-01-31T02:36:44.389Z,80.42
2023-01-31T02:39:23.257Z,80.48
2023-01-31T02:42:02.250Z,78.95
2023-01-31T02:44:56.228Z,78.63
2023-01-31T02:47:34.071Z,80.50
2023-01-31T02:50:22.086Z,81.43
2023-01-31T02:52:55.570Z,82.05
2023-01-31T02:55:50.805Z,82.90
2023-01-31T02:58:20.824Z,83.06
2023-01-31T03:00:49.867Z,82.65
2023-01-31T03:03:24.723Z,81.34
2023-01-31T03:06:33.478Z,81.17
2023-01-31T03:09:22.278Z,79.53
2023-01-31T03:12:19.496Z,79.22
2023-01-31T03:14:47.830Z,77.56
2023-01-31T03:17:32.878Z,77.50
2023-01-31T03:20:02.713Z,77.30
2023-01-31T03:22:40.285Z,76.05
2023-01-31T03:25:12.146Z,76.85
2023-01-31T03:27:44.439Z,76.63
2023-01-31T03:30:21.107Z,76.69
2023-01-31T03:32:59.796Z,76.70
2023-01-31T03:35:31.447Z,77.83
2023-01-31T03:38:16.438Z,78.03
2023-01-31T03:41:08.403Z,78.52
2023-01-31T03:43:54.490Z,77.34
2023-01-31T03:46:27.991Z,76.78
2023-01-31T03:48:58.173Z,76.54
2023-01-31T03:51:30.070Z,76.57
2023-01-31T03:54:04.024Z,75.73
2023-01-31T03:56:45.948Z,75.35
2023-01-31T03:59:17.887Z,75.19
2023-01-31T04:01:48.937Z,74.73
2023-01-31T04:04:29.667Z,75.41
2023-01-31T04:06:57.671Z,75.59
2023-01-31T04:09:25.122Z,75.02
2023-01-31T04:11:52.220Z,74.00
2023-01-31T04:14:19.915Z,75.25
2023-01-31T04:16:46.879Z,75.82
2023-01-31T04:19:13.853Z,75.50
2023-01-31T04:21:40.712Z,75.21
2023-01-31T04:24:10.317Z,75.95
2023-01-31T04:26:37.624Z,76.89
2023-01-31T04:29:04.936Z,77.08
2023-01-31T04:31:32.519Z,75.97
2023-01-31T04:34:00.027Z,77.34
2023-01-31T04:36:27.490Z,76.46
2023-01-31T04:38:54.477Z,78.90
2023-01-31T04:41:21.430Z,79.36
2023-01-31T04:43:48.287Z,80.42
2023-01-31T04:46:15.265Z,80.53
2023-01-31T04:48:42.277Z,80.71
2023-01-31T04:51:09.736Z,82.06
2023-01-31T04:53:36.771Z,82.47
2023-01-31T04:56:05.935Z,82.97
2023-01-31T04:58:32.884Z,82.91
2023-01-31T05:01:00.349Z,83.34
2023-01-31T05:03:27.332Z,83.77
2023-01-31T05:05:54.204Z,83.99
2023-01-31T05:08:21.251Z,84.88
2023-01-31T05:10:48.656Z,85.19
2023-01-31T05:13:15.551Z,85.74
2023-01-31T05:15:42.490Z,84.88
2023-01-31T05:18:09.405Z,84.69
2023-01-31T05:20:40.925Z,85.47
2023-01-31T05:23:08.249Z,85.75
2023-01-31T05:25:37.985Z,85.94
2023-01-31T05:28:05.640Z,85.77
2023-01-31T05:30:32.955Z,86.44
2023-01-31T05:33:00.088Z,86.69
2023-01-31T05:35:27.108Z,87.14
2023-01-31T05:37:56.783Z,87.45
2023-01-31T05:40:23.700Z,87.00
2023-01-31T05:42:55.261Z,87.42
2023-01-31T05:45:23.116Z,87.21
2023-01-31T05:47:50.870Z,87.41
2023-01-31T05:50:18.094Z,87.98
2023-01-31T05:52:54.010Z,87.90
2023-01-31T05:55:22.306Z,87.73
2023-01-31T05:57:49.543Z,88.24
2023-01-31T06:00:17.048Z,88.14
2023-01-31T06:02:44.084Z,88.42
2023-01-31T06:05:12.062Z,87.91
2023-01-31T06:07:39.297Z,87.99
2023-01-31T06:10:07.744Z,87.88
2023-01-31T06:12:35.169Z,87.40
2023-01-31T06:15:02.790Z,88.09
2023-01-31T06:17:30.555Z,88.21
2023-01-31T06:19:58.230Z,88.56
2023-01-31T06:22:25.230Z,88.74
2023-01-31T06:24:52.229Z,88.71
2023-01-31T06:27:19.165Z,88.14
2023-01-31T06:29:46.045Z,88.90
2023-01-31T06:32:13.048Z,89.71
2023-01-31T06:34:39.956Z,89.94
2023-01-31T06:37:10.376Z,90.33
2023-01-31T06:39:37.594Z,90.39
2023-01-31T06:42:05.090Z,90.25
2023-01-31T06:44:33.628Z,89.88
2023-01-31T06:47:01.563Z,90.14
2023-01-31T06:49:28.568Z,89.74
2023-01-31T06:51:55.647Z,89.42
2023-01-31T06:54:22.620Z,90.04
2023-01-31T06:56:49.541Z,90.02
2023-01-31T06:59:16.490Z,89.80
2023-01-31T07:01:43.401Z,90.32
2023-01-31T07:04:10.341Z,89.93
2023-01-31T07:06:37.410Z,90.17
2023-01-31T07:09:04.432Z,90.72
2023-01-31T07:11:31.547Z,91.18
2023-01-31T07:13:58.434Z,91.39
2023-01-31T07:16:26.191Z,91.68
2023-01-31T07:18:54.782Z,90.84
2023-01-31T07:21:24.831Z,90.65
2023-01-31T07:23:52.186Z,90.88
2023-01-31T07:26:19.086Z,91.09
2023-01-31T07:28:46.018Z,91.26
2023-01-31T07:31:14.908Z,91.35
2023-01-31T07:33:42.381Z,91.37
2023-01-31T07:36:13.397Z,90.75
2023-01-31T07:38:40.509Z,90.74
2023-01-31T07:41:08.828Z,90.12
2023-01-31T07:43:35.820Z,89.78
2023-01-31T07:46:06.183Z,89.76
2023-01-31T07:48:33.088Z,89.37
2023-01-31T07:51:01.702Z,89.04
2023-01-31T07:53:30.691Z,88.42
2023-01-31T07:56:27.026Z,88.99
2023-01-31T07:58:54.196Z,89.13
2023-01-31T08:01:42.207Z,88.88
2023-01-31T08:04:21.149Z,88.39
2023-01-31T08:06:51.189Z,87.23
2023-01-31T08:09:18.163Z,86.80
2023-01-31T08:11:45.165Z,86.92
2023-01-31T08:14:12.034Z,87.76
2023-01-31T08:16:39.949Z,87.88
2023-01-31T08:19:06.964Z,87.88
2023-01-31T08:21:33.937Z,87.85
2023-01-31T08:24:00.883Z,87.32
2023-01-31T08:26:27.903Z,87.30
2023-01-31T08:28:54.985Z,87.65
2023-01-31T08:31:24.561Z,87.43
2023-01-31T08:33:53.352Z,87.78
2023-01-31T08:36:24.660Z,86.65
2023-01-31T08:38:52.223Z,87.39
2023-01-31T08:41:20.845Z,86.78
2023-01-31T08:43:58.083Z,86.61
2023-01-31T08:46:27.965Z,86.99
2023-01-31T08:48:55.302Z,86.39
2023-01-31T08:51:22.925Z,86.09
2023-01-31T08:53:50.498Z,85.63
2023-01-31T08:56:18.063Z,85.75
2023-01-31T08:58:45.455Z,85.21
2023-01-31T09:01:17.798Z,85.49
2023-01-31T09:03:46.115Z,85.52
2023-01-31T09:06:16.767Z,85.18
2023-01-31T09:08:43.842Z,84.87
2023-01-31T09:11:10.877Z,84.24
2023-01-31T09:13:37.757Z,84.41
2023-01-31T09:16:11.298Z,84.71
2023-01-31T09:18:40.364Z,85.40
2023-01-31T09:21:10.127Z,85.63
2023-01-31T09:23:38.837Z,86.23
2023-01-31T09:26:07.055Z,85.61
2023-01-31T09:28:34.697Z,85.68
2023-01-31T09:31:07.396Z,86.22
2023-01-31T09:33:35.307Z,86.22
2023-01-31T09:36:08.064Z,86.21
2023-01-31T09:38:35.894Z,85.43
2023-01-31T09:41:17.409Z,86.22
2023-01-31T09:43:51.085Z,86.17
2023-01-31T10:17:22.541Z,85.48
2023-01-31T10:19:59.472Z,86.07
2023-01-31T10:22:37.393Z,85.65
2023-01-31T10:25:29.181Z,85.14
2023-01-31T10:28:05.021Z,84.29
2023-01-31T10:30:44.035Z,86.03
2023-01-31T10:33:32.599Z,86.39
2023-01-31T10:36:06.368Z,85.77
2023-01-31T10:38:42.056Z,85.88
2023-01-31T10:41:17.682Z,86.67
2023-01-31T10:44:05.936Z,84.75
2023-01-31T10:46:32.977Z,84.27
2023-01-31T10:49:00.029Z,83.95
2023-01-31T10:51:29.720Z,84.04
2023-01-31T10:54:16.383Z,84.51
2023-01-31T10:56:48.709Z,84.43
2023-01-31T10:59:23.682Z,83.65
2023-01-31T11:01:51.326Z,84.83
2023-01-31T11:04:24.253Z,83.17
2023-01-31T11:06:52.023Z,84.77
2023-01-31T11:09:21.956Z,85.05
2023-01-31T11:11:57.992Z,84.18
2023-01-31T11:14:25.299Z,83.26
2023-01-31T11:17:06.889Z,83.37
2023-01-31T11:19:48.686Z,84.29
2023-01-31T11:22:27.133Z,84.60
2023-01-31T11:24:56.240Z,84.47
2023-01-31T11:27:38.433Z,83.45
2023-01-31T11:30:17.890Z,83.86
2023-01-31T11:32:45.463Z,84.86
2023-01-31T11:35:15.447Z,84.67
2023-01-31T11:37:59.926Z,84.18
2023-01-31T11:40:34.033Z,85.19
2023-01-31T11:43:03.269Z,84.94
2023-01-31T11:45:43.884Z,86.08
2023-01-31T11:48:13.903Z,85.87
2023-01-31T11:50:44.929Z,85.76
2023-01-31T11:53:14.893Z,85.37
2023-01-31T11:55:43.446Z,84.50
2023-01-31T11:58:32.481Z,85.94
2023-01-31T12:01:01.540Z,84.28
2023-01-31T12:03:29.838Z,84.58
2023-01-31T12:06:30.098Z,83.40
2023-01-31T12:08:59.088Z,84.62
2023-01-31T12:11:35.182Z,84.76
2023-01-31T12:14:09.790Z,85.41
2023-01-31T12:16:37.729Z,85.22
2023-01-31T12:19:13.710Z,84.03
2023-01-31T12:22:06.586Z,84.57
2023-01-31T12:24:39.973Z,84.17
2023-01-31T12:27:14.686Z,84.28
2023-01-31T12:30:09.309Z,85.65
2023-01-31T12:32:57.347Z,85.12
2023-01-31T12:35:56.589Z,84.35
2023-01-31T12:38:40.316Z,84.44
2023-01-31T12:41:19.090Z,84.17
2023-01-31T12:44:16.386Z,85.20
2023-01-31T12:47:10.499Z,84.26
2023-01-31T12:49:43.361Z,85.69
2023-01-31T12:52:29.275Z,86.12
2023-01-31T12:55:28.339Z,85.08
2023-01-31T12:57:55.249Z,85.86
2023-01-31T13:00:35.381Z,84.72
2023-01-31T13:03:08.540Z,86.06
2023-01-31T13:05:56.900Z,85.06
2023-01-31T13:08:27.427Z,85.43
2023-01-31T13:11:23.781Z,85.53
2023-01-31T13:14:03.204Z,85.70
2023-01-31T13:16:43.965Z,85.29
2023-01-31T13:19:41.330Z,85.52
2023-01-31T13:22:49.592Z,86.15
2023-01-31T13:25:46.698Z,85.87
2023-01-31T13:28:29.104Z,85.67
2023-01-31T13:30:59.108Z,86.43
2023-01-31T13:33:45.212Z,86.75
2023-01-31T13:36:41.681Z,85.83
2023-01-31T13:39:39.737Z,86.25
2023-01-31T13:42:07.160Z,86.83
2023-01-31T13:44:34.192Z,87.06
2023-01-31T13:47:18.430Z,86.88
2023-01-31T13:49:53.949Z,86.56
2023-01-31T13:52:29.490Z,85.18
2023-01-31T13:55:04.243Z,85.69
2023-01-31T13:57:35.436Z,86.83
2023-01-31T14:00:38.001Z,86.21
2023-01-31T14:03:12.548Z,87.08
2023-01-31T14:05:45.810Z,87.48
2023-01-31T14:08:47.799Z,87.37
2023-01-31T14:11:14.794Z,87.28
2023-01-31T14:14:12.584Z,87.08
2023-01-31T14:16:46.060Z,87.84
2023-01-31T14:19:22.028Z,87.12
2023-01-31T14:22:18.768Z,87.78
2023-01-31T14:24:49.956Z,88.24
2023-01-31T14:27:25.119Z,89.03
2023-01-31T14:30:12.539Z,87.72
2023-01-31T14:32:41.175Z,88.17
2023-01-31T14:35:13.888Z,88.21
2023-01-31T14:38:22.411Z,89.18
2023-01-31T14:41:07.868Z,88.78
2023-01-31T14:43:43.335Z,89.30
2023-01-31T14:46:22.047Z,88.87
2023-01-31T14:49:00.846Z,89.57
2023-01-31T14:51:54.284Z,89.00
2023-01-31T14:55:02.253Z,89.19
2023-01-31T14:57:39.347Z,89.64
2023-01-31T15:00:36.457Z,89.62
2023-01-31T15:03:15.221Z,90.55
2023-01-31T15:05:52.908Z,90.65
2023-01-31T15:08:22.937Z,91.50
2023-01-31T15:11:06.794Z,91.34
2023-01-31T15:13:42.588Z,91.19
2023-01-31T15:16:21.032Z,91.08
2023-01-31T15:18:53.093Z,90.96
2023-01-31T15:21:28.808Z,90.66
2023-01-31T15:23:57.588Z,91.13
2023-01-31T15:26:28.495Z,91.97
2023-01-31T15:28:57.866Z,92.76
2023-01-31T15:31:42.946Z,93.04
2023-01-31T15:34:34.276Z,92.82
2023-01-31T15:37:01.213Z,93.58
2023-01-31T15:39:48.217Z,93.73
2023-01-31T15:42:23.118Z,93.85
2023-01-31T15:44:50.155Z,93.44
2023-01-31T15:47:23.368Z,94.25
2023-01-31T15:49:50.254Z,93.67
2023-01-31T15:52:20.589Z,94.11
2023-01-31T15:54:54.600Z,93.63
2023-01-31T15:57:25.328Z,94.18
2023-01-31T15:59:52.856Z,94.31
2023-01-31T16:02:26.562Z,94.47
2023-01-31T16:04:53.732Z,94.46
2023-01-31T16:07:28.512Z,94.49
2023-01-31T16:10:02.217Z,94.35
2023-01-31T16:12:32.759Z,95.32
2023-01-31T16:15:06.052Z,94.38
2023-01-31T16:17:33.453Z,95.33
2023-01-31T16:20:00.469Z,95.46
2023-01-31T16:22:31.894Z,95.08
2023-01-31T16:25:02.012Z,95.21
2023-01-31T16:27:36.301Z,94.67
2023-01-31T16:30:04.782Z,95.36
2023-01-31T16:32:37.091Z,95.21
2023-01-31T16:35:21.213Z,95.06
2023-01-31T16:38:19.970Z,94.93
2023-01-31T16:40:53.361Z,94.96
2023-01-31T16:43:30.053Z,95.49
2023-01-31T16:46:18.832Z,95.05
2023-01-31T16:49:05.626Z,95.19
2023-01-31T16:51:42.600Z,94.71
2023-01-31T16:54:20.034Z,95.40
2023-01-31T16:57:38.314Z,94.90
2023-01-31T17:00:24.107Z,95.60
2023-01-31T17:02:52.602Z,95.19
2023-01-31T17:05:30.487Z,95.29
2023-01-31T17:07:58.853Z,95.30
2023-01-31T17:10:31.146Z,95.65
2023-01-31T17:13:14.036Z,96.08
2023-01-31T17:15:41.532Z,95.52
2023-01-31T17:18:12.134Z,95.13
2023-01-31T17:20:48.576Z,95.60
2023-01-31T17:23:15.515Z,96.29
2023-01-31T17:25:43.480Z,95.62
2023-01-31T17:28:11.049Z,96.17
2023-01-31T17:30:40.924Z,96.38
2023-01-31T17:33:13.615Z,95.38
2023-01-31T17:35:43.466Z,95.36
2023-01-31T17:38:10.442Z,96.09
2023-01-31T17:40:40.173Z,95.76
2023-01-31T17:43:07.154Z,95.89
2023-01-31T17:45:34.279Z,95.66
2023-01-31T17:48:01.187Z,95.05
2023-01-31T17:50:29.519Z,94.82
2023-01-31T17:52:57.202Z,95.36
2023-01-31T17:55:25.300Z,94.51
2023-01-31T17:57:52.641Z,95.55
2023-01-31T18:00:20.868Z,94.76
2023-01-31T18:02:48.632Z,95.36
2023-01-31T18:05:20.457Z,94.58
2023-01-31T18:07:51.704Z,95.32
2023-01-31T18:10:18.817Z,94.94
2023-01-31T18:12:45.835Z,94.43
2023-01-31T18:15:13.250Z,94.97
2023-01-31T18:17:40.618Z,94.50
2023-01-31T18:20:08.141Z,94.40
2023-01-31T18:22:36.342Z,94.95
2023-01-31T18:25:05.394Z,94.19
2023-01-31T18:27:32.443Z,94.82
2023-01-31T18:29:59.366Z,95.32
2023-01-31T18:32:26.350Z,95.61
2023-01-31T18:34:53.518Z,95.80
2023-01-31T18:37:20.797Z,95.62
2023-01-31T18:39:49.373Z,95.72
2023-01-31T18:42:17.293Z,95.22
2023-01-31T18:44:47.197Z,95.37
2023-01-31T18:47:15.617Z,95.51
2023-01-31T18:49:43.118Z,95.64
2023-01-31T18:52:10.571Z,95.83
2023-01-31T18:54:38.212Z,95.59
2023-01-31T18:57:05.218Z,95.28
2023-01-31T18:59:34.094Z,95.76
2023-01-31T19:02:01.421Z,94.86
2023-01-31T19:04:28.477Z,95.69
2023-01-31T19:06:55.405Z,95.42
2023-01-31T19:09:22.619Z,95.13
2023-01-31T19:11:49.618Z,95.08
2023-01-31T19:14:16.672Z,95.18
2023-01-31T19:16:44.903Z,94.97
2023-01-31T19:19:12.948Z,94.83
2023-01-31T19:21:40.012Z,94.37
2023-01-31T19:24:13.923Z,94.27
2023-01-31T19:26:42.296Z,94.23
2023-01-31T19:29:13.617Z,93.75
2023-01-31T19:31:40.735Z,93.92
2023-01-31T19:34:08.185Z,93.58
2023-01-31T19:36:37.783Z,94.01
2023-01-31T19:39:07.420Z,93.50
2023-01-31T19:41:34.594Z,93.50
2023-01-31T19:44:02.824Z,93.63
2023-01-31T19:46:36.048Z,93.74
2023-01-31T19:49:03.537Z,94.34
2023-01-31T19:51:30.801Z,94.00
2023-01-31T19:54:01.701Z,93.66
2023-01-31T19:56:29.696Z,93.28
2023-01-31T19:58:56.925Z,93.87
2023-01-31T20:01:24.333Z,93.88
2023-01-31T20:03:51.543Z,93.53
2023-01-31T20:06:21.532Z,93.13
2023-01-31T20:08:56.877Z,92.74
2023-01-31T20:11:26.027Z,93.01
2023-01-31T20:13:54.822Z,92.69
2023-01-31T20:16:22.641Z,92.46
2023-01-31T20:18:51.430Z,92.15
2023-01-31T20:21:20.883Z,92.37
2023-01-31T20:23:48.855Z,91.97
2023-01-31T20:26:17.554Z,91.07
2023-01-31T20:28:44.915Z,90.66
2023-01-31T20:31:14.567Z,90.93
2023-01-31T20:33:42.242Z,90.70
2023-01-31T20:36:10.751Z,90.49
2023-01-31T20:38:38.961Z,90.36
2023-01-31T20:41:08.560Z,89.70
2023-01-31T20:43:36.489Z,90.05
2023-01-31T20:46:08.857Z,89.55
2023-01-31T20:48:36.034Z,90.01
2023-01-31T20:51:03.192Z,89.65
2023-01-31T20:53:31.970Z,89.59
2023-01-31T20:56:07.377Z,89.10
2023-01-31T20:58:37.228Z,89.29
2023-01-31T21:01:06.515Z,89.43
2023-01-31T21:03:34.595Z,89.26
2023-01-31T21:06:02.781Z,88.98
2023-01-31T21:08:31.837Z,89.13
2023-01-31T21:10:59.567Z,89.20
2023-01-31T21:13:29.118Z,89.23
2023-01-31T21:15:58.818Z,88.41
2023-01-31T21:18:27.703Z,88.73
2023-01-31T21:20:54.819Z,88.89
2023-01-31T21:23:21.741Z,88.33
2023-01-31T21:25:49.002Z,88.59
2023-01-31T21:28:16.057Z,87.75
2023-01-31T21:30:43.075Z,88.04
2023-01-31T21:33:10.173Z,88.22
2023-01-31T21:35:37.084Z,88.36
2023-01-31T21:38:04.046Z,87.27
2023-01-31T21:40:31.013Z,87.71
2023-01-31T21:42:57.934Z,87.22
2023-01-31T21:45:40.257Z,87.64
2023-01-31T21:48:27.231Z,86.43
2023-01-31T21:50:54.536Z,86.80
2023-01-31T21:53:21.676Z,86.39
2023-01-31T21:55:48.586Z,87.34
2023-01-31T21:58:15.663Z,86.65
2023-01-31T22:00:44.133Z,87.12
2023-01-31T22:03:11.491Z,86.07
2023-01-31T22:05:38.508Z,86.90
2023-01-31T22:08:05.599Z,86.38
2023-01-31T22:10:32.578Z,85.70
2023-01-31T22:12:59.654Z,86.38
2023-01-31T22:15:26.648Z,87.21
2023-01-31T22:17:53.580Z,86.52
2023-01-31T22:20:20.852Z,85.87
2023-01-31T22:22:48.749Z,86.39
2023-01-31T22:25:15.791Z,85.62
2023-01-31T22:27:42.741Z,86.05
2023-01-31T22:30:16.154Z,85.78
2023-01-31T22:32:43.925Z,84.70
2023-01-31T22:35:11.040Z,84.51
2023-01-31T22:37:38.020Z,85.39
2023-01-31T22:40:05.367Z,84.80
2023-01-31T22:42:32.375Z,84.45
2023-01-31T22:44:59.268Z,84.41
2023-01-31T22:47:26.125Z,83.75
2023-01-31T22:49:53.264Z,83.66
2023-01-31T22:52:20.208Z,84.23
2023-01-31T22:54:47.197Z,84.43
2023-01-31T22:57:15.611Z,84.75
2023-01-31T22:59:42.557Z,84.55
2023-01-31T23:02:09.516Z,84.08
2023-01-31T23:04:36.495Z,85.04
2023-01-31T23:07:03.760Z,85.11
2023-01-31T23:09:30.781Z,84.78
2023-01-31T23:11:57.715Z,84.29
2023-01-31T23:14:24.581Z,85.23
2023-01-31T23:17:10.297Z,85.18
2023-01-31T23:19:37.966Z,85.14
2023-01-31T23:22:05.048Z,84.83
2023-01-31T23:24:31.988Z,84.96
2023-01-31T23:26:58.875Z,84.48
2023-01-31T23:29:25.975Z,85.08
2023-01-31T23:31:52.920Z,85.22
2023-01-31T23:34:19.950Z,84.82
2023-01-31T23:36:46.976Z,85.18
2023-01-31T23:39:13.938Z,85.35
2023-01-31T23:41:40.804Z,84.92
2023-01-31T23:44:07.709Z,85.18
2023-01-31T23:46:34.827Z,84.14
2023-01-31T23:49:01.738Z,85.25
2023-01-31T23:51:30.778Z,84.74
2023-01-31T23:53:57.673Z,84.64
2023-01-31T23:56:24.789Z,84.85
2023-01-31T23:58:51.884Z,84.42
