createdAt,value
2018-11-03T00:00:15.204Z,6.90
2018-11-03T00:01:15.215Z,6.60
2018-11-03T00:02:15.173Z,6.60
2018-11-03T00:03:15.162Z,6.50
2018-11-03T00:04:15.162Z,7.90
2018-11-03T00:05:15.141Z,6.90
2018-11-03T00:06:15.138Z,6.50
2018-11-03T00:07:15.147Z,7.40
2018-11-03T00:08:15.108Z,7.20
2018-11-03T00:09:15.097Z,6.90
2018-11-03T00:10:15.087Z,6.70
2018-11-03T00:11:15.076Z,6.30
2018-11-03T00:12:15.086Z,6.50
2018-11-03T00:13:15.060Z,6.80
2018-11-03T00:14:15.041Z,6.00
2018-11-03T00:15:15.031Z,6.50
2018-11-03T00:16:15.020Z,7.10
2018-11-03T00:17:15.083Z,6.90
2018-11-03T00:18:14.998Z,7.10
2018-11-03T00:19:14.984Z,6.00
2018-11-03T00:20:14.980Z,6.60
2018-11-03T00:21:14.962Z,6.10
2018-11-03T00:22:14.974Z,7.50
2018-11-03T00:23:14.937Z,6.80
2018-11-03T00:24:14.927Z,6.20
2018-11-03T00:25:14.914Z,6.30
2018-11-03T00:26:14.905Z,6.30
2018-11-03T00:27:14.919Z,6.10
2018-11-03T00:28:14.894Z,7.00
2018-11-03T00:29:14.908Z,6.30
2018-11-03T00:30:14.858Z,7.10
2018-11-03T00:31:14.847Z,6.50
2018-11-03T00:32:14.862Z,6.70
2018-11-03T00:33:14.827Z,6.10
2018-11-03T00:34:14.819Z,6.90
2018-11-03T00:35:14.809Z,7.30
2018-11-03T00:36:14.794Z,6.50
2018-11-03T00:37:14.804Z,6.50
2018-11-03T00:38:14.769Z,6.60
2018-11-03T00:39:14.758Z,6.20
2018-11-03T00:40:14.754Z,6.60
2018-11-03T00:41:14.744Z,6.20
2018-11-03T00:42:14.752Z,6.30
2018-11-03T00:43:14.713Z,6.20
2018-11-03T00:44:14.701Z,6.90
2018-11-03T00:45:14.693Z,7.80
2018-11-03T00:46:14.678Z,6.80
2018-11-03T00:47:14.699Z,6.30
2018-11-03T00:48:14.654Z,6.40
2018-11-03T00:49:14.644Z,6.90
2018-11-03T00:50:14.634Z,6.50
2018-11-03T00:51:14.623Z,6.60
2018-11-03T00:52:14.646Z,6.40
2018-11-03T00:53:14.622Z,6.20
2018-11-03T00:54:14.589Z,6.50
2018-11-03T00:55:14.576Z,6.60
2018-11-03T00:56:14.562Z,6.50
2018-11-03T00:57:14.576Z,6.90
2018-11-03T00:58:14.539Z,7.20
2018-11-03T00:59:14.540Z,7.20
2018-11-03T01:00:14.576Z,6.50
2018-11-03T01:01:14.507Z,6.50
2018-11-03T01:02:14.520Z,6.50
2018-11-03T01:03:14.484Z,6.30
2018-11-03T01:04:14.471Z,6.40
2018-11-03T01:05:14.469Z,6.50
2018-11-03T01:06:14.453Z,6.20
2018-11-03T01:07:14.466Z,6.90
2018-11-03T01:08:14.425Z,6.00
2018-11-03T01:09:14.418Z,6.30
2018-11-03T01:10:14.404Z,6.90
2018-11-03T01:11:14.399Z,7.10
2018-11-03T01:12:14.407Z,6.60
2018-11-03T01:13:14.368Z,6.00
2018-11-03T01:14:14.358Z,6.90
2018-11-03T01:15:14.349Z,6.50
2018-11-03T01:16:14.340Z,6.30
2018-11-03T01:17:14.356Z,6.50
2018-11-03T01:18:14.319Z,6.40
2018-11-03T01:19:14.304Z,6.40
2018-11-03T01:20:14.291Z,6.20
2018-11-03T01:21:14.281Z,6.20
2018-11-03T01:22:14.295Z,6.20
2018-11-03T01:23:14.257Z,6.00
2018-11-03T01:24:14.243Z,6.30
2018-11-03T01:25:14.248Z,6.20
2018-11-03T01:26:14.223Z,5.70
2018-11-03T01:27:14.235Z,6.00
2018-11-03T01:28:14.201Z,6.00
2018-11-03T01:29:14.190Z,6.20
2018-11-03T01:30:14.177Z,5.80
2018-11-03T01:31:14.175Z,6.20
2018-11-03T01:32:14.198Z,6.40
2018-11-03T01:33:14.141Z,6.10
2018-11-03T01:34:14.131Z,6.30
2018-11-03T01:35:14.120Z,6.40
2018-11-03T01:36:14.116Z,5.80
2018-11-03T01:37:14.135Z,6.40
2018-11-03T01:38:14.095Z,6.40
2018-11-03T01:39:14.074Z,5.90
2018-11-03T01:40:14.066Z,6.40
2018-11-03T01:41:14.051Z,6.70
2018-11-03T01:42:14.067Z,6.40
2018-11-03T01:43:14.045Z,7.00
2018-11-03T01:44:14.022Z,6.50
2018-11-03T01:45:14.009Z,6.00
2018-11-03T01:46:13.994Z,5.80
2018-11-03T01:47:14.007Z,6.20
2018-11-03T01:48:13.974Z,6.20
2018-11-03T01:49:13.994Z,6.10
2018-11-03T01:50:13.950Z,6.10
2018-11-03T01:51:13.946Z,6.60
2018-11-03T01:52:13.954Z,5.40
2018-11-03T01:53:13.920Z,6.10
2018-11-03T01:54:13.907Z,5.80
2018-11-03T01:55:13.894Z,6.50
2018-11-03T01:56:13.895Z,6.40
2018-11-03T01:57:13.896Z,6.30
2018-11-03T01:58:13.862Z,5.90
2018-11-03T01:59:13.852Z,6.20
2018-11-03T02:00:13.840Z,6.30
2018-11-03T02:01:13.826Z,6.50
2018-11-03T02:02:13.823Z,6.00
2018-11-03T02:03:13.830Z,5.70
2018-11-03T02:04:13.801Z,6.10
2018-11-03T02:05:13.783Z,6.40
2018-11-03T02:06:13.770Z,6.80
2018-11-03T02:07:13.761Z,6.10
2018-11-03T02:08:13.780Z,6.40
2018-11-03T02:09:13.739Z,6.30
2018-11-03T02:10:13.730Z,6.20
2018-11-03T02:11:13.725Z,6.40
2018-11-03T02:12:13.707Z,6.20
2018-11-03T02:13:13.718Z,6.10
2018-11-03T02:14:13.684Z,6.60
2018-11-03T02:15:13.669Z,6.10
2018-11-03T02:16:13.656Z,5.90
2018-11-03T02:17:13.659Z,5.70
2018-11-03T02:18:13.662Z,5.90
2018-11-03T02:19:13.625Z,5.90
2018-11-03T02:20:13.615Z,5.70
2018-11-03T02:21:13.607Z,6.10
2018-11-03T02:22:13.592Z,5.70
2018-11-03T02:23:13.600Z,5.60
2018-11-03T02:24:13.580Z,6.00
2018-11-03T02:25:13.555Z,5.50
2018-11-03T02:26:13.543Z,6.10
2018-11-03T02:27:13.536Z,6.40
2018-11-03T02:28:13.547Z,5.80
2018-11-03T02:29:13.517Z,6.20
2018-11-03T02:30:13.503Z,6.00
2018-11-03T02:31:13.487Z,6.30
2018-11-03T02:32:13.495Z,5.50
2018-11-03T02:33:13.492Z,5.90
2018-11-03T02:34:13.459Z,6.70
2018-11-03T02:35:13.443Z,6.50
2018-11-03T02:36:13.434Z,6.30
2018-11-03T02:37:13.422Z,5.80
2018-11-03T02:38:13.452Z,6.10
2018-11-03T02:39:13.396Z,6.60
2018-11-03T02:40:13.384Z,6.50
2018-11-03T02:41:13.373Z,5.40
2018-11-03T02:42:13.361Z,5.80
2018-11-03T02:43:13.379Z,6.70
2018-11-03T02:44:13.380Z,5.80
2018-11-03T02:45:13.339Z,6.10
2018-11-03T02:46:13.317Z,6.30
2018-11-03T02:47:13.306Z,6.00
2018-11-03T02:48:13.320Z,6.50
2018-11-03T02:49:13.288Z,6.30
2018-11-03T02:50:13.273Z,5.70
2018-11-03T02:51:13.263Z,5.90
2018-11-03T02:52:13.260Z,5.70
2018-11-03T02:53:13.264Z,6.00
2018-11-03T02:54:13.230Z,5.50
2018-11-03T02:55:13.229Z,5.70
2018-11-03T02:56:13.209Z,6.30
2018-11-03T02:57:13.198Z,6.30
2018-11-03T02:58:13.208Z,6.60
2018-11-03T02:59:13.173Z,6.60
2018-11-03T03:00:13.173Z,5.90
2018-11-03T03:01:13.151Z,5.90
2018-11-03T03:02:13.145Z,5.60
2018-11-03T03:03:13.159Z,6.50
2018-11-03T03:04:13.123Z,6.00
2018-11-03T03:05:13.109Z,6.50
2018-11-03T03:06:13.101Z,6.40
2018-11-03T03:07:13.084Z,6.90
2018-11-03T03:08:13.107Z,5.90
2018-11-03T03:09:13.062Z,6.20
2018-11-03T03:10:13.056Z,6.40
2018-11-03T03:11:13.040Z,5.90
2018-11-03T03:12:13.032Z,6.30
2018-11-03T03:13:13.044Z,6.60
2018-11-03T03:14:13.016Z,6.70
2018-11-03T03:15:13.012Z,6.20
2018-11-03T03:16:12.984Z,6.30
2018-11-03T03:17:12.975Z,5.90
2018-11-03T03:18:12.991Z,5.70
2018-11-03T03:19:12.948Z,6.30
2018-11-03T03:20:12.939Z,6.50
2018-11-03T03:21:12.947Z,6.10
2018-11-03T03:22:12.915Z,6.70
2018-11-03T03:23:12.927Z,6.50
2018-11-03T03:24:12.897Z,6.40
2018-11-03T03:25:12.879Z,6.10
2018-11-03T03:26:12.870Z,6.10
2018-11-03T03:27:12.869Z,5.60
2018-11-03T03:28:12.873Z,5.50
2018-11-03T03:29:13.041Z,6.00
2018-11-03T03:30:12.824Z,5.90
2018-11-03T03:31:12.847Z,5.70
2018-11-03T03:32:12.807Z,6.20
2018-11-03T03:33:12.825Z,6.30
2018-11-03T03:34:12.778Z,6.30
2018-11-03T03:35:12.766Z,6.50
2018-11-03T03:36:12.758Z,6.60
2018-11-03T03:37:12.746Z,6.50
2018-11-03T03:38:12.756Z,5.60
2018-11-03T03:39:12.737Z,6.40
2018-11-03T03:40:12.714Z,6.60
2018-11-03T03:41:12.698Z,6.40
2018-11-03T03:42:12.690Z,6.50
2018-11-03T03:43:12.705Z,6.00
2018-11-03T03:44:12.669Z,5.70
2018-11-03T03:45:12.675Z,6.30
2018-11-03T03:46:12.649Z,6.40
2018-11-03T03:47:12.630Z,6.20
2018-11-03T03:48:12.645Z,7.10
2018-11-03T03:49:12.608Z,6.20
2018-11-03T03:50:12.599Z,6.10
2018-11-03T03:51:12.587Z,6.20
2018-11-03T03:52:12.573Z,6.90
2018-11-03T03:53:12.597Z,6.20
2018-11-03T03:54:12.550Z,6.80
2018-11-03T03:55:12.539Z,6.20
2018-11-03T03:56:12.527Z,6.90
2018-11-03T03:57:12.517Z,6.80
2018-11-03T03:58:12.532Z,6.50
2018-11-03T03:59:12.493Z,6.40
2018-11-03T04:00:12.515Z,6.80
2018-11-03T04:01:12.474Z,6.20
2018-11-03T04:02:12.464Z,7.00
2018-11-03T04:03:12.478Z,6.20
2018-11-03T04:04:12.442Z,6.50
2018-11-03T04:05:12.436Z,6.50
2018-11-03T04:06:12.420Z,7.10
2018-11-03T04:07:12.403Z,6.50
2018-11-03T04:08:12.395Z,5.80
2018-11-03T04:09:12.419Z,6.10
2018-11-03T04:10:12.371Z,6.50
2018-11-03T04:11:12.360Z,6.50
2018-11-03T04:12:12.346Z,6.00
2018-11-03T04:13:12.339Z,6.60
2018-11-03T04:14:12.348Z,6.40
2018-11-03T04:15:12.325Z,6.60
2018-11-03T04:16:12.305Z,6.60
2018-11-03T04:17:12.290Z,6.70
2018-11-03T04:18:12.298Z,6.80
2018-11-03T04:19:12.296Z,6.60
2018-11-03T04:20:12.259Z,6.80
2018-11-03T04:21:12.254Z,6.40
2018-11-03T04:22:12.234Z,6.90
2018-11-03T04:23:12.247Z,7.00
2018-11-03T04:24:12.238Z,6.40
2018-11-03T04:25:12.206Z,7.10
2018-11-03T04:26:12.197Z,6.90
2018-11-03T04:27:12.182Z,6.50
2018-11-03T04:28:12.183Z,7.20
2018-11-03T04:29:12.184Z,6.90
2018-11-03T04:30:12.158Z,6.70
2018-11-03T04:31:12.136Z,6.70
2018-11-03T04:32:12.122Z,6.80
2018-11-03T04:33:12.123Z,7.30
2018-11-03T04:34:12.126Z,6.80
2018-11-03T04:35:12.091Z,7.00
2018-11-03T04:36:12.077Z,7.00
2018-11-03T04:37:12.078Z,7.00
2018-11-03T04:38:12.057Z,6.70
2018-11-03T04:39:12.071Z,6.70
2018-11-03T04:40:12.037Z,7.40
2018-11-03T04:41:12.024Z,6.40
2018-11-03T04:42:12.015Z,7.10
2018-11-03T04:43:12.024Z,6.90
2018-11-03T04:44:12.014Z,6.90
2018-11-03T04:45:12.040Z,6.80
2018-11-03T04:46:11.967Z,6.50
2018-11-03T04:47:11.964Z,7.00
2018-11-03T04:48:11.948Z,6.90
2018-11-03T04:49:11.969Z,7.20
2018-11-03T04:50:11.926Z,7.10
2018-11-03T04:51:11.912Z,6.80
2018-11-03T04:52:11.904Z,7.20
2018-11-03T04:53:11.889Z,6.90
2018-11-03T04:54:11.912Z,7.30
2018-11-03T04:55:12.041Z,8.20
2018-11-03T04:56:11.863Z,7.50
2018-11-03T04:57:11.881Z,8.40
2018-11-03T04:58:11.833Z,8.00
2018-11-03T04:59:11.853Z,8.00
2018-11-03T05:00:11.813Z,8.10
2018-11-03T05:01:11.800Z,8.00
2018-11-03T05:02:11.798Z,8.00
2018-11-03T05:03:11.781Z,7.70
2018-11-03T05:04:11.792Z,7.40
2018-11-03T05:05:11.756Z,7.90
2018-11-03T05:06:11.746Z,8.00
2018-11-03T05:07:11.742Z,7.40
2018-11-03T05:08:11.753Z,7.80
2018-11-03T05:09:11.737Z,8.10
2018-11-03T05:10:11.713Z,7.20
2018-11-03T05:11:11.698Z,7.60
2018-11-03T05:12:11.681Z,7.50
2018-11-03T05:13:11.677Z,8.20
2018-11-03T05:14:11.682Z,8.20
2018-11-03T05:15:11.657Z,7.90
2018-11-03T05:16:11.640Z,7.90
2018-11-03T05:17:11.629Z,7.70
2018-11-03T05:18:11.615Z,8.40
2018-11-03T05:19:11.626Z,8.40
2018-11-03T05:20:11.592Z,8.40
2018-11-03T05:21:11.598Z,7.50
2018-11-03T05:22:11.574Z,7.70
2018-11-03T05:23:11.558Z,7.60
2018-11-03T05:24:11.570Z,7.70
2018-11-03T05:25:11.536Z,8.30
2018-11-03T05:26:11.530Z,7.30
2018-11-03T05:27:11.540Z,7.70
2018-11-03T05:28:11.512Z,7.50
2018-11-03T05:29:11.525Z,7.50
2018-11-03T05:30:11.483Z,6.90
2018-11-03T05:31:11.513Z,7.70
2018-11-03T05:32:11.461Z,8.20
2018-11-03T05:33:11.451Z,8.10
2018-11-03T05:34:11.465Z,7.60
2018-11-03T05:35:11.436Z,7.40
2018-11-03T05:36:11.417Z,7.10
2018-11-03T05:37:11.407Z,7.20
2018-11-03T05:38:11.407Z,7.70
2018-11-03T05:39:11.409Z,8.20
2018-11-03T05:40:11.376Z,8.20
2018-11-03T05:41:11.365Z,8.50
2018-11-03T05:42:11.362Z,8.20
2018-11-03T05:43:11.343Z,8.60
2018-11-03T05:44:11.366Z,7.90
2018-11-03T05:45:11.363Z,8.50
2018-11-03T05:46:11.386Z,8.10
2018-11-03T05:47:11.330Z,8.30
2018-11-03T05:48:11.288Z,9.70
2018-11-03T05:49:11.341Z,8.40
2018-11-03T05:50:11.268Z,9.30
2018-11-03T05:51:11.260Z,9.40
2018-11-03T05:52:11.255Z,8.20
2018-11-03T05:53:11.266Z,7.80
2018-11-03T05:54:11.248Z,8.00
2018-11-03T05:55:11.265Z,6.80
2018-11-03T05:56:11.202Z,7.60
2018-11-03T05:57:11.235Z,7.10
2018-11-03T05:58:11.183Z,7.20
2018-11-03T05:59:11.195Z,7.30
2018-11-03T06:00:11.165Z,7.80
2018-11-03T06:01:11.148Z,8.60
2018-11-03T06:02:11.138Z,6.90
2018-11-03T06:03:11.145Z,8.10
2018-11-03T06:04:11.116Z,7.10
2018-11-03T06:05:11.131Z,7.10
2018-11-03T06:06:11.093Z,6.90
2018-11-03T06:07:11.083Z,7.00
2018-11-03T06:08:11.072Z,7.10
2018-11-03T06:09:11.090Z,6.90
2018-11-03T06:10:11.054Z,7.50
2018-11-03T06:11:11.039Z,7.20
2018-11-03T06:12:11.028Z,7.80
2018-11-03T06:13:11.018Z,7.10
2018-11-03T06:14:11.009Z,6.60
2018-11-03T06:15:11.031Z,6.80
2018-11-03T06:16:10.988Z,7.30
2018-11-03T06:17:10.974Z,7.30
2018-11-03T06:18:10.965Z,6.60
2018-11-03T06:19:10.955Z,7.10
2018-11-03T06:20:10.966Z,6.60
2018-11-03T06:21:10.939Z,7.60
2018-11-03T06:22:10.920Z,6.40
2018-11-03T06:23:10.984Z,6.80
2018-11-03T06:24:10.898Z,6.50
2018-11-03T06:25:10.915Z,6.80
2018-11-03T06:26:10.873Z,6.90
2018-11-03T06:27:10.865Z,7.10
2018-11-03T06:28:10.924Z,6.90
2018-11-03T06:29:10.845Z,7.60
2018-11-03T06:30:10.852Z,7.00
2018-11-03T06:31:10.820Z,7.30
2018-11-03T06:32:10.818Z,7.50
2018-11-03T06:33:10.795Z,7.20
2018-11-03T06:34:10.786Z,7.20
2018-11-03T06:35:10.901Z,7.50
2018-11-03T06:36:10.786Z,7.70
2018-11-03T06:37:10.756Z,6.80
2018-11-03T06:38:10.742Z,7.40
2018-11-03T06:39:10.749Z,6.70
2018-11-03T06:40:10.745Z,7.20
2018-11-03T06:41:10.709Z,7.30
2018-11-03T06:42:10.708Z,7.70
2018-11-03T06:43:10.692Z,7.20
2018-11-03T06:44:10.686Z,6.90
2018-11-03T06:45:10.725Z,7.40
2018-11-03T06:46:10.655Z,8.00
2018-11-03T06:47:10.678Z,8.30
2018-11-03T06:48:10.631Z,8.50
2018-11-03T06:49:10.622Z,8.00
2018-11-03T06:50:10.643Z,8.40
2018-11-03T06:51:10.597Z,8.20
2018-11-03T06:52:10.656Z,9.30
2018-11-03T06:53:10.576Z,9.10
2018-11-03T06:54:10.566Z,9.50
2018-11-03T06:55:10.580Z,10.20
2018-11-03T06:56:10.556Z,10.10
2018-11-03T06:57:10.541Z,9.50
2018-11-03T06:58:10.526Z,10.50
2018-11-03T06:59:10.513Z,10.10
2018-11-03T07:00:10.559Z,10.20
2018-11-03T07:01:10.489Z,9.70
2018-11-03T07:02:10.483Z,11.20
2018-11-03T07:03:10.469Z,10.20
2018-11-03T07:04:10.456Z,10.60
2018-11-03T07:05:10.554Z,11.10
2018-11-03T07:06:10.437Z,10.60
2018-11-03T07:07:10.432Z,10.30
2018-11-03T07:08:10.421Z,9.80
2018-11-03T07:09:10.405Z,11.40
2018-11-03T07:10:10.426Z,10.80
2018-11-03T07:11:10.383Z,11.70
2018-11-03T07:12:10.497Z,11.60
2018-11-03T07:13:10.428Z,11.50
2018-11-03T07:14:10.361Z,11.70
2018-11-03T07:15:10.362Z,11.30
2018-11-03T07:16:10.338Z,11.10
2018-11-03T07:17:10.315Z,13.90
2018-11-03T07:18:10.304Z,13.20
2018-11-03T07:19:10.292Z,13.30
2018-11-03T07:20:10.306Z,12.60
2018-11-03T07:21:10.275Z,13.40
2018-11-03T07:22:10.268Z,14.90
2018-11-03T07:23:10.266Z,12.50
2018-11-03T07:24:10.241Z,15.70
2018-11-03T07:25:10.249Z,13.60
2018-11-03T07:26:10.215Z,13.50
2018-11-03T07:27:10.227Z,13.90
2018-11-03T07:28:10.194Z,13.50
2018-11-03T07:29:10.181Z,14.30
2018-11-03T07:30:10.196Z,13.30
2018-11-03T07:31:10.170Z,14.60
2018-11-03T07:32:10.150Z,15.80
2018-11-03T07:33:10.180Z,13.50
2018-11-03T07:34:10.136Z,13.30
2018-11-03T07:35:10.141Z,15.00
2018-11-03T07:36:10.107Z,15.60
2018-11-03T07:37:10.097Z,13.50
2018-11-03T07:38:10.086Z,16.50
2018-11-03T07:39:10.082Z,16.20
2018-11-03T07:40:10.090Z,15.70
2018-11-03T07:41:10.106Z,14.70
2018-11-03T07:42:10.041Z,15.90
2018-11-03T07:43:10.030Z,14.20
2018-11-03T07:44:10.060Z,15.80
2018-11-03T07:45:10.043Z,14.00
2018-11-03T07:46:09.994Z,15.40
2018-11-03T07:47:09.987Z,14.30
2018-11-03T07:48:10.110Z,14.90
2018-11-03T07:49:10.200Z,14.60
2018-11-03T07:50:09.972Z,15.00
2018-11-03T07:51:09.951Z,14.10
2018-11-03T07:52:09.927Z,15.30
2018-11-03T07:53:09.920Z,15.00
2018-11-03T07:54:09.905Z,14.00
2018-11-03T07:55:09.917Z,14.40
2018-11-03T07:56:09.887Z,15.80
2018-11-03T07:57:09.869Z,15.10
2018-11-03T07:58:09.867Z,14.90
2018-11-03T07:59:09.847Z,15.70
2018-11-03T08:00:09.861Z,15.40
2018-11-03T08:01:09.825Z,16.00
2018-11-03T08:02:09.813Z,15.40
2018-11-03T08:03:09.803Z,15.20
2018-11-03T08:04:09.797Z,14.40
2018-11-03T08:05:09.785Z,15.40
2018-11-03T08:06:09.796Z,14.80
2018-11-03T08:07:09.758Z,15.90
2018-11-03T08:08:09.746Z,15.90
2018-11-03T08:09:09.763Z,17.40
2018-11-03T08:10:09.729Z,16.60
2018-11-03T08:11:09.737Z,15.10
2018-11-03T08:12:09.702Z,14.70
2018-11-03T08:13:09.694Z,16.40
2018-11-03T08:14:09.695Z,16.30
2018-11-03T08:15:09.668Z,15.50
2018-11-03T08:16:09.678Z,16.50
2018-11-03T08:17:09.649Z,16.70
2018-11-03T08:18:09.632Z,16.20
2018-11-03T08:19:09.621Z,18.10
2018-11-03T08:20:09.618Z,16.40
2018-11-03T08:21:09.631Z,16.90
2018-11-03T08:22:09.585Z,16.70
2018-11-03T08:23:09.586Z,16.30
2018-11-03T08:24:09.566Z,16.30
2018-11-03T08:25:09.562Z,16.60
2018-11-03T08:26:09.568Z,16.20
2018-11-03T08:27:09.531Z,16.20
2018-11-03T08:28:09.530Z,16.10
2018-11-03T08:29:09.508Z,16.60
2018-11-03T08:30:09.502Z,17.00
2018-11-03T08:31:09.509Z,17.60
2018-11-03T08:32:09.477Z,16.00
2018-11-03T08:33:09.463Z,16.10
2018-11-03T08:34:09.481Z,16.90
2018-11-03T08:35:09.441Z,18.00
2018-11-03T08:36:09.458Z,15.50
2018-11-03T08:37:09.429Z,17.40
2018-11-03T08:38:09.413Z,16.20
2018-11-03T08:39:09.401Z,16.70
2018-11-03T08:40:09.408Z,17.10
2018-11-03T08:41:09.404Z,15.80
2018-11-03T08:42:09.366Z,17.40
2018-11-03T08:43:09.362Z,16.70
2018-11-03T08:44:09.346Z,17.00
2018-11-03T08:45:09.376Z,17.30
2018-11-03T08:46:09.347Z,18.00
2018-11-03T08:47:09.310Z,16.90
2018-11-03T08:48:09.371Z,16.30
2018-11-03T08:49:09.287Z,17.00
2018-11-03T08:50:09.278Z,16.10
2018-11-03T08:51:09.295Z,15.30
2018-11-03T08:52:09.253Z,15.40
2018-11-03T08:53:09.249Z,15.30
2018-11-03T08:54:09.260Z,14.20
2018-11-03T08:55:09.239Z,16.00
2018-11-03T08:56:09.242Z,15.20
2018-11-03T08:57:09.218Z,16.10
2018-11-03T08:58:09.187Z,15.80
2018-11-03T08:59:09.177Z,14.50
2018-11-03T09:00:09.283Z,15.70
2018-11-03T09:01:09.178Z,15.30
2018-11-03T09:02:09.153Z,15.50
2018-11-03T09:03:09.131Z,15.50
2018-11-03T09:04:09.126Z,14.50
2018-11-03T09:05:09.108Z,15.40
2018-11-03T09:06:09.140Z,13.80
2018-11-03T09:07:09.406Z,14.60
2018-11-03T09:08:09.085Z,16.00
2018-11-03T09:09:09.070Z,17.40
2018-11-03T09:10:09.056Z,17.10
2018-11-03T09:11:09.076Z,18.20
2018-11-03T09:12:09.037Z,18.40
2018-11-03T09:13:09.022Z,16.40
2018-11-03T09:14:09.008Z,14.40
2018-11-03T09:15:09.098Z,14.60
2018-11-03T09:16:09.011Z,15.60
2018-11-03T09:17:08.973Z,14.10
2018-11-03T09:18:08.976Z,14.40
2018-11-03T09:19:08.967Z,15.30
2018-11-03T09:20:08.941Z,15.20
2018-11-03T09:21:08.957Z,16.00
2018-11-03T09:22:08.922Z,14.50
2018-11-03T09:23:08.915Z,15.00
2018-11-03T09:24:08.901Z,15.30
2018-11-03T09:25:08.887Z,15.80
2018-11-03T09:26:08.898Z,13.60
2018-11-03T09:27:08.865Z,14.00
2018-11-03T09:28:08.857Z,15.00
2018-11-03T09:29:08.849Z,14.40
2018-11-03T09:30:08.841Z,15.00
2018-11-03T09:31:08.846Z,15.10
2018-11-03T09:32:08.809Z,15.50
2018-11-03T09:33:08.808Z,14.50
2018-11-03T09:34:08.787Z,14.30
2018-11-03T09:35:08.802Z,16.20
2018-11-03T09:36:08.797Z,15.00
2018-11-03T09:37:08.752Z,14.40
2018-11-03T09:38:08.747Z,15.10
2018-11-03T09:39:08.806Z,15.10
2018-11-03T09:40:08.723Z,14.50
2018-11-03T09:41:08.760Z,14.40
2018-11-03T09:42:08.697Z,14.20
2018-11-03T09:43:08.704Z,15.20
2018-11-03T09:44:08.685Z,15.60
2018-11-03T09:45:08.679Z,14.90
2018-11-03T09:46:08.689Z,13.10
2018-11-03T09:47:08.642Z,14.00
2018-11-03T09:48:08.636Z,14.30
2018-11-03T09:49:08.627Z,13.30
2018-11-03T09:50:08.609Z,12.80
2018-11-03T09:51:08.714Z,13.10
2018-11-03T09:52:08.585Z,14.30
2018-11-03T09:53:08.583Z,13.40
2018-11-03T09:54:08.571Z,13.90
2018-11-03T09:55:08.556Z,13.60
2018-11-03T09:56:08.568Z,14.00
2018-11-03T09:57:08.551Z,14.00
2018-11-03T09:58:08.521Z,13.70
2018-11-03T09:59:08.567Z,14.00
2018-11-03T10:00:08.500Z,13.40
2018-11-03T10:01:08.547Z,13.80
2018-11-03T10:02:08.478Z,13.30
2018-11-03T10:03:08.466Z,12.90
2018-11-03T10:04:08.471Z,12.40
2018-11-03T10:05:08.446Z,13.00
2018-11-03T10:06:08.435Z,13.80
2018-11-03T10:07:08.444Z,13.70
2018-11-03T10:08:08.412Z,14.30
2018-11-03T10:09:08.404Z,13.30
2018-11-03T10:10:08.389Z,14.20
2018-11-03T10:11:08.378Z,14.00
2018-11-03T10:12:08.389Z,13.30
2018-11-03T10:13:08.357Z,13.80
2018-11-03T10:14:08.343Z,13.80
2018-11-03T10:15:08.334Z,14.20
2018-11-03T10:16:08.370Z,14.20
2018-11-03T10:17:08.351Z,15.30
2018-11-03T10:18:08.298Z,15.20
2018-11-03T10:19:08.290Z,14.40
2018-11-03T10:20:08.278Z,14.50
2018-11-03T10:21:08.267Z,14.30
2018-11-03T10:22:08.349Z,14.80
2018-11-03T10:23:08.285Z,15.40
2018-11-03T10:24:08.257Z,15.00
2018-11-03T10:25:08.226Z,14.60
2018-11-03T10:26:08.224Z,14.40
2018-11-03T10:27:08.224Z,15.00
2018-11-03T10:28:08.194Z,15.10
2018-11-03T10:29:08.178Z,15.10
2018-11-03T10:30:08.169Z,14.90
2018-11-03T10:31:08.157Z,14.70
2018-11-03T10:32:08.169Z,15.10
2018-11-03T10:33:08.142Z,14.40
2018-11-03T10:34:08.123Z,15.30
2018-11-03T10:35:08.118Z,15.00
2018-11-03T10:36:08.100Z,14.20
2018-11-03T10:37:08.115Z,16.40
2018-11-03T10:38:08.077Z,15.30
2018-11-03T10:39:08.065Z,15.80
2018-11-03T10:40:08.059Z,14.60
2018-11-03T10:41:08.042Z,15.10
2018-11-03T10:42:08.132Z,15.80
2018-11-03T10:43:08.023Z,14.90
2018-11-03T10:44:08.022Z,15.40
2018-11-03T10:45:08.001Z,14.90
2018-11-03T10:46:08.023Z,16.20
2018-11-03T10:47:08.003Z,15.40
2018-11-03T10:48:07.971Z,15.60
2018-11-03T10:49:07.954Z,15.70
2018-11-03T10:50:07.981Z,14.90
2018-11-03T10:51:07.934Z,14.80
2018-11-03T10:52:08.023Z,14.50
2018-11-03T10:53:07.919Z,14.60
2018-11-03T10:54:07.900Z,14.90
2018-11-03T10:55:07.894Z,16.10
2018-11-03T10:56:07.880Z,16.40
2018-11-03T10:57:07.889Z,16.50
2018-11-03T10:58:07.889Z,15.10
2018-11-03T10:59:07.857Z,16.30
2018-11-03T11:00:07.838Z,15.40
2018-11-03T11:01:07.823Z,16.50
2018-11-03T11:02:07.841Z,15.40
2018-11-03T11:03:07.800Z,15.10
2018-11-03T11:04:07.798Z,15.50
2018-11-03T11:05:07.790Z,15.40
2018-11-03T11:06:07.765Z,13.50
2018-11-03T11:07:07.778Z,14.00
2018-11-03T11:08:07.745Z,14.30
2018-11-03T11:09:07.743Z,14.40
2018-11-03T11:10:07.724Z,14.50
2018-11-03T11:11:07.712Z,14.00
2018-11-03T11:12:07.768Z,12.40
2018-11-03T11:13:07.685Z,12.60
2018-11-03T11:14:07.706Z,12.60
2018-11-03T11:15:07.664Z,13.30
2018-11-03T11:16:07.709Z,13.70
2018-11-03T11:17:07.731Z,14.10
2018-11-03T11:18:07.644Z,14.20
2018-11-03T11:19:07.620Z,12.50
2018-11-03T11:20:07.614Z,11.90
2018-11-03T11:21:07.605Z,12.00
2018-11-03T11:22:07.610Z,12.50
2018-11-03T11:23:07.613Z,10.80
2018-11-03T11:24:07.698Z,9.20
2018-11-03T11:25:07.685Z,9.20
2018-11-03T11:26:07.546Z,9.10
2018-11-03T11:27:07.554Z,9.40
2018-11-03T11:28:07.525Z,10.30
2018-11-03T11:29:07.508Z,10.10
2018-11-03T11:30:07.511Z,9.10
2018-11-03T11:31:07.514Z,7.60
2018-11-03T11:32:07.504Z,4.70
2018-11-03T11:33:07.465Z,4.10
2018-11-03T11:34:07.460Z,4.10
2018-11-03T11:35:07.441Z,3.30
2018-11-03T11:36:07.437Z,2.50
2018-11-03T11:37:07.420Z,3.50
2018-11-03T11:38:07.434Z,2.90
2018-11-03T11:39:07.405Z,2.50
2018-11-03T11:40:07.394Z,2.90
2018-11-03T11:41:07.391Z,2.50
2018-11-03T11:42:07.366Z,2.60
2018-11-03T11:43:07.477Z,2.80
2018-11-03T11:44:07.344Z,2.70
2018-11-03T11:45:07.332Z,2.90
2018-11-03T11:46:07.328Z,3.10
2018-11-03T11:47:07.313Z,3.00
2018-11-03T11:48:07.328Z,3.30
2018-11-03T11:49:07.299Z,4.30
2018-11-03T11:50:07.276Z,4.20
2018-11-03T11:51:07.280Z,3.60
2018-11-03T11:52:07.253Z,3.90
2018-11-03T11:53:07.273Z,4.00
2018-11-03T11:54:07.234Z,5.60
2018-11-03T11:55:07.338Z,7.90
2018-11-03T11:56:07.241Z,6.80
2018-11-03T11:57:07.222Z,5.40
2018-11-03T11:58:07.239Z,4.30
2018-11-03T11:59:07.174Z,4.10
2018-11-03T12:00:07.167Z,4.40
2018-11-03T12:01:07.152Z,4.30
2018-11-03T12:02:07.197Z,4.40
2018-11-03T12:03:07.155Z,4.60
2018-11-03T12:04:07.148Z,4.70
2018-11-03T12:05:07.110Z,3.80
2018-11-03T12:06:07.100Z,3.70
2018-11-03T12:07:07.085Z,3.60
2018-11-03T12:08:07.102Z,3.70
2018-11-03T12:09:07.068Z,3.60
2018-11-03T12:10:07.129Z,4.00
2018-11-03T12:11:07.039Z,4.00
2018-11-03T12:12:07.048Z,4.10
2018-11-03T12:13:07.040Z,4.50
2018-11-03T12:14:07.008Z,4.20
2018-11-03T12:15:07.003Z,4.40
2018-11-03T12:16:07.042Z,4.60
2018-11-03T12:17:06.973Z,6.50
2018-11-03T12:18:07.002Z,6.80
2018-11-03T12:19:06.952Z,6.30
2018-11-03T12:20:06.956Z,5.00
2018-11-03T12:21:06.930Z,4.20
2018-11-03T12:22:06.917Z,4.90
2018-11-03T12:23:06.946Z,4.10
2018-11-03T12:24:06.894Z,4.30
2018-11-03T12:25:06.884Z,3.90
2018-11-03T12:26:06.875Z,3.60
2018-11-03T12:27:06.862Z,3.70
2018-11-03T12:28:06.872Z,3.90
2018-11-03T12:29:06.844Z,3.90
2018-11-03T12:30:06.830Z,3.80
2018-11-03T12:31:06.828Z,3.60
2018-11-03T12:32:06.810Z,3.60
2018-11-03T12:33:06.818Z,3.90
2018-11-03T12:34:06.804Z,4.00
2018-11-03T12:35:06.771Z,4.10
2018-11-03T12:36:06.761Z,3.60
2018-11-03T12:37:06.760Z,3.60
2018-11-03T12:38:06.761Z,3.90
2018-11-03T12:39:06.726Z,3.80
2018-11-03T12:40:06.722Z,3.60
2018-11-03T12:41:06.710Z,3.80
2018-11-03T12:42:06.694Z,3.70
2018-11-03T12:43:06.713Z,3.90
2018-11-03T12:44:06.670Z,4.00
2018-11-03T12:45:06.659Z,4.20
2018-11-03T12:46:06.657Z,4.40
2018-11-03T12:47:06.637Z,4.10
2018-11-03T12:48:06.794Z,4.30
2018-11-03T12:49:06.623Z,3.70
2018-11-03T12:50:06.608Z,4.00
2018-11-03T12:51:06.596Z,3.40
2018-11-03T12:52:06.584Z,4.00
2018-11-03T12:53:06.595Z,3.70
2018-11-03T12:54:06.581Z,5.10
2018-11-03T12:55:06.559Z,5.30
2018-11-03T12:56:06.598Z,5.80
2018-11-03T12:57:06.525Z,5.30
2018-11-03T12:58:06.548Z,5.70
2018-11-03T12:59:06.539Z,5.20
2018-11-03T13:00:06.494Z,5.60
2018-11-03T13:01:06.493Z,5.80
2018-11-03T13:02:06.473Z,5.00
2018-11-03T13:03:06.514Z,5.00
2018-11-03T13:04:06.449Z,4.60
2018-11-03T13:05:06.547Z,4.90
2018-11-03T13:06:06.439Z,4.60
2018-11-03T13:07:06.414Z,5.00
2018-11-03T13:08:06.429Z,5.50
2018-11-03T13:09:06.403Z,5.50