createdAt,value
2022-10-25T00:01:12.697Z,1.00
2022-10-25T00:03:43.119Z,1.00
2022-10-25T00:06:13.882Z,1.00
2022-10-25T00:08:47.034Z,1.00
2022-10-25T00:11:22.577Z,1.00
2022-10-25T00:13:53.614Z,1.00
2022-10-25T00:16:26.197Z,1.00
2022-10-25T00:18:56.878Z,1.00
2022-10-25T00:21:27.532Z,1.00
2022-10-25T00:24:00.896Z,1.00
2022-10-25T00:26:33.558Z,1.00
2022-10-25T00:29:04.933Z,1.00
2022-10-25T00:31:34.843Z,1.00
2022-10-25T00:34:05.266Z,1.00
2022-10-25T00:36:35.208Z,1.00
2022-10-25T00:39:08.177Z,1.00
2022-10-25T00:41:38.256Z,1.00
2022-10-25T00:44:38.920Z,1.00
2022-10-25T00:47:18.205Z,1.00
2022-10-25T00:49:52.985Z,1.00
2022-10-25T00:52:23.369Z,1.00
2022-10-25T00:54:57.366Z,1.00
2022-10-25T00:57:35.859Z,1.00
2022-10-25T01:00:09.643Z,1.00
2022-10-25T01:02:40.034Z,1.00
2022-10-25T01:05:13.568Z,1.00
2022-10-25T01:07:45.968Z,1.00
2022-10-25T01:10:19.692Z,1.00
2022-10-25T01:12:51.986Z,1.00
2022-10-25T01:15:27.646Z,1.00
2022-10-25T01:18:08.839Z,1.00
2022-10-25T01:21:06.881Z,1.00
2022-10-25T01:23:56.586Z,1.00
2022-10-25T01:27:06.005Z,1.00
2022-10-25T01:30:15.503Z,1.00
2022-10-25T01:32:55.392Z,1.00
2022-10-25T01:35:31.977Z,1.00
2022-10-25T01:38:21.234Z,1.00
2022-10-25T01:40:58.790Z,1.00
2022-10-25T01:43:39.514Z,1.00
2022-10-25T01:46:18.341Z,1.00
2022-10-25T01:48:54.377Z,1.00
2022-10-25T01:51:24.676Z,1.00
2022-10-25T01:53:56.091Z,1.00
2022-10-25T01:56:29.715Z,1.00
2022-10-25T01:59:22.743Z,1.00
2022-10-25T02:02:04.016Z,1.00
2022-10-25T02:04:46.621Z,1.00
2022-10-25T02:07:24.333Z,1.00
2022-10-25T02:12:42.707Z,1.00
2022-10-25T02:15:16.585Z,1.00
2022-10-25T02:17:52.891Z,1.00
2022-10-25T02:20:28.561Z,1.00
2022-10-25T02:23:00.742Z,1.00
2022-10-25T02:25:32.895Z,1.00
2022-10-25T02:28:07.849Z,1.00
2022-10-25T02:30:41.825Z,1.00
2022-10-25T02:33:12.568Z,1.00
2022-10-25T02:35:45.286Z,1.00
2022-10-25T02:38:15.158Z,1.00
2022-10-25T02:40:46.425Z,1.00
2022-10-25T02:43:16.655Z,1.00
2022-10-25T02:45:46.907Z,1.00
2022-10-25T02:48:16.769Z,1.00
2022-10-25T02:50:50.055Z,1.00
2022-10-25T02:53:19.973Z,1.00
2022-10-25T02:55:50.394Z,1.00
2022-10-25T02:58:20.407Z,3.70
2022-10-25T03:00:52.655Z,9.30
2022-10-25T03:03:22.614Z,15.30
2022-10-25T03:05:56.488Z,20.80
2022-10-25T03:11:19.712Z,42.10
2022-10-25T03:13:50.043Z,57.00
2022-10-25T03:16:20.219Z,69.40
2022-10-25T03:18:50.695Z,85.00
2022-10-25T03:21:23.244Z,99.90
2022-10-25T03:23:55.143Z,99.90
2022-10-25T03:26:25.118Z,99.90
2022-10-25T03:28:55.554Z,99.90
2022-10-25T03:31:25.484Z,99.90
2022-10-25T03:33:56.534Z,99.90
2022-10-25T03:36:29.163Z,99.90
2022-10-25T03:38:59.712Z,99.90
2022-10-25T03:41:29.652Z,99.90
2022-10-25T03:44:00.738Z,99.90
2022-10-25T03:46:30.660Z,99.90
2022-10-25T03:49:00.992Z,99.90
2022-10-25T03:51:33.485Z,99.90
2022-10-25T03:54:04.380Z,99.90
2022-10-25T03:56:34.435Z,99.90
2022-10-25T03:59:04.784Z,99.90
2022-10-25T04:01:35.032Z,99.90
2022-10-25T04:04:06.036Z,99.90
2022-10-25T04:06:38.497Z,99.90
2022-10-25T04:09:09.064Z,99.90
2022-10-25T04:11:38.987Z,99.90
2022-10-25T04:14:09.927Z,99.90
2022-10-25T04:16:39.809Z,99.90
2022-10-25T04:19:10.766Z,99.90
2022-10-25T04:21:43.429Z,99.90
2022-10-25T04:24:14.276Z,99.90
2022-10-25T04:26:44.141Z,99.90
2022-10-25T04:29:16.394Z,99.90
2022-10-25T04:31:46.359Z,99.90
2022-10-25T04:34:16.565Z,99.90
2022-10-25T04:36:49.034Z,99.90
2022-10-25T04:39:19.781Z,99.90
2022-10-25T04:41:50.162Z,99.90
2022-10-25T04:44:20.978Z,99.90
2022-10-25T04:47:06.357Z,99.90
2022-10-25T04:49:36.962Z,99.90
2022-10-25T04:52:09.546Z,99.90
2022-10-25T04:54:39.623Z,99.90
2022-10-25T04:57:11.690Z,99.90
2022-10-25T04:59:42.430Z,99.90
2022-10-25T05:02:12.500Z,99.90
2022-10-25T05:04:42.547Z,99.90
2022-10-25T05:07:15.036Z,99.90
2022-10-25T05:09:47.517Z,99.90
2022-10-25T05:12:18.212Z,99.90
2022-10-25T05:14:48.787Z,99.90
2022-10-25T05:17:18.704Z,99.90
2022-10-25T05:19:49.311Z,99.90
2022-10-25T05:22:21.822Z,99.90
2022-10-25T05:24:52.378Z,99.90
2022-10-25T05:27:22.295Z,99.90
2022-10-25T05:29:52.664Z,99.90
2022-10-25T05:32:23.025Z,99.90
2022-10-25T05:34:52.967Z,99.90
2022-10-25T05:37:25.495Z,99.90
2022-10-25T05:39:55.414Z,99.90
2022-10-25T05:42:25.411Z,99.90
2022-10-25T05:44:55.871Z,99.90
2022-10-25T05:47:25.764Z,99.90
2022-10-25T05:49:56.163Z,99.90
2022-10-25T05:52:28.689Z,99.90
2022-10-25T05:54:59.501Z,99.90
2022-10-25T05:57:30.868Z,99.90
2022-10-25T06:00:01.542Z,99.90
2022-10-25T06:02:36.430Z,99.90
2022-10-25T06:05:06.994Z,99.90
2022-10-25T06:07:39.521Z,99.90
2022-10-25T06:10:10.970Z,99.90
2022-10-25T06:12:40.947Z,99.90
2022-10-25T06:15:14.826Z,99.90
2022-10-25T06:17:44.785Z,99.90
2022-10-25T06:20:15.423Z,99.90
2022-10-25T06:22:48.492Z,99.90
2022-10-25T06:25:19.225Z,99.90
2022-10-25T06:27:49.203Z,99.90
2022-10-25T06:30:20.066Z,99.90
2022-10-25T06:32:50.083Z,99.90
2022-10-25T06:35:20.066Z,99.90
2022-10-25T06:37:52.992Z,99.90
2022-10-25T06:40:23.328Z,99.90
2022-10-25T06:42:56.963Z,99.90
2022-10-25T06:45:27.124Z,99.90
2022-10-25T06:47:57.566Z,99.90
2022-10-25T06:50:27.926Z,99.90
2022-10-25T06:53:00.992Z,99.90
2022-10-25T06:55:31.314Z,99.90
2022-10-25T06:58:01.493Z,99.90
2022-10-25T07:00:31.710Z,99.90
2022-10-25T07:03:02.822Z,99.90
2022-10-25T07:05:33.101Z,99.90
2022-10-25T07:08:05.594Z,99.90
2022-10-25T07:10:35.546Z,99.90
2022-10-25T07:13:05.452Z,99.90
2022-10-25T07:15:37.420Z,99.90
2022-10-25T07:18:09.817Z,99.90
2022-10-25T07:20:40.206Z,99.90
2022-10-25T07:23:12.753Z,99.90
2022-10-25T07:25:42.760Z,99.90
2022-10-25T07:28:12.893Z,99.90
2022-10-25T07:30:48.694Z,99.90
2022-10-25T07:33:20.952Z,99.90
2022-10-25T07:36:05.839Z,99.90
2022-10-25T07:38:39.020Z,99.90
2022-10-25T07:41:10.586Z,99.90
2022-10-25T07:43:40.622Z,99.90
2022-10-25T07:46:13.384Z,99.90
2022-10-25T07:48:43.390Z,99.90
2022-10-25T07:51:15.599Z,99.90
2022-10-25T07:53:48.224Z,99.90
2022-10-25T07:56:23.132Z,99.90
2022-10-25T07:58:54.707Z,99.90
2022-10-25T08:01:26.119Z,99.90
2022-10-25T08:03:57.048Z,99.90
2022-10-25T08:06:28.477Z,99.90
2022-10-25T08:09:09.642Z,99.90
2022-10-25T08:11:45.183Z,99.90
2022-10-25T08:14:15.467Z,99.90
2022-10-25T08:16:45.417Z,99.90
2022-10-25T08:19:15.687Z,99.90
2022-10-25T08:21:45.699Z,99.90
2022-10-25T08:24:21.364Z,99.90
2022-10-25T08:26:51.297Z,99.90
2022-10-25T08:29:21.502Z,99.90
2022-10-25T08:31:51.679Z,99.90
2022-10-25T08:34:21.780Z,99.90
2022-10-25T08:36:51.863Z,99.90
2022-10-25T08:39:24.416Z,99.90
2022-10-25T08:41:57.199Z,99.90
2022-10-25T08:44:36.768Z,99.90
2022-10-25T08:47:12.901Z,99.90
2022-10-25T08:49:52.771Z,99.90
2022-10-25T08:52:29.715Z,99.90
2022-10-25T08:55:06.075Z,99.90
2022-10-25T08:57:41.053Z,99.90
2022-10-25T09:00:19.604Z,99.90
2022-10-25T09:02:54.315Z,99.90
2022-10-25T09:05:37.684Z,99.90
2022-10-25T09:08:27.979Z,99.90
2022-10-25T09:11:09.532Z,99.90
2022-10-25T09:13:51.341Z,99.90
2022-10-25T09:16:24.439Z,99.90
2022-10-25T09:18:57.146Z,99.90
2022-10-25T09:21:35.566Z,99.90
2022-10-25T09:24:15.547Z,99.90
2022-10-25T09:26:55.473Z,99.90
2022-10-25T09:29:31.414Z,99.90
2022-10-25T09:32:03.199Z,99.90
2022-10-25T09:34:36.236Z,99.90
2022-10-25T09:37:13.917Z,99.90
2022-10-25T09:39:48.919Z,99.90
2022-10-25T09:42:29.192Z,99.90
2022-10-25T09:45:03.460Z,99.90
2022-10-25T09:47:43.023Z,99.90
2022-10-25T09:50:17.615Z,99.90
2022-10-25T09:55:35.372Z,99.90
2022-10-25T09:58:08.286Z,99.90
2022-10-25T10:00:42.316Z,99.90
2022-10-25T10:03:14.986Z,99.90
2022-10-25T10:05:50.285Z,99.90
2022-10-25T10:08:20.552Z,99.90
2022-10-25T10:10:53.240Z,99.90
2022-10-25T10:13:32.855Z,99.90
2022-10-25T10:16:07.511Z,99.90
2022-10-25T10:18:38.282Z,99.90
2022-10-25T10:21:15.427Z,99.90
2022-10-25T10:23:53.085Z,99.90
2022-10-25T10:26:31.157Z,99.90
2022-10-25T10:29:16.701Z,99.90
2022-10-25T10:31:53.108Z,99.90
2022-10-25T10:34:30.142Z,99.90
2022-10-25T10:37:16.881Z,99.90
2022-10-25T10:39:55.486Z,99.90
2022-10-25T10:42:26.947Z,99.90
2022-10-25T10:45:18.131Z,99.90
2022-10-25T10:47:59.090Z,99.90
2022-10-25T10:50:33.178Z,99.90
2022-10-25T10:53:06.028Z,99.90
2022-10-25T10:55:38.036Z,99.90
2022-10-25T10:58:10.548Z,99.90
2022-10-25T11:00:51.258Z,99.90
2022-10-25T11:03:59.490Z,99.90
2022-10-25T11:06:34.984Z,99.90
2022-10-25T11:09:20.421Z,99.90
2022-10-25T11:12:08.927Z,99.90
2022-10-25T11:14:39.254Z,99.90
2022-10-25T11:17:17.513Z,99.90
2022-10-25T11:20:11.482Z,99.90
2022-10-25T11:23:05.620Z,99.90
2022-10-25T11:25:42.696Z,99.90
2022-10-25T11:28:31.240Z,99.90
2022-10-25T11:31:09.700Z,99.90
2022-10-25T11:34:03.825Z,99.90
2022-10-25T11:36:44.912Z,99.90
2022-10-25T11:39:35.270Z,99.90
2022-10-25T11:42:20.760Z,99.90
2022-10-25T11:45:29.455Z,99.90
2022-10-25T11:48:18.337Z,99.90
2022-10-25T11:51:00.030Z,99.90
2022-10-25T11:53:46.437Z,99.90
2022-10-25T11:56:24.291Z,99.90
2022-10-25T11:59:02.523Z,99.90
2022-10-25T12:01:45.116Z,99.90
2022-10-25T12:04:50.547Z,99.90
2022-10-25T12:07:30.147Z,99.90
2022-10-25T12:10:10.453Z,99.90
2022-10-25T12:12:49.918Z,99.90
2022-10-25T12:15:25.207Z,97.50
2022-10-25T12:17:56.112Z,94.40
2022-10-25T12:20:29.672Z,92.60
2022-10-25T12:23:04.684Z,86.70
2022-10-25T12:25:38.310Z,81.00
2022-10-25T12:28:19.326Z,79.30
2022-10-25T12:30:50.869Z,87.40
2022-10-25T12:33:31.557Z,87.00
2022-10-25T12:36:04.773Z,57.40
2022-10-25T12:38:40.487Z,58.60
2022-10-25T12:41:18.445Z,42.10
2022-10-25T12:44:04.171Z,43.30
2022-10-25T12:46:50.919Z,45.90
2022-10-25T12:49:39.582Z,33.40
2022-10-25T12:52:27.894Z,33.00
2022-10-25T12:55:32.831Z,19.40
2022-10-25T12:58:18.130Z,18.30
2022-10-25T13:01:04.711Z,19.90
2022-10-25T13:04:07.292Z,24.60
2022-10-25T13:06:38.617Z,16.90
2022-10-25T13:09:11.871Z,12.00
2022-10-25T13:11:49.582Z,11.10
2022-10-25T13:14:28.610Z,1.00
2022-10-25T13:17:28.348Z,1.80
2022-10-25T13:20:33.260Z,4.20
2022-10-25T13:23:41.137Z,1.00
2022-10-25T13:26:13.335Z,1.00
2022-10-25T13:28:48.588Z,1.00
2022-10-25T13:31:48.912Z,1.00
2022-10-25T13:34:39.884Z,1.00
2022-10-25T13:37:44.033Z,1.00
2022-10-25T13:40:39.011Z,1.00
2022-10-25T13:43:20.418Z,1.00
2022-10-25T13:45:56.395Z,1.00
2022-10-25T13:48:31.802Z,1.00
2022-10-25T13:51:03.523Z,1.00
2022-10-25T13:53:40.847Z,1.00
2022-10-25T13:56:18.236Z,1.00
2022-10-25T13:58:51.007Z,1.00
2022-10-25T14:01:59.691Z,1.00
2022-10-25T14:04:42.314Z,1.00
2022-10-25T14:07:42.442Z,1.00
2022-10-25T14:10:31.941Z,1.00
2022-10-25T14:13:19.370Z,1.00
2022-10-25T14:15:56.625Z,1.00
2022-10-25T14:18:28.358Z,1.00
2022-10-25T14:21:02.098Z,1.00
2022-10-25T14:23:36.175Z,1.00
2022-10-25T14:26:08.604Z,1.00
2022-10-25T14:28:42.092Z,1.00
2022-10-25T14:31:16.903Z,1.00
2022-10-25T14:33:52.133Z,1.00
2022-10-25T14:36:30.927Z,1.00
2022-10-25T14:39:07.967Z,1.00
2022-10-25T14:41:38.864Z,1.00
2022-10-25T14:44:25.448Z,1.00
2022-10-25T14:46:56.182Z,1.00
2022-10-25T14:49:27.538Z,1.00
2022-10-25T14:52:02.487Z,1.00
2022-10-25T14:54:36.583Z,1.00
2022-10-25T14:57:09.357Z,1.00
2022-10-25T14:59:47.114Z,1.00
2022-10-25T15:02:20.437Z,1.00
2022-10-25T15:04:53.694Z,1.00
2022-10-25T15:07:26.595Z,1.00
2022-10-25T15:10:00.777Z,1.00
2022-10-25T15:12:31.899Z,1.00
2022-10-25T15:15:29.295Z,1.00
2022-10-25T15:17:59.221Z,1.00
2022-10-25T15:20:34.731Z,1.00
2022-10-25T15:23:06.904Z,1.00
2022-10-25T15:25:42.107Z,1.00
2022-10-25T15:28:14.364Z,1.00
2022-10-25T15:31:05.648Z,1.00
2022-10-25T15:33:36.231Z,1.00
2022-10-25T15:36:08.292Z,1.00
2022-10-25T15:41:30.368Z,1.00
2022-10-25T15:44:00.282Z,1.00
2022-10-25T15:46:38.360Z,1.00
2022-10-25T15:49:14.915Z,1.00
2022-10-25T15:51:47.215Z,1.00
2022-10-25T15:54:23.845Z,1.00
2022-10-25T15:56:55.573Z,1.00
2022-10-25T15:59:26.247Z,1.00
2022-10-25T16:01:59.267Z,1.00
2022-10-25T16:04:29.761Z,1.00
2022-10-25T16:06:59.686Z,1.00
2022-10-25T16:09:30.216Z,1.00
2022-10-25T16:12:02.546Z,1.00
2022-10-25T16:14:33.130Z,1.00
2022-10-25T16:17:05.794Z,1.00
2022-10-25T16:19:35.686Z,1.00
2022-10-25T16:22:05.620Z,1.00
2022-10-25T16:24:36.106Z,1.00
2022-10-25T16:27:06.130Z,1.00
2022-10-25T16:29:36.455Z,1.00
2022-10-25T16:32:09.698Z,1.00
2022-10-25T16:34:42.854Z,1.00
2022-10-25T16:37:13.244Z,1.00
2022-10-25T16:39:43.652Z,1.00
2022-10-25T16:42:30.033Z,1.00
2022-10-25T16:45:01.048Z,1.00
2022-10-25T16:47:33.616Z,1.00
2022-10-25T16:50:03.538Z,1.00
2022-10-25T16:52:33.467Z,1.00
2022-10-25T16:55:03.755Z,1.00
2022-10-25T16:57:33.645Z,1.00
2022-10-25T17:00:04.313Z,1.00
2022-10-25T17:02:38.320Z,1.00
2022-10-25T17:05:14.866Z,1.00
2022-10-25T17:07:46.002Z,1.00
2022-10-25T17:10:16.606Z,1.00
2022-10-25T17:12:48.167Z,1.00
2022-10-25T17:15:19.254Z,1.00
2022-10-25T17:17:55.084Z,1.00
2022-10-25T17:20:26.983Z,1.00
2022-10-25T17:22:57.339Z,1.00
2022-10-25T17:25:27.539Z,1.00
2022-10-25T17:27:57.567Z,1.00
2022-10-25T17:30:27.516Z,1.00
2022-10-25T17:33:00.965Z,1.00
2022-10-25T17:35:32.309Z,1.00
2022-10-25T17:38:02.557Z,1.00
2022-10-25T17:40:32.722Z,1.00
2022-10-25T17:43:03.027Z,1.00
2022-10-25T17:45:34.379Z,1.00
2022-10-25T17:48:07.353Z,1.00
2022-10-25T17:50:43.047Z,1.00
2022-10-25T17:53:13.823Z,1.00
2022-10-25T17:55:46.881Z,1.00
2022-10-25T17:58:17.009Z,1.00
2022-10-25T18:00:47.899Z,1.00
2022-10-25T18:03:20.472Z,1.00
2022-10-25T18:05:51.824Z,1.00
2022-10-25T18:08:21.796Z,1.00
2022-10-25T18:10:52.640Z,1.00
2022-10-25T18:13:24.810Z,1.00
2022-10-25T18:15:56.380Z,1.00
2022-10-25T18:18:28.910Z,1.00
2022-10-25T18:21:05.218Z,1.00
2022-10-25T18:23:35.630Z,1.00
2022-10-25T18:26:06.354Z,1.00
2022-10-25T18:28:37.583Z,1.00
2022-10-25T18:31:10.335Z,1.00
2022-10-25T18:33:44.582Z,1.00
2022-10-25T18:36:19.937Z,1.00
2022-10-25T18:38:51.951Z,1.00
2022-10-25T18:41:25.776Z,1.00
2022-10-25T18:43:59.364Z,1.00
2022-10-25T18:46:32.856Z,1.00
2022-10-25T18:49:06.005Z,1.00
2022-10-25T18:51:36.433Z,1.00
2022-10-25T18:54:06.700Z,1.00
2022-10-25T18:56:37.926Z,1.00
2022-10-25T18:59:07.901Z,1.00
2022-10-25T19:01:41.042Z,1.00
2022-10-25T19:04:13.837Z,1.00
2022-10-25T19:06:44.694Z,1.00
2022-10-25T19:09:14.938Z,1.00
2022-10-25T19:11:46.135Z,1.00
2022-10-25T19:14:16.409Z,1.00
2022-10-25T19:16:46.315Z,1.00
2022-10-25T19:19:19.056Z,1.00
2022-10-25T19:21:50.147Z,1.00
2022-10-25T19:24:22.773Z,1.00
2022-10-25T19:26:52.723Z,1.00
2022-10-25T19:29:26.918Z,1.00
2022-10-25T19:31:58.176Z,1.00
2022-10-25T19:34:31.046Z,1.00
2022-10-25T19:37:04.473Z,1.00
2022-10-25T19:39:35.413Z,1.00
2022-10-25T19:42:05.278Z,1.00
2022-10-25T19:44:35.977Z,1.00
2022-10-25T19:47:08.633Z,1.00
2022-10-25T19:49:42.725Z,1.00
2022-10-25T19:52:13.408Z,1.00
2022-10-25T19:54:43.484Z,1.00
2022-10-25T19:57:13.490Z,1.00
2022-10-25T19:59:45.349Z,1.00
2022-10-25T20:02:15.581Z,1.00
2022-10-25T20:04:48.469Z,1.00
2022-10-25T20:07:18.553Z,1.00
2022-10-25T20:09:48.502Z,1.00
2022-10-25T20:12:18.413Z,1.00
2022-10-25T20:14:48.694Z,1.00
2022-10-25T20:17:18.818Z,1.00
2022-10-25T20:19:51.580Z,1.00
2022-10-25T20:22:21.550Z,1.00
2022-10-25T20:24:54.950Z,1.00
2022-10-25T20:27:28.512Z,1.00
2022-10-25T20:29:58.612Z,1.00
2022-10-25T20:32:28.581Z,1.00
2022-10-25T20:35:01.743Z,1.00
2022-10-25T20:37:31.892Z,1.00
2022-10-25T20:40:02.892Z,1.00
2022-10-25T20:42:37.478Z,1.00
2022-10-25T20:45:08.877Z,1.00
2022-10-25T20:47:38.765Z,1.00
2022-10-25T20:50:12.611Z,1.00
2022-10-25T20:52:48.038Z,1.00
2022-10-25T20:55:30.087Z,1.00
2022-10-25T20:58:02.627Z,1.00
2022-10-25T21:00:33.314Z,1.00
2022-10-25T21:03:04.402Z,1.00
2022-10-25T21:05:43.159Z,1.00
2022-10-25T21:08:13.634Z,1.00
2022-10-25T21:10:45.792Z,1.00
2022-10-25T21:13:15.758Z,1.00
2022-10-25T21:15:47.927Z,1.00
2022-10-25T21:18:18.180Z,1.00
2022-10-25T21:20:52.812Z,1.00
2022-10-25T21:23:22.967Z,1.00
2022-10-25T21:26:00.416Z,1.00
2022-10-25T21:28:35.086Z,1.00
2022-10-25T21:31:06.671Z,1.00
2022-10-25T21:33:42.304Z,1.00
2022-10-25T21:36:17.369Z,1.00
2022-10-25T21:38:47.523Z,1.00
2022-10-25T21:41:20.608Z,1.00
2022-10-25T21:43:51.928Z,1.00
2022-10-25T21:46:23.645Z,1.00
2022-10-25T21:48:54.254Z,1.00
2022-10-25T21:51:27.241Z,1.00
2022-10-25T21:53:57.617Z,1.00
2022-10-25T21:56:31.308Z,1.00
2022-10-25T21:59:03.269Z,1.00
2022-10-25T22:01:34.183Z,1.00
2022-10-25T22:04:04.881Z,1.00
2022-10-25T22:06:37.392Z,1.00
2022-10-25T22:09:08.429Z,1.00
2022-10-25T22:11:41.647Z,1.00
2022-10-25T22:14:15.408Z,1.00
2022-10-25T22:16:48.635Z,1.00
2022-10-25T22:19:21.177Z,1.00
2022-10-25T22:21:54.681Z,1.00
2022-10-25T22:24:25.315Z,1.00
2022-10-25T22:26:55.638Z,1.00
2022-10-25T22:29:26.173Z,1.00
2022-10-25T22:31:56.779Z,1.00
2022-10-25T22:34:27.162Z,1.00
2022-10-25T22:37:01.373Z,1.00
2022-10-25T22:39:32.115Z,1.00
2022-10-25T22:42:03.126Z,1.00
2022-10-25T22:44:33.705Z,1.00
2022-10-25T22:47:03.703Z,1.00
2022-10-25T22:49:34.457Z,1.00
2022-10-25T22:52:07.345Z,1.00
2022-10-25T22:54:37.839Z,1.00
2022-10-25T22:57:08.118Z,1.00
2022-10-25T22:59:38.677Z,1.00
2022-10-25T23:02:08.581Z,1.00
2022-10-25T23:04:39.429Z,1.00
2022-10-25T23:07:12.112Z,1.00
2022-10-25T23:09:42.758Z,1.00
2022-10-25T23:12:14.792Z,1.00
2022-10-25T23:14:45.720Z,1.00
2022-10-25T23:17:16.295Z,1.00
2022-10-25T23:19:46.903Z,1.00
2022-10-25T23:22:19.637Z,1.00
2022-10-25T23:24:50.617Z,1.00
2022-10-25T23:27:20.781Z,1.00
2022-10-25T23:29:50.717Z,1.00
2022-10-25T23:32:20.774Z,1.00
2022-10-25T23:34:53.751Z,1.00
2022-10-25T23:37:28.843Z,1.00
2022-10-25T23:39:59.302Z,1.00
2022-10-25T23:42:29.191Z,1.00
2022-10-25T23:45:02.180Z,1.00
2022-10-25T23:47:34.379Z,1.00
2022-10-25T23:50:04.751Z,1.00
2022-10-25T23:52:38.949Z,1.00
2022-10-25T23:55:10.998Z,1.00
2022-10-25T23:57:43.646Z,1.00
