createdAt,value
2022-08-10T00:01:54.840Z,25.80
2022-08-10T00:04:24.648Z,26.00
2022-08-10T00:06:55.842Z,26.00
2022-08-10T00:09:25.608Z,26.10
2022-08-10T00:11:56.051Z,26.10
2022-08-10T00:14:24.952Z,26.50
2022-08-10T00:16:53.871Z,25.90
2022-08-10T00:19:22.912Z,25.90
2022-08-10T00:21:52.003Z,25.90
2022-08-10T00:24:20.885Z,25.90
2022-08-10T00:27:49.960Z,26.10
2022-08-10T00:29:40.363Z,26.10
2022-08-10T00:32:09.579Z,26.00
2022-08-10T00:34:38.519Z,26.00
2022-08-10T00:37:07.463Z,25.80
2022-08-10T00:39:39.543Z,25.80
2022-08-10T00:42:09.562Z,25.70
2022-08-10T00:44:42.064Z,25.90
2022-08-10T00:47:22.738Z,25.80
2022-08-10T00:50:01.396Z,25.80
2022-08-10T00:52:32.429Z,25.80
2022-08-10T00:55:03.090Z,25.80
2022-08-10T00:57:33.712Z,25.80
2022-08-10T01:00:05.845Z,25.70
2022-08-10T01:02:35.336Z,25.70
2022-08-10T01:05:06.325Z,25.70
2022-08-10T01:08:20.832Z,25.70
2022-08-10T01:11:00.742Z,25.70
2022-08-10T01:13:39.431Z,25.60
2022-08-10T01:16:16.629Z,25.30
2022-08-10T01:18:50.398Z,25.20
2022-08-10T01:22:01.192Z,25.40
2022-08-10T01:24:50.109Z,25.40
2022-08-10T01:27:28.358Z,25.50
2022-08-10T01:30:08.058Z,25.50
2022-08-10T01:32:47.554Z,25.50
2022-08-10T01:35:23.624Z,25.60
2022-08-10T01:38:00.331Z,25.50
2022-08-10T01:40:32.510Z,25.30
2022-08-10T01:43:07.823Z,25.00
2022-08-10T01:45:44.579Z,25.00
2022-08-10T01:48:28.914Z,25.00
2022-08-10T01:51:12.867Z,24.80
2022-08-10T01:53:47.323Z,24.70
2022-08-10T01:56:18.145Z,24.70
2022-08-10T01:58:51.125Z,24.60
2022-08-10T02:01:25.996Z,24.70
2022-08-10T02:04:04.523Z,24.80
2022-08-10T02:06:38.483Z,25.10
2022-08-10T02:09:09.423Z,25.10
2022-08-10T02:11:55.943Z,25.10
2022-08-10T02:14:33.203Z,24.90
2022-08-10T02:17:07.840Z,24.90
2022-08-10T02:19:39.136Z,24.70
2022-08-10T02:22:36.059Z,24.90
2022-08-10T02:25:01.808Z,25.10
2022-08-10T02:27:32.273Z,25.20
2022-08-10T02:30:02.677Z,25.10
2022-08-10T02:32:38.507Z,24.90
2022-08-10T02:35:20.898Z,24.90
2022-08-10T02:37:54.439Z,24.80
2022-08-10T02:45:15.496Z,24.60
2022-08-10T02:45:23.388Z,24.80
2022-08-10T02:46:18.332Z,24.70
2022-08-10T02:48:57.883Z,24.60
2022-08-10T02:52:06.997Z,24.50
2022-08-10T02:54:40.131Z,24.70
2022-08-10T02:57:15.557Z,24.80
2022-08-10T02:59:49.648Z,24.90
2022-08-10T03:02:30.582Z,24.90
2022-08-10T03:05:05.416Z,24.80
2022-08-10T03:07:44.318Z,24.80
2022-08-10T03:10:17.974Z,24.80
2022-08-10T03:12:50.805Z,24.80
2022-08-10T03:15:21.987Z,24.80
2022-08-10T03:17:56.783Z,24.90
2022-08-10T03:20:37.514Z,24.90
2022-08-10T03:23:12.657Z,24.90
2022-08-10T03:25:53.898Z,24.70
2022-08-10T03:28:24.866Z,24.80
2022-08-10T03:30:54.743Z,24.90
2022-08-10T03:33:25.748Z,24.70
2022-08-10T03:36:41.525Z,24.60
2022-08-10T03:38:48.775Z,24.50
2022-08-10T03:41:20.464Z,24.50
2022-08-10T03:43:51.223Z,24.50
2022-08-10T03:46:22.736Z,24.40
2022-08-10T03:48:55.391Z,24.50
2022-08-10T03:51:28.047Z,24.70
2022-08-10T03:54:05.289Z,24.60
2022-08-10T03:56:41.321Z,24.50
2022-08-10T03:59:12.856Z,24.70
2022-08-10T04:02:45.831Z,24.80
2022-08-10T04:04:32.371Z,24.80
2022-08-10T04:07:04.125Z,24.80
2022-08-10T04:09:55.533Z,24.80
2022-08-10T04:12:24.810Z,24.80
2022-08-10T04:14:54.016Z,24.90
2022-08-10T04:17:59.296Z,24.90
2022-08-10T04:20:20.728Z,24.90
2022-08-10T04:22:54.108Z,25.10
2022-08-10T04:25:25.377Z,24.90
2022-08-10T04:27:55.786Z,24.80
2022-08-10T04:30:27.909Z,24.80
2022-08-10T04:33:00.564Z,25.00
2022-08-10T04:35:30.796Z,24.90
2022-08-10T04:38:03.587Z,24.90
2022-08-10T04:40:32.495Z,24.90
2022-08-10T04:43:10.416Z,25.50
2022-08-10T04:45:48.497Z,25.10
2022-08-10T04:48:40.102Z,25.20
2022-08-10T04:51:16.946Z,25.20
2022-08-10T04:54:04.480Z,25.20
2022-08-10T04:56:40.044Z,25.20
2022-08-10T04:59:10.532Z,25.00
2022-08-10T05:02:22.415Z,25.10
2022-08-10T05:04:34.108Z,25.20
2022-08-10T05:07:10.043Z,25.20
2022-08-10T05:10:02.997Z,25.10
2022-08-10T05:12:30.261Z,25.10
2022-08-10T05:14:59.231Z,25.20
2022-08-10T05:17:28.362Z,25.30
2022-08-10T05:20:01.495Z,25.20
2022-08-10T05:22:37.846Z,25.40
2022-08-10T05:25:10.527Z,25.40
2022-08-10T05:27:40.155Z,25.40
2022-08-10T05:30:11.102Z,25.50
2022-08-10T05:32:58.595Z,25.50
2022-08-10T05:35:56.899Z,25.70
2022-08-10T05:38:21.801Z,25.60
2022-08-10T05:40:53.073Z,25.60
2022-08-10T05:43:24.236Z,25.50
2022-08-10T05:46:18.594Z,25.60
2022-08-10T05:48:59.715Z,25.50
2022-08-10T05:51:31.237Z,25.60
2022-08-10T05:54:05.565Z,25.70
2022-08-10T05:56:54.799Z,25.70
2022-08-10T06:00:11.055Z,25.80
2022-08-10T06:02:34.035Z,25.70
2022-08-10T06:05:11.855Z,25.90
2022-08-10T06:07:48.089Z,26.10
2022-08-10T06:10:31.170Z,25.90
2022-08-10T06:13:30.853Z,26.00
2022-08-10T06:16:06.980Z,26.10
2022-08-10T06:18:37.703Z,25.90
2022-08-10T06:21:09.736Z,26.00
2022-08-10T06:23:39.479Z,26.10
2022-08-10T06:26:14.100Z,26.40
2022-08-10T06:28:58.208Z,26.30
2022-08-10T06:31:48.321Z,26.40
2022-08-10T06:34:22.680Z,26.40
2022-08-10T06:36:53.208Z,26.30
2022-08-10T06:39:35.340Z,26.30
2022-08-10T06:42:17.895Z,26.20
2022-08-10T06:44:56.968Z,26.20
2022-08-10T06:47:32.756Z,26.10
2022-08-10T06:50:08.608Z,26.00
2022-08-10T06:52:39.675Z,25.70
2022-08-10T06:55:13.215Z,25.90
2022-08-10T06:57:59.738Z,26.00
2022-08-10T07:00:34.566Z,26.10
2022-08-10T07:03:12.475Z,25.90
2022-08-10T07:05:51.062Z,26.10
2022-08-10T07:08:22.612Z,26.20
2022-08-10T07:10:55.088Z,26.40
2022-08-10T07:14:16.431Z,26.40
2022-08-10T07:16:16.411Z,26.30
2022-08-10T07:18:48.875Z,26.30
2022-08-10T07:21:20.375Z,26.40
2022-08-10T07:23:58.260Z,26.50
2022-08-10T07:26:30.333Z,26.80
2022-08-10T07:29:00.880Z,26.70
2022-08-10T07:31:55.418Z,26.60
2022-08-10T07:34:29.366Z,26.90
2022-08-10T07:37:04.483Z,26.80
2022-08-10T07:40:02.189Z,26.80
2022-08-10T07:42:31.156Z,26.90
2022-08-10T07:45:00.672Z,27.00
2022-08-10T07:47:52.794Z,27.10
2022-08-10T07:50:25.846Z,27.00
2022-08-10T07:52:56.946Z,27.10
2022-08-10T07:56:05.007Z,27.20
2022-08-10T07:58:18.148Z,27.30
2022-08-10T08:00:48.895Z,27.20
2022-08-10T08:03:26.930Z,27.40
2022-08-10T08:06:03.304Z,27.50
2022-08-10T08:08:35.772Z,27.50
2022-08-10T08:11:05.853Z,27.70
2022-08-10T08:13:37.444Z,27.60
2022-08-10T08:16:18.597Z,27.50
2022-08-10T08:19:23.638Z,27.60
2022-08-10T08:24:10.786Z,27.50
2022-08-10T08:24:37.686Z,27.60
2022-08-10T08:27:07.941Z,27.70
2022-08-10T08:29:40.688Z,27.70
2022-08-10T08:32:11.720Z,27.70
2022-08-10T08:34:45.616Z,27.80
2022-08-10T08:37:18.827Z,27.90
2022-08-10T08:40:12.059Z,27.90
2022-08-10T08:43:05.084Z,28.00
2022-08-10T08:46:01.685Z,28.10
2022-08-10T08:48:58.277Z,28.20
2022-08-10T08:52:07.298Z,28.30
2022-08-10T08:54:46.747Z,28.00
2022-08-10T08:57:46.368Z,28.00
2022-08-10T09:00:21.679Z,28.30
2022-08-10T09:03:18.321Z,28.60
2022-08-10T09:05:59.231Z,28.50
2022-08-10T09:08:52.457Z,28.50
2022-08-10T09:11:35.675Z,28.80
2022-08-10T09:14:25.763Z,29.10
2022-08-10T09:17:03.166Z,29.10
2022-08-10T09:19:40.098Z,29.00
2022-08-10T09:22:18.401Z,28.90
2022-08-10T09:24:58.141Z,28.80
2022-08-10T09:27:35.344Z,29.10
2022-08-10T09:30:09.054Z,29.20
2022-08-10T09:36:16.127Z,29.30
2022-08-10T09:36:22.961Z,29.40
2022-08-10T09:38:47.665Z,29.50
2022-08-10T09:41:33.397Z,29.40
2022-08-10T09:44:13.155Z,29.30
2022-08-10T09:47:06.799Z,29.30
2022-08-10T09:49:55.010Z,29.40
2022-08-10T09:52:33.360Z,29.70
2022-08-10T09:55:14.780Z,29.80
2022-08-10T09:57:58.026Z,29.90
2022-08-10T10:00:36.310Z,30.00
2022-08-10T10:03:17.693Z,29.60
2022-08-10T10:05:57.010Z,29.10
2022-08-10T10:08:33.765Z,28.90
2022-08-10T10:11:11.020Z,29.00
2022-08-10T10:14:04.049Z,29.60
2022-08-10T10:17:01.097Z,29.90
2022-08-10T10:19:46.028Z,30.00
2022-08-10T10:22:41.902Z,30.20
2022-08-10T10:25:21.323Z,30.30
2022-08-10T10:27:59.915Z,30.00
2022-08-10T10:30:40.377Z,30.20
2022-08-10T10:33:15.154Z,30.60
2022-08-10T10:35:52.402Z,31.00
2022-08-10T10:38:27.084Z,31.10
2022-08-10T10:41:04.025Z,30.60
2022-08-10T10:43:48.892Z,30.60
2022-08-10T10:46:34.855Z,30.60
2022-08-10T10:49:17.774Z,31.00
2022-08-10T10:51:53.699Z,31.20
2022-08-10T10:54:35.249Z,31.10
2022-08-10T10:57:13.427Z,31.40
2022-08-10T10:59:56.402Z,31.50
2022-08-10T11:02:44.727Z,31.40
2022-08-10T11:05:24.613Z,31.70
2022-08-10T11:08:01.209Z,31.50
2022-08-10T11:10:45.340Z,31.40
2022-08-10T11:14:26.463Z,31.80
2022-08-10T11:16:37.164Z,32.00
2022-08-10T11:19:17.138Z,31.70
2022-08-10T11:21:56.188Z,31.80
2022-08-10T11:24:48.305Z,31.90
2022-08-10T11:27:30.948Z,31.80
2022-08-10T11:30:06.047Z,31.80
2022-08-10T11:32:44.440Z,31.90
2022-08-10T11:35:31.617Z,31.30
2022-08-10T11:38:28.562Z,31.70
2022-08-10T11:41:13.576Z,32.10
2022-08-10T11:44:06.619Z,32.50
2022-08-10T11:46:38.891Z,32.60
2022-08-10T11:49:13.112Z,33.00
2022-08-10T11:51:50.451Z,33.00
2022-08-10T11:54:27.454Z,32.70
2022-08-10T11:57:02.502Z,32.20
2022-08-10T11:59:57.931Z,32.20
2022-08-10T12:02:33.938Z,32.60
2022-08-10T12:05:09.859Z,33.00
2022-08-10T12:10:06.566Z,33.10
2022-08-10T12:10:40.229Z,33.30
2022-08-10T12:13:14.085Z,33.40
2022-08-10T12:15:52.026Z,33.70
2022-08-10T12:18:26.484Z,34.10
2022-08-10T12:20:59.794Z,33.90
2022-08-10T12:23:39.277Z,34.00
2022-08-10T12:26:14.241Z,34.30
2022-08-10T12:28:50.466Z,34.00
2022-08-10T12:31:26.544Z,33.90
2022-08-10T12:34:06.952Z,33.90
2022-08-10T12:36:42.842Z,33.70
2022-08-10T12:39:18.782Z,34.00
2022-08-10T12:41:54.525Z,34.60
2022-08-10T12:44:41.456Z,34.30
2022-08-10T12:47:23.467Z,34.30
2022-08-10T12:50:29.280Z,34.20
2022-08-10T12:52:57.668Z,34.90
2022-08-10T12:55:30.168Z,35.20
2022-08-10T12:58:00.091Z,34.80
2022-08-10T13:00:33.563Z,34.20
2022-08-10T13:03:04.784Z,34.60
2022-08-10T13:06:01.934Z,34.90
2022-08-10T13:08:42.091Z,35.00
2022-08-10T13:11:20.156Z,34.90
2022-08-10T13:14:10.598Z,35.10
2022-08-10T13:16:40.439Z,35.40
2022-08-10T13:19:11.616Z,35.60
2022-08-10T13:21:41.396Z,35.60
2022-08-10T13:24:14.335Z,35.90
2022-08-10T13:27:26.757Z,36.50
2022-08-10T13:29:44.611Z,36.30
2022-08-10T13:32:23.660Z,36.60
2022-08-10T13:34:54.241Z,36.40
2022-08-10T13:37:27.684Z,36.00
2022-08-10T13:40:00.930Z,36.20
2022-08-10T13:42:35.348Z,36.20
2022-08-10T13:45:10.630Z,36.00
2022-08-10T13:47:48.347Z,35.60
2022-08-10T13:50:34.969Z,36.20
2022-08-10T13:53:13.871Z,35.50
2022-08-10T13:55:54.222Z,36.30
2022-08-10T13:58:32.164Z,36.30
2022-08-10T14:01:02.422Z,37.20
2022-08-10T14:03:39.397Z,36.60
2022-08-10T14:06:12.050Z,36.20
2022-08-10T14:08:47.359Z,36.70
2022-08-10T14:11:19.762Z,36.40
2022-08-10T14:13:56.405Z,36.00
2022-08-10T14:16:26.067Z,36.80
2022-08-10T14:18:58.105Z,36.60
2022-08-10T14:21:27.284Z,37.10
2022-08-10T14:23:56.350Z,37.00
2022-08-10T14:26:28.354Z,36.70
2022-08-10T14:29:09.374Z,36.60
2022-08-10T14:32:00.527Z,37.40
2022-08-10T14:34:59.315Z,37.80
2022-08-10T14:37:33.193Z,36.90
2022-08-10T14:40:11.610Z,37.00
2022-08-10T14:42:52.856Z,37.50
2022-08-10T14:45:26.118Z,37.30
2022-08-10T14:48:01.448Z,37.40
2022-08-10T14:50:33.698Z,37.40
2022-08-10T14:53:09.418Z,37.60
2022-08-10T14:56:00.335Z,37.90
2022-08-10T14:58:34.469Z,37.20
2022-08-10T15:01:07.002Z,36.90
2022-08-10T15:04:00.586Z,37.00
2022-08-10T15:06:30.888Z,37.40
2022-08-10T15:09:18.856Z,38.00
2022-08-10T15:12:13.201Z,37.90
2022-08-10T15:14:44.798Z,37.70
2022-08-10T15:17:26.569Z,37.90
2022-08-10T15:20:03.043Z,37.30
2022-08-10T15:22:42.291Z,37.60
2022-08-10T15:25:18.943Z,37.80
2022-08-10T15:27:57.662Z,37.40
2022-08-10T15:30:40.445Z,37.60
2022-08-10T15:34:02.579Z,37.70
2022-08-10T15:36:40.358Z,38.40
2022-08-10T15:39:16.412Z,37.50
2022-08-10T15:41:57.859Z,37.30
2022-08-10T15:44:38.097Z,37.70
2022-08-10T15:47:15.034Z,38.10
2022-08-10T15:49:54.158Z,38.50
2022-08-10T15:52:39.785Z,38.60
2022-08-10T15:55:42.884Z,37.80
2022-08-10T15:58:19.400Z,38.30
2022-08-10T16:00:56.546Z,38.60
2022-08-10T16:03:36.970Z,38.60
2022-08-10T16:06:12.181Z,38.40
2022-08-10T16:08:56.229Z,38.20
2022-08-10T16:11:42.245Z,37.90
2022-08-10T16:14:15.983Z,37.50
2022-08-10T16:16:50.954Z,37.10
2022-08-10T16:19:25.121Z,37.30
2022-08-10T16:22:37.192Z,37.80
2022-08-10T16:24:56.439Z,37.40
2022-08-10T16:27:28.037Z,37.30
2022-08-10T16:30:00.825Z,37.90
2022-08-10T16:32:32.253Z,38.20
2022-08-10T16:35:04.642Z,38.40
2022-08-10T16:37:58.275Z,38.30
2022-08-10T16:40:30.692Z,38.30
2022-08-10T16:43:01.820Z,37.50
2022-08-10T16:45:36.940Z,37.60
2022-08-10T16:48:07.086Z,37.30
2022-08-10T16:50:41.889Z,37.70
2022-08-10T16:53:16.018Z,37.90
2022-08-10T16:55:50.655Z,37.40
2022-08-10T16:58:27.664Z,37.10
2022-08-10T17:01:02.925Z,36.30
2022-08-10T17:04:08.505Z,36.90
2022-08-10T17:06:30.430Z,37.10
2022-08-10T17:09:03.384Z,37.10
2022-08-10T17:11:34.741Z,36.30
2022-08-10T17:14:08.452Z,36.20
2022-08-10T17:16:39.963Z,36.30
2022-08-10T17:19:14.886Z,36.20
2022-08-10T17:21:52.434Z,36.60
2022-08-10T17:24:27.799Z,36.60
2022-08-10T17:27:02.154Z,36.30
2022-08-10T17:30:03.849Z,36.10
2022-08-10T17:32:44.455Z,35.80
2022-08-10T17:35:23.165Z,35.60
2022-08-10T17:37:58.732Z,35.50
2022-08-10T17:40:31.334Z,34.80
2022-08-10T17:43:01.958Z,34.10
2022-08-10T17:45:46.886Z,33.40
2022-08-10T17:48:20.099Z,33.10
2022-08-10T17:50:52.674Z,32.70
2022-08-10T17:53:25.925Z,32.30
2022-08-10T17:55:58.446Z,31.80
2022-08-10T17:58:31.379Z,31.10
2022-08-10T18:01:40.711Z,30.80
2022-08-10T18:03:55.409Z,30.90
2022-08-10T18:06:24.696Z,30.90
2022-08-10T18:08:58.212Z,30.90
2022-08-10T18:11:32.534Z,31.00
2022-08-10T18:14:04.603Z,31.00
2022-08-10T18:16:35.647Z,30.90
2022-08-10T18:19:12.713Z,30.70
2022-08-10T18:21:42.759Z,30.60
2022-08-10T18:24:16.434Z,30.40
2022-08-10T18:26:50.490Z,30.50
2022-08-10T18:29:22.120Z,30.60
2022-08-10T18:31:57.448Z,30.50
2022-08-10T18:34:27.055Z,30.30
2022-08-10T18:36:57.500Z,30.20
2022-08-10T18:39:29.440Z,29.90
2022-08-10T18:42:11.620Z,29.80
2022-08-10T18:44:45.265Z,29.90
2022-08-10T18:47:18.121Z,29.70
2022-08-10T18:49:59.915Z,29.60
2022-08-10T18:52:32.986Z,29.60
2022-08-10T18:55:14.545Z,29.50
2022-08-10T18:58:21.886Z,29.50
2022-08-10T19:01:07.338Z,29.50
2022-08-10T19:03:57.320Z,29.50
2022-08-10T19:06:58.858Z,29.60
2022-08-10T19:09:47.180Z,29.40
2022-08-10T19:12:34.101Z,29.30
2022-08-10T19:15:16.087Z,29.00
2022-08-10T19:18:05.598Z,29.00
2022-08-10T19:20:43.407Z,29.20
2022-08-10T19:23:48.006Z,29.10
2022-08-10T19:26:43.926Z,29.00
2022-08-10T19:30:09.433Z,29.00
2022-08-10T19:32:28.836Z,28.60
2022-08-10T19:35:09.015Z,28.50
2022-08-10T19:37:59.978Z,28.70
2022-08-10T19:40:44.053Z,28.60
2022-08-10T19:43:26.667Z,28.40
2022-08-10T19:46:15.558Z,28.20
2022-08-10T19:48:53.707Z,28.50
2022-08-10T19:51:34.753Z,28.50
2022-08-10T19:54:10.305Z,28.40
2022-08-10T19:56:52.496Z,28.50
2022-08-10T20:00:15.766Z,28.50
2022-08-10T20:02:30.383Z,28.30
2022-08-10T20:05:07.103Z,28.30
2022-08-10T20:07:43.417Z,28.20
2022-08-10T20:10:17.884Z,28.30
2022-08-10T20:12:56.777Z,28.20
2022-08-10T20:15:42.085Z,28.10
2022-08-10T20:18:18.971Z,27.60
2022-08-10T20:20:51.564Z,27.70
2022-08-10T20:23:23.588Z,27.70
2022-08-10T20:25:58.712Z,27.50
2022-08-10T20:28:37.980Z,27.60
2022-08-10T20:31:17.064Z,27.60
2022-08-10T20:33:57.409Z,27.70
2022-08-10T20:36:33.685Z,27.90
2022-08-10T20:39:15.006Z,27.90
2022-08-10T20:42:01.187Z,27.90
2022-08-10T20:44:40.741Z,28.00
2022-08-10T20:47:18.177Z,28.00
2022-08-10T20:49:55.222Z,27.60
2022-08-10T20:52:27.455Z,27.70
2022-08-10T20:55:01.955Z,27.60
2022-08-10T20:58:00.979Z,27.60
2022-08-10T21:00:46.123Z,27.50
2022-08-10T21:03:33.224Z,27.70
2022-08-10T21:06:41.802Z,27.80
2022-08-10T21:09:25.356Z,27.60
2022-08-10T21:12:16.633Z,27.70
2022-08-10T21:14:57.323Z,27.50
2022-08-10T21:17:44.961Z,27.70
2022-08-10T21:20:31.531Z,27.60
2022-08-10T21:23:05.876Z,27.50
2022-08-10T21:25:48.754Z,27.50
2022-08-10T21:28:51.594Z,27.40
2022-08-10T21:31:48.344Z,27.30
2022-08-10T21:34:41.071Z,27.40
2022-08-10T21:37:39.577Z,27.30
2022-08-10T21:40:37.968Z,27.30
2022-08-10T21:44:04.061Z,27.30
2022-08-10T21:47:02.747Z,27.20
2022-08-10T21:50:03.713Z,27.20
2022-08-10T21:53:04.172Z,27.10
2022-08-10T21:56:02.310Z,27.20
2022-08-10T21:58:55.766Z,27.30
2022-08-10T22:01:51.333Z,27.50
2022-08-10T22:04:40.221Z,27.40
2022-08-10T22:07:36.550Z,27.30
2022-08-10T22:10:25.792Z,27.30
2022-08-10T22:13:17.835Z,27.30
2022-08-10T22:16:12.265Z,27.40
2022-08-10T22:19:03.346Z,27.40
2022-08-10T22:21:59.327Z,27.50
2022-08-10T22:24:56.599Z,27.50
2022-08-10T22:27:50.521Z,27.40
2022-08-10T22:30:38.838Z,27.10
2022-08-10T22:33:39.570Z,27.10
2022-08-10T22:36:44.581Z,26.80
2022-08-10T22:40:10.918Z,26.90
2022-08-10T22:42:58.804Z,26.70
2022-08-10T22:45:56.626Z,26.90
2022-08-10T22:48:44.676Z,27.00
2022-08-10T22:51:20.674Z,26.90
2022-08-10T22:54:30.962Z,26.80
2022-08-10T22:57:19.021Z,26.90
2022-08-10T22:59:49.571Z,26.90
2022-08-10T23:02:30.071Z,26.70
2022-08-10T23:05:07.319Z,26.60
2022-08-10T23:07:43.053Z,26.70
2022-08-10T23:10:14.438Z,26.60
2022-08-10T23:12:47.767Z,26.70
2022-08-10T23:15:41.839Z,26.70
2022-08-10T23:18:31.254Z,26.80
2022-08-10T23:21:02.924Z,26.70
2022-08-10T23:23:37.406Z,26.70
2022-08-10T23:26:08.299Z,26.80
2022-08-10T23:28:58.154Z,26.90
2022-08-10T23:31:50.409Z,26.80
2022-08-10T23:34:23.398Z,27.00
2022-08-10T23:36:55.599Z,26.90
2022-08-10T23:39:34.652Z,25.20
2022-08-10T23:42:07.928Z,27.10
2022-08-10T23:44:44.302Z,27.00
2022-08-10T23:47:15.762Z,26.90
2022-08-10T23:49:47.584Z,26.80
2022-08-10T23:52:21.986Z,26.80
2022-08-10T23:54:54.205Z,26.90
2022-08-10T23:57:25.094Z,26.70
2022-08-10T23:59:59.395Z,26.80
