createdAt,value
2023-03-11T00:02:46.788Z,1.35
2023-03-11T00:06:10.108Z,0.95
2023-03-11T00:09:32.234Z,0.93
2023-03-11T00:12:54.208Z,0.90
2023-03-11T00:16:16.289Z,0.90
2023-03-11T00:19:38.244Z,1.15
2023-03-11T00:23:00.848Z,0.82
2023-03-11T00:26:22.779Z,1.02
2023-03-11T00:29:44.839Z,0.88
2023-03-11T00:33:08.088Z,1.27
2023-03-11T00:36:33.817Z,1.13
2023-03-11T00:39:56.081Z,0.98
2023-03-11T00:43:18.361Z,0.90
2023-03-11T00:46:40.390Z,1.08
2023-03-11T00:50:02.746Z,0.70
2023-03-11T00:53:24.782Z,1.17
2023-03-11T00:56:46.800Z,1.05
2023-03-11T01:00:13.402Z,0.93
2023-03-11T01:03:36.434Z,0.80
2023-03-11T01:06:58.462Z,0.60
2023-03-11T01:10:21.125Z,0.50
2023-03-11T01:13:43.272Z,0.60
2023-03-11T01:17:05.392Z,0.80
2023-03-11T01:20:28.323Z,0.73
2023-03-11T01:23:50.741Z,0.80
2023-03-11T01:27:12.743Z,0.68
2023-03-11T01:30:38.028Z,0.60
2023-03-11T01:34:00.313Z,0.47
2023-03-11T01:37:22.421Z,0.75
2023-03-11T01:40:47.314Z,0.60
2023-03-11T01:44:14.154Z,0.40
2023-03-11T01:47:39.707Z,0.77
2023-03-11T01:51:03.737Z,0.60
2023-03-11T01:54:32.745Z,0.65
2023-03-11T01:57:55.547Z,0.50
2023-03-11T02:01:18.587Z,0.60
2023-03-11T02:04:41.970Z,0.60
2023-03-11T02:08:04.504Z,0.47
2023-03-11T02:11:31.348Z,0.85
2023-03-11T02:14:55.382Z,0.50
2023-03-11T02:18:22.205Z,1.02
2023-03-11T02:21:45.128Z,0.63
2023-03-11T02:25:37.282Z,1.00
2023-03-11T02:29:00.762Z,0.60
2023-03-11T02:32:24.360Z,0.65
2023-03-11T02:35:46.451Z,0.60
2023-03-11T02:39:09.779Z,0.90
2023-03-11T02:42:33.376Z,0.75
2023-03-11T02:45:56.572Z,0.82
2023-03-11T02:49:21.065Z,0.65
2023-03-11T02:52:43.766Z,0.73
2023-03-11T02:56:06.023Z,0.70
2023-03-11T02:59:29.600Z,0.73
2023-03-11T03:02:53.502Z,0.70
2023-03-11T03:06:16.658Z,0.88
2023-03-11T03:09:39.273Z,0.82
2023-03-11T03:13:01.314Z,0.95
2023-03-11T03:16:24.084Z,0.65
2023-03-11T03:19:46.448Z,0.65
2023-03-11T03:23:09.329Z,0.70
2023-03-11T03:26:31.872Z,1.13
2023-03-11T03:29:53.894Z,0.65
2023-03-11T03:33:15.996Z,1.02
2023-03-11T03:36:38.752Z,1.20
2023-03-11T03:40:01.921Z,0.80
2023-03-11T03:43:25.032Z,0.70
2023-03-11T03:46:47.325Z,0.80
2023-03-11T03:50:11.536Z,0.70
2023-03-11T03:53:37.022Z,0.73
2023-03-11T03:56:59.121Z,0.65
2023-03-11T04:00:21.661Z,1.42
2023-03-11T04:03:50.765Z,1.20
2023-03-11T04:07:13.447Z,1.00
2023-03-11T04:10:35.482Z,0.73
2023-03-11T04:13:58.249Z,1.00
2023-03-11T04:17:21.125Z,0.77
2023-03-11T04:20:44.251Z,0.52
2023-03-11T04:24:06.918Z,1.20
2023-03-11T04:27:31.857Z,0.88
2023-03-11T04:30:54.383Z,1.48
2023-03-11T04:34:16.890Z,1.20
2023-03-11T04:37:39.529Z,1.30
2023-03-11T04:41:02.860Z,1.05
2023-03-11T04:44:25.384Z,0.93
2023-03-11T04:47:49.071Z,1.10
2023-03-11T04:51:11.633Z,1.10
2023-03-11T04:54:34.235Z,1.02
2023-03-11T04:57:56.399Z,0.90
2023-03-11T05:01:19.723Z,1.20
2023-03-11T05:04:41.868Z,1.23
2023-03-11T05:08:05.623Z,1.40
2023-03-11T05:11:28.353Z,1.20
2023-03-11T05:14:50.384Z,1.13
2023-03-11T05:18:12.495Z,1.23
2023-03-11T05:21:34.643Z,1.85
2023-03-11T05:24:56.942Z,1.55
2023-03-11T05:28:19.377Z,1.55
2023-03-11T05:31:46.951Z,1.70
2023-03-11T05:35:10.295Z,1.48
2023-03-11T05:38:34.719Z,1.55
2023-03-11T05:41:57.357Z,2.08
2023-03-11T05:45:20.884Z,1.67
2023-03-11T05:48:45.215Z,1.95
2023-03-11T05:52:09.578Z,1.90
2023-03-11T05:55:32.122Z,2.05
2023-03-11T05:58:58.756Z,2.03
2023-03-11T06:02:23.436Z,2.00
2023-03-11T06:05:46.993Z,2.35
2023-03-11T06:09:13.724Z,1.92
2023-03-11T06:12:37.472Z,2.17
2023-03-11T06:16:14.359Z,1.80
2023-03-11T06:19:36.639Z,2.45
2023-03-11T06:22:58.686Z,2.83
2023-03-11T06:26:22.904Z,2.88
2023-03-11T06:29:46.144Z,3.92
2023-03-11T06:33:09.442Z,15.30
2023-03-11T06:36:32.714Z,10.95
2023-03-11T06:39:55.226Z,33.22
2023-03-11T06:43:21.922Z,5.38
2023-03-11T06:46:44.906Z,4.60
2023-03-11T06:50:09.429Z,5.05
2023-03-11T06:53:34.694Z,5.75
2023-03-11T06:56:57.216Z,3.65
2023-03-11T07:00:19.715Z,3.80
2023-03-11T07:03:48.963Z,6.00
2023-03-11T07:07:11.309Z,4.30
2023-03-11T07:10:38.150Z,3.50
2023-03-11T07:14:00.548Z,4.47
2023-03-11T07:17:29.398Z,4.00
2023-03-11T07:20:51.924Z,4.38
2023-03-11T07:24:17.873Z,4.38
2023-03-11T07:27:40.257Z,3.95
2023-03-11T07:31:11.412Z,3.65
2023-03-11T07:34:35.180Z,4.20
2023-03-11T07:37:57.911Z,4.30
2023-03-11T07:41:20.531Z,4.60
2023-03-11T07:44:42.541Z,4.60
2023-03-11T07:48:05.092Z,4.57
2023-03-11T07:51:29.999Z,5.05
2023-03-11T07:54:51.961Z,4.32
2023-03-11T07:58:13.955Z,5.85
2023-03-11T08:01:36.771Z,5.15
2023-03-11T08:04:58.827Z,6.03
2023-03-11T08:08:20.795Z,5.10
2023-03-11T08:11:42.791Z,5.38
2023-03-11T08:15:05.500Z,6.43
2023-03-11T08:18:27.732Z,5.10
2023-03-11T08:21:49.756Z,5.68
2023-03-11T08:25:11.732Z,5.70
2023-03-11T08:28:33.968Z,4.85
2023-03-11T08:31:56.074Z,5.80
2023-03-11T08:35:18.217Z,7.22
2023-03-11T08:38:40.435Z,7.25
2023-03-11T08:42:03.304Z,7.22
2023-03-11T08:45:25.306Z,6.97
2023-03-11T08:48:47.371Z,7.20
2023-03-11T08:52:09.433Z,7.45
2023-03-11T08:55:31.486Z,6.72
2023-03-11T08:58:53.544Z,7.15
2023-03-11T09:02:15.947Z,6.13
2023-03-11T09:05:38.416Z,8.15
2023-03-11T09:09:00.879Z,6.70
2023-03-11T09:12:25.979Z,6.30
2023-03-11T09:15:53.395Z,7.50
2023-03-11T09:19:16.366Z,6.93
2023-03-11T09:22:38.442Z,7.05
2023-03-11T09:26:00.400Z,6.78
2023-03-11T09:29:22.374Z,6.88
2023-03-11T09:32:44.632Z,7.25
2023-03-11T09:36:08.877Z,6.90
2023-03-11T09:39:31.067Z,7.13
2023-03-11T09:43:00.605Z,8.15
2023-03-11T09:47:00.291Z,9.33
2023-03-11T09:50:27.183Z,9.30
2023-03-11T09:54:04.082Z,9.43
2023-03-11T09:57:31.239Z,10.38
2023-03-11T10:00:54.937Z,9.45
2023-03-11T10:04:27.399Z,10.57
2023-03-11T10:08:14.861Z,11.10
2023-03-11T10:11:53.661Z,11.48
2023-03-11T10:15:22.359Z,10.38
2023-03-11T10:18:59.893Z,12.05
2023-03-11T10:22:47.527Z,12.20
2023-03-11T10:26:22.461Z,12.02
2023-03-11T10:29:53.512Z,12.77
2023-03-11T10:33:42.340Z,11.60
2023-03-11T10:37:14.797Z,12.10
2023-03-11T10:40:41.887Z,10.68
2023-03-11T10:44:41.590Z,11.38
2023-03-11T10:48:14.435Z,13.38
2023-03-11T10:51:36.491Z,12.20
2023-03-11T10:55:03.673Z,11.40
2023-03-11T10:58:28.884Z,12.35
2023-03-11T11:01:59.460Z,11.30
2023-03-11T11:05:27.355Z,12.73
2023-03-11T11:08:49.506Z,11.95
2023-03-11T11:12:15.938Z,11.00
2023-03-11T11:15:42.064Z,11.50
2023-03-11T11:19:15.219Z,12.70
2023-03-11T11:22:37.451Z,11.05
2023-03-11T11:26:04.726Z,12.40
2023-03-11T11:29:26.705Z,11.68
2023-03-11T11:32:49.287Z,11.45
2023-03-11T11:36:16.648Z,10.70
2023-03-11T11:39:51.997Z,11.70
2023-03-11T11:43:25.158Z,12.07
2023-03-11T11:46:55.444Z,11.27
2023-03-11T11:50:34.651Z,10.82
2023-03-11T11:54:24.717Z,10.50
2023-03-11T11:57:47.319Z,10.77
2023-03-11T12:01:28.250Z,11.25
2023-03-11T12:05:12.147Z,10.48
2023-03-11T12:08:40.026Z,10.90
2023-03-11T12:12:31.692Z,11.43
2023-03-11T12:16:31.545Z,10.85
2023-03-11T12:20:00.661Z,9.82
2023-03-11T12:23:55.139Z,10.13
2023-03-11T12:27:27.951Z,11.38
2023-03-11T12:30:56.658Z,10.02
2023-03-11T12:34:22.240Z,10.13
2023-03-11T12:37:44.320Z,9.70
2023-03-11T12:41:42.947Z,9.55
2023-03-11T12:45:50.730Z,10.55
2023-03-11T12:49:14.165Z,9.15
2023-03-11T12:52:53.311Z,8.70
2023-03-11T12:56:36.126Z,9.50
2023-03-11T13:00:12.527Z,10.10
2023-03-11T13:04:05.814Z,9.35
2023-03-11T13:07:48.305Z,9.50
2023-03-11T13:11:35.887Z,11.23
2023-03-11T13:15:22.166Z,10.07
2023-03-11T13:18:46.860Z,8.05
2023-03-11T13:22:40.835Z,9.68
2023-03-11T13:26:43.500Z,8.23
2023-03-11T13:30:20.890Z,8.85
2023-03-11T13:33:53.125Z,10.23
2023-03-11T13:37:18.189Z,8.57
2023-03-11T13:40:43.227Z,8.55
2023-03-11T13:44:34.084Z,7.95
2023-03-11T13:48:03.611Z,8.23
2023-03-11T13:51:41.436Z,8.27
2023-03-11T13:55:28.321Z,7.70
2023-03-11T13:58:50.322Z,9.10
2023-03-11T14:02:18.392Z,8.77
2023-03-11T14:05:48.074Z,10.13
2023-03-11T14:09:22.764Z,8.65
2023-03-11T14:12:45.432Z,8.45
2023-03-11T14:16:17.246Z,9.52
2023-03-11T14:19:39.205Z,9.15
2023-03-11T14:23:01.582Z,9.07
2023-03-11T14:26:30.983Z,9.00
2023-03-11T14:29:53.073Z,9.33
2023-03-11T14:33:26.894Z,10.02
2023-03-11T14:36:54.333Z,8.70
2023-03-11T14:40:30.340Z,8.85
2023-03-11T14:43:54.447Z,8.63
2023-03-11T14:47:39.392Z,9.73
2023-03-11T14:51:05.420Z,9.23
2023-03-11T14:54:32.077Z,9.60
2023-03-11T14:58:09.330Z,9.00
2023-03-11T15:01:38.156Z,9.77
2023-03-11T15:05:07.880Z,9.68
2023-03-11T15:08:35.568Z,9.73
2023-03-11T15:12:02.643Z,10.13
2023-03-11T15:15:29.448Z,10.40
2023-03-11T15:18:51.823Z,10.23
2023-03-11T15:22:27.661Z,10.27
2023-03-11T15:25:50.722Z,10.45
2023-03-11T15:29:17.212Z,11.02
2023-03-11T15:32:41.959Z,11.57
2023-03-11T15:36:04.186Z,11.13
2023-03-11T15:39:32.389Z,11.30
2023-03-11T15:43:15.811Z,11.00
2023-03-11T15:46:37.861Z,10.10
2023-03-11T15:50:17.680Z,11.38
2023-03-11T15:53:45.717Z,11.20
2023-03-11T15:57:26.194Z,11.68
2023-03-11T16:00:54.209Z,13.18
2023-03-11T16:04:18.697Z,12.15
2023-03-11T16:07:40.843Z,11.48
2023-03-11T16:11:02.886Z,11.35
2023-03-11T16:14:25.861Z,10.48
2023-03-11T16:17:50.466Z,11.68
2023-03-11T16:21:17.299Z,11.07
2023-03-11T16:24:39.274Z,11.85
2023-03-11T16:28:01.878Z,11.95
2023-03-11T16:31:23.955Z,11.43
2023-03-11T16:34:46.012Z,12.70
2023-03-11T16:38:08.987Z,11.88
2023-03-11T16:41:42.254Z,11.38
2023-03-11T16:45:04.514Z,11.80
2023-03-11T16:48:26.574Z,11.75
2023-03-11T16:51:48.577Z,12.20
2023-03-11T16:55:12.653Z,11.68
2023-03-11T16:58:35.559Z,12.00
2023-03-11T17:01:58.226Z,11.15
2023-03-11T17:05:20.910Z,11.65
2023-03-11T17:08:46.155Z,12.75
2023-03-11T17:12:08.455Z,12.85
2023-03-11T17:15:30.580Z,13.00
2023-03-11T17:18:52.698Z,12.60
2023-03-11T17:22:15.317Z,12.95
2023-03-11T17:25:41.490Z,12.45
2023-03-11T17:29:03.759Z,13.05
2023-03-11T17:32:25.984Z,13.40
2023-03-11T17:35:48.048Z,12.65
2023-03-11T17:39:10.006Z,13.20
2023-03-11T17:42:32.211Z,14.95
2023-03-11T17:45:54.133Z,14.30
2023-03-11T17:49:16.493Z,13.95
2023-03-11T17:52:38.469Z,14.65
2023-03-11T17:56:00.454Z,16.23
2023-03-11T17:59:22.780Z,15.65
2023-03-11T18:02:44.829Z,16.35
2023-03-11T18:06:07.124Z,17.23
2023-03-11T18:09:29.118Z,17.48
2023-03-11T18:12:51.276Z,19.40
2023-03-11T18:16:22.462Z,19.67
2023-03-11T18:19:44.421Z,20.25
2023-03-11T18:23:07.458Z,18.88
2023-03-11T18:26:30.609Z,18.55
2023-03-11T18:29:52.587Z,19.45
2023-03-11T18:33:14.585Z,19.77
2023-03-11T18:36:37.615Z,19.98
2023-03-11T18:39:59.890Z,18.92
2023-03-11T18:43:21.834Z,20.42
2023-03-11T18:46:43.826Z,20.27
2023-03-11T18:50:06.089Z,20.55
2023-03-11T18:53:28.155Z,20.42
2023-03-11T18:56:50.344Z,20.65
2023-03-11T19:00:13.452Z,20.65
2023-03-11T19:03:35.673Z,20.85
2023-03-11T19:06:57.608Z,20.95
2023-03-11T19:10:20.074Z,18.38
2023-03-11T19:13:46.905Z,20.92
2023-03-11T19:17:09.621Z,19.10
2023-03-11T19:20:31.689Z,21.20
2023-03-11T19:23:55.354Z,21.35
2023-03-11T19:27:17.364Z,20.45
2023-03-11T19:30:39.356Z,22.88
2023-03-11T19:34:01.824Z,20.73
2023-03-11T19:37:23.947Z,21.45
2023-03-11T19:40:46.020Z,21.08
2023-03-11T19:44:08.029Z,19.42
2023-03-11T19:47:30.042Z,19.52
2023-03-11T19:50:52.326Z,15.52
2023-03-11T19:54:16.326Z,16.88
2023-03-11T19:57:38.537Z,14.45
2023-03-11T20:01:02.106Z,16.45
2023-03-11T20:04:24.433Z,16.50
2023-03-11T20:07:46.497Z,17.23
2023-03-11T20:11:08.819Z,19.70
2023-03-11T20:14:30.857Z,18.40
2023-03-11T20:17:52.837Z,19.65
2023-03-11T20:21:14.906Z,24.08
2023-03-11T20:24:36.970Z,28.58
2023-03-11T20:28:00.129Z,25.27
2023-03-11T20:31:25.991Z,25.63
2023-03-11T20:34:48.037Z,22.75
2023-03-11T20:38:12.141Z,25.90
2023-03-11T20:41:38.077Z,25.23
2023-03-11T20:45:00.129Z,21.63
2023-03-11T20:48:22.097Z,23.05
2023-03-11T20:51:48.102Z,22.20
2023-03-11T20:55:10.827Z,20.63
2023-03-11T20:58:32.824Z,18.92
2023-03-11T21:01:54.921Z,19.75
2023-03-11T21:05:17.043Z,16.48
2023-03-11T21:08:39.119Z,15.98
2023-03-11T21:12:01.842Z,15.48
2023-03-11T21:15:24.118Z,14.77
2023-03-11T21:18:49.304Z,13.68
2023-03-11T21:22:11.699Z,13.60
2023-03-11T21:25:34.715Z,13.52
2023-03-11T21:28:56.719Z,11.82
2023-03-11T21:32:18.916Z,12.15
2023-03-11T21:35:41.155Z,11.18
2023-03-11T21:39:04.016Z,9.82
2023-03-11T21:42:29.593Z,9.35
2023-03-11T21:45:53.584Z,8.70
2023-03-11T21:49:16.377Z,7.65
2023-03-11T21:52:38.563Z,8.77
2023-03-11T21:56:00.863Z,7.40
2023-03-11T21:59:25.377Z,6.35
2023-03-11T22:02:47.643Z,6.97
2023-03-11T22:06:12.299Z,5.97
2023-03-11T22:09:34.508Z,5.88
2023-03-11T22:12:56.748Z,4.82
2023-03-11T22:16:20.448Z,4.75
2023-03-11T22:19:42.536Z,5.07
2023-03-11T22:23:04.490Z,5.05
2023-03-11T22:26:26.544Z,5.15
2023-03-11T22:29:49.355Z,5.20
2023-03-11T22:33:11.364Z,5.68
2023-03-11T22:36:33.354Z,4.93
2023-03-11T22:39:55.330Z,5.60
2023-03-11T22:43:17.329Z,4.82
2023-03-11T22:46:39.342Z,5.32
2023-03-11T22:50:01.354Z,4.32
2023-03-11T22:53:24.992Z,5.13
2023-03-11T22:56:46.916Z,4.70
2023-03-11T23:00:21.469Z,4.45
2023-03-11T23:03:44.083Z,4.65
2023-03-11T23:07:06.228Z,4.22
2023-03-11T23:10:28.334Z,4.28
2023-03-11T23:13:51.081Z,3.65
2023-03-11T23:17:13.269Z,3.97
2023-03-11T23:20:37.250Z,4.30
2023-03-11T23:24:00.872Z,3.92
2023-03-11T23:27:22.951Z,3.60
2023-03-11T23:30:45.047Z,3.15
2023-03-11T23:34:07.169Z,3.83
2023-03-11T23:37:29.435Z,4.25
2023-03-11T23:40:51.654Z,3.15
2023-03-11T23:44:14.495Z,3.58
2023-03-11T23:47:36.724Z,2.92
2023-03-11T23:50:59.033Z,3.35
2023-03-11T23:54:21.205Z,3.28
2023-03-11T23:57:43.474Z,2.78
