createdAt,value
2023-04-13T00:00:11.500Z,74.40
2023-04-13T00:03:03.305Z,74.45
2023-04-13T00:05:53.723Z,74.27
2023-04-13T00:08:45.521Z,74.44
2023-04-13T00:11:35.453Z,74.20
2023-04-13T00:14:29.731Z,74.21
2023-04-13T00:17:18.352Z,74.16
2023-04-13T00:20:13.240Z,74.03
2023-04-13T00:23:01.836Z,73.88
2023-04-13T00:25:51.533Z,74.04
2023-04-13T00:28:41.667Z,74.25
2023-04-13T00:31:30.958Z,74.26
2023-04-13T00:34:19.995Z,73.99
2023-04-13T00:37:08.599Z,74.19
2023-04-13T00:39:58.071Z,73.83
2023-04-13T00:42:47.521Z,73.91
2023-04-13T00:45:39.649Z,73.99
2023-04-13T00:48:28.468Z,74.07
2023-04-13T00:51:18.382Z,73.78
2023-04-13T00:54:08.064Z,73.88
2023-04-13T00:56:59.266Z,73.84
2023-04-13T00:59:49.464Z,74.14
2023-04-13T01:02:42.930Z,73.44
2023-04-13T01:05:41.127Z,72.77
2023-04-13T01:08:37.176Z,72.54
2023-04-13T01:11:31.599Z,72.60
2023-04-13T01:14:30.847Z,72.51
2023-04-13T01:17:23.942Z,71.83
2023-04-13T01:20:17.820Z,71.97
2023-04-13T01:23:10.124Z,71.67
2023-04-13T01:26:04.548Z,71.61
2023-04-13T01:28:55.158Z,71.38
2023-04-13T01:31:45.542Z,71.22
2023-04-13T01:34:34.704Z,71.16
2023-04-13T01:37:26.104Z,71.09
2023-04-13T01:40:18.645Z,70.87
2023-04-13T01:43:12.216Z,71.02
2023-04-13T01:46:14.000Z,70.91
2023-04-13T01:49:18.576Z,70.72
2023-04-13T01:52:30.360Z,70.66
2023-04-13T01:55:20.906Z,70.63
2023-04-13T01:58:15.790Z,70.74
2023-04-13T02:01:11.297Z,70.39
2023-04-13T02:04:00.613Z,70.24
2023-04-13T02:06:53.609Z,70.21
2023-04-13T02:09:50.894Z,70.29
2023-04-13T02:12:39.877Z,70.10
2023-04-13T02:15:28.586Z,69.93
2023-04-13T02:18:20.314Z,69.98
2023-04-13T02:21:10.042Z,69.70
2023-04-13T02:23:59.176Z,69.92
2023-04-13T02:26:47.852Z,69.75
2023-04-13T02:29:38.072Z,69.95
2023-04-13T02:32:26.848Z,70.14
2023-04-13T02:35:20.637Z,70.09
2023-04-13T02:38:10.709Z,69.87
2023-04-13T02:41:01.126Z,69.69
2023-04-13T02:43:52.506Z,69.90
2023-04-13T02:46:44.856Z,69.67
2023-04-13T02:49:37.527Z,69.71
2023-04-13T02:52:41.085Z,69.95
2023-04-13T02:55:29.819Z,70.04
2023-04-13T02:58:32.934Z,70.36
2023-04-13T03:01:25.805Z,70.66
2023-04-13T03:04:17.413Z,70.59
2023-04-13T03:07:09.944Z,70.56
2023-04-13T03:10:06.567Z,70.48
2023-04-13T03:12:56.085Z,70.38
2023-04-13T03:15:46.570Z,70.50
2023-04-13T03:18:38.485Z,70.19
2023-04-13T03:21:29.371Z,70.32
2023-04-13T03:24:27.870Z,70.28
2023-04-13T03:27:21.435Z,70.38
2023-04-13T03:30:12.334Z,70.32
2023-04-13T03:33:11.357Z,70.21
2023-04-13T03:36:01.561Z,70.31
2023-04-13T03:38:54.607Z,70.16
2023-04-13T03:41:44.619Z,70.19
2023-04-13T03:44:34.727Z,70.25
2023-04-13T03:47:26.820Z,70.24
2023-04-13T03:50:16.455Z,70.48
2023-04-13T03:53:05.185Z,70.38
2023-04-13T03:55:54.517Z,70.37
2023-04-13T03:58:44.592Z,70.46
2023-04-13T04:01:36.420Z,70.65
2023-04-13T04:04:27.628Z,70.57
2023-04-13T04:07:16.345Z,70.78
2023-04-13T04:10:07.078Z,70.56
2023-04-13T04:12:56.870Z,70.66
2023-04-13T04:15:46.743Z,70.65
2023-04-13T04:18:38.418Z,70.53
2023-04-13T04:21:34.165Z,70.69
2023-04-13T04:24:27.655Z,70.82
2023-04-13T04:27:20.454Z,70.48
2023-04-13T04:30:11.663Z,70.63
2023-04-13T04:33:02.966Z,70.62
2023-04-13T04:35:58.862Z,70.72
2023-04-13T04:38:58.258Z,70.54
2023-04-13T04:41:49.239Z,70.73
2023-04-13T04:44:39.998Z,70.84
2023-04-13T04:47:32.278Z,70.73
2023-04-13T04:50:33.294Z,70.72
2023-04-13T04:53:32.184Z,70.79
2023-04-13T04:56:22.519Z,71.04
2023-04-13T04:59:14.425Z,70.73
2023-04-13T05:02:16.793Z,70.73
2023-04-13T05:05:07.008Z,70.76
2023-04-13T05:07:55.751Z,70.81
2023-04-13T05:10:47.062Z,70.70
2023-04-13T05:13:35.655Z,70.76
2023-04-13T05:16:34.764Z,70.73
2023-04-13T05:19:35.483Z,70.50
2023-04-13T05:22:47.865Z,70.58
2023-04-13T05:25:36.974Z,70.71
2023-04-13T05:28:34.054Z,70.69
2023-04-13T05:31:24.225Z,70.75
2023-04-13T05:34:13.584Z,70.69
2023-04-13T05:37:10.479Z,70.46
2023-04-13T05:39:59.556Z,70.65
2023-04-13T05:42:57.791Z,70.57
2023-04-13T05:45:52.185Z,70.50
2023-04-13T05:48:43.161Z,70.57
2023-04-13T05:51:34.466Z,70.47
2023-04-13T05:54:23.694Z,70.47
2023-04-13T05:57:12.510Z,70.61
2023-04-13T06:00:10.239Z,70.90
2023-04-13T06:03:04.790Z,70.87
2023-04-13T06:05:54.225Z,70.89
2023-04-13T06:08:44.456Z,70.83
2023-04-13T06:11:33.010Z,70.70
2023-04-13T06:14:22.213Z,70.81
2023-04-13T06:17:10.926Z,70.65
2023-04-13T06:20:01.016Z,70.98
2023-04-13T06:22:50.908Z,70.60
2023-04-13T06:25:42.720Z,70.69
2023-04-13T06:28:33.717Z,70.80
2023-04-13T06:31:23.372Z,71.15
2023-04-13T06:34:14.137Z,70.92
2023-04-13T06:37:05.498Z,70.84
2023-04-13T06:40:12.463Z,71.07
2023-04-13T06:43:18.975Z,71.03
2023-04-13T06:46:31.362Z,71.22
2023-04-13T06:49:28.007Z,71.29
2023-04-13T06:52:20.227Z,71.28
2023-04-13T06:55:10.221Z,71.34
2023-04-13T06:58:01.868Z,71.28
2023-04-13T07:00:50.647Z,71.33
2023-04-13T07:03:40.551Z,71.42
2023-04-13T07:06:29.749Z,71.53
2023-04-13T07:09:20.959Z,71.56
2023-04-13T07:12:09.899Z,71.69
2023-04-13T07:14:59.045Z,71.54
2023-04-13T07:17:47.748Z,71.33
2023-04-13T07:20:38.715Z,71.39
2023-04-13T07:23:28.037Z,71.43
2023-04-13T07:26:18.529Z,71.20
2023-04-13T07:29:13.197Z,70.87
2023-04-13T07:32:06.502Z,70.74
2023-04-13T07:35:00.007Z,70.42
2023-04-13T07:37:51.382Z,70.06
2023-04-13T07:40:42.857Z,70.02
2023-04-13T07:43:35.350Z,69.29
2023-04-13T07:46:28.676Z,69.08
2023-04-13T07:49:17.763Z,68.86
2023-04-13T07:52:07.321Z,68.56
2023-04-13T07:54:58.725Z,68.12
2023-04-13T07:57:48.837Z,67.76
2023-04-13T08:00:39.728Z,67.37
2023-04-13T08:03:32.005Z,66.99
2023-04-13T08:06:22.538Z,66.33
2023-04-13T08:09:12.884Z,66.42
2023-04-13T08:12:03.229Z,65.80
2023-04-13T08:14:52.191Z,65.34
2023-04-13T08:17:44.411Z,65.13
2023-04-13T08:20:35.532Z,64.70
2023-04-13T08:23:25.869Z,64.00
2023-04-13T08:26:18.608Z,63.49
2023-04-13T08:29:08.976Z,63.58
2023-04-13T08:31:58.246Z,62.47
2023-04-13T08:34:50.014Z,62.19
2023-04-13T08:37:39.885Z,61.66
2023-04-13T08:40:30.854Z,61.10
2023-04-13T08:43:21.458Z,61.00
2023-04-13T08:46:10.468Z,60.80
2023-04-13T08:49:00.497Z,60.22
2023-04-13T08:52:04.817Z,59.47
2023-04-13T08:54:55.825Z,59.05
2023-04-13T08:57:51.209Z,58.13
2023-04-13T09:00:41.677Z,57.52
2023-04-13T09:03:38.322Z,57.24
2023-04-13T09:06:33.211Z,56.57
2023-04-13T09:09:27.557Z,55.95
2023-04-13T09:12:16.714Z,55.40
2023-04-13T09:15:07.191Z,54.16
2023-04-13T09:18:10.419Z,53.85
2023-04-13T09:21:04.310Z,53.30
2023-04-13T09:23:56.642Z,53.15
2023-04-13T09:26:48.498Z,52.01
2023-04-13T09:29:37.216Z,52.20
2023-04-13T09:32:27.714Z,51.60
2023-04-13T09:35:19.272Z,51.09
2023-04-13T09:38:08.904Z,50.97
2023-04-13T09:40:59.158Z,50.61
2023-04-13T09:43:49.084Z,49.84
2023-04-13T09:46:38.414Z,49.53
2023-04-13T09:49:27.556Z,48.81
2023-04-13T09:52:23.873Z,48.37
2023-04-13T09:55:17.736Z,48.14
2023-04-13T09:58:13.937Z,47.66
2023-04-13T10:01:04.106Z,47.33
2023-04-13T10:03:53.315Z,47.27
2023-04-13T10:06:44.894Z,47.02
2023-04-13T10:09:33.517Z,46.69
2023-04-13T10:12:23.293Z,46.19
2023-04-13T10:15:23.357Z,46.27
2023-04-13T10:18:28.185Z,45.05
2023-04-13T10:21:17.453Z,44.51
2023-04-13T10:24:12.088Z,44.45
2023-04-13T10:27:12.574Z,44.10
2023-04-13T10:30:04.083Z,43.44
2023-04-13T10:33:05.100Z,43.26
2023-04-13T10:35:59.345Z,42.93
2023-04-13T10:38:48.583Z,42.57
2023-04-13T10:41:37.942Z,42.26
2023-04-13T10:44:27.193Z,41.98
2023-04-13T10:47:18.681Z,42.06
2023-04-13T10:50:17.632Z,41.60
2023-04-13T10:53:09.272Z,41.94
2023-04-13T10:55:58.708Z,41.84
2023-04-13T10:58:54.105Z,41.62
2023-04-13T11:01:44.001Z,41.81
2023-04-13T11:04:32.795Z,40.70
2023-04-13T11:07:24.105Z,40.58
2023-04-13T11:10:14.256Z,40.21
2023-04-13T11:13:03.057Z,40.24
2023-04-13T11:15:54.124Z,39.98
2023-04-13T11:18:42.817Z,39.44
2023-04-13T11:21:32.559Z,39.44
2023-04-13T11:24:25.830Z,39.04
2023-04-13T11:27:20.678Z,39.36
2023-04-13T11:30:11.104Z,39.51
2023-04-13T11:33:01.751Z,39.29
2023-04-13T11:35:51.624Z,38.82
2023-04-13T11:38:42.174Z,39.03
2023-04-13T11:41:33.172Z,38.88
2023-04-13T11:44:23.871Z,39.30
2023-04-13T11:47:16.144Z,39.38
2023-04-13T11:50:06.624Z,38.80
2023-04-13T11:52:57.640Z,38.89
2023-04-13T11:55:53.201Z,38.44
2023-04-13T11:58:43.804Z,38.43
2023-04-13T12:01:36.707Z,38.55
2023-04-13T12:04:29.231Z,38.14
2023-04-13T12:07:18.826Z,38.05
2023-04-13T12:10:11.036Z,38.18
2023-04-13T12:13:17.174Z,37.92
2023-04-13T12:16:14.661Z,38.25
2023-04-13T12:19:10.190Z,38.15
2023-04-13T12:22:00.600Z,38.04
2023-04-13T12:24:50.978Z,38.18
2023-04-13T12:27:41.351Z,38.54
2023-04-13T12:30:29.958Z,38.75
2023-04-13T12:33:20.150Z,38.77
2023-04-13T12:36:11.690Z,39.12
2023-04-13T12:39:01.022Z,39.11
2023-04-13T12:41:49.841Z,38.96
2023-04-13T12:44:40.398Z,38.99
2023-04-13T12:47:29.025Z,39.31
2023-04-13T12:50:19.353Z,39.64
2023-04-13T12:53:09.847Z,39.23
2023-04-13T12:55:58.468Z,39.75
2023-04-13T12:58:48.957Z,39.78
2023-04-13T13:01:38.206Z,39.75
2023-04-13T13:04:30.166Z,39.93
2023-04-13T13:07:19.631Z,40.01
2023-04-13T13:10:25.775Z,40.06
2023-04-13T13:13:19.227Z,40.54
2023-04-13T13:16:09.134Z,40.73
2023-04-13T13:18:57.724Z,40.77
2023-04-13T13:21:46.405Z,41.09
2023-04-13T13:24:35.771Z,41.48
2023-04-13T13:30:18.213Z,41.78
2023-04-13T13:33:07.214Z,42.29
2023-04-13T13:35:56.235Z,42.30
2023-04-13T13:38:44.891Z,42.66
2023-04-13T13:41:34.502Z,42.72
2023-04-13T13:44:25.023Z,42.68
2023-04-13T13:47:15.636Z,42.52
2023-04-13T13:50:11.136Z,42.79
2023-04-13T13:53:04.957Z,42.84
2023-04-13T13:56:01.870Z,42.90
2023-04-13T13:58:51.462Z,42.71
2023-04-13T14:01:42.002Z,42.87
2023-04-13T14:04:31.714Z,42.77
2023-04-13T14:07:20.507Z,42.36
2023-04-13T14:10:11.719Z,42.75
2023-04-13T14:13:00.466Z,42.53
2023-04-13T14:15:49.297Z,42.91
2023-04-13T14:18:39.418Z,43.06
2023-04-13T14:21:28.392Z,43.07
2023-04-13T14:24:17.622Z,43.54
2023-04-13T14:27:07.266Z,43.92
2023-04-13T14:29:55.934Z,44.53
2023-04-13T14:32:47.247Z,44.50
2023-04-13T14:35:38.747Z,44.89
2023-04-13T14:38:27.864Z,44.82
2023-04-13T14:41:17.182Z,44.39
2023-04-13T14:44:06.021Z,44.37
2023-04-13T14:46:55.342Z,44.04
2023-04-13T14:49:44.412Z,43.52
2023-04-13T14:52:35.056Z,43.11
2023-04-13T14:55:24.612Z,42.77
2023-04-13T14:58:13.490Z,43.22
2023-04-13T15:01:02.352Z,43.28
2023-04-13T15:03:53.337Z,43.17
2023-04-13T15:06:42.252Z,42.82
2023-04-13T15:09:33.161Z,42.82
2023-04-13T15:12:22.754Z,42.72
2023-04-13T15:15:13.238Z,42.37
2023-04-13T15:18:03.731Z,42.68
2023-04-13T15:20:52.868Z,42.58
2023-04-13T15:23:42.072Z,42.72
2023-04-13T15:26:38.666Z,42.37
2023-04-13T15:29:27.458Z,42.49
2023-04-13T15:32:16.903Z,42.86
2023-04-13T15:35:06.487Z,42.74
2023-04-13T15:37:55.818Z,42.88
2023-04-13T15:40:44.534Z,43.20
2023-04-13T15:43:35.560Z,43.45
2023-04-13T15:46:24.794Z,43.35
2023-04-13T15:49:13.537Z,43.86
2023-04-13T15:52:02.311Z,43.65
2023-04-13T15:54:51.059Z,43.68
2023-04-13T15:57:40.193Z,43.98
2023-04-13T16:00:31.682Z,44.02
2023-04-13T16:03:22.547Z,44.10
2023-04-13T16:06:11.716Z,44.10
2023-04-13T16:09:01.217Z,44.82
2023-04-13T16:11:50.940Z,44.45
2023-04-13T16:14:41.981Z,44.69
2023-04-13T16:17:32.449Z,44.97
2023-04-13T16:20:23.311Z,45.15
2023-04-13T16:23:14.334Z,45.19
2023-04-13T16:26:03.878Z,45.21
2023-04-13T16:28:53.544Z,45.51
2023-04-13T16:31:44.841Z,45.51
2023-04-13T16:34:35.108Z,45.69
2023-04-13T16:37:24.657Z,46.14
2023-04-13T16:40:15.413Z,45.94
2023-04-13T16:43:05.874Z,46.19
2023-04-13T16:45:54.585Z,46.06
2023-04-13T16:48:44.257Z,46.38
2023-04-13T16:51:34.344Z,46.37
2023-04-13T16:54:23.884Z,46.60
2023-04-13T16:57:12.989Z,46.69
2023-04-13T17:00:07.180Z,46.83
2023-04-13T17:02:56.185Z,46.80
2023-04-13T17:05:45.435Z,47.09
2023-04-13T17:08:35.655Z,47.35
2023-04-13T17:11:24.536Z,47.40
2023-04-13T17:14:13.239Z,47.83
2023-04-13T17:17:02.736Z,47.92
2023-04-13T17:19:53.253Z,47.93
2023-04-13T17:22:42.889Z,47.89
2023-04-13T17:25:34.834Z,48.36
2023-04-13T17:28:24.782Z,48.38
2023-04-13T17:31:13.935Z,48.30
2023-04-13T17:34:02.663Z,48.70
2023-04-13T17:36:51.745Z,48.49
2023-04-13T17:39:42.699Z,49.01
2023-04-13T17:42:32.892Z,48.93
2023-04-13T17:45:22.111Z,49.63
2023-04-13T17:48:13.865Z,49.60
2023-04-13T17:51:03.491Z,49.26
2023-04-13T17:53:53.732Z,49.60
2023-04-13T17:56:43.860Z,49.81
2023-04-13T17:59:34.056Z,49.63
2023-04-13T18:02:23.830Z,49.63
2023-04-13T18:05:15.500Z,49.83
2023-04-13T18:08:05.251Z,50.00
2023-04-13T18:10:56.586Z,49.69
2023-04-13T18:13:45.833Z,49.74
2023-04-13T18:16:36.722Z,49.90
2023-04-13T18:19:28.981Z,49.93
2023-04-13T18:22:17.835Z,50.13
2023-04-13T18:25:07.777Z,50.34
2023-04-13T18:27:56.713Z,50.25
2023-04-13T18:30:46.373Z,50.52
2023-04-13T18:33:37.766Z,50.39
2023-04-13T18:36:36.932Z,50.55
2023-04-13T18:39:28.695Z,50.97
2023-04-13T18:42:18.509Z,51.05
2023-04-13T18:45:08.550Z,51.17
2023-04-13T18:47:58.576Z,51.57
2023-04-13T18:55:29.378Z,52.21
2023-04-13T18:58:19.587Z,52.11
2023-04-13T19:01:15.930Z,52.36
2023-04-13T19:04:05.663Z,52.69
2023-04-13T19:06:54.526Z,52.52
2023-04-13T19:09:43.498Z,52.62
2023-04-13T19:12:33.552Z,52.92
2023-04-13T19:15:23.999Z,53.21
2023-04-13T19:18:12.609Z,53.27
2023-04-13T19:21:01.441Z,53.40
2023-04-13T19:23:50.434Z,53.54
2023-04-13T19:26:40.138Z,53.63
2023-04-13T19:29:31.651Z,53.82
2023-04-13T19:32:20.341Z,53.64
2023-04-13T19:35:10.493Z,53.83
2023-04-13T19:38:00.557Z,53.79
2023-04-13T19:40:49.063Z,54.04
2023-04-13T19:43:38.522Z,54.04
2023-04-13T19:46:28.992Z,54.19
2023-04-13T19:49:18.461Z,54.08
2023-04-13T19:52:06.994Z,54.49
2023-04-13T19:54:56.233Z,54.74
2023-04-13T19:57:44.767Z,54.65
2023-04-13T20:00:34.491Z,54.59
2023-04-13T20:03:26.101Z,54.90
2023-04-13T20:06:16.922Z,54.83
2023-04-13T20:09:10.280Z,54.96
2023-04-13T20:12:00.449Z,54.85
2023-04-13T20:14:49.413Z,54.97
2023-04-13T20:17:38.783Z,55.38
2023-04-13T20:20:29.494Z,55.44
2023-04-13T20:23:18.104Z,55.30
2023-04-13T20:26:06.664Z,55.35
2023-04-13T20:28:55.334Z,55.71
2023-04-13T20:31:44.344Z,55.73
2023-04-13T20:34:34.889Z,55.87
2023-04-13T20:37:25.394Z,55.95
2023-04-13T20:40:14.117Z,56.19
2023-04-13T20:46:11.439Z,56.21
2023-04-13T20:49:02.764Z,56.61
2023-04-13T20:51:53.655Z,56.53
2023-04-13T20:54:43.949Z,56.79
2023-04-13T20:57:33.173Z,56.89
2023-04-13T21:00:25.307Z,57.42
2023-04-13T21:03:15.526Z,57.25
2023-04-13T21:06:04.216Z,57.28
2023-04-13T21:08:54.771Z,57.55
2023-04-13T21:11:47.741Z,57.67
2023-04-13T21:14:36.247Z,58.01
2023-04-13T21:17:25.815Z,57.92
2023-04-13T21:20:14.363Z,57.83
2023-04-13T21:23:03.350Z,58.31
2023-04-13T21:25:51.887Z,58.27
2023-04-13T21:28:42.730Z,58.43
2023-04-13T21:31:31.341Z,58.82
2023-04-13T21:34:22.784Z,58.78
2023-04-13T21:37:11.757Z,59.27
2023-04-13T21:40:00.523Z,59.21
2023-04-13T21:42:49.518Z,59.42
2023-04-13T21:45:39.901Z,59.70
2023-04-13T21:48:28.529Z,59.67
2023-04-13T21:51:17.104Z,59.89
2023-04-13T21:54:07.136Z,60.09
2023-04-13T21:56:56.084Z,60.18
2023-04-13T21:59:44.703Z,60.63
2023-04-13T22:02:34.868Z,60.55
2023-04-13T22:05:23.688Z,60.58
2023-04-13T22:08:13.520Z,60.89
2023-04-13T22:11:02.676Z,60.88
2023-04-13T22:13:52.717Z,60.88
2023-04-13T22:16:41.400Z,61.01
2023-04-13T22:19:31.988Z,61.43
2023-04-13T22:22:21.092Z,61.62
2023-04-13T22:25:10.122Z,61.80
2023-04-13T22:27:59.187Z,61.80
2023-04-13T22:30:47.878Z,62.18
2023-04-13T22:33:38.468Z,62.15
2023-04-13T22:36:28.458Z,62.55
2023-04-13T22:39:17.987Z,62.53
2023-04-13T22:42:06.812Z,62.72
2023-04-13T22:44:55.914Z,62.68
2023-04-13T22:47:44.556Z,63.04
2023-04-13T22:50:34.069Z,63.06
2023-04-13T22:53:24.037Z,63.17
2023-04-13T22:56:12.963Z,63.08
2023-04-13T22:59:01.909Z,63.23
2023-04-13T23:01:51.866Z,63.55
2023-04-13T23:04:40.968Z,63.65
2023-04-13T23:07:30.617Z,63.51
2023-04-13T23:10:21.093Z,63.76
2023-04-13T23:13:09.706Z,63.93
2023-04-13T23:16:00.978Z,63.86
2023-04-13T23:18:49.658Z,63.87
2023-04-13T23:21:39.166Z,64.19
2023-04-13T23:24:29.573Z,64.14
2023-04-13T23:27:20.882Z,64.51
2023-04-13T23:30:10.973Z,64.55
2023-04-13T23:33:00.498Z,64.53
2023-04-13T23:35:52.697Z,65.04
2023-04-13T23:38:41.680Z,65.06
2023-04-13T23:41:30.747Z,65.30
2023-04-13T23:44:21.910Z,65.25
2023-04-13T23:47:11.102Z,65.31
2023-04-13T23:50:00.627Z,65.34
2023-04-13T23:52:49.242Z,65.61
2023-04-13T23:55:39.322Z,65.72
2023-04-13T23:58:28.381Z,66.10
