createdAt,value
2023-04-29T00:00:24.096Z,19.30
2023-04-29T00:02:56.273Z,19.40
2023-04-29T00:05:31.180Z,20.10
2023-04-29T00:08:03.978Z,22.00
2023-04-29T00:10:35.935Z,17.90
2023-04-29T00:13:10.261Z,18.90
2023-04-29T00:15:44.710Z,17.10
2023-04-29T00:18:16.330Z,22.10
2023-04-29T00:20:47.909Z,19.60
2023-04-29T00:23:19.645Z,20.30
2023-04-29T00:25:53.625Z,22.40
2023-04-29T00:28:25.537Z,20.00
2023-04-29T00:30:59.787Z,20.30
2023-04-29T00:33:31.597Z,21.00
2023-04-29T00:36:04.304Z,20.40
2023-04-29T00:38:36.758Z,22.70
2023-04-29T00:41:09.318Z,20.10
2023-04-29T00:43:40.968Z,19.70
2023-04-29T00:46:15.242Z,20.20
2023-04-29T00:48:49.779Z,20.40
2023-04-29T00:51:21.675Z,21.90
2023-04-29T00:53:54.160Z,21.60
2023-04-29T00:56:26.099Z,21.80
2023-04-29T00:58:58.931Z,28.30
2023-04-29T01:01:30.768Z,32.10
2023-04-29T01:04:03.199Z,32.20
2023-04-29T01:06:53.343Z,33.00
2023-04-29T01:09:27.846Z,29.90
2023-04-29T01:12:13.073Z,30.40
2023-04-29T01:14:53.673Z,30.90
2023-04-29T01:17:31.393Z,28.10
2023-04-29T01:20:04.768Z,25.10
2023-04-29T01:22:37.852Z,27.20
2023-04-29T01:25:10.128Z,24.40
2023-04-29T01:27:58.062Z,26.80
2023-04-29T01:30:51.396Z,34.60
2023-04-29T01:33:23.095Z,38.30
2023-04-29T01:38:49.338Z,41.30
2023-04-29T01:41:39.323Z,35.50
2023-04-29T01:44:20.570Z,35.50
2023-04-29T01:46:54.548Z,32.50
2023-04-29T01:49:29.884Z,31.90
2023-04-29T01:52:01.623Z,27.40
2023-04-29T01:54:36.750Z,26.10
2023-04-29T01:57:08.367Z,26.80
2023-04-29T01:59:41.085Z,24.10
2023-04-29T02:02:15.406Z,21.30
2023-04-29T02:04:47.365Z,22.60
2023-04-29T02:07:19.299Z,22.80
2023-04-29T02:09:51.254Z,22.10
2023-04-29T02:12:23.867Z,24.00
2023-04-29T02:14:56.073Z,22.20
2023-04-29T02:17:27.851Z,26.20
2023-04-29T02:19:59.622Z,28.60
2023-04-29T02:22:31.457Z,29.30
2023-04-29T02:25:07.122Z,22.80
2023-04-29T02:27:39.291Z,20.10
2023-04-29T02:30:11.685Z,22.10
2023-04-29T02:32:43.389Z,20.30
2023-04-29T02:35:15.155Z,20.60
2023-04-29T02:37:46.949Z,18.40
2023-04-29T02:40:18.580Z,20.60
2023-04-29T02:42:53.162Z,21.70
2023-04-29T02:45:27.254Z,20.70
2023-04-29T02:48:01.201Z,15.90
2023-04-29T02:50:33.321Z,16.30
2023-04-29T02:53:05.014Z,18.30
2023-04-29T02:55:36.766Z,18.40
2023-04-29T02:58:08.515Z,18.00
2023-04-29T03:00:45.541Z,15.90
2023-04-29T03:03:17.602Z,15.10
2023-04-29T03:05:49.528Z,16.50
2023-04-29T03:08:24.477Z,14.50
2023-04-29T03:10:56.335Z,16.50
2023-04-29T03:13:30.331Z,13.70
2023-04-29T03:16:02.214Z,18.50
2023-04-29T03:18:36.720Z,15.40
2023-04-29T03:21:09.000Z,16.60
2023-04-29T03:23:40.865Z,16.80
2023-04-29T03:26:15.698Z,16.40
2023-04-29T03:28:48.052Z,14.60
2023-04-29T03:31:24.614Z,17.90
2023-04-29T03:33:56.320Z,18.20
2023-04-29T03:36:28.218Z,18.60
2023-04-29T03:39:00.103Z,19.10
2023-04-29T03:41:34.814Z,17.20
2023-04-29T03:44:06.745Z,20.20
2023-04-29T03:46:38.494Z,19.90
2023-04-29T03:49:10.240Z,19.70
2023-04-29T03:51:42.062Z,17.10
2023-04-29T03:54:13.917Z,17.80
2023-04-29T03:56:45.641Z,17.30
2023-04-29T03:59:17.247Z,16.70
2023-04-29T04:01:49.010Z,17.30
2023-04-29T04:04:21.681Z,15.00
2023-04-29T04:06:53.549Z,16.50
2023-04-29T04:09:25.273Z,15.10
2023-04-29T04:11:56.880Z,16.50
2023-04-29T04:14:31.784Z,15.10
2023-04-29T04:17:03.422Z,23.90
2023-04-29T04:19:35.179Z,17.50
2023-04-29T04:22:13.277Z,18.80
2023-04-29T04:24:44.925Z,18.80
2023-04-29T04:27:16.535Z,17.10
2023-04-29T04:29:48.236Z,18.00
2023-04-29T04:32:19.909Z,18.40
2023-04-29T04:34:51.653Z,17.00
2023-04-29T04:37:23.415Z,17.60
2023-04-29T04:39:55.185Z,17.60
2023-04-29T04:42:27.014Z,13.60
2023-04-29T04:45:01.663Z,14.60
2023-04-29T04:47:33.404Z,12.60
2023-04-29T04:50:05.831Z,15.20
2023-04-29T04:52:37.592Z,14.30
2023-04-29T04:55:09.779Z,14.00
2023-04-29T04:57:41.643Z,13.90
2023-04-29T05:00:14.022Z,13.20
2023-04-29T05:02:45.952Z,15.60
2023-04-29T05:05:20.812Z,13.60
2023-04-29T05:07:52.443Z,13.50
2023-04-29T05:10:26.661Z,14.10
2023-04-29T05:13:00.288Z,13.10
2023-04-29T05:18:04.344Z,16.40
2023-04-29T05:20:36.459Z,18.40
2023-04-29T05:23:09.031Z,19.10
2023-04-29T05:25:43.921Z,18.30
2023-04-29T05:28:18.708Z,20.10
2023-04-29T05:30:54.105Z,18.90
2023-04-29T05:33:25.843Z,17.60
2023-04-29T05:35:57.581Z,21.60
2023-04-29T05:38:34.119Z,17.00
2023-04-29T05:41:06.188Z,16.70
2023-04-29T05:43:37.848Z,16.70
2023-04-29T05:46:09.904Z,17.90
2023-04-29T05:48:41.610Z,18.40
2023-04-29T05:51:14.072Z,15.60
2023-04-29T05:53:45.788Z,14.90
2023-04-29T05:56:18.271Z,14.80
2023-04-29T05:58:50.457Z,18.20
2023-04-29T06:01:22.139Z,15.70
2023-04-29T06:03:56.944Z,16.40
2023-04-29T06:06:31.876Z,16.90
2023-04-29T06:09:08.545Z,18.30
2023-04-29T06:11:45.553Z,26.20
2023-04-29T06:14:17.575Z,15.90
2023-04-29T06:16:49.702Z,16.40
2023-04-29T06:19:21.318Z,16.80
2023-04-29T06:21:59.000Z,15.30
2023-04-29T06:24:31.059Z,17.40
2023-04-29T06:27:04.521Z,15.50
2023-04-29T06:29:38.071Z,17.00
2023-04-29T06:32:10.034Z,17.50
2023-04-29T06:34:41.916Z,15.10
2023-04-29T06:37:13.782Z,14.70
2023-04-29T06:39:45.528Z,25.40
2023-04-29T06:42:17.121Z,17.00
2023-04-29T06:44:48.823Z,15.20
2023-04-29T06:47:20.796Z,17.80
2023-04-29T06:49:53.556Z,14.50
2023-04-29T06:52:25.496Z,17.70
2023-04-29T06:54:57.167Z,17.90
2023-04-29T06:57:32.269Z,15.30
2023-04-29T07:00:07.481Z,16.30
2023-04-29T07:02:39.362Z,16.50
2023-04-29T07:05:11.627Z,14.40
2023-04-29T07:07:45.606Z,14.40
2023-04-29T07:10:22.700Z,13.90
2023-04-29T07:12:54.587Z,15.20
2023-04-29T07:15:30.675Z,13.10
2023-04-29T07:18:09.116Z,14.40
2023-04-29T07:20:40.801Z,14.50
2023-04-29T07:23:12.509Z,17.60
2023-04-29T07:25:44.308Z,13.90
2023-04-29T07:28:15.952Z,18.00
2023-04-29T07:30:47.598Z,13.60
2023-04-29T07:33:19.943Z,16.30
2023-04-29T07:35:51.804Z,16.10
2023-04-29T07:38:23.708Z,17.70
2023-04-29T07:40:55.529Z,14.40
2023-04-29T07:43:27.385Z,18.60
2023-04-29T07:45:59.073Z,13.60
2023-04-29T07:48:30.895Z,18.50
2023-04-29T07:51:02.700Z,13.20
2023-04-29T07:53:34.474Z,14.70
2023-04-29T07:56:07.825Z,17.10
2023-04-29T07:58:39.576Z,15.40
2023-04-29T08:01:12.466Z,11.40
2023-04-29T08:03:45.630Z,14.80
2023-04-29T08:06:20.899Z,16.70
2023-04-29T08:08:57.749Z,17.40
2023-04-29T08:11:29.468Z,15.60
2023-04-29T08:14:01.065Z,17.10
2023-04-29T08:16:33.075Z,20.50
2023-04-29T08:19:04.716Z,15.50
2023-04-29T08:21:36.653Z,18.10
2023-04-29T08:24:08.281Z,15.50
2023-04-29T08:26:41.927Z,15.10
2023-04-29T08:29:13.512Z,12.90
2023-04-29T08:31:48.188Z,15.50
2023-04-29T08:34:19.936Z,13.50
2023-04-29T08:36:51.479Z,13.70
2023-04-29T08:39:25.329Z,15.80
2023-04-29T08:41:58.062Z,13.30
2023-04-29T08:44:32.809Z,12.90
2023-04-29T08:47:05.286Z,14.70
2023-04-29T08:49:38.418Z,18.10
2023-04-29T08:52:10.356Z,13.30
2023-04-29T08:54:42.091Z,21.40
2023-04-29T08:57:14.799Z,19.50
2023-04-29T08:59:46.889Z,16.90
2023-04-29T09:02:21.692Z,16.70
2023-04-29T09:05:24.146Z,14.40
2023-04-29T09:08:03.577Z,24.60
2023-04-29T09:10:42.008Z,17.70
2023-04-29T09:13:27.810Z,16.30
2023-04-29T09:15:59.487Z,21.00
2023-04-29T09:18:46.872Z,25.80
2023-04-29T09:21:29.982Z,19.00
2023-04-29T09:24:03.600Z,25.50
2023-04-29T09:26:43.353Z,17.60
2023-04-29T09:29:18.420Z,15.80
2023-04-29T09:31:54.794Z,17.10
2023-04-29T09:34:37.492Z,16.90
2023-04-29T09:37:26.230Z,16.10
2023-04-29T09:40:01.523Z,15.20
2023-04-29T09:42:43.270Z,14.90
2023-04-29T09:45:33.539Z,13.20
2023-04-29T09:48:08.992Z,15.50
2023-04-29T09:50:45.132Z,16.90
2023-04-29T09:53:30.143Z,15.50
2023-04-29T09:56:03.905Z,21.90
2023-04-29T09:58:39.117Z,16.90
2023-04-29T10:01:13.453Z,18.40
2023-04-29T10:03:45.885Z,16.30
2023-04-29T10:06:19.178Z,18.00
2023-04-29T10:08:51.572Z,17.10
2023-04-29T10:11:23.724Z,20.10
2023-04-29T10:13:56.163Z,18.40
2023-04-29T10:16:32.107Z,19.30
2023-04-29T10:19:13.444Z,18.10
2023-04-29T10:21:45.446Z,17.40
2023-04-29T10:24:19.385Z,20.00
2023-04-29T10:26:53.524Z,19.40
2023-04-29T10:29:28.718Z,17.30
2023-04-29T10:32:02.825Z,20.00
2023-04-29T10:34:36.975Z,20.20
2023-04-29T10:37:11.484Z,19.00
2023-04-29T10:39:49.016Z,21.10
2023-04-29T10:42:46.508Z,23.70
2023-04-29T10:45:27.697Z,20.70
2023-04-29T10:48:06.414Z,20.80
2023-04-29T10:50:46.879Z,19.70
2023-04-29T10:53:23.794Z,17.70
2023-04-29T10:56:05.362Z,22.90
2023-04-29T10:58:47.150Z,16.10
2023-04-29T11:01:18.985Z,17.20
2023-04-29T11:03:56.111Z,19.30
2023-04-29T11:06:35.245Z,18.00
2023-04-29T11:09:21.804Z,19.00
2023-04-29T11:11:58.021Z,15.90
2023-04-29T11:14:43.654Z,18.00
2023-04-29T11:17:16.877Z,15.70
2023-04-29T11:19:51.361Z,17.50
2023-04-29T11:22:23.438Z,16.70
2023-04-29T11:25:00.823Z,18.00
2023-04-29T11:27:38.102Z,18.90
2023-04-29T11:30:13.871Z,17.50
2023-04-29T11:32:51.639Z,19.70
2023-04-29T11:35:25.673Z,19.10
2023-04-29T11:40:35.689Z,18.10
2023-04-29T11:43:07.713Z,20.30
2023-04-29T11:45:47.369Z,18.40
2023-04-29T11:48:26.015Z,18.70
2023-04-29T11:51:00.037Z,18.40
2023-04-29T11:53:31.673Z,19.20
2023-04-29T11:56:03.326Z,20.10
2023-04-29T11:58:35.269Z,17.80
2023-04-29T12:01:07.310Z,22.00
2023-04-29T12:03:39.215Z,15.60
2023-04-29T12:06:14.118Z,16.20
2023-04-29T12:08:48.025Z,15.40
2023-04-29T12:13:52.449Z,14.40
2023-04-29T12:16:24.564Z,15.60
2023-04-29T12:18:56.780Z,13.90
2023-04-29T12:21:28.775Z,15.90
2023-04-29T12:24:02.903Z,19.50
2023-04-29T12:26:35.286Z,13.70
2023-04-29T12:29:11.290Z,14.20
2023-04-29T12:31:43.681Z,11.10
2023-04-29T12:34:15.349Z,11.30
2023-04-29T12:36:49.220Z,10.00
2023-04-29T12:41:58.425Z,12.20
2023-04-29T12:44:40.911Z,11.80
2023-04-29T12:47:13.897Z,13.30
2023-04-29T12:49:47.341Z,26.20
2023-04-29T12:52:19.152Z,11.80
2023-04-29T12:54:51.163Z,12.90
2023-04-29T12:57:25.309Z,10.70
2023-04-29T12:59:56.951Z,13.20
2023-04-29T13:02:28.855Z,13.50
2023-04-29T13:05:00.822Z,15.30
2023-04-29T13:07:32.610Z,15.60
2023-04-29T13:10:06.489Z,29.50
2023-04-29T13:15:11.474Z,14.80
2023-04-29T13:17:43.052Z,12.70
2023-04-29T13:20:15.342Z,17.20
2023-04-29T13:22:49.223Z,13.20
2023-04-29T13:27:52.990Z,21.70
2023-04-29T13:30:24.698Z,12.80
2023-04-29T13:33:01.262Z,12.20
2023-04-29T13:35:42.045Z,11.70
2023-04-29T13:38:14.299Z,15.60
2023-04-29T13:40:48.963Z,14.70
2023-04-29T13:43:32.979Z,15.80
2023-04-29T13:46:09.313Z,14.10
2023-04-29T14:07:07.332Z,14.40
2023-04-29T14:09:40.151Z,21.90
2023-04-29T14:12:11.803Z,18.60
2023-04-29T14:14:43.753Z,18.00
2023-04-29T14:17:15.323Z,18.20
2023-04-29T14:19:47.082Z,16.00
2023-04-29T14:22:18.899Z,16.50
2023-04-29T14:24:51.967Z,15.20
2023-04-29T14:27:24.168Z,22.30
2023-04-29T14:29:55.918Z,15.00
2023-04-29T14:32:27.581Z,16.50
2023-04-29T14:34:59.233Z,14.00
2023-04-29T14:37:30.875Z,17.40
2023-04-29T14:40:02.427Z,16.90
2023-04-29T14:42:34.085Z,14.80
2023-04-29T14:45:06.995Z,15.30
2023-04-29T14:47:39.040Z,21.40
2023-04-29T14:50:10.787Z,14.70
2023-04-29T14:52:42.550Z,18.60
2023-04-29T14:55:14.876Z,18.70
2023-04-29T14:57:46.850Z,22.10
2023-04-29T15:00:21.541Z,17.90
2023-04-29T15:02:55.865Z,20.20
2023-04-29T15:05:27.914Z,17.80
2023-04-29T15:08:01.538Z,17.70
2023-04-29T15:10:33.320Z,22.20
2023-04-29T15:13:06.139Z,17.40
2023-04-29T15:15:37.744Z,19.00
2023-04-29T15:18:09.700Z,17.20
2023-04-29T15:20:41.354Z,16.00
2023-04-29T15:23:12.992Z,16.60
2023-04-29T15:25:45.127Z,16.60
2023-04-29T15:28:16.931Z,15.50
2023-04-29T15:30:48.549Z,12.90
2023-04-29T15:33:20.224Z,14.70
2023-04-29T15:35:52.797Z,13.20
2023-04-29T15:38:24.519Z,18.30
2023-04-29T15:41:00.850Z,14.40
2023-04-29T15:43:33.364Z,26.50
2023-04-29T15:46:04.996Z,72.80
2023-04-29T15:48:37.136Z,20.50
2023-04-29T15:51:10.174Z,14.30
2023-04-29T15:53:43.816Z,16.10
2023-04-29T15:56:18.162Z,18.30
2023-04-29T15:58:49.728Z,19.70
2023-04-29T16:01:21.486Z,16.80
2023-04-29T16:03:53.317Z,19.30
2023-04-29T16:06:25.246Z,20.10
2023-04-29T16:08:56.912Z,21.50
2023-04-29T16:11:28.547Z,20.10
2023-04-29T16:14:00.194Z,19.30
2023-04-29T16:16:31.963Z,17.60
2023-04-29T16:19:03.660Z,20.20
2023-04-29T16:21:35.536Z,21.60
2023-04-29T16:24:07.995Z,23.60
2023-04-29T16:26:42.988Z,24.90
2023-04-29T16:29:14.642Z,23.30
2023-04-29T16:31:46.423Z,22.10
2023-04-29T16:34:18.286Z,24.50
2023-04-29T16:36:49.963Z,28.00
2023-04-29T16:39:21.673Z,20.50
2023-04-29T16:41:56.604Z,19.10
2023-04-29T16:44:28.385Z,23.80
2023-04-29T16:47:00.136Z,21.60
2023-04-29T16:49:32.001Z,24.00
2023-04-29T16:52:04.881Z,22.30
2023-04-29T16:54:36.525Z,26.90
2023-04-29T16:57:08.251Z,23.80
2023-04-29T16:59:39.871Z,20.70
2023-04-29T17:02:12.391Z,23.20
2023-04-29T17:04:44.138Z,22.20
2023-04-29T17:07:16.113Z,25.20
2023-04-29T17:09:47.914Z,22.30
2023-04-29T17:12:19.633Z,25.10
2023-04-29T17:14:51.692Z,23.80
2023-04-29T17:17:23.395Z,23.60
2023-04-29T17:19:55.788Z,27.40
2023-04-29T17:22:27.657Z,24.40
2023-04-29T17:24:59.339Z,27.80
2023-04-29T17:27:31.213Z,21.80
2023-04-29T17:30:03.420Z,23.20
2023-04-29T17:32:39.370Z,19.80
2023-04-29T17:35:11.810Z,22.00
2023-04-29T17:37:43.554Z,21.70
2023-04-29T17:40:15.117Z,25.20
2023-04-29T17:42:46.805Z,22.60
2023-04-29T17:45:18.521Z,24.30
2023-04-29T17:47:50.226Z,27.70
2023-04-29T17:50:21.876Z,25.80
2023-04-29T17:52:53.960Z,25.20
2023-04-29T17:55:25.982Z,21.90
2023-04-29T17:57:58.872Z,23.20
2023-04-29T18:00:30.866Z,19.70
2023-04-29T18:03:03.695Z,21.20
2023-04-29T18:05:35.574Z,20.30
2023-04-29T18:08:07.197Z,25.20
2023-04-29T18:10:38.740Z,30.10
2023-04-29T18:13:10.318Z,22.40
2023-04-29T18:15:42.117Z,21.20
2023-04-29T18:18:13.755Z,18.90
2023-04-29T18:20:45.629Z,21.60
2023-04-29T18:23:17.371Z,16.00
2023-04-29T18:25:49.061Z,16.90
2023-04-29T18:28:25.201Z,26.30
2023-04-29T18:30:57.265Z,19.20
2023-04-29T18:33:31.011Z,25.90
2023-04-29T18:36:03.144Z,18.80
2023-04-29T18:38:35.145Z,19.90
2023-04-29T18:41:06.824Z,16.30
2023-04-29T18:43:38.484Z,19.00
2023-04-29T18:46:10.126Z,17.80
2023-04-29T18:48:41.861Z,16.60
2023-04-29T18:51:13.509Z,14.80
2023-04-29T18:53:45.159Z,16.90
2023-04-29T18:56:17.149Z,15.80
2023-04-29T18:58:49.640Z,17.70
2023-04-29T19:01:21.210Z,16.70
2023-04-29T19:03:52.771Z,14.80
2023-04-29T19:06:24.344Z,16.50
2023-04-29T19:08:56.081Z,15.50
2023-04-29T19:11:27.930Z,23.80
2023-04-29T19:13:59.570Z,20.40
2023-04-29T19:16:31.233Z,20.10
2023-04-29T19:19:03.688Z,18.80
2023-04-29T19:21:35.897Z,20.10
2023-04-29T19:24:07.495Z,20.40
2023-04-29T19:26:40.288Z,18.70
2023-04-29T19:29:11.976Z,15.40
2023-04-29T19:31:44.060Z,16.20
2023-04-29T19:34:16.242Z,28.60
2023-04-29T19:36:47.863Z,25.80
2023-04-29T19:39:19.684Z,22.60
2023-04-29T19:41:51.736Z,22.10
2023-04-29T19:44:23.405Z,25.10
2023-04-29T19:46:55.523Z,25.60
2023-04-29T19:49:27.218Z,33.80
2023-04-29T19:51:58.812Z,33.00
2023-04-29T19:54:31.047Z,24.10
2023-04-29T19:57:03.153Z,21.50
2023-04-29T19:59:34.730Z,18.30
2023-04-29T20:02:07.604Z,17.70
2023-04-29T20:04:39.299Z,20.80
2023-04-29T20:07:10.906Z,19.80
2023-04-29T20:09:45.919Z,22.90
2023-04-29T20:12:17.491Z,26.00
2023-04-29T20:14:49.096Z,23.50
2023-04-29T20:17:20.783Z,24.10
2023-04-29T20:19:55.489Z,18.70
2023-04-29T20:22:29.601Z,19.40
2023-04-29T20:27:33.081Z,20.20
2023-04-29T20:30:05.497Z,20.50
2023-04-29T20:32:39.514Z,16.90
2023-04-29T20:35:13.576Z,18.40
2023-04-29T20:37:46.043Z,20.60
2023-04-29T20:40:17.713Z,19.40
2023-04-29T20:42:49.385Z,17.90
2023-04-29T20:45:22.519Z,19.00
2023-04-29T20:47:54.576Z,15.70
2023-04-29T20:50:27.940Z,18.00
2023-04-29T20:52:59.586Z,15.40
2023-04-29T20:55:31.185Z,17.10
2023-04-29T20:58:02.728Z,17.30
2023-04-29T21:00:38.330Z,19.60
2023-04-29T21:03:10.458Z,16.10
2023-04-29T21:05:42.117Z,17.50
2023-04-29T21:08:14.196Z,16.60
2023-04-29T21:10:45.749Z,18.00
2023-04-29T21:13:17.942Z,16.00
2023-04-29T21:15:49.686Z,17.50
2023-04-29T21:18:22.593Z,16.50
2023-04-29T21:20:57.319Z,18.40
2023-04-29T21:23:29.169Z,21.30
2023-04-29T21:26:00.850Z,19.70
2023-04-29T21:28:32.710Z,20.60
2023-04-29T21:31:06.757Z,18.10
2023-04-29T21:33:39.898Z,18.40
2023-04-29T21:36:12.222Z,19.80
2023-04-29T21:38:43.906Z,17.30
2023-04-29T21:41:29.339Z,19.80
2023-04-29T21:44:02.271Z,18.00
2023-04-29T21:46:37.214Z,21.90
2023-04-29T21:49:09.769Z,17.70
2023-04-29T21:51:41.395Z,16.50
2023-04-29T21:54:13.002Z,18.80
2023-04-29T21:56:44.556Z,17.10
2023-04-29T21:59:17.542Z,15.50
2023-04-29T22:02:00.372Z,13.50
2023-04-29T22:04:32.120Z,16.50
2023-04-29T22:07:03.732Z,15.40
2023-04-29T22:09:35.386Z,17.50
2023-04-29T22:12:06.999Z,18.80
2023-04-29T22:20:21.358Z,19.50
2023-04-29T22:22:53.530Z,18.20
2023-04-29T22:25:25.747Z,17.40
2023-04-29T22:28:00.791Z,18.20
2023-04-29T22:30:32.487Z,17.40
2023-04-29T22:33:04.323Z,17.60
2023-04-29T22:35:36.100Z,15.60
2023-04-29T22:38:07.868Z,19.20
2023-04-29T22:40:39.510Z,17.50
2023-04-29T22:43:11.321Z,18.10
2023-04-29T22:45:43.067Z,17.00
2023-04-29T22:48:14.825Z,16.40
2023-04-29T22:50:58.782Z,17.30
2023-04-29T22:53:30.591Z,16.20
2023-04-29T22:56:02.349Z,15.00
2023-04-29T22:58:36.431Z,17.10
2023-04-29T23:01:10.578Z,15.90
2023-04-29T23:03:43.565Z,17.30
2023-04-29T23:06:15.201Z,15.50
2023-04-29T23:08:47.417Z,18.10
2023-04-29T23:11:19.647Z,14.50
2023-04-29T23:13:53.047Z,16.90
2023-04-29T23:16:24.830Z,15.70
2023-04-29T23:18:56.578Z,16.80
2023-04-29T23:21:28.320Z,14.60
2023-04-29T23:23:59.938Z,12.90
2023-04-29T23:26:31.742Z,14.40
2023-04-29T23:29:03.499Z,15.40
2023-04-29T23:31:35.110Z,13.00
2023-04-29T23:34:08.011Z,13.80
2023-04-29T23:36:39.570Z,16.30
2023-04-29T23:39:11.239Z,12.80
2023-04-29T23:41:42.908Z,13.30
2023-04-29T23:44:14.482Z,15.80
2023-04-29T23:46:46.514Z,14.00
2023-04-29T23:49:18.375Z,13.20
2023-04-29T23:51:50.027Z,12.70
2023-04-29T23:54:21.684Z,10.90
2023-04-29T23:56:53.436Z,13.20
2023-04-29T23:59:25.140Z,13.60
