createdAt,value
2016-06-19T00:00:44.953Z,0
2016-06-19T00:01:44.940Z,0
2016-06-19T00:02:44.913Z,0
2016-06-19T00:03:44.900Z,0
2016-06-19T00:04:44.873Z,0
2016-06-19T00:05:44.829Z,0
2016-06-19T00:06:44.849Z,0
2016-06-19T00:07:44.836Z,0
2016-06-19T00:08:44.776Z,0
2016-06-19T00:09:44.766Z,0
2016-06-19T00:10:44.752Z,0
2016-06-19T00:11:44.725Z,0
2016-06-19T00:12:44.698Z,0
2016-06-19T00:13:44.685Z,0
2016-06-19T00:14:44.658Z,0
2016-06-19T00:15:44.645Z,0
2016-06-19T00:16:43.992Z,0
2016-06-19T00:17:44.590Z,0
2016-06-19T00:18:44.577Z,0
2016-06-19T00:19:44.550Z,0
2016-06-19T00:20:44.523Z,0
2016-06-19T00:21:44.494Z,0
2016-06-19T00:22:44.482Z,0
2016-06-19T00:23:44.453Z,0
2016-06-19T00:24:44.426Z,0
2016-06-19T00:25:44.430Z,0
2016-06-19T00:26:44.386Z,0
2016-06-19T00:27:44.734Z,0
2016-06-19T00:28:44.361Z,0
2016-06-19T00:29:43.709Z,0
2016-06-19T00:30:44.307Z,0
2016-06-19T00:31:44.294Z,0
2016-06-19T00:32:44.267Z,0
2016-06-19T00:33:44.254Z,0
2016-06-19T00:34:44.227Z,0
2016-06-19T00:35:44.214Z,0
2016-06-19T00:36:44.171Z,0
2016-06-19T00:37:44.206Z,0
2016-06-19T00:38:44.146Z,0
2016-06-19T00:39:43.505Z,0
2016-06-19T00:40:44.075Z,0
2016-06-19T00:41:44.079Z,0
2016-06-19T00:42:44.083Z,0
2016-06-19T00:43:44.020Z,0
2016-06-19T00:44:44.008Z,0
2016-06-19T00:45:43.981Z,0
2016-06-19T00:46:43.952Z,0
2016-06-19T00:47:43.940Z,0
2016-06-19T00:48:43.943Z,0
2016-06-19T00:49:43.900Z,0
2016-06-19T00:50:43.873Z,0
2016-06-19T00:51:43.860Z,0
2016-06-19T00:52:43.833Z,0
2016-06-19T00:53:43.804Z,0
2016-06-19T00:54:43.776Z,0
2016-06-19T00:55:43.764Z,0
2016-06-19T00:56:43.736Z,0
2016-06-19T00:57:43.725Z,0
2016-06-19T00:58:43.728Z,0
2016-06-19T00:59:43.669Z,0
2016-06-19T01:00:43.657Z,0
2016-06-19T01:01:43.661Z,0
2016-06-19T01:02:43.601Z,0
2016-06-19T01:03:43.589Z,0
2016-06-19T01:04:43.561Z,0
2016-06-19T01:05:43.549Z,0
2016-06-19T01:06:43.521Z,0
2016-06-19T01:07:43.509Z,0
2016-06-19T01:08:43.480Z,0
2016-06-19T01:09:43.453Z,0
2016-06-19T01:10:43.425Z,0
2016-06-19T01:11:43.429Z,0
2016-06-19T01:12:42.792Z,0
2016-06-19T01:13:42.764Z,0
2016-06-19T01:14:43.362Z,0
2016-06-19T01:15:43.334Z,0
2016-06-19T01:16:43.306Z,0
2016-06-19T01:17:43.294Z,0
2016-06-19T01:18:43.266Z,0
2016-06-19T01:19:43.254Z,0
2016-06-19T01:20:43.210Z,0
2016-06-19T01:21:43.198Z,0
2016-06-19T01:22:42.592Z,0
2016-06-19T01:23:43.142Z,0
2016-06-19T01:24:43.130Z,0
2016-06-19T01:25:43.165Z,0
2016-06-19T01:26:43.090Z,0
2016-06-19T01:27:43.063Z,0
2016-06-19T01:28:43.050Z,0
2016-06-19T01:29:43.053Z,0
2016-06-19T01:30:43.011Z,0
2016-06-19T01:31:42.983Z,0
2016-06-19T01:32:42.955Z,0
2016-06-19T01:33:42.942Z,0
2016-06-19T01:34:42.900Z,0
2016-06-19T01:35:42.887Z,0
2016-06-19T01:36:42.875Z,0
2016-06-19T01:37:42.831Z,0
2016-06-19T01:38:42.819Z,0
2016-06-19T01:39:42.807Z,0
2016-06-19T01:40:42.796Z,0
2016-06-19T01:41:42.142Z,0
2016-06-19T01:42:42.755Z,0
2016-06-19T01:43:42.727Z,0
2016-06-19T01:44:42.699Z,0
2016-06-19T01:45:42.688Z,0
2016-06-19T01:46:42.659Z,0
2016-06-19T01:47:42.631Z,0
2016-06-19T01:48:42.604Z,0
2016-06-19T01:49:42.608Z,0
2016-06-19T01:50:42.564Z,0
2016-06-19T01:51:42.536Z,0
2016-06-19T01:52:42.524Z,0
2016-06-19T01:53:42.497Z,0
2016-06-19T01:54:42.469Z,0
2016-06-19T01:55:42.460Z,0
2016-06-19T01:56:42.468Z,0
2016-06-19T01:57:42.444Z,0
2016-06-19T01:58:42.388Z,0
2016-06-19T01:59:42.394Z,0
2016-06-19T02:00:41.790Z,0
2016-06-19T02:01:42.357Z,0
2016-06-19T02:02:42.330Z,0
2016-06-19T02:03:42.305Z,0
2016-06-19T02:04:42.293Z,0
2016-06-19T02:05:42.250Z,0
2016-06-19T02:06:41.629Z,0
2016-06-19T02:07:42.211Z,0
2016-06-19T02:08:41.590Z,0
2016-06-19T02:09:42.173Z,0
2016-06-19T02:10:42.160Z,0
2016-06-19T02:11:42.133Z,0
2016-06-19T02:12:42.104Z,0
2016-06-19T02:13:42.076Z,0
2016-06-19T02:14:42.065Z,0
2016-06-19T02:15:42.022Z,0
2016-06-19T02:16:41.414Z,0
2016-06-19T02:17:41.996Z,0
2016-06-19T02:18:41.969Z,0
2016-06-19T02:19:41.942Z,0
2016-06-19T02:20:41.944Z,0
2016-06-19T02:21:41.901Z,0
2016-06-19T02:22:41.874Z,0
2016-06-19T02:23:41.861Z,0
2016-06-19T02:24:41.864Z,0
2016-06-19T02:25:41.837Z,0
2016-06-19T02:26:41.794Z,0
2016-06-19T02:27:41.766Z,0
2016-06-19T02:28:41.753Z,0
2016-06-19T02:29:41.117Z,0
2016-06-19T02:30:41.713Z,0
2016-06-19T02:31:41.686Z,0
2016-06-19T02:32:41.642Z,0
2016-06-19T02:33:41.631Z,0
2016-06-19T02:34:41.618Z,0
2016-06-19T02:35:41.606Z,0
2016-06-19T02:36:41.562Z,0
2016-06-19T02:37:41.550Z,0
2016-06-19T02:38:41.538Z,0
2016-06-19T02:39:41.494Z,0
2016-06-19T02:40:41.497Z,0
2016-06-19T02:41:41.486Z,0
2016-06-19T02:42:41.427Z,0
2016-06-19T02:43:41.415Z,0
2016-06-19T02:44:41.419Z,0
2016-06-19T02:45:41.375Z,0
2016-06-19T02:46:41.346Z,0
2016-06-19T02:47:41.335Z,0
2016-06-19T02:48:41.323Z,0
2016-06-19T02:49:41.278Z,0
2016-06-19T02:50:40.657Z,0
2016-06-19T02:51:40.630Z,0
2016-06-19T02:52:41.212Z,0
2016-06-19T02:53:40.589Z,0
2016-06-19T02:54:40.562Z,0
2016-06-19T02:55:41.160Z,0
2016-06-19T02:56:40.522Z,0
2016-06-19T02:57:41.134Z,0
2016-06-19T02:58:41.092Z,0
2016-06-19T02:59:41.049Z,0
2016-06-19T03:00:41.052Z,0
2016-06-19T03:01:41.039Z,0
2016-06-19T03:02:40.981Z,0
2016-06-19T03:03:40.968Z,0
2016-06-19T03:04:40.956Z,0
2016-06-19T03:05:40.928Z,0
2016-06-19T03:06:40.901Z,0
2016-06-19T03:07:40.888Z,0
2016-06-19T03:08:40.861Z,0
2016-06-19T03:09:40.239Z,0
2016-06-19T03:10:40.820Z,0
2016-06-19T03:11:40.793Z,0
2016-06-19T03:12:40.155Z,0
2016-06-19T03:13:40.753Z,0
2016-06-19T03:14:40.741Z,0
2016-06-19T03:15:40.697Z,0
2016-06-19T03:16:40.075Z,0
2016-06-19T03:17:40.658Z,0
2016-06-19T03:18:40.662Z,0
2016-06-19T03:19:40.648Z,5
2016-06-19T03:20:40.605Z,5
2016-06-19T03:21:40.578Z,5
2016-06-19T03:22:40.550Z,5
2016-06-19T03:23:40.537Z,5
2016-06-19T03:24:40.510Z,5
2016-06-19T03:25:40.482Z,5
2016-06-19T03:26:40.470Z,5
2016-06-19T03:27:40.442Z,10
2016-06-19T03:28:40.430Z,10
2016-06-19T03:29:39.808Z,10
2016-06-19T03:30:40.374Z,10
2016-06-19T03:31:40.362Z,10
2016-06-19T03:32:40.334Z,10
2016-06-19T03:33:40.306Z,10
2016-06-19T03:34:40.295Z,10
2016-06-19T03:35:40.266Z,10
2016-06-19T03:36:40.238Z,15
2016-06-19T03:37:39.617Z,15
2016-06-19T03:38:40.198Z,15
2016-06-19T03:39:40.171Z,15
2016-06-19T03:40:40.158Z,15
2016-06-19T03:41:40.162Z,20
2016-06-19T03:42:40.119Z,20
2016-06-19T03:43:40.091Z,20
2016-06-19T03:44:40.094Z,20
2016-06-19T03:45:40.035Z,20
2016-06-19T03:46:40.023Z,20
2016-06-19T03:47:40.012Z,20
2016-06-19T03:48:39.982Z,20
2016-06-19T03:49:39.956Z,20
2016-06-19T03:50:39.928Z,20
2016-06-19T03:51:39.931Z,25
2016-06-19T03:52:39.278Z,25
2016-06-19T03:53:39.876Z,25
2016-06-19T03:54:39.848Z,30
2016-06-19T03:55:39.820Z,35
2016-06-19T03:56:39.793Z,40
2016-06-19T03:57:39.796Z,40
2016-06-19T03:58:39.768Z,35
2016-06-19T03:59:39.724Z,35
2016-06-19T04:00:39.713Z,30
2016-06-19T04:01:39.700Z,30
2016-06-19T04:02:39.672Z,30
2016-06-19T04:03:39.629Z,25
2016-06-19T04:04:39.616Z,30
2016-06-19T04:05:39.605Z,30
2016-06-19T04:06:39.577Z,35
2016-06-19T04:07:39.565Z,35
2016-06-19T04:08:39.537Z,35
2016-06-19T04:09:39.509Z,40
2016-06-19T04:10:39.497Z,45
2016-06-19T04:11:38.860Z,45
2016-06-19T04:12:38.865Z,45
2016-06-19T04:13:39.434Z,50
2016-06-19T04:14:39.406Z,55
2016-06-19T04:15:39.396Z,60
2016-06-19T04:16:39.370Z,65
2016-06-19T04:17:39.389Z,70
2016-06-19T04:18:39.332Z,75
2016-06-19T04:19:39.288Z,75
2016-06-19T04:20:39.277Z,75
2016-06-19T04:21:38.656Z,80
2016-06-19T04:22:39.237Z,80
2016-06-19T04:23:39.225Z,85
2016-06-19T04:24:39.197Z,85
2016-06-19T04:25:39.155Z,90
2016-06-19T04:26:39.158Z,95
2016-06-19T04:27:39.129Z,95
2016-06-19T04:28:39.102Z,100
2016-06-19T04:29:39.089Z,105
2016-06-19T04:30:39.062Z,110
2016-06-19T04:31:39.050Z,110
2016-06-19T04:32:39.006Z,110
2016-06-19T04:33:38.994Z,115
2016-06-19T04:34:38.982Z,115
2016-06-19T04:35:38.939Z,115
2016-06-19T04:36:38.910Z,115
2016-06-19T04:37:38.899Z,115
2016-06-19T04:38:39.293Z,120
2016-06-19T04:39:38.858Z,125
2016-06-19T04:40:38.846Z,135
2016-06-19T04:41:38.819Z,145
2016-06-19T04:42:38.791Z,150
2016-06-19T04:43:38.779Z,160
2016-06-19T04:44:38.752Z,165
2016-06-19T04:45:38.723Z,175
2016-06-19T04:46:38.711Z,180
2016-06-19T04:47:38.699Z,185
2016-06-19T04:48:38.671Z,190
2016-06-19T04:49:38.018Z,195
2016-06-19T04:50:38.616Z,190
2016-06-19T04:51:38.619Z,200
2016-06-19T04:52:38.560Z,210
2016-06-19T04:53:38.579Z,220
2016-06-19T04:54:38.535Z,245
2016-06-19T04:55:38.508Z,270
2016-06-19T04:56:38.496Z,325
2016-06-19T04:57:38.468Z,385
2016-06-19T04:58:38.471Z,320
2016-06-19T04:59:38.412Z,410
2016-06-19T05:00:38.415Z,540
2016-06-19T05:01:38.388Z,645
2016-06-19T05:02:38.361Z,625
2016-06-19T05:03:38.364Z,565
2016-06-19T05:04:38.335Z,555
2016-06-19T05:05:38.293Z,505
2016-06-19T05:06:38.280Z,355
2016-06-19T05:07:38.268Z,525
2016-06-19T05:08:38.240Z,280
2016-06-19T05:09:38.227Z,505
2016-06-19T05:10:38.216Z,450
2016-06-19T05:11:38.220Z,245
2016-06-19T05:12:38.160Z,170
2016-06-19T05:13:38.163Z,160
2016-06-19T05:14:38.136Z,180
2016-06-19T05:15:38.123Z,310
2016-06-19T05:16:38.096Z,305
2016-06-19T05:17:38.068Z,270
2016-06-19T05:18:38.072Z,265
2016-06-19T05:19:38.028Z,230
2016-06-19T05:20:38.031Z,215
2016-06-19T05:21:38.019Z,205
2016-06-19T05:22:38.008Z,200
2016-06-19T05:23:37.964Z,195
2016-06-19T05:24:37.952Z,190
2016-06-19T05:25:37.955Z,190
2016-06-19T05:26:37.927Z,185
2016-06-19T05:27:37.900Z,185
2016-06-19T05:28:37.872Z,200
2016-06-19T05:29:37.844Z,195
2016-06-19T05:30:37.832Z,195
2016-06-19T05:31:37.819Z,190
2016-06-19T05:32:37.793Z,185
2016-06-19T05:33:37.170Z,180
2016-06-19T05:34:37.158Z,180
2016-06-19T05:35:37.740Z,180
2016-06-19T05:36:37.712Z,175
2016-06-19T05:37:37.700Z,170
2016-06-19T05:38:37.702Z,170
2016-06-19T05:39:37.066Z,175
2016-06-19T05:40:37.648Z,180
2016-06-19T05:41:37.621Z,180
2016-06-19T05:42:37.607Z,175
2016-06-19T05:43:37.596Z,180
2016-06-19T05:44:37.567Z,180
2016-06-19T05:45:37.556Z,190
2016-06-19T05:46:37.512Z,200
2016-06-19T05:47:37.516Z,210
2016-06-19T05:48:37.488Z,215
2016-06-19T05:49:37.475Z,235
2016-06-19T05:50:36.838Z,250
2016-06-19T05:51:37.420Z,255
2016-06-19T05:52:37.409Z,260
2016-06-19T05:53:37.379Z,265
2016-06-19T05:54:37.369Z,260
2016-06-19T05:55:37.355Z,210
2016-06-19T05:56:37.312Z,210
2016-06-19T05:57:37.301Z,235
2016-06-19T05:58:36.679Z,280
2016-06-19T05:59:37.276Z,290
2016-06-19T06:00:37.247Z,370
2016-06-19T06:01:37.251Z,410
2016-06-19T06:02:37.224Z,260
2016-06-19T06:03:37.196Z,275
2016-06-19T06:04:37.183Z,345
2016-06-19T06:05:37.140Z,420
2016-06-19T06:06:37.128Z,465
2016-06-19T06:07:37.116Z,1060
2016-06-19T06:08:37.151Z,980
2016-06-19T06:09:37.076Z,230
2016-06-19T06:10:37.048Z,275
2016-06-19T06:11:37.036Z,355
2016-06-19T06:12:37.025Z,285
2016-06-19T06:13:36.996Z,300
2016-06-19T06:14:36.985Z,375
2016-06-19T06:15:36.956Z,550
2016-06-19T06:16:36.944Z,735
2016-06-19T06:17:36.917Z,730
2016-06-19T06:18:36.904Z,1120
2016-06-19T06:19:36.876Z,845
2016-06-19T06:20:36.880Z,1045
2016-06-19T06:21:36.867Z,1205
2016-06-19T06:22:36.840Z,1010
2016-06-19T06:23:36.202Z,695
2016-06-19T06:24:36.784Z,790
2016-06-19T06:25:36.788Z,785
2016-06-19T06:26:36.759Z,575
2016-06-19T06:27:36.747Z,455
2016-06-19T06:28:36.757Z,470
2016-06-19T06:29:36.720Z,465
2016-06-19T06:30:36.714Z,485
2016-06-19T06:31:36.707Z,540
2016-06-19T06:32:36.715Z,550
2016-06-19T06:33:36.674Z,550
2016-06-19T06:34:36.665Z,530
2016-06-19T06:35:36.671Z,515
2016-06-19T06:36:36.630Z,465
2016-06-19T06:37:36.635Z,430
2016-06-19T06:38:36.608Z,410
2016-06-19T06:39:35.972Z,390
2016-06-19T06:40:36.585Z,405
2016-06-19T06:41:36.574Z,440
2016-06-19T06:42:36.563Z,455
2016-06-19T06:43:36.534Z,470
2016-06-19T06:44:36.522Z,480
2016-06-19T06:45:36.494Z,545
2016-06-19T06:46:36.483Z,660
2016-06-19T06:47:36.471Z,515
2016-06-19T06:48:36.474Z,540
2016-06-19T06:49:36.431Z,550
2016-06-19T06:50:36.418Z,655
2016-06-19T06:51:36.453Z,955
2016-06-19T06:52:35.785Z,1530
2016-06-19T06:53:36.366Z,1670
2016-06-19T06:54:36.401Z,960
2016-06-19T06:55:36.342Z,1600
2016-06-19T06:56:36.314Z,1075
2016-06-19T06:57:36.317Z,1285
2016-06-19T06:58:36.306Z,1135
2016-06-19T06:59:36.277Z,1165
2016-06-19T07:00:35.641Z,715
2016-06-19T07:01:36.253Z,440
2016-06-19T07:02:36.241Z,340
2016-06-19T07:03:36.213Z,315
2016-06-19T07:04:36.216Z,315
2016-06-19T07:05:36.205Z,335
2016-06-19T07:06:36.176Z,360
2016-06-19T07:07:36.180Z,395
2016-06-19T07:08:36.153Z,425
2016-06-19T07:09:35.546Z,415
2016-06-19T07:10:36.144Z,415
2016-06-19T07:11:36.115Z,425
2016-06-19T07:12:36.104Z,455
2016-06-19T07:13:36.092Z,485
2016-06-19T07:14:36.095Z,490
2016-06-19T07:15:36.082Z,495
2016-06-19T07:16:36.039Z,495
2016-06-19T07:17:36.027Z,1080
2016-06-19T07:18:36.031Z,570
2016-06-19T07:19:36.034Z,470
2016-06-19T07:20:35.975Z,515
2016-06-19T07:21:35.979Z,505
2016-06-19T07:22:35.966Z,815
2016-06-19T07:23:35.939Z,650
2016-06-19T07:24:35.910Z,1845
2016-06-19T07:25:35.914Z,1845
2016-06-19T07:26:35.917Z,1905
2016-06-19T07:27:35.874Z,1945
2016-06-19T07:28:35.878Z,1050
2016-06-19T07:29:35.865Z,2045
2016-06-19T07:30:35.822Z,1655
2016-06-19T07:31:35.842Z,1925
2016-06-19T07:32:35.829Z,1970
2016-06-19T07:33:35.817Z,1490
2016-06-19T07:34:35.789Z,1965
2016-06-19T07:35:35.777Z,1435
2016-06-19T07:36:35.796Z,1395
2016-06-19T07:37:35.752Z,860
2016-06-19T07:38:35.147Z,1775
2016-06-19T07:39:35.134Z,705
2016-06-19T07:40:35.732Z,625
2016-06-19T07:41:35.735Z,395
2016-06-19T07:42:35.708Z,310
2016-06-19T07:43:35.711Z,275
2016-06-19T07:44:35.682Z,235
2016-06-19T07:45:35.718Z,200
2016-06-19T07:46:35.675Z,170
2016-06-19T07:47:35.662Z,160
2016-06-19T07:48:35.651Z,165
2016-06-19T07:49:35.669Z,185
2016-06-19T07:50:35.032Z,185
2016-06-19T07:51:35.613Z,170
2016-06-19T07:52:35.601Z,165
2016-06-19T07:53:35.589Z,160
2016-06-19T07:54:35.592Z,155
2016-06-19T07:55:35.565Z,145
2016-06-19T07:56:35.568Z,140
2016-06-19T07:57:35.557Z,140
2016-06-19T07:58:35.528Z,145
2016-06-19T07:59:35.517Z,150
2016-06-19T08:00:35.488Z,160
2016-06-19T08:01:35.460Z,175
2016-06-19T08:02:35.464Z,205
2016-06-19T08:03:35.452Z,235
2016-06-19T08:04:35.424Z,265
2016-06-19T08:05:35.412Z,285
2016-06-19T08:06:35.416Z,300
2016-06-19T08:07:35.388Z,325
2016-06-19T08:08:35.359Z,350
2016-06-19T08:09:35.380Z,380
2016-06-19T08:10:35.351Z,405
2016-06-19T08:11:35.323Z,425
2016-06-19T08:12:35.326Z,440
2016-06-19T08:13:35.299Z,450
2016-06-19T08:14:35.272Z,450
2016-06-19T08:15:35.244Z,450
2016-06-19T08:16:35.232Z,445
2016-06-19T08:17:35.234Z,445
2016-06-19T08:18:35.207Z,445
2016-06-19T08:19:35.195Z,435
2016-06-19T08:20:35.182Z,430
2016-06-19T08:21:35.171Z,435
2016-06-19T08:22:35.127Z,450
2016-06-19T08:23:35.115Z,470
2016-06-19T08:24:35.103Z,505
2016-06-19T08:25:35.121Z,530
2016-06-19T08:26:34.469Z,545
2016-06-19T08:27:35.066Z,540
2016-06-19T08:28:35.070Z,530
2016-06-19T08:29:35.010Z,510
2016-06-19T08:30:35.014Z,465
2016-06-19T08:31:35.002Z,430
2016-06-19T08:32:34.990Z,395
2016-06-19T08:33:34.962Z,370
2016-06-19T08:34:34.950Z,360
2016-06-19T08:35:34.922Z,350
2016-06-19T08:36:34.909Z,335
2016-06-19T08:37:34.898Z,340
2016-06-19T08:38:34.869Z,345
2016-06-19T08:39:34.264Z,345
2016-06-19T08:40:34.846Z,340
2016-06-19T08:41:34.834Z,345
2016-06-19T08:42:34.821Z,345
2016-06-19T08:43:34.793Z,350
2016-06-19T08:44:34.799Z,350
2016-06-19T08:45:34.759Z,350
2016-06-19T08:46:34.734Z,355
2016-06-19T08:47:34.740Z,350
2016-06-19T08:48:34.714Z,340
2016-06-19T08:49:34.110Z,335
2016-06-19T08:50:34.692Z,330
2016-06-19T08:51:34.666Z,320
2016-06-19T08:52:34.045Z,310
2016-06-19T08:53:34.644Z,305
2016-06-19T08:54:34.663Z,300
2016-06-19T08:55:34.605Z,305
2016-06-19T08:56:33.984Z,310
2016-06-19T08:57:34.580Z,330
2016-06-19T08:58:34.585Z,350
2016-06-19T08:59:34.526Z,345
2016-06-19T09:00:34.530Z,315
2016-06-19T09:01:34.533Z,275
2016-06-19T09:02:34.521Z,235
2016-06-19T09:03:34.477Z,215
2016-06-19T09:04:34.465Z,195
2016-06-19T09:05:34.422Z,185
2016-06-19T09:06:34.425Z,175
2016-06-19T09:07:34.413Z,175
2016-06-19T09:08:34.369Z,180
2016-06-19T09:09:34.373Z,190
2016-06-19T09:10:34.345Z,200
2016-06-19T09:11:34.333Z,210
2016-06-19T09:12:34.305Z,210
2016-06-19T09:13:34.308Z,215
2016-06-19T09:14:34.281Z,215
2016-06-19T09:15:34.253Z,210
2016-06-19T09:16:34.257Z,210
2016-06-19T09:17:34.276Z,220
2016-06-19T09:18:33.592Z,240
2016-06-19T09:19:33.580Z,275
2016-06-19T09:20:34.193Z,305
2016-06-19T09:21:34.150Z,345
2016-06-19T09:22:34.121Z,380
2016-06-19T09:23:34.109Z,405
2016-06-19T09:24:34.096Z,400
2016-06-19T09:25:33.475Z,390
2016-06-19T09:26:34.057Z,400
2016-06-19T09:27:34.060Z,445
2016-06-19T09:28:34.018Z,475
2016-06-19T09:29:34.004Z,485
2016-06-19T09:30:33.977Z,555
2016-06-19T09:31:33.981Z,615
2016-06-19T09:32:33.953Z,550
2016-06-19T09:33:33.941Z,400
2016-06-19T09:34:33.929Z,275
2016-06-19T09:35:33.884Z,185
2016-06-19T09:36:33.873Z,145
2016-06-19T09:37:33.860Z,160
2016-06-19T09:38:33.848Z,215
2016-06-19T09:39:33.837Z,260
2016-06-19T09:40:33.808Z,295
2016-06-19T09:41:33.796Z,340
2016-06-19T09:42:33.753Z,390
2016-06-19T09:43:33.772Z,440
2016-06-19T09:44:33.744Z,485
2016-06-19T09:45:33.732Z,500
2016-06-19T09:46:33.705Z,500
2016-06-19T09:47:33.676Z,555
2016-06-19T09:48:33.679Z,630
2016-06-19T09:49:33.043Z,675
2016-06-19T09:50:33.639Z,690
2016-06-19T09:51:33.003Z,705
2016-06-19T09:52:33.585Z,705
2016-06-19T09:53:33.588Z,720
2016-06-19T09:54:32.966Z,720
2016-06-19T09:55:33.548Z,720
2016-06-19T09:56:32.910Z,720
2016-06-19T09:57:32.914Z,710
2016-06-19T09:58:33.496Z,710
2016-06-19T09:59:33.468Z,705
2016-06-19T10:00:33.471Z,700
2016-06-19T10:01:33.443Z,700
2016-06-19T10:02:32.806Z,705
2016-06-19T10:03:32.201Z,695
2016-06-19T10:04:33.392Z,680
2016-06-19T10:05:33.379Z,660
2016-06-19T10:06:33.352Z,645
2016-06-19T10:07:33.339Z,620
2016-06-19T10:08:33.327Z,610
2016-06-19T10:09:33.315Z,605
2016-06-19T10:10:33.303Z,605
2016-06-19T10:11:33.306Z,610
2016-06-19T10:12:32.653Z,615
2016-06-19T10:13:33.251Z,620
2016-06-19T10:14:32.629Z,610
2016-06-19T10:15:32.648Z,575
2016-06-19T10:16:33.198Z,550
2016-06-19T10:17:32.577Z,540
2016-06-19T10:18:33.190Z,535
2016-06-19T10:19:32.584Z,500
2016-06-19T10:20:33.134Z,450
2016-06-19T10:21:33.169Z,385
2016-06-19T10:22:33.110Z,320
2016-06-19T10:23:33.083Z,250
2016-06-19T10:24:33.086Z,205
2016-06-19T10:25:33.089Z,175
2016-06-19T10:26:33.061Z,165
2016-06-19T10:27:33.017Z,155
2016-06-19T10:28:33.021Z,150
2016-06-19T10:29:33.040Z,140
2016-06-19T10:30:32.966Z,140
2016-06-19T10:31:32.986Z,135
2016-06-19T10:32:32.489Z,135
2016-06-19T10:33:32.961Z,140
2016-06-19T10:34:32.917Z,140
2016-06-19T10:35:32.311Z,140
2016-06-19T10:36:32.909Z,145
2016-06-19T10:37:32.256Z,150
2016-06-19T10:38:32.868Z,150
2016-06-19T10:39:32.825Z,145
2016-06-19T10:40:32.812Z,140
2016-06-19T10:41:32.816Z,145
2016-06-19T10:42:32.789Z,155
2016-06-19T10:43:32.777Z,170
2016-06-19T10:44:32.765Z,195
2016-06-19T10:45:32.126Z,225
2016-06-19T10:46:32.771Z,260
2016-06-19T10:47:32.711Z,300
2016-06-19T10:48:32.669Z,335
2016-06-19T10:49:32.782Z,355
2016-06-19T10:50:32.644Z,385
2016-06-19T10:51:32.023Z,410
2016-06-19T10:52:32.588Z,450
2016-06-19T10:53:32.593Z,470
2016-06-19T10:54:32.580Z,480
2016-06-19T10:55:31.958Z,465
2016-06-19T10:56:32.539Z,435
2016-06-19T10:57:32.512Z,400
2016-06-19T10:58:32.532Z,370
2016-06-19T10:59:32.472Z,350
2016-06-19T11:00:32.476Z,325
2016-06-19T11:01:32.450Z,320
2016-06-19T11:02:32.439Z,325
2016-06-19T11:03:32.429Z,330
2016-06-19T11:04:32.434Z,350
2016-06-19T11:05:31.797Z,375
2016-06-19T11:06:32.379Z,400
2016-06-19T11:07:32.352Z,415
2016-06-19T11:08:31.715Z,440
2016-06-19T11:09:32.313Z,465
2016-06-19T11:10:32.317Z,485
2016-06-19T11:11:32.290Z,490
2016-06-19T11:12:32.263Z,495
2016-06-19T11:13:32.250Z,525
2016-06-19T11:14:32.255Z,570
2016-06-19T11:15:32.242Z,605
2016-06-19T11:16:32.245Z,630
2016-06-19T11:17:32.187Z,615
2016-06-19T11:18:32.159Z,575
2016-06-19T11:19:32.147Z,535
2016-06-19T11:20:32.134Z,505
2016-06-19T11:21:32.123Z,465
2016-06-19T11:22:32.126Z,455
2016-06-19T11:23:32.067Z,455
2016-06-19T11:24:31.476Z,445
2016-06-19T11:25:32.042Z,435
2016-06-19T11:26:32.030Z,390
2016-06-19T11:27:32.019Z,355
2016-06-19T11:28:32.006Z,340
2016-06-19T11:29:32.009Z,335
2016-06-19T11:30:31.966Z,315
2016-06-19T11:31:31.954Z,290
2016-06-19T11:32:31.333Z,265
2016-06-19T11:33:31.914Z,245
2016-06-19T11:34:31.901Z,235
2016-06-19T11:35:31.874Z,240
2016-06-19T11:36:31.877Z,240
2016-06-19T11:37:31.256Z,235
2016-06-19T11:38:31.821Z,245
2016-06-19T11:39:31.810Z,260
2016-06-19T11:40:31.813Z,260
2016-06-19T11:41:31.800Z,255
2016-06-19T11:42:31.758Z,265
2016-06-19T11:43:31.746Z,275
2016-06-19T11:44:31.749Z,290
2016-06-19T11:45:31.721Z,300
2016-06-19T11:46:31.693Z,320
2016-06-19T11:47:31.697Z,320
2016-06-19T11:48:31.669Z,315
2016-06-19T11:49:31.641Z,305
2016-06-19T11:50:31.645Z,335
2016-06-19T11:51:31.023Z,330
2016-06-19T11:52:30.994Z,315
2016-06-19T11:53:31.593Z,290
2016-06-19T11:54:31.565Z,295
2016-06-19T11:55:31.553Z,290
2016-06-19T11:56:31.556Z,300
2016-06-19T11:57:31.513Z,305
2016-06-19T11:58:30.906Z,315
2016-06-19T11:59:30.894Z,330
2016-06-19T12:00:30.851Z,365
2016-06-19T12:01:31.448Z,410
2016-06-19T12:02:31.436Z,415
2016-06-19T12:03:31.424Z,405
2016-06-19T12:04:31.397Z,400
2016-06-19T12:05:31.400Z,395
2016-06-19T12:06:31.356Z,360
2016-06-19T12:07:31.360Z,340
2016-06-19T12:08:31.333Z,355
2016-06-19T12:09:31.303Z,390
2016-06-19T12:10:31.307Z,420
2016-06-19T12:11:31.279Z,425
2016-06-19T12:12:31.284Z,420
2016-06-19T12:13:31.240Z,435
2016-06-19T12:14:30.665Z,480
2016-06-19T12:15:31.215Z,505
2016-06-19T12:16:31.203Z,515
2016-06-19T12:17:30.581Z,525
2016-06-19T12:18:31.179Z,500
2016-06-19T12:19:31.135Z,480
2016-06-19T12:20:31.124Z,455
2016-06-19T12:21:31.112Z,410
2016-06-19T12:22:31.114Z,365
2016-06-19T12:23:31.071Z,315
2016-06-19T12:24:31.075Z,305
2016-06-19T12:25:31.047Z,305
2016-06-19T12:26:31.035Z,330
2016-06-19T12:27:31.007Z,350
2016-06-19T12:28:30.385Z,375
2016-06-19T12:29:31.014Z,380
2016-06-19T12:30:30.955Z,395
2016-06-19T12:31:30.942Z,410
2016-06-19T12:32:30.946Z,450
2016-06-19T12:33:30.309Z,460
2016-06-19T12:34:30.297Z,475
2016-06-19T12:35:30.893Z,490
2016-06-19T12:36:30.866Z,490
2016-06-19T12:37:30.853Z,470
2016-06-19T12:38:30.218Z,455
2016-06-19T12:39:30.829Z,445
2016-06-19T12:40:30.802Z,420
2016-06-19T12:41:30.790Z,420
2016-06-19T12:42:30.184Z,415
2016-06-19T12:43:29.563Z,400
2016-06-19T12:44:30.144Z,400
2016-06-19T12:45:30.742Z,380
2016-06-19T12:46:30.103Z,375
2016-06-19T12:47:30.701Z,390
2016-06-19T12:48:30.689Z,390
2016-06-19T12:49:30.661Z,345
2016-06-19T12:50:30.664Z,290
2016-06-19T12:51:30.012Z,285
2016-06-19T12:52:30.624Z,285
2016-06-19T12:53:30.613Z,305
2016-06-19T12:54:30.585Z,330
2016-06-19T12:55:30.573Z,325
2016-06-19T12:56:30.561Z,320
2016-06-19T12:57:29.345Z,330
2016-06-19T12:58:30.521Z,330
2016-06-19T12:59:29.914Z,310
2016-06-19T13:00:30.512Z,290
2016-06-19T13:01:30.484Z,285
2016-06-19T13:02:30.472Z,275
2016-06-19T13:03:30.443Z,260
2016-06-19T13:04:30.432Z,255
2016-06-19T13:05:30.420Z,250
2016-06-19T13:06:30.439Z,235
2016-06-19T13:07:30.395Z,220
2016-06-19T13:08:30.383Z,215
2016-06-19T13:09:29.761Z,215
2016-06-19T13:10:29.140Z,210
2016-06-19T13:11:30.346Z,215
2016-06-19T13:12:30.303Z,240
2016-06-19T13:13:30.307Z,265
2016-06-19T13:14:29.670Z,265
2016-06-19T13:15:29.657Z,265
2016-06-19T13:16:30.255Z,265
2016-06-19T13:17:30.245Z,275
2016-06-19T13:18:30.206Z,295
2016-06-19T13:19:29.603Z,330
2016-06-19T13:20:30.234Z,360
2016-06-19T13:21:30.179Z,375
2016-06-19T13:22:29.589Z,385
2016-06-19T13:23:28.937Z,390
2016-06-19T13:24:30.145Z,400
2016-06-19T13:25:30.119Z,370
2016-06-19T13:26:30.139Z,355
2016-06-19T13:27:30.080Z,335
2016-06-19T13:28:29.459Z,325
2016-06-19T13:29:30.056Z,305
2016-06-19T13:30:30.059Z,300
2016-06-19T13:31:29.423Z,300
2016-06-19T13:32:30.021Z,285
2016-06-19T13:33:29.415Z,280
2016-06-19T13:34:29.372Z,285
2016-06-19T13:35:29.970Z,280
2016-06-19T13:36:29.349Z,280
2016-06-19T13:37:29.930Z,300
2016-06-19T13:38:29.340Z,315
2016-06-19T13:39:29.906Z,310
2016-06-19T13:40:29.879Z,290
2016-06-19T13:41:29.272Z,285
2016-06-19T13:42:29.261Z,275
2016-06-19T13:43:28.639Z,280
2016-06-19T13:44:29.845Z,295
2016-06-19T13:45:29.818Z,310
2016-06-19T13:46:29.197Z,315
2016-06-19T13:47:29.778Z,320
2016-06-19T13:48:29.171Z,315
2016-06-19T13:49:29.175Z,295
2016-06-19T13:50:29.741Z,280
2016-06-19T13:51:29.729Z,265
2016-06-19T13:52:29.701Z,255
2016-06-19T13:53:29.674Z,255
2016-06-19T13:54:29.661Z,235
2016-06-19T13:55:29.665Z,225
2016-06-19T13:56:29.637Z,220
2016-06-19T13:57:29.625Z,225
2016-06-19T13:58:29.659Z,220
2016-06-19T13:59:33.492Z,210
2016-06-19T14:00:34.447Z,200
2016-06-19T14:01:35.342Z,210