createdAt,value
2019-05-18T00:01:06.802Z,99.90
2019-05-18T00:03:34.661Z,99.90
2019-05-18T00:06:02.545Z,99.90
2019-05-18T00:08:30.316Z,99.90
2019-05-18T00:10:58.175Z,99.90
2019-05-18T00:13:26.080Z,99.90
2019-05-18T00:15:53.915Z,99.90
2019-05-18T00:18:21.684Z,99.90
2019-05-18T00:20:49.510Z,99.90
2019-05-18T00:23:17.310Z,99.90
2019-05-18T00:25:45.220Z,99.90
2019-05-18T00:28:13.018Z,99.90
2019-05-18T00:30:40.889Z,99.90
2019-05-18T00:33:08.704Z,99.90
2019-05-18T00:35:36.545Z,99.90
2019-05-18T00:38:04.313Z,99.90
2019-05-18T00:40:32.100Z,99.90
2019-05-18T00:42:59.942Z,99.90
2019-05-18T00:45:27.797Z,99.90
2019-05-18T00:47:55.667Z,99.90
2019-05-18T00:50:23.468Z,99.90
2019-05-18T00:52:51.300Z,99.90
2019-05-18T00:55:19.222Z,99.90
2019-05-18T00:57:49.071Z,99.90
2019-05-18T01:00:17.454Z,99.90
2019-05-18T01:02:45.308Z,99.90
2019-05-18T01:05:13.178Z,99.90
2019-05-18T01:07:40.993Z,99.90
2019-05-18T01:10:09.496Z,99.90
2019-05-18T01:12:37.283Z,99.90
2019-05-18T01:15:06.258Z,99.90
2019-05-18T01:17:34.053Z,99.90
2019-05-18T01:20:01.827Z,99.90
2019-05-18T01:22:29.602Z,99.90
2019-05-18T01:24:57.378Z,99.90
2019-05-18T01:27:25.214Z,99.90
2019-05-18T01:29:53.038Z,99.90
2019-05-18T01:32:20.812Z,99.90
2019-05-18T01:34:48.575Z,99.90
2019-05-18T01:37:16.382Z,99.90
2019-05-18T01:39:44.158Z,99.90
2019-05-18T01:42:11.954Z,99.90
2019-05-18T01:44:39.753Z,99.90
2019-05-18T01:47:07.525Z,99.90
2019-05-18T01:49:35.538Z,99.90
2019-05-18T01:52:03.439Z,99.90
2019-05-18T01:54:31.481Z,99.90
2019-05-18T01:57:01.371Z,99.90
2019-05-18T01:59:28.973Z,99.90
2019-05-18T02:01:56.735Z,99.90
2019-05-18T02:04:24.522Z,99.90
2019-05-18T02:06:52.679Z,99.90
2019-05-18T02:09:20.490Z,99.90
2019-05-18T02:11:48.339Z,99.90
2019-05-18T02:14:16.183Z,99.90
2019-05-18T02:16:43.964Z,99.90
2019-05-18T02:19:11.743Z,99.90
2019-05-18T02:21:39.622Z,99.90
2019-05-18T02:24:07.433Z,99.90
2019-05-18T02:26:35.197Z,99.90
2019-05-18T02:29:03.005Z,99.90
2019-05-18T02:31:30.814Z,99.90
2019-05-18T02:33:58.650Z,99.90
2019-05-18T02:36:26.401Z,99.90
2019-05-18T02:38:54.188Z,99.90
2019-05-18T02:41:21.978Z,99.90
2019-05-18T02:43:49.782Z,99.90
2019-05-18T02:46:17.578Z,99.90
2019-05-18T02:48:50.158Z,99.90
2019-05-18T02:51:15.020Z,99.90
2019-05-18T02:53:42.825Z,99.90
2019-05-18T02:56:10.606Z,99.90
2019-05-18T02:58:38.418Z,99.90
2019-05-18T03:01:06.333Z,99.90
2019-05-18T03:03:34.171Z,99.90
2019-05-18T03:06:02.125Z,99.90
2019-05-18T03:08:29.940Z,99.90
2019-05-18T03:10:57.683Z,99.90
2019-05-18T03:13:25.596Z,99.90
2019-05-18T03:15:53.387Z,99.90
2019-05-18T03:18:21.139Z,99.90
2019-05-18T03:20:48.972Z,99.90
2019-05-18T03:23:16.763Z,99.90
2019-05-18T03:25:44.610Z,99.90
2019-05-18T03:28:12.394Z,99.90
2019-05-18T03:30:40.178Z,99.90
2019-05-18T03:33:07.957Z,99.90
2019-05-18T03:35:35.835Z,99.90
2019-05-18T03:38:03.604Z,99.90
2019-05-18T03:40:31.711Z,99.90
2019-05-18T03:42:59.571Z,99.90
2019-05-18T03:45:27.606Z,99.90
2019-05-18T03:47:55.394Z,99.90
2019-05-18T03:50:23.190Z,99.90
2019-05-18T03:52:51.015Z,99.90
2019-05-18T03:55:18.801Z,99.90
2019-05-18T03:57:46.613Z,99.90
2019-05-18T04:00:14.795Z,99.90
2019-05-18T04:02:42.545Z,99.90
2019-05-18T04:05:10.575Z,99.90
2019-05-18T04:07:38.385Z,99.90
2019-05-18T04:10:06.642Z,99.90
2019-05-18T04:12:34.477Z,99.90
2019-05-18T04:15:02.396Z,99.90
2019-05-18T04:17:30.319Z,99.90
2019-05-18T04:19:58.105Z,99.90
2019-05-18T04:22:25.895Z,99.90
2019-05-18T04:24:53.712Z,99.90
2019-05-18T04:27:21.529Z,99.90
2019-05-18T04:29:49.334Z,99.90
2019-05-18T04:32:17.143Z,99.90
2019-05-18T04:34:44.949Z,99.90
2019-05-18T04:37:12.788Z,99.90
2019-05-18T04:39:40.562Z,99.90
2019-05-18T04:42:08.353Z,99.90
2019-05-18T04:44:36.154Z,99.90
2019-05-18T04:47:03.914Z,99.90
2019-05-18T04:49:31.720Z,99.90
2019-05-18T04:51:59.496Z,99.90
2019-05-18T04:54:27.257Z,99.90
2019-05-18T04:56:55.093Z,99.90
2019-05-18T04:59:22.920Z,99.90
2019-05-18T05:01:50.992Z,99.90
2019-05-18T05:04:18.866Z,99.90
2019-05-18T05:06:46.661Z,99.90
2019-05-18T05:09:14.447Z,99.90
2019-05-18T05:11:42.287Z,99.90
2019-05-18T05:14:10.072Z,99.90
2019-05-18T05:16:37.922Z,99.90
2019-05-18T05:19:08.656Z,99.90
2019-05-18T05:21:35.496Z,99.90
2019-05-18T05:24:03.267Z,99.90
2019-05-18T05:26:31.097Z,99.90
2019-05-18T05:28:59.676Z,99.90
2019-05-18T05:31:27.498Z,99.90
2019-05-18T05:33:55.289Z,99.90
2019-05-18T05:36:23.099Z,99.90
2019-05-18T05:38:50.883Z,99.90
2019-05-18T05:41:18.732Z,99.90
2019-05-18T05:43:46.537Z,99.90
2019-05-18T05:46:14.315Z,99.90
2019-05-18T05:48:42.114Z,99.90
2019-05-18T05:51:10.131Z,99.90
2019-05-18T05:53:37.957Z,99.90
2019-05-18T05:56:05.757Z,99.90
2019-05-18T05:58:33.557Z,99.90
2019-05-18T06:01:01.320Z,99.90
2019-05-18T06:03:29.143Z,99.90
2019-05-18T06:05:56.951Z,99.90
2019-05-18T06:08:24.862Z,99.90
2019-05-18T06:10:52.667Z,99.90
2019-05-18T06:13:20.483Z,99.90
2019-05-18T06:15:48.282Z,99.90
2019-05-18T06:18:16.125Z,99.90
2019-05-18T06:20:51.658Z,99.90
2019-05-18T06:23:13.735Z,99.90
2019-05-18T06:25:41.608Z,99.90
2019-05-18T06:28:09.462Z,99.90
2019-05-18T06:30:37.331Z,99.90
2019-05-18T06:33:05.171Z,99.90
2019-05-18T06:35:33.001Z,99.90
2019-05-18T06:38:00.813Z,99.90
2019-05-18T06:40:28.607Z,99.90
2019-05-18T06:42:56.495Z,99.90
2019-05-18T06:45:24.332Z,99.90
2019-05-18T06:47:52.181Z,99.90
2019-05-18T06:50:28.494Z,98.60
2019-05-18T06:52:56.509Z,97.50
2019-05-18T06:55:25.407Z,96.30
2019-05-18T06:57:59.000Z,93.90
2019-05-18T07:00:26.873Z,93.40
2019-05-18T07:02:54.807Z,93.50
2019-05-18T07:05:22.777Z,92.20
2019-05-18T07:07:50.591Z,91.50
2019-05-18T07:10:18.535Z,90.00
2019-05-18T07:12:46.488Z,88.20
2019-05-18T07:15:15.670Z,85.90
2019-05-18T07:17:43.677Z,87.80
2019-05-18T07:20:11.901Z,89.30
2019-05-18T07:22:39.717Z,86.60
2019-05-18T07:25:08.313Z,85.00
2019-05-18T07:27:36.134Z,82.30
2019-05-18T07:30:04.552Z,78.70
2019-05-18T07:32:32.346Z,77.00
2019-05-18T07:35:00.290Z,75.50
2019-05-18T07:37:28.087Z,76.30
2019-05-18T07:39:56.025Z,73.90
2019-05-18T07:42:23.832Z,70.00
2019-05-18T07:44:51.655Z,69.00
2019-05-18T07:47:19.445Z,68.00
2019-05-18T07:52:17.278Z,63.70
2019-05-18T07:54:45.007Z,68.10
2019-05-18T07:57:12.862Z,67.50
2019-05-18T07:59:40.719Z,65.70
2019-05-18T08:02:08.526Z,65.70
2019-05-18T08:04:39.708Z,67.40
2019-05-18T08:07:06.247Z,67.10
2019-05-18T08:09:34.017Z,67.20
2019-05-18T08:12:01.822Z,65.80
2019-05-18T08:14:29.807Z,61.90
2019-05-18T08:16:57.605Z,60.30
2019-05-18T08:19:25.416Z,58.40
2019-05-18T08:21:53.857Z,55.10
2019-05-18T08:24:21.723Z,54.80
2019-05-18T08:26:49.679Z,52.20
2019-05-18T08:29:17.629Z,53.50
2019-05-18T08:31:45.459Z,55.00
2019-05-18T08:34:13.492Z,53.40
2019-05-18T08:36:41.535Z,52.90
2019-05-18T08:39:09.363Z,54.50
2019-05-18T08:41:38.018Z,54.90
2019-05-18T08:44:05.790Z,52.90
2019-05-18T08:46:33.794Z,52.40
2019-05-18T08:49:01.845Z,55.40
2019-05-18T08:51:29.714Z,57.30
2019-05-18T08:53:57.517Z,56.50
2019-05-18T08:56:25.321Z,56.80
2019-05-18T08:58:53.098Z,59.30
2019-05-18T09:01:20.927Z,59.50
2019-05-18T09:03:48.726Z,58.80
2019-05-18T09:06:16.586Z,55.70
2019-05-18T09:08:44.384Z,53.00
2019-05-18T09:11:12.352Z,52.10
2019-05-18T09:13:40.131Z,53.50
2019-05-18T09:16:08.132Z,55.90
2019-05-18T09:18:35.945Z,55.90
2019-05-18T09:21:03.755Z,53.30
2019-05-18T09:23:31.530Z,50.40
2019-05-18T09:25:59.618Z,50.60
2019-05-18T09:28:27.504Z,49.40
2019-05-18T09:30:55.510Z,48.70
2019-05-18T09:33:23.303Z,46.80
2019-05-18T09:35:51.312Z,48.00
2019-05-18T09:38:19.083Z,48.20
2019-05-18T09:40:46.957Z,47.20
2019-05-18T09:43:14.846Z,48.10
2019-05-18T09:45:42.810Z,47.90
2019-05-18T09:48:10.621Z,46.30
2019-05-18T09:50:38.634Z,45.50
2019-05-18T09:53:06.474Z,45.60
2019-05-18T09:55:34.512Z,45.70
2019-05-18T09:58:02.459Z,44.40
2019-05-18T10:00:37.794Z,42.80
2019-05-18T10:03:00.416Z,43.40
2019-05-18T10:05:28.366Z,45.60
2019-05-18T10:07:56.539Z,48.40
2019-05-18T10:10:24.343Z,51.50
2019-05-18T10:12:52.299Z,51.30
2019-05-18T10:15:20.452Z,50.30
2019-05-18T10:17:48.459Z,48.20
2019-05-18T10:20:16.656Z,45.80
2019-05-18T10:22:55.435Z,44.20
2019-05-18T10:25:14.620Z,43.90
2019-05-18T10:27:42.480Z,44.80
2019-05-18T10:30:12.006Z,43.80
2019-05-18T10:32:39.801Z,42.60
2019-05-18T10:35:08.125Z,41.10
2019-05-18T10:37:35.943Z,41.40
2019-05-18T10:40:04.433Z,40.80
2019-05-18T10:42:32.405Z,39.40
2019-05-18T10:45:00.200Z,39.50
2019-05-18T10:47:28.256Z,38.60
2019-05-18T10:49:56.074Z,39.60
2019-05-18T10:52:24.065Z,40.00
2019-05-18T10:54:51.855Z,39.10
2019-05-18T10:57:19.672Z,41.20
2019-05-18T10:59:47.485Z,40.50
2019-05-18T11:02:15.259Z,39.60
2019-05-18T11:04:43.088Z,38.80
2019-05-18T11:07:11.075Z,38.90
2019-05-18T11:09:38.867Z,38.40
2019-05-18T11:12:06.942Z,37.60
2019-05-18T11:14:34.819Z,37.40
2019-05-18T11:17:02.895Z,37.00
2019-05-18T11:19:30.686Z,36.50
2019-05-18T11:21:58.504Z,36.10
2019-05-18T11:24:26.343Z,36.40
2019-05-18T11:26:54.366Z,35.90
2019-05-18T11:29:23.820Z,37.30
2019-05-18T11:31:51.941Z,38.10
2019-05-18T11:34:19.758Z,40.70
2019-05-18T11:36:47.741Z,39.60
2019-05-18T11:39:15.625Z,39.20
2019-05-18T11:41:43.412Z,39.40
2019-05-18T11:44:11.364Z,38.70
2019-05-18T11:46:39.412Z,38.60
2019-05-18T11:49:07.246Z,37.50
2019-05-18T11:51:35.039Z,36.10
2019-05-18T11:54:02.920Z,35.50
2019-05-18T11:56:30.794Z,36.90
2019-05-18T11:58:58.839Z,37.60
2019-05-18T12:01:26.665Z,37.10
2019-05-18T12:03:54.601Z,36.90
2019-05-18T12:06:22.431Z,36.70
2019-05-18T12:08:50.235Z,35.70
2019-05-18T12:11:18.022Z,36.10
2019-05-18T12:13:45.980Z,36.40
2019-05-18T12:16:17.185Z,35.90
2019-05-18T12:18:43.480Z,36.40
2019-05-18T12:21:11.302Z,36.70
2019-05-18T12:23:39.073Z,36.50
2019-05-18T12:26:06.907Z,36.40
2019-05-18T12:28:34.723Z,37.40
2019-05-18T12:31:02.518Z,37.20
2019-05-18T12:33:30.339Z,36.20
2019-05-18T12:35:58.137Z,36.70
2019-05-18T12:38:25.963Z,37.40
2019-05-18T12:40:54.098Z,37.10
2019-05-18T12:43:22.012Z,36.60
2019-05-18T12:45:49.822Z,35.50
2019-05-18T12:48:17.775Z,35.60
2019-05-18T12:50:45.776Z,39.20
2019-05-18T12:53:13.592Z,41.90
2019-05-18T12:55:41.648Z,44.80
2019-05-18T12:58:09.462Z,46.10
2019-05-18T13:00:37.423Z,45.40
2019-05-18T13:03:05.382Z,43.80
2019-05-18T13:05:33.370Z,41.80
2019-05-18T13:08:01.313Z,41.10
2019-05-18T13:10:29.157Z,39.50
2019-05-18T13:12:57.155Z,39.00
2019-05-18T13:15:25.336Z,38.30
2019-05-18T13:17:53.146Z,39.90
2019-05-18T13:20:21.293Z,41.40
2019-05-18T13:22:49.117Z,41.50
2019-05-18T13:25:17.619Z,42.30
2019-05-18T13:27:45.550Z,43.00
2019-05-18T13:30:19.394Z,42.60
2019-05-18T13:32:45.157Z,42.70
2019-05-18T13:35:16.560Z,41.20
2019-05-18T13:37:44.393Z,40.10
2019-05-18T13:40:12.908Z,39.80
2019-05-18T13:42:40.728Z,40.10
2019-05-18T13:45:09.967Z,40.00
2019-05-18T13:47:37.808Z,39.70
2019-05-18T13:50:07.235Z,40.40
2019-05-18T13:52:35.213Z,41.80
2019-05-18T13:55:04.995Z,44.10
2019-05-18T13:57:33.099Z,46.30
2019-05-18T14:00:01.045Z,49.00
2019-05-18T14:02:28.818Z,50.90
2019-05-18T14:04:56.761Z,52.30
2019-05-18T14:07:24.572Z,54.00
2019-05-18T14:09:52.367Z,55.20
2019-05-18T14:12:20.156Z,56.10
2019-05-18T14:14:47.907Z,57.20
2019-05-18T14:17:15.839Z,58.10
2019-05-18T14:19:44.168Z,59.00
2019-05-18T14:22:11.991Z,60.10
2019-05-18T14:24:39.806Z,60.70
2019-05-18T14:27:07.771Z,61.80
2019-05-18T14:29:35.744Z,62.40
2019-05-18T14:32:03.731Z,63.20
2019-05-18T14:34:31.540Z,62.80
2019-05-18T14:36:59.579Z,61.10
2019-05-18T14:39:27.440Z,62.80
2019-05-18T14:41:55.244Z,63.60
2019-05-18T14:44:23.289Z,63.80
2019-05-18T14:46:51.066Z,64.30
2019-05-18T14:49:19.054Z,64.30
2019-05-18T14:51:46.857Z,64.70
2019-05-18T14:54:14.700Z,65.20
2019-05-18T14:56:42.680Z,65.60
2019-05-18T14:59:10.547Z,65.70
2019-05-18T15:01:38.497Z,64.30
2019-05-18T15:04:06.340Z,64.50
2019-05-18T15:06:35.584Z,64.10
2019-05-18T15:09:05.229Z,64.10
2019-05-18T15:11:33.186Z,64.50
2019-05-18T15:14:01.043Z,65.00
2019-05-18T15:16:29.025Z,65.00
2019-05-18T15:18:56.816Z,64.20
2019-05-18T15:21:24.755Z,64.60
2019-05-18T15:23:52.558Z,65.00
2019-05-18T15:26:20.465Z,65.10
2019-05-18T15:28:48.269Z,67.00
2019-05-18T15:31:16.460Z,67.10
2019-05-18T15:33:44.277Z,67.80
2019-05-18T15:36:12.062Z,67.80
2019-05-18T15:38:39.865Z,67.80
2019-05-18T15:41:07.685Z,67.50
2019-05-18T15:43:35.546Z,67.50
2019-05-18T15:46:03.516Z,67.60
2019-05-18T15:48:31.359Z,67.80
2019-05-18T15:50:59.446Z,67.80
2019-05-18T15:53:27.364Z,68.40
2019-05-18T15:56:05.424Z,69.50
2019-05-18T15:58:25.205Z,70.10
2019-05-18T16:00:53.085Z,70.30
2019-05-18T16:03:21.229Z,71.30
2019-05-18T16:05:49.487Z,71.60
2019-05-18T16:08:17.431Z,72.00
2019-05-18T16:10:45.457Z,72.20
2019-05-18T16:13:13.542Z,73.00
2019-05-18T16:15:41.551Z,73.50
2019-05-18T16:18:09.329Z,74.10
2019-05-18T16:20:37.308Z,73.50
2019-05-18T16:23:05.261Z,73.60
2019-05-18T16:25:33.117Z,73.70
2019-05-18T16:28:01.111Z,74.00
2019-05-18T16:30:29.023Z,74.40
2019-05-18T16:32:57.056Z,74.60
2019-05-18T16:35:26.252Z,74.50
2019-05-18T16:37:56.913Z,75.00
2019-05-18T16:40:24.709Z,75.20
2019-05-18T16:42:52.531Z,74.70
2019-05-18T16:45:20.514Z,74.80
2019-05-18T16:47:51.077Z,74.90
2019-05-18T16:50:19.097Z,75.60
2019-05-18T16:52:46.906Z,76.60
2019-05-18T16:55:16.244Z,76.90
2019-05-18T16:57:44.036Z,77.50
2019-05-18T17:00:16.030Z,77.80
2019-05-18T17:02:42.493Z,76.90
2019-05-18T17:05:10.637Z,77.30
2019-05-18T17:07:38.446Z,77.30
2019-05-18T17:10:07.063Z,78.40
2019-05-18T17:12:34.871Z,78.90
2019-05-18T17:15:02.893Z,79.50
2019-05-18T17:17:30.672Z,80.20
2019-05-18T17:19:58.631Z,80.70
2019-05-18T17:22:26.407Z,81.40
2019-05-18T17:24:54.226Z,81.80
2019-05-18T17:27:22.056Z,82.30
2019-05-18T17:29:50.025Z,82.70
2019-05-18T17:32:17.878Z,83.00
2019-05-18T17:34:45.780Z,83.60
2019-05-18T17:37:13.566Z,84.40
2019-05-18T17:39:41.439Z,85.50
2019-05-18T17:42:09.358Z,86.80
2019-05-18T17:44:37.130Z,88.20
2019-05-18T17:47:06.478Z,89.50
2019-05-18T17:49:34.273Z,90.40
2019-05-18T17:52:02.093Z,91.20
2019-05-18T17:54:30.983Z,91.90
2019-05-18T17:57:08.166Z,92.70
2019-05-18T17:59:28.497Z,93.70
2019-05-18T18:01:56.303Z,94.40
2019-05-18T18:04:24.138Z,95.20
2019-05-18T18:06:54.459Z,96.20
2019-05-18T18:09:24.206Z,97.40
2019-05-18T18:11:52.128Z,98.30
2019-05-18T18:14:19.982Z,99.60
2019-05-18T18:16:47.852Z,99.90
2019-05-18T18:19:15.691Z,99.90
2019-05-18T18:21:43.706Z,99.90
2019-05-18T18:24:12.877Z,99.90
2019-05-18T18:26:40.775Z,99.90
2019-05-18T18:29:08.713Z,99.90
2019-05-18T18:31:36.551Z,99.90
2019-05-18T18:34:04.505Z,99.90
2019-05-18T18:36:32.405Z,99.90
2019-05-18T18:39:00.188Z,99.90
2019-05-18T18:41:28.143Z,99.90
2019-05-18T18:43:56.091Z,99.90
2019-05-18T18:46:24.028Z,99.90
2019-05-18T18:48:53.089Z,99.90
2019-05-18T18:51:20.960Z,99.90
2019-05-18T18:53:48.892Z,99.90
2019-05-18T18:56:16.757Z,99.90
2019-05-18T18:58:44.656Z,99.90
2019-05-18T19:01:12.618Z,99.90
2019-05-18T19:03:40.560Z,99.90
2019-05-18T19:06:08.476Z,99.90
2019-05-18T19:08:36.431Z,99.90
2019-05-18T19:11:04.278Z,99.90
2019-05-18T19:13:32.079Z,99.90
2019-05-18T19:16:02.392Z,99.90
2019-05-18T19:18:30.219Z,99.90
2019-05-18T19:20:58.029Z,99.90
2019-05-18T19:23:25.869Z,99.90
2019-05-18T19:25:53.704Z,99.90
2019-05-18T19:28:21.562Z,99.90
2019-05-18T19:30:49.419Z,99.90
2019-05-18T19:33:17.209Z,99.90
2019-05-18T19:35:45.142Z,99.90
2019-05-18T19:38:13.042Z,99.90
2019-05-18T19:40:40.837Z,99.90
2019-05-18T19:43:08.742Z,99.90
2019-05-18T19:45:36.547Z,99.90
2019-05-18T19:48:04.397Z,99.90
2019-05-18T19:50:32.336Z,99.90
2019-05-18T19:53:01.608Z,99.90
2019-05-18T19:55:29.421Z,99.90
2019-05-18T19:58:08.187Z,99.90
2019-05-18T20:00:27.083Z,99.90
2019-05-18T20:02:54.915Z,99.90
2019-05-18T20:05:22.747Z,99.90
2019-05-18T20:07:50.573Z,99.90
2019-05-18T20:10:18.542Z,99.90
2019-05-18T20:12:46.348Z,99.90
2019-05-18T20:15:14.551Z,99.90
2019-05-18T20:17:42.398Z,99.90
2019-05-18T20:20:10.741Z,99.90
2019-05-18T20:22:38.567Z,99.90
2019-05-18T20:25:07.209Z,99.90
2019-05-18T20:27:35.155Z,99.90
2019-05-18T20:30:03.526Z,99.90
2019-05-18T20:32:31.415Z,99.90
2019-05-18T20:34:59.339Z,99.90
2019-05-18T20:37:27.175Z,99.90
2019-05-18T20:39:55.048Z,99.90
2019-05-18T20:42:22.818Z,99.90
2019-05-18T20:44:50.656Z,99.90
2019-05-18T20:47:18.499Z,99.90
2019-05-18T20:49:46.369Z,99.90
2019-05-18T20:52:14.260Z,99.90
2019-05-18T20:54:42.075Z,99.90
2019-05-18T20:57:09.877Z,99.90
2019-05-18T20:59:38.520Z,99.90
2019-05-18T21:02:06.455Z,99.90
2019-05-18T21:04:34.254Z,99.90
2019-05-18T21:07:02.076Z,99.90
2019-05-18T21:09:29.945Z,99.90
2019-05-18T21:11:57.811Z,99.90
2019-05-18T21:14:25.625Z,99.90
2019-05-18T21:16:53.429Z,99.90
2019-05-18T21:19:21.248Z,99.90
2019-05-18T21:21:49.046Z,99.90
2019-05-18T21:24:16.842Z,99.90
2019-05-18T21:26:44.649Z,99.90
2019-05-18T21:29:12.440Z,99.90
2019-05-18T21:31:40.285Z,99.90
2019-05-18T21:34:08.120Z,99.90
2019-05-18T21:36:35.924Z,99.90
2019-05-18T21:39:05.117Z,99.90
2019-05-18T21:41:33.010Z,99.90
2019-05-18T21:44:00.936Z,99.90
2019-05-18T21:46:28.809Z,99.90
2019-05-18T21:48:56.624Z,99.90
2019-05-18T21:51:24.406Z,99.90
2019-05-18T21:53:52.192Z,99.90
2019-05-18T21:56:19.976Z,99.90
2019-05-18T21:58:47.755Z,99.90
2019-05-18T22:01:15.803Z,99.90
2019-05-18T22:03:47.868Z,99.90
2019-05-18T22:06:13.353Z,99.90
2019-05-18T22:08:41.212Z,99.90
2019-05-18T22:11:09.040Z,99.90
2019-05-18T22:13:36.840Z,99.90
2019-05-18T22:16:04.692Z,99.90
2019-05-18T22:18:32.538Z,99.90
2019-05-18T22:21:00.370Z,99.90
2019-05-18T22:23:28.150Z,99.90
2019-05-18T22:25:57.134Z,99.90
2019-05-18T22:28:25.134Z,99.90
2019-05-18T22:30:52.967Z,99.90
2019-05-18T22:33:20.782Z,99.90
2019-05-18T22:35:48.600Z,99.90
2019-05-18T22:38:16.409Z,99.90
2019-05-18T22:40:44.200Z,99.90
2019-05-18T22:43:12.008Z,99.90
2019-05-18T22:45:39.790Z,99.90
2019-05-18T22:48:07.703Z,99.90
2019-05-18T22:50:35.460Z,99.90
2019-05-18T22:53:03.307Z,99.90
2019-05-18T22:55:31.064Z,99.90
2019-05-18T22:57:59.026Z,99.90
2019-05-18T23:00:26.826Z,99.90
2019-05-18T23:02:54.664Z,99.90
2019-05-18T23:05:22.459Z,99.90
2019-05-18T23:07:50.293Z,99.90
2019-05-18T23:10:18.112Z,99.90
2019-05-18T23:12:45.953Z,99.90
2019-05-18T23:15:14.058Z,99.90
2019-05-18T23:17:45.054Z,99.90
2019-05-18T23:20:13.117Z,99.90
2019-05-18T23:22:40.918Z,99.90
2019-05-18T23:25:09.029Z,99.90
2019-05-18T23:27:36.839Z,99.90
2019-05-18T23:30:04.997Z,99.90
2019-05-18T23:32:32.824Z,99.90
2019-05-18T23:35:00.723Z,99.90
2019-05-18T23:37:28.567Z,99.90
2019-05-18T23:40:00.685Z,99.90
2019-05-18T23:42:28.525Z,99.90
2019-05-18T23:44:56.332Z,99.90
2019-05-18T23:47:24.135Z,99.90
2019-05-18T23:49:52.006Z,99.90
2019-05-18T23:52:19.871Z,99.90
2019-05-18T23:54:47.673Z,99.90
2019-05-18T23:57:15.475Z,99.90
2019-05-18T23:59:43.317Z,99.90
