createdAt,value
2022-09-20T17:06:00.483Z,15.76
2022-09-20T17:08:27.347Z,15.67
2022-09-20T17:27:17.051Z,18.06
2022-09-20T17:29:45.398Z,18.28
2022-09-20T17:32:11.862Z,18.16
2022-09-20T17:36:41.146Z,19.11
2022-09-20T17:39:10.822Z,19.68
2022-09-20T17:41:37.393Z,19.66
2022-09-20T17:44:08.148Z,18.82
2022-09-20T17:47:36.648Z,17.61
2022-09-20T17:50:03.267Z,17.96
2022-09-20T17:52:29.773Z,18.03
2022-09-20T17:54:56.733Z,18.04
2022-09-20T17:57:23.226Z,18.14
2022-09-20T17:59:49.732Z,18.11
2022-09-20T18:02:16.306Z,18.27
2022-09-20T18:04:42.775Z,18.16
2022-09-20T18:07:09.389Z,18.25
2022-09-20T18:09:35.843Z,18.33
2022-09-20T18:12:02.316Z,17.92
2022-09-20T18:14:30.087Z,17.85
2022-09-20T18:16:59.088Z,17.97
2022-09-20T18:19:32.311Z,17.97
2022-09-20T18:21:59.308Z,17.94
2022-09-20T18:24:26.222Z,17.90
2022-09-20T18:26:52.675Z,17.93
2022-09-20T18:31:01.830Z,18.05
2022-09-20T18:33:29.818Z,18.05
2022-09-20T18:36:00.408Z,18.02
2022-09-20T18:38:26.928Z,18.00
2022-09-20T18:40:55.692Z,18.00
2022-09-20T18:43:22.157Z,17.96
2022-09-20T18:45:55.060Z,18.02
2022-09-20T18:48:22.994Z,18.01
2022-09-20T18:51:02.667Z,18.01
2022-09-20T18:53:30.429Z,18.00
2022-09-20T18:55:57.483Z,17.98
2022-09-20T18:58:24.256Z,18.00
2022-09-20T19:01:01.821Z,17.98
2022-09-20T19:03:38.683Z,18.01
2022-09-20T19:06:05.337Z,17.98
2022-09-20T19:08:37.842Z,17.97
2022-09-20T19:11:07.704Z,18.00
2022-09-20T19:13:46.573Z,17.98
2022-09-20T19:16:20.037Z,17.98
2022-09-20T19:18:57.663Z,17.98
2022-09-20T19:21:42.623Z,18.00
2022-09-20T19:24:18.133Z,17.99
2022-09-20T19:26:44.765Z,17.98
2022-09-20T19:29:18.850Z,17.98
2022-09-20T19:31:46.638Z,17.98
2022-09-20T19:34:20.019Z,17.98
2022-09-20T19:37:08.432Z,17.97
2022-09-20T19:39:59.684Z,17.98
2022-09-20T19:42:48.279Z,17.98
2022-09-20T19:45:20.784Z,17.97
2022-09-20T19:47:48.339Z,17.97
2022-09-20T19:50:27.830Z,17.98
2022-09-20T19:52:56.109Z,17.97
2022-09-20T19:55:22.861Z,17.97
2022-09-20T19:57:49.734Z,17.97
2022-09-20T20:00:18.072Z,17.97
2022-09-20T20:02:45.635Z,17.95
2022-09-20T20:05:13.406Z,17.97
2022-09-20T20:07:49.090Z,17.97
2022-09-20T20:10:30.333Z,17.95
2022-09-20T20:13:42.859Z,17.94
2022-09-20T20:16:14.665Z,17.96
2022-09-20T20:18:56.936Z,17.96
2022-09-20T20:21:35.374Z,17.93
2022-09-20T20:24:31.617Z,17.90
2022-09-20T20:26:58.190Z,17.90
2022-09-20T20:29:24.715Z,17.88
2022-09-20T20:31:51.302Z,17.90
2022-09-20T20:34:17.838Z,17.87
2022-09-20T20:36:44.324Z,17.88
2022-09-20T20:39:11.460Z,17.87
2022-09-20T20:41:39.325Z,17.88
2022-09-20T20:44:06.270Z,17.86
2022-09-20T20:46:35.883Z,17.86
2022-09-20T20:49:03.382Z,17.87
2022-09-20T20:51:32.878Z,17.87
2022-09-20T20:53:59.740Z,17.83
2022-09-20T20:56:28.503Z,17.83
2022-09-20T20:58:55.281Z,17.86
2022-09-20T21:01:23.276Z,17.85
2022-09-20T21:03:51.987Z,17.82
2022-09-20T21:06:18.782Z,17.84
2022-09-20T21:08:49.315Z,17.83
2022-09-20T21:11:18.694Z,17.84
2022-09-20T21:13:45.299Z,17.83
2022-09-20T21:16:14.000Z,17.84
2022-09-20T21:18:41.341Z,17.84
2022-09-20T21:21:17.641Z,17.87
2022-09-20T21:23:46.159Z,17.84
2022-09-20T21:26:15.260Z,17.85
2022-09-20T21:28:43.397Z,17.81
2022-09-20T21:31:10.467Z,17.77
2022-09-20T21:33:39.316Z,17.81
2022-09-20T21:36:06.187Z,17.82
2022-09-20T21:38:35.397Z,17.82
2022-09-20T21:41:06.796Z,17.82
2022-09-20T21:43:33.829Z,17.82
2022-09-20T21:46:00.382Z,17.83
2022-09-20T21:48:27.090Z,17.83
2022-09-20T21:51:02.269Z,17.82
2022-09-20T21:53:29.595Z,17.78
2022-09-20T21:55:59.891Z,17.80
2022-09-20T21:58:27.093Z,17.81
2022-09-20T22:01:08.180Z,17.81
2022-09-20T22:03:38.761Z,17.80
2022-09-20T22:06:17.127Z,17.80
2022-09-20T22:09:06.326Z,17.84
2022-09-20T22:11:34.674Z,17.81
2022-09-20T22:14:01.206Z,17.81
2022-09-20T22:16:29.353Z,17.79
2022-09-20T22:18:56.038Z,17.78
2022-09-20T22:21:27.149Z,17.80
2022-09-20T22:23:57.259Z,17.79
2022-09-20T22:26:24.870Z,17.82
2022-09-20T22:28:51.665Z,17.80
2022-09-20T22:31:20.280Z,17.81
2022-09-20T22:33:48.627Z,17.80
2022-09-20T22:36:16.378Z,17.81
2022-09-20T22:38:43.426Z,17.80
2022-09-20T22:41:09.869Z,17.81
2022-09-20T22:43:36.335Z,17.82
2022-09-20T22:46:22.050Z,17.82
2022-09-20T22:48:48.571Z,17.81
2022-09-20T22:51:16.807Z,17.80
2022-09-20T22:53:43.450Z,17.81
2022-09-20T22:56:28.812Z,17.81
2022-09-20T22:59:00.127Z,17.79
2022-09-20T23:01:28.066Z,17.79
2022-09-20T23:04:07.612Z,17.79
2022-09-20T23:06:39.012Z,17.81
2022-09-20T23:09:07.748Z,17.79
2022-09-20T23:11:34.591Z,17.79
2022-09-20T23:14:02.183Z,17.81
2022-09-20T23:16:29.974Z,17.80
2022-09-20T23:18:57.359Z,17.79
2022-09-20T23:21:24.078Z,17.78
2022-09-20T23:23:54.525Z,17.77
2022-09-20T23:26:21.107Z,17.78
2022-09-20T23:29:00.847Z,17.77
2022-09-20T23:31:27.918Z,17.77
2022-09-20T23:33:58.952Z,17.76
2022-09-20T23:36:26.623Z,17.76
2022-09-20T23:38:53.204Z,17.76
2022-09-20T23:41:21.986Z,17.76
2022-09-20T23:43:48.628Z,17.76
2022-09-20T23:46:15.972Z,17.77
2022-09-20T23:48:42.605Z,17.76
2022-09-20T23:51:10.623Z,17.76
2022-09-20T23:53:37.182Z,17.76
2022-09-20T23:56:04.555Z,17.78
2022-09-20T23:58:31.066Z,17.73
