createdAt,value
2019-04-20T00:01:26.153Z,3.70
2019-04-20T00:03:53.547Z,3.37
2019-04-20T00:06:25.080Z,3.93
2019-04-20T00:08:59.850Z,3.77
2019-04-20T00:11:41.409Z,3.40
2019-04-20T00:14:07.120Z,3.20
2019-04-20T00:16:33.807Z,3.10
2019-04-20T00:19:05.922Z,3.13
2019-04-20T00:21:49.593Z,3.60
2019-04-20T00:24:27.623Z,3.40
2019-04-20T00:27:18.189Z,3.03
2019-04-20T00:29:47.858Z,3.90
2019-04-20T00:32:12.492Z,3.50
2019-04-20T00:34:37.224Z,3.40
2019-04-20T00:37:05.841Z,3.83
2019-04-20T00:39:38.255Z,3.10
2019-04-20T00:42:12.884Z,4.17
2019-04-20T00:44:45.510Z,4.07
2019-04-20T00:47:25.351Z,3.57
2019-04-20T00:49:57.801Z,3.47
2019-04-20T00:52:29.912Z,3.13
2019-04-20T00:54:51.477Z,3.73
2019-04-20T00:57:34.033Z,3.93
2019-04-20T01:00:11.067Z,3.70
2019-04-20T01:02:39.589Z,3.60
2019-04-20T01:05:21.408Z,3.70
2019-04-20T01:07:53.524Z,3.40
2019-04-20T01:10:21.518Z,4.27
2019-04-20T01:13:02.518Z,4.00
2019-04-20T01:15:36.362Z,3.80
2019-04-20T01:17:57.010Z,3.63
2019-04-20T01:20:27.941Z,4.13
2019-04-20T01:23:04.566Z,4.20
2019-04-20T01:25:37.147Z,3.60
2019-04-20T01:28:17.719Z,4.23
2019-04-20T01:30:43.144Z,3.77
2019-04-20T01:33:22.864Z,3.80
2019-04-20T01:35:56.916Z,4.10
2019-04-20T01:38:30.736Z,3.50
2019-04-20T01:40:46.422Z,4.00
2019-04-20T01:43:18.342Z,3.70
2019-04-20T01:45:52.563Z,3.73
2019-04-20T01:48:27.464Z,3.53
2019-04-20T01:51:02.148Z,3.73
2019-04-20T01:53:52.421Z,4.07
2019-04-20T01:56:18.123Z,3.77
2019-04-20T01:59:18.735Z,3.83
2019-04-20T02:02:05.241Z,4.60
2019-04-20T02:04:43.551Z,4.13
2019-04-20T02:07:11.989Z,4.00
2019-04-20T02:09:49.758Z,4.13
2019-04-20T02:12:21.877Z,4.17
2019-04-20T02:14:52.448Z,3.70
2019-04-20T02:17:27.903Z,4.47
2019-04-20T02:20:10.429Z,4.23
2019-04-20T02:22:42.190Z,4.33
2019-04-20T02:24:57.159Z,4.00
2019-04-20T02:27:36.887Z,4.53
2019-04-20T02:30:30.703Z,4.43
2019-04-20T02:33:18.401Z,4.47
2019-04-20T02:36:11.115Z,4.20
2019-04-20T02:41:44.701Z,4.17
2019-04-20T02:44:14.684Z,3.70
2019-04-20T02:46:49.537Z,4.90
2019-04-20T02:49:26.352Z,4.90
2019-04-20T02:51:47.609Z,4.60
2019-04-20T02:54:26.488Z,5.10
2019-04-20T02:59:47.536Z,4.80
2019-04-20T03:01:45.434Z,4.00
2019-04-20T03:04:01.383Z,4.90
2019-04-20T03:06:39.793Z,4.30
2019-04-20T03:09:36.786Z,4.30
2019-04-20T03:14:21.776Z,4.83
2019-04-20T03:17:01.451Z,4.77
2019-04-20T03:19:28.617Z,4.20
2019-04-20T03:22:09.257Z,4.57
2019-04-20T03:24:45.436Z,4.40
2019-04-20T03:27:25.465Z,4.37
2019-04-20T03:30:26.084Z,4.77
2019-04-20T03:33:06.945Z,4.57
2019-04-20T03:35:22.595Z,4.83
2019-04-20T03:37:53.492Z,5.10
2019-04-20T03:40:19.129Z,5.20
2019-04-20T03:42:34.949Z,4.70
2019-04-20T03:45:12.276Z,4.60
2019-04-20T03:47:52.811Z,4.80
2019-04-20T03:50:39.383Z,5.00
2019-04-20T03:53:19.193Z,5.40
2019-04-20T03:55:56.724Z,5.10
2019-04-20T03:58:46.003Z,4.60
2019-04-20T04:01:36.026Z,4.67
2019-04-20T04:04:21.225Z,4.77
2019-04-20T04:06:39.062Z,4.90
2019-04-20T04:09:19.236Z,4.60
2019-04-20T04:11:51.326Z,4.43
2019-04-20T04:14:07.880Z,4.60
2019-04-20T04:16:45.758Z,4.80
2019-04-20T04:19:20.761Z,4.63
2019-04-20T04:21:59.206Z,5.23
2019-04-20T04:24:26.074Z,4.53
2019-04-20T04:27:00.478Z,4.57
2019-04-20T04:29:43.015Z,4.83
2019-04-20T04:32:22.254Z,4.50
2019-04-20T04:34:45.900Z,4.73
2019-04-20T04:37:17.945Z,4.40
2019-04-20T04:39:48.548Z,5.20
2019-04-20T04:42:22.281Z,4.70
2019-04-20T04:44:43.524Z,5.93
2019-04-20T04:47:09.894Z,5.67
2019-04-20T04:49:42.664Z,5.07
2019-04-20T04:52:16.029Z,5.50
2019-04-20T04:54:53.307Z,5.20
2019-04-20T04:57:16.230Z,5.50
2019-04-20T04:59:47.021Z,6.13
2019-04-20T05:02:17.922Z,5.50
2019-04-20T05:05:25.199Z,5.67
2019-04-20T05:07:47.775Z,4.23
2019-04-20T05:10:05.662Z,5.00
2019-04-20T05:12:37.685Z,4.93
2019-04-20T05:15:21.211Z,4.87
2019-04-20T05:18:01.778Z,5.40
2019-04-20T05:20:35.337Z,5.63
2019-04-20T05:23:26.970Z,4.90
2019-04-20T05:26:28.486Z,5.93
2019-04-20T05:28:48.615Z,6.50
2019-04-20T05:31:12.230Z,5.70
2019-04-20T05:34:10.859Z,5.60
2019-04-20T05:36:37.231Z,5.53
2019-04-20T05:39:14.457Z,5.93
2019-04-20T05:41:38.392Z,5.50
2019-04-20T05:44:16.804Z,5.90
2019-04-20T05:46:58.538Z,5.83
2019-04-20T05:49:28.427Z,6.60
2019-04-20T05:52:10.706Z,4.97
2019-04-20T05:54:42.984Z,5.20
2019-04-20T05:57:17.157Z,5.90
2019-04-20T05:59:45.322Z,5.03
2019-04-20T06:02:16.911Z,5.53
2019-04-20T06:07:21.458Z,6.00
2019-04-20T06:09:54.537Z,5.40
2019-04-20T06:12:25.196Z,5.50
2019-04-20T06:15:12.769Z,5.93
2019-04-20T06:18:02.710Z,5.63
2019-04-20T06:23:33.562Z,6.17
2019-04-20T06:26:13.429Z,4.67
2019-04-20T06:28:30.753Z,5.70
2019-04-20T06:31:10.614Z,5.17
2019-04-20T06:34:27.697Z,5.03
2019-04-20T06:36:56.026Z,5.23
2019-04-20T06:39:26.281Z,5.07
2019-04-20T06:47:09.185Z,5.10
2019-04-20T06:49:33.306Z,6.10
2019-04-20T06:52:36.872Z,5.90
2019-04-20T06:55:05.151Z,5.97
2019-04-20T06:58:26.096Z,4.77
2019-04-20T07:00:15.821Z,6.87
2019-04-20T07:02:59.270Z,5.60
2019-04-20T07:05:22.357Z,5.07
2019-04-20T07:07:56.392Z,4.87
2019-04-20T07:10:34.399Z,4.17
2019-04-20T07:12:55.246Z,4.00
2019-04-20T07:15:36.434Z,5.13
2019-04-20T07:18:16.704Z,5.13
2019-04-20T07:21:15.318Z,3.87
2019-04-20T07:23:51.366Z,4.50
2019-04-20T07:26:22.327Z,5.13
2019-04-20T07:28:57.602Z,4.77
2019-04-20T07:31:18.177Z,4.67
2019-04-20T07:33:56.808Z,5.13
2019-04-20T07:36:34.871Z,4.57
2019-04-20T07:39:07.498Z,4.77
2019-04-20T07:41:43.629Z,4.60
2019-04-20T07:44:14.672Z,4.30
2019-04-20T07:46:47.118Z,4.73
2019-04-20T07:49:12.726Z,5.37
2019-04-20T07:51:31.723Z,5.10
2019-04-20T07:54:23.232Z,4.60
2019-04-20T07:56:47.701Z,4.30
2019-04-20T07:59:13.940Z,5.10
2019-04-20T08:02:32.036Z,4.57
2019-04-20T08:05:10.602Z,4.57
2019-04-20T08:07:39.133Z,4.40
2019-04-20T08:10:06.453Z,4.30
2019-04-20T08:15:36.404Z,4.07
2019-04-20T08:18:02.960Z,4.60
2019-04-20T08:20:34.112Z,4.77
2019-04-20T08:23:05.095Z,4.67
2019-04-20T08:25:32.800Z,5.00
2019-04-20T08:28:35.945Z,5.83
2019-04-20T08:31:38.371Z,4.40
2019-04-20T08:34:28.549Z,5.00
2019-04-20T08:36:56.665Z,5.20
2019-04-20T08:39:37.908Z,4.87
2019-04-20T08:42:03.062Z,5.30
2019-04-20T08:47:18.291Z,5.13
2019-04-20T08:49:45.493Z,5.20
2019-04-20T08:52:24.223Z,5.97
2019-04-20T08:54:38.088Z,5.20
2019-04-20T08:57:01.263Z,5.07
2019-04-20T08:59:32.015Z,4.73
2019-04-20T09:02:08.397Z,5.83
2019-04-20T09:04:45.034Z,5.30
2019-04-20T09:07:16.144Z,5.50
2019-04-20T09:10:00.544Z,5.57
2019-04-20T09:12:32.137Z,6.13
2019-04-20T09:14:48.734Z,6.17
2019-04-20T09:17:49.416Z,5.65
2019-04-20T09:20:30.451Z,6.20
2019-04-20T09:23:10.023Z,5.60
2019-04-20T09:25:55.942Z,5.20
2019-04-20T09:28:18.799Z,5.50
2019-04-20T09:30:55.871Z,5.35
2019-04-20T09:33:51.104Z,5.40
2019-04-20T09:36:23.677Z,5.00
2019-04-20T09:39:25.690Z,4.35
2019-04-20T09:42:03.668Z,5.45
2019-04-20T09:44:37.517Z,5.15
2019-04-20T09:47:41.942Z,5.83
2019-04-20T09:50:49.968Z,5.42
2019-04-20T09:53:14.207Z,5.55
2019-04-20T09:55:53.531Z,5.62
2019-04-20T09:58:19.212Z,5.12
2019-04-20T10:01:01.794Z,5.37
2019-04-20T10:03:20.780Z,5.08
2019-04-20T10:05:51.610Z,5.08
2019-04-20T10:08:23.908Z,4.75
2019-04-20T10:10:56.010Z,4.25
2019-04-20T10:13:27.805Z,5.83
2019-04-20T10:15:59.728Z,5.90
2019-04-20T10:18:34.182Z,5.35
2019-04-20T10:21:02.480Z,4.50
2019-04-20T10:23:34.449Z,5.12
2019-04-20T10:26:06.768Z,4.92
2019-04-20T10:28:37.787Z,6.10
2019-04-20T10:31:10.573Z,5.90
2019-04-20T10:33:41.784Z,5.80
2019-04-20T10:36:27.808Z,5.75
2019-04-20T10:38:58.408Z,6.22
2019-04-20T10:41:37.966Z,5.70
2019-04-20T10:44:02.791Z,5.87
2019-04-20T10:46:35.079Z,5.65
2019-04-20T10:49:07.685Z,4.72
2019-04-20T10:51:39.926Z,5.35
2019-04-20T10:54:12.094Z,5.35
2019-04-20T10:56:43.517Z,5.67
2019-04-20T10:59:14.193Z,5.25
2019-04-20T11:01:45.683Z,5.15
2019-04-20T11:04:16.805Z,6.33
2019-04-20T11:06:47.881Z,6.50
2019-04-20T11:09:18.971Z,6.92
2019-04-20T11:11:50.328Z,6.28
2019-04-20T11:14:27.993Z,5.72
2019-04-20T11:16:54.582Z,4.87
2019-04-20T11:19:25.350Z,6.05
2019-04-20T11:21:56.593Z,4.95
2019-04-20T11:24:28.084Z,4.58
2019-04-20T11:27:00.422Z,5.90
2019-04-20T11:29:31.898Z,5.03
2019-04-20T11:32:03.259Z,5.20
2019-04-20T11:34:39.870Z,4.85
2019-04-20T11:37:08.930Z,4.40
2019-04-20T11:39:40.841Z,4.80
2019-04-20T11:42:11.905Z,5.50
2019-04-20T11:44:42.515Z,3.80
2019-04-20T11:47:14.719Z,4.45
2019-04-20T11:49:45.816Z,3.70
2019-04-20T11:52:18.521Z,4.40
2019-04-20T11:54:50.425Z,4.55
2019-04-20T11:57:21.575Z,3.67
2019-04-20T11:59:53.076Z,3.40
2019-04-20T12:02:44.749Z,4.50
2019-04-20T12:05:26.177Z,5.20
2019-04-20T12:07:53.273Z,4.80
2019-04-20T12:10:26.051Z,5.55
2019-04-20T12:12:57.592Z,5.35
2019-04-20T12:15:30.477Z,4.55
2019-04-20T12:18:01.927Z,4.22
2019-04-20T12:20:34.554Z,3.90
2019-04-20T12:23:06.440Z,4.80
2019-04-20T12:25:39.350Z,4.80
2019-04-20T12:28:11.590Z,5.33
2019-04-20T12:30:43.874Z,4.53
2019-04-20T12:33:15.824Z,4.65
2019-04-20T12:35:47.997Z,4.85
2019-04-20T12:38:19.213Z,4.87
2019-04-20T12:40:50.329Z,4.45
2019-04-20T12:43:23.533Z,4.05
2019-04-20T12:45:55.866Z,4.67
2019-04-20T12:48:26.694Z,4.30
2019-04-20T12:50:57.584Z,4.37
2019-04-20T12:53:29.095Z,4.53
2019-04-20T12:56:00.770Z,4.72
2019-04-20T12:58:32.543Z,4.35
2019-04-20T13:01:04.509Z,4.65
2019-04-20T13:03:35.263Z,5.22
2019-04-20T13:06:05.962Z,4.75
2019-04-20T13:08:41.727Z,4.78
2019-04-20T13:11:44.259Z,5.65
2019-04-20T13:14:38.216Z,5.00
2019-04-20T13:17:08.705Z,5.03
2019-04-20T13:19:41.546Z,5.00
2019-04-20T13:22:12.929Z,5.35
2019-04-20T13:24:43.561Z,5.83
2019-04-20T13:27:14.395Z,4.80
2019-04-20T13:29:47.915Z,4.97
2019-04-20T13:32:18.272Z,4.97
2019-04-20T13:34:50.104Z,5.25
2019-04-20T13:37:22.175Z,4.50
2019-04-20T13:39:53.624Z,4.83
2019-04-20T13:42:27.880Z,4.97
2019-04-20T13:44:57.089Z,5.10
2019-04-20T13:47:28.326Z,4.08
2019-04-20T13:49:58.965Z,5.20
2019-04-20T13:52:30.961Z,5.15
2019-04-20T13:55:02.929Z,5.08
2019-04-20T13:57:42.113Z,4.70
2019-04-20T14:00:35.141Z,4.90
2019-04-20T14:03:08.988Z,4.83
2019-04-20T14:05:40.492Z,4.30
2019-04-20T14:08:11.641Z,5.15
2019-04-20T14:10:42.600Z,3.92
2019-04-20T14:13:18.345Z,3.98
2019-04-20T14:15:47.018Z,4.70
2019-04-20T14:18:19.394Z,4.92
2019-04-20T14:20:52.065Z,4.75
2019-04-20T14:23:23.435Z,5.30
2019-04-20T14:25:54.691Z,5.42
2019-04-20T14:28:26.821Z,4.65
2019-04-20T14:30:58.239Z,4.12
2019-04-20T14:33:30.669Z,4.40
2019-04-20T14:36:03.151Z,4.53
2019-04-20T14:38:36.062Z,4.47
2019-04-20T14:41:08.848Z,5.20
2019-04-20T14:43:39.985Z,3.65
2019-04-20T14:46:10.667Z,4.87
2019-04-20T14:48:41.085Z,5.10
2019-04-20T14:51:11.864Z,5.10
2019-04-20T14:53:43.723Z,4.55
2019-04-20T14:56:15.373Z,4.35
2019-04-20T14:59:05.160Z,4.90
2019-04-20T15:01:52.422Z,4.53
2019-04-20T15:04:25.055Z,4.50
2019-04-20T15:06:56.773Z,4.30
2019-04-20T15:09:28.685Z,3.77
2019-04-20T15:11:59.370Z,4.05
2019-04-20T15:14:30.774Z,3.50
2019-04-20T15:17:02.511Z,3.50
2019-04-20T15:19:41.629Z,3.35
2019-04-20T15:22:30.013Z,3.80
2019-04-20T15:25:00.407Z,3.95
2019-04-20T15:27:31.385Z,3.83
2019-04-20T15:30:02.670Z,4.12
2019-04-20T15:32:33.421Z,4.00
2019-04-20T15:35:05.124Z,4.00
2019-04-20T15:37:37.213Z,3.35
2019-04-20T15:40:08.986Z,3.72
2019-04-20T15:42:51.585Z,3.72
2019-04-20T15:45:13.544Z,4.05
2019-04-20T15:47:45.865Z,3.85
2019-04-20T15:50:17.947Z,3.55
2019-04-20T15:52:52.655Z,3.52
2019-04-20T15:55:27.488Z,4.08
2019-04-20T15:57:55.427Z,3.58
2019-04-20T16:00:26.798Z,3.83
2019-04-20T16:03:05.383Z,3.40
2019-04-20T16:05:49.351Z,3.40
2019-04-20T16:08:28.371Z,3.77
2019-04-20T16:10:59.539Z,3.50
2019-04-20T16:13:37.669Z,3.33
2019-04-20T16:16:03.678Z,3.85
2019-04-20T16:18:34.936Z,3.58
2019-04-20T16:21:11.703Z,3.10
2019-04-20T16:23:48.725Z,3.40
2019-04-20T16:26:27.530Z,3.55
2019-04-20T16:28:59.585Z,3.87
2019-04-20T16:31:30.899Z,3.12
2019-04-20T16:34:01.590Z,3.45
2019-04-20T16:36:32.701Z,3.70
2019-04-20T16:39:03.703Z,3.60
2019-04-20T16:41:36.043Z,3.22
2019-04-20T16:44:07.280Z,3.70
2019-04-20T16:46:38.370Z,3.67
2019-04-20T16:49:08.985Z,3.65
2019-04-20T16:51:40.883Z,3.50
2019-04-20T16:54:13.967Z,3.62
2019-04-20T16:56:44.693Z,3.45
2019-04-20T16:59:17.296Z,3.70
2019-04-20T17:01:49.021Z,4.10
2019-04-20T17:04:22.548Z,2.90
2019-04-20T17:07:29.103Z,3.13
2019-04-20T17:10:00.036Z,3.93
2019-04-20T17:12:31.875Z,3.60
2019-04-20T17:15:14.054Z,3.20
2019-04-20T17:17:46.766Z,3.40
2019-04-20T17:20:19.693Z,3.60
2019-04-20T17:22:50.760Z,3.37
2019-04-20T17:25:21.803Z,3.60
2019-04-20T17:28:12.960Z,3.20
2019-04-20T17:31:05.141Z,3.23
2019-04-20T17:33:55.335Z,2.93
2019-04-20T17:36:19.729Z,3.00
2019-04-20T17:38:53.717Z,3.23
2019-04-20T17:41:43.023Z,3.10
2019-04-20T17:44:11.884Z,3.67
2019-04-20T17:46:39.369Z,3.40
2019-04-20T17:49:14.817Z,3.40
2019-04-20T17:51:53.514Z,3.10
2019-04-20T17:54:22.002Z,3.00
2019-04-20T17:56:53.973Z,3.00
2019-04-20T17:59:26.059Z,3.47
2019-04-20T18:02:44.352Z,3.50
2019-04-20T18:07:58.268Z,3.30
2019-04-20T18:10:26.231Z,3.33
2019-04-20T18:12:47.710Z,3.10
2019-04-20T18:15:31.342Z,3.80
2019-04-20T18:18:24.527Z,3.27
2019-04-20T18:21:10.652Z,2.87
2019-04-20T18:23:44.806Z,2.70
2019-04-20T18:26:31.990Z,2.80
2019-04-20T18:29:10.651Z,2.90
2019-04-20T18:31:35.687Z,2.73
2019-04-20T18:34:14.513Z,3.20
2019-04-20T18:36:46.216Z,3.00
2019-04-20T18:39:17.167Z,3.50
2019-04-20T18:41:53.603Z,2.90
2019-04-20T18:44:30.393Z,3.13
2019-04-20T18:47:21.669Z,3.33
2019-04-20T18:49:38.666Z,3.23
2019-04-20T18:51:59.794Z,3.40
2019-04-20T18:54:36.570Z,3.60
2019-04-20T18:57:03.515Z,3.13
2019-04-20T18:59:40.672Z,3.13
2019-04-20T19:02:13.834Z,3.10
2019-04-20T19:04:41.837Z,3.13
2019-04-20T19:07:14.068Z,2.60
2019-04-20T19:09:45.844Z,3.57
2019-04-20T19:12:16.644Z,2.80
2019-04-20T19:15:05.607Z,2.90
2019-04-20T19:18:04.268Z,3.37
2019-04-20T19:20:28.494Z,2.70
2019-04-20T19:22:58.109Z,2.73
2019-04-20T19:25:33.106Z,2.73
2019-04-20T19:28:02.933Z,2.67
2019-04-20T19:30:41.282Z,3.10
2019-04-20T19:33:24.726Z,2.67
2019-04-20T19:35:51.388Z,2.80
2019-04-20T19:38:19.036Z,2.60
2019-04-20T19:40:54.580Z,2.63
2019-04-20T19:43:27.718Z,2.87
2019-04-20T19:46:29.670Z,2.73
2019-04-20T19:48:32.148Z,2.40
2019-04-20T19:51:19.474Z,2.73
2019-04-20T19:53:48.787Z,3.07
2019-04-20T19:56:09.936Z,2.57
2019-04-20T19:58:45.650Z,2.90
2019-04-20T20:01:06.612Z,3.00
2019-04-20T20:03:37.723Z,2.80
2019-04-20T20:06:11.080Z,2.90
2019-04-20T20:08:42.329Z,3.30
2019-04-20T20:11:21.458Z,3.03
2019-04-20T20:13:50.081Z,2.83
2019-04-20T20:16:28.020Z,2.57
2019-04-20T20:19:02.687Z,2.57
2019-04-20T20:21:36.018Z,2.30
2019-04-20T20:23:56.428Z,2.37
2019-04-20T20:26:33.608Z,2.70
2019-04-20T20:29:09.487Z,2.90
2019-04-20T20:31:48.508Z,2.57
2019-04-20T20:34:17.005Z,3.00
2019-04-20T20:36:47.194Z,2.80
2019-04-20T20:39:21.344Z,2.83
2019-04-20T20:41:57.827Z,2.60
2019-04-20T20:44:33.122Z,2.50
2019-04-20T20:47:00.771Z,2.70
2019-04-20T20:49:48.806Z,2.60
2019-04-20T20:52:18.477Z,2.50
2019-04-20T20:54:47.771Z,2.77
2019-04-20T20:57:09.470Z,2.57
2019-04-20T20:59:47.949Z,2.80
2019-04-20T21:02:15.856Z,2.83
2019-04-20T21:04:41.710Z,2.63
2019-04-20T21:07:12.961Z,2.73
2019-04-20T21:09:44.574Z,2.77
2019-04-20T21:12:18.065Z,2.80
2019-04-20T21:14:49.152Z,2.80
2019-04-20T21:17:24.290Z,2.80
2019-04-20T21:20:08.070Z,2.30
2019-04-20T21:22:44.802Z,2.87
2019-04-20T21:25:00.801Z,2.67
2019-04-20T21:27:32.892Z,2.60
2019-04-20T21:30:05.486Z,2.60
2019-04-20T21:32:42.201Z,2.17
2019-04-20T21:35:12.854Z,2.50
2019-04-20T21:37:52.498Z,2.13
2019-04-20T21:40:24.897Z,2.00
2019-04-20T21:42:55.224Z,2.07
2019-04-20T21:45:25.550Z,2.40
2019-04-20T21:47:52.662Z,2.50
2019-04-20T21:50:41.391Z,2.53
2019-04-20T21:53:04.770Z,2.60
2019-04-20T21:55:28.081Z,2.20
2019-04-20T21:58:01.876Z,2.00
2019-04-20T22:00:42.578Z,2.10
2019-04-20T22:03:14.684Z,2.43
2019-04-20T22:05:44.634Z,2.10
2019-04-20T22:08:18.188Z,4.10
2019-04-20T22:10:50.109Z,4.47
2019-04-20T22:13:27.916Z,3.90
2019-04-20T22:15:59.489Z,4.43
2019-04-20T22:18:27.239Z,4.70
2019-04-20T22:21:11.191Z,4.30
2019-04-20T22:23:47.603Z,4.17
2019-04-20T22:26:18.797Z,3.80
2019-04-20T22:28:38.251Z,3.90
2019-04-20T22:31:09.603Z,3.87
2019-04-20T22:33:43.058Z,3.83
2019-04-20T22:36:14.548Z,4.43
2019-04-20T22:39:05.260Z,4.10
2019-04-20T22:41:46.742Z,4.20
2019-04-20T22:44:19.343Z,4.70
2019-04-20T22:46:47.641Z,4.43
2019-04-20T22:49:36.335Z,3.70
2019-04-20T22:51:59.501Z,4.10
2019-04-20T22:54:39.502Z,3.77
2019-04-20T22:57:08.657Z,4.03
2019-04-20T22:59:40.876Z,3.73
2019-04-20T23:02:02.884Z,3.80
2019-04-20T23:04:34.862Z,4.13
2019-04-20T23:07:08.569Z,4.00
2019-04-20T23:09:47.586Z,4.13
2019-04-20T23:12:17.831Z,4.10
2019-04-20T23:14:44.743Z,3.40
2019-04-20T23:17:18.404Z,3.53
2019-04-20T23:19:52.847Z,3.57
2019-04-20T23:22:21.095Z,3.87
2019-04-20T23:24:53.305Z,3.47
2019-04-20T23:27:29.172Z,4.00
2019-04-20T23:29:58.345Z,3.10
2019-04-20T23:32:30.247Z,3.67
2019-04-20T23:35:04.920Z,3.40
2019-04-20T23:37:36.992Z,3.00
2019-04-20T23:40:10.056Z,3.23
2019-04-20T23:42:45.778Z,4.00
2019-04-20T23:45:47.611Z,3.97
2019-04-20T23:48:28.490Z,3.27
2019-04-20T23:51:09.924Z,4.00
2019-04-20T23:53:45.514Z,3.80
2019-04-20T23:56:01.858Z,3.37
2019-04-20T23:58:42.941Z,4.47
