createdAt,value
2022-09-06T00:03:14.731Z,2.30
2022-09-06T00:08:17.491Z,2.60
2022-09-06T00:13:21.598Z,2.50
2022-09-06T00:18:24.559Z,2.30
2022-09-06T00:23:27.497Z,2.50
2022-09-06T00:28:30.290Z,2.60
2022-09-06T00:33:33.072Z,2.80
2022-09-06T00:38:36.370Z,2.60
2022-09-06T00:43:39.516Z,2.60
2022-09-06T00:48:44.639Z,2.70
2022-09-06T00:53:47.626Z,2.70
2022-09-06T00:58:50.618Z,2.50
2022-09-06T01:03:53.893Z,2.30
2022-09-06T01:09:10.749Z,2.60
2022-09-06T01:14:31.065Z,2.30
2022-09-06T01:19:42.639Z,2.50
2022-09-06T01:25:13.414Z,2.50
2022-09-06T01:30:19.169Z,2.50
2022-09-06T01:35:38.423Z,3.30
2022-09-06T01:40:41.100Z,2.50
2022-09-06T01:46:04.045Z,2.60
2022-09-06T01:51:35.446Z,2.30
2022-09-06T01:56:43.771Z,2.90
2022-09-06T02:02:10.366Z,3.40
2022-09-06T02:07:23.875Z,2.50
2022-09-06T02:12:29.943Z,2.60
2022-09-06T02:17:38.327Z,2.50
2022-09-06T02:22:45.733Z,2.60
2022-09-06T02:27:48.480Z,2.50
2022-09-06T02:32:58.253Z,2.60
2022-09-06T02:38:02.392Z,2.50
2022-09-06T02:43:05.605Z,2.60
2022-09-06T02:48:08.290Z,2.60
2022-09-06T02:53:15.425Z,2.50
2022-09-06T02:58:18.157Z,2.90
2022-09-06T03:03:21.924Z,2.90
2022-09-06T03:08:26.424Z,3.00
2022-09-06T03:13:29.789Z,3.60
2022-09-06T03:18:33.073Z,2.80
2022-09-06T03:23:35.854Z,2.70
2022-09-06T03:28:38.734Z,3.00
2022-09-06T03:33:41.603Z,3.00
2022-09-06T03:38:44.369Z,3.60
2022-09-06T03:43:47.036Z,3.30
2022-09-06T03:48:50.090Z,3.00
2022-09-06T03:53:52.947Z,3.60
2022-09-06T03:58:55.660Z,3.40
2022-09-06T04:03:58.442Z,3.40
2022-09-06T04:09:01.086Z,3.60
2022-09-06T04:14:03.829Z,3.20
2022-09-06T04:19:06.544Z,3.00
2022-09-06T04:24:09.339Z,3.60
2022-09-06T04:29:12.006Z,3.80
2022-09-06T04:34:16.537Z,4.00
2022-09-06T04:39:19.299Z,4.00
2022-09-06T04:44:21.958Z,3.00
2022-09-06T04:49:24.626Z,3.40
2022-09-06T04:54:27.357Z,3.20
2022-09-06T04:59:30.506Z,4.30
2022-09-06T05:04:33.284Z,3.00
2022-09-06T05:09:36.947Z,3.20
2022-09-06T05:14:39.863Z,3.20
2022-09-06T05:19:42.529Z,3.60
2022-09-06T05:24:46.296Z,4.10
2022-09-06T05:29:49.190Z,5.70
2022-09-06T05:34:51.842Z,6.50
2022-09-06T05:39:54.726Z,6.10
2022-09-06T05:44:57.463Z,7.00
2022-09-06T05:50:00.183Z,4.10
2022-09-06T05:55:04.484Z,3.60
2022-09-06T06:00:08.099Z,3.40
2022-09-06T06:05:10.931Z,3.00
2022-09-06T06:10:13.627Z,3.10
2022-09-06T06:15:16.335Z,3.10
2022-09-06T06:20:20.907Z,3.80
2022-09-06T06:25:26.363Z,3.80
2022-09-06T06:30:29.109Z,3.40
2022-09-06T06:35:31.790Z,3.30
2022-09-06T06:40:34.593Z,3.80
2022-09-06T06:45:37.324Z,3.20
2022-09-06T06:50:40.101Z,3.60
2022-09-06T06:55:48.489Z,3.40
2022-09-06T07:00:51.497Z,3.70
2022-09-06T07:11:15.030Z,3.00
2022-09-06T07:16:24.845Z,2.30
2022-09-06T07:21:43.433Z,2.50
2022-09-06T07:37:17.925Z,2.30
2022-09-06T07:42:20.839Z,1.90
2022-09-06T07:58:09.206Z,1.70
2022-09-06T08:03:12.178Z,1.50
2022-09-06T08:13:39.572Z,1.40
2022-09-06T08:18:43.551Z,1.70
2022-09-06T08:23:58.542Z,1.90
2022-09-06T08:29:03.930Z,1.70
2022-09-06T08:34:06.719Z,1.60
2022-09-06T08:39:10.503Z,1.40
2022-09-06T08:49:52.933Z,1.40
2022-09-06T08:55:12.592Z,1.50
2022-09-06T09:00:15.610Z,1.50
2022-09-06T09:05:27.522Z,1.60
2022-09-06T09:10:40.472Z,1.40
2022-09-06T09:15:43.134Z,1.40
2022-09-06T09:20:45.858Z,1.30
2022-09-06T09:25:52.847Z,1.20
2022-09-06T09:30:57.106Z,1.20
2022-09-06T09:36:02.756Z,1.20
2022-09-06T09:41:08.375Z,1.30
2022-09-06T09:46:23.141Z,1.20
2022-09-06T09:51:27.784Z,1.20
2022-09-06T09:56:34.123Z,1.30
2022-09-06T10:01:38.751Z,1.00
2022-09-06T10:12:05.990Z,1.20
2022-09-06T10:17:08.934Z,1.00
2022-09-06T10:22:29.779Z,1.40
2022-09-06T10:27:33.370Z,1.10
2022-09-06T10:32:46.319Z,1.00
2022-09-06T10:38:13.434Z,1.10
2022-09-06T10:43:20.525Z,1.40
2022-09-06T10:48:29.695Z,1.40
2022-09-06T10:53:56.848Z,1.80
2022-09-06T10:59:44.118Z,1.30
2022-09-06T11:10:34.536Z,1.20
2022-09-06T11:15:48.244Z,1.20
2022-09-06T11:21:19.571Z,1.30
2022-09-06T11:26:34.677Z,1.10
2022-09-06T11:37:27.684Z,1.00
2022-09-06T11:43:14.330Z,0.70
2022-09-06T11:48:54.685Z,1.10
2022-09-06T11:53:57.950Z,1.20
2022-09-06T11:59:13.146Z,1.10
2022-09-06T12:04:16.017Z,1.10
2022-09-06T12:09:42.789Z,1.00
2022-09-06T12:14:49.277Z,0.80
2022-09-06T12:19:55.441Z,1.20
2022-09-06T12:25:03.908Z,0.90
2022-09-06T12:30:11.485Z,1.00
2022-09-06T12:40:48.768Z,1.00
2022-09-06T12:45:52.685Z,0.80
2022-09-06T12:51:08.434Z,0.90
2022-09-06T12:56:12.724Z,0.90
2022-09-06T13:01:18.448Z,1.40
2022-09-06T13:11:41.172Z,1.00
2022-09-06T13:16:47.558Z,1.20
2022-09-06T13:21:52.029Z,0.90
2022-09-06T13:26:55.049Z,1.10
2022-09-06T13:32:01.535Z,1.00
2022-09-06T13:37:07.976Z,0.80
2022-09-06T13:42:24.713Z,1.00
2022-09-06T13:47:29.550Z,1.40
2022-09-06T13:52:32.275Z,1.80
2022-09-06T13:57:35.067Z,1.10
2022-09-06T14:02:42.066Z,1.00
2022-09-06T14:07:45.526Z,1.10
2022-09-06T14:12:48.532Z,1.00
2022-09-06T14:17:51.600Z,1.10
2022-09-06T14:22:58.455Z,1.20
2022-09-06T14:28:04.971Z,1.40
2022-09-06T14:33:07.891Z,1.30
2022-09-06T14:38:10.641Z,1.20
2022-09-06T14:43:13.402Z,1.60
2022-09-06T14:48:17.977Z,1.70
2022-09-06T14:53:39.378Z,1.30
2022-09-06T14:58:43.876Z,1.10
2022-09-06T15:03:51.502Z,1.70
2022-09-06T15:08:59.156Z,1.50
2022-09-06T15:14:08.978Z,1.20
2022-09-06T15:19:12.128Z,1.20
2022-09-06T15:29:18.490Z,1.00
2022-09-06T15:34:23.123Z,1.10
2022-09-06T15:39:26.018Z,1.40
2022-09-06T15:44:28.938Z,1.40
2022-09-06T15:49:32.488Z,1.50
2022-09-06T15:54:53.675Z,2.60
2022-09-06T15:59:59.146Z,1.90
2022-09-06T16:05:02.063Z,2.60
2022-09-06T16:10:05.576Z,2.80
2022-09-06T16:15:09.118Z,3.20
2022-09-06T16:20:11.848Z,2.40
2022-09-06T16:25:14.617Z,2.00
2022-09-06T16:30:17.530Z,2.10
2022-09-06T16:35:20.196Z,1.90
2022-09-06T16:40:22.979Z,2.40
2022-09-06T16:45:25.648Z,2.30
2022-09-06T16:50:28.571Z,3.30
2022-09-06T16:55:31.406Z,12.10
2022-09-06T17:00:34.160Z,4.90
2022-09-06T17:05:36.850Z,4.30
2022-09-06T17:10:39.740Z,4.70
2022-09-06T17:16:01.056Z,3.60
2022-09-06T17:21:07.607Z,3.30
2022-09-06T17:26:10.718Z,2.80
2022-09-06T17:31:13.890Z,2.80
2022-09-06T17:36:21.277Z,3.00
2022-09-06T17:41:27.869Z,3.90
2022-09-06T17:46:31.202Z,4.20
2022-09-06T17:51:34.293Z,5.30
2022-09-06T17:56:37.621Z,5.70
2022-09-06T18:01:42.289Z,5.50
2022-09-06T18:06:46.903Z,5.20
2022-09-06T18:11:49.664Z,5.30
2022-09-06T18:16:52.690Z,5.30
2022-09-06T18:21:57.432Z,5.80
2022-09-06T18:27:02.884Z,5.60
2022-09-06T18:32:07.657Z,7.90
2022-09-06T18:37:10.752Z,12.30
2022-09-06T18:42:13.661Z,12.50
2022-09-06T18:47:16.440Z,8.20
2022-09-06T18:52:20.526Z,6.30
2022-09-06T18:57:23.216Z,5.20
2022-09-06T19:02:28.019Z,4.70
2022-09-06T19:07:30.825Z,4.40
2022-09-06T19:12:33.510Z,4.40
2022-09-06T19:17:36.321Z,5.90
2022-09-06T19:22:38.986Z,5.90
2022-09-06T19:27:43.668Z,4.70
2022-09-06T19:32:49.528Z,4.00
2022-09-06T19:37:52.394Z,4.00
2022-09-06T19:42:55.149Z,4.70
2022-09-06T19:47:57.975Z,5.20
2022-09-06T19:53:05.304Z,6.20
2022-09-06T19:58:09.979Z,6.30
2022-09-06T20:03:13.276Z,5.80
2022-09-06T20:08:16.075Z,4.20
2022-09-06T20:13:18.886Z,4.00
2022-09-06T20:18:22.366Z,3.30
2022-09-06T20:23:27.004Z,4.10
2022-09-06T20:28:30.287Z,3.30
2022-09-06T20:33:34.469Z,3.40
2022-09-06T20:38:42.671Z,3.60
2022-09-06T20:43:46.648Z,3.40
2022-09-06T20:48:49.828Z,3.20
2022-09-06T20:53:57.828Z,3.40
2022-09-06T20:59:02.683Z,3.60
2022-09-06T21:04:07.590Z,2.80
2022-09-06T21:09:13.535Z,2.80
2022-09-06T21:14:16.272Z,3.40
2022-09-06T21:19:18.988Z,4.40
2022-09-06T21:24:21.731Z,3.80
2022-09-06T21:29:24.703Z,3.70
2022-09-06T21:34:27.416Z,4.20
2022-09-06T21:39:30.241Z,4.90
2022-09-06T21:44:33.014Z,4.40
2022-09-06T21:49:35.715Z,3.80
2022-09-06T21:54:38.669Z,3.40
2022-09-06T21:59:41.732Z,3.70
2022-09-06T22:04:44.423Z,3.60
2022-09-06T22:09:48.162Z,3.60
2022-09-06T22:14:50.851Z,3.20
2022-09-06T22:19:53.633Z,3.80
2022-09-06T22:24:56.551Z,3.70
2022-09-06T22:29:59.246Z,3.90
2022-09-06T22:35:06.055Z,3.50
2022-09-06T22:40:09.921Z,3.10
2022-09-06T22:45:12.818Z,2.90
2022-09-06T22:50:15.606Z,3.10
2022-09-06T22:55:18.389Z,2.90
2022-09-06T23:00:21.116Z,3.10
2022-09-06T23:05:23.999Z,2.30
2022-09-06T23:10:26.690Z,2.40
2022-09-06T23:15:29.380Z,2.40
2022-09-06T23:20:32.105Z,2.60
2022-09-06T23:25:39.010Z,2.40
2022-09-06T23:30:41.860Z,2.80
2022-09-06T23:35:44.632Z,2.40
2022-09-06T23:40:47.351Z,3.10
2022-09-06T23:45:50.098Z,2.70
2022-09-06T23:50:52.918Z,2.90
2022-09-06T23:55:55.974Z,2.80
