createdAt,value
2019-03-26T00:00:53.238Z,302.41
2019-03-26T00:01:54.084Z,302.26
2019-03-26T00:02:53.347Z,302.31
2019-03-26T00:04:05.264Z,302.47
2019-03-26T00:04:54.107Z,302.52
2019-03-26T00:05:53.027Z,302.63
2019-03-26T00:06:53.109Z,302.31
2019-03-26T00:07:53.005Z,302.37
2019-03-26T00:08:53.064Z,302.46
2019-03-26T00:09:52.998Z,302.45
2019-03-26T00:10:52.947Z,302.59
2019-03-26T00:11:52.920Z,302.50
2019-03-26T00:12:52.982Z,302.34
2019-03-26T00:13:52.909Z,302.62
2019-03-26T00:14:52.968Z,302.62
2019-03-26T00:15:52.903Z,302.52
2019-03-26T00:16:52.897Z,302.48
2019-03-26T00:17:52.914Z,302.32
2019-03-26T00:18:52.957Z,302.36
2019-03-26T00:19:52.928Z,302.37
2019-03-26T00:20:52.896Z,302.49
2019-03-26T00:21:52.877Z,302.46
2019-03-26T00:22:52.871Z,302.42
2019-03-26T00:23:52.806Z,302.27
2019-03-26T00:24:52.789Z,302.58
2019-03-26T00:25:52.845Z,302.35
2019-03-26T00:26:52.788Z,302.50
2019-03-26T00:27:52.860Z,302.36
2019-03-26T00:28:52.798Z,302.40
2019-03-26T00:29:52.873Z,302.43
2019-03-26T00:30:52.891Z,302.54
2019-03-26T00:31:52.786Z,302.47
2019-03-26T00:32:52.723Z,302.44
2019-03-26T00:33:52.935Z,302.49
2019-03-26T00:34:52.921Z,302.42
2019-03-26T00:35:53.369Z,302.29
2019-03-26T00:36:53.321Z,302.50
2019-03-26T00:37:52.710Z,302.47
2019-03-26T00:38:52.684Z,302.35
2019-03-26T00:39:52.704Z,302.49
2019-03-26T00:40:52.673Z,302.49
2019-03-26T00:41:52.647Z,302.60
2019-03-26T00:42:52.653Z,302.42
2019-03-26T00:43:52.588Z,302.61
2019-03-26T00:44:52.597Z,302.50
2019-03-26T00:45:52.632Z,302.46
2019-03-26T00:46:52.583Z,302.33
2019-03-26T00:47:52.573Z,302.46
2019-03-26T00:48:52.550Z,302.64
2019-03-26T00:49:52.542Z,302.37
2019-03-26T00:50:52.554Z,302.33
2019-03-26T00:51:52.549Z,302.26
2019-03-26T00:52:52.694Z,302.43
2019-03-26T00:53:52.496Z,302.40
2019-03-26T00:54:52.540Z,302.47
2019-03-26T00:55:52.491Z,302.39
2019-03-26T00:56:52.492Z,302.53
2019-03-26T00:57:52.470Z,302.42
2019-03-26T00:58:52.448Z,302.34
2019-03-26T00:59:52.426Z,302.35
2019-03-26T01:00:52.460Z,302.60
2019-03-26T01:01:52.450Z,302.49
2019-03-26T01:02:52.430Z,302.36
2019-03-26T01:03:55.055Z,302.57
2019-03-26T01:04:52.386Z,302.39
2019-03-26T01:05:52.387Z,302.46
2019-03-26T01:06:52.399Z,302.43
2019-03-26T01:07:52.368Z,302.31
2019-03-26T01:08:52.364Z,302.65
2019-03-26T01:09:52.361Z,302.49
2019-03-26T01:10:52.331Z,302.62
2019-03-26T01:11:52.376Z,302.30
2019-03-26T01:12:52.291Z,302.55
2019-03-26T01:13:52.314Z,302.42
2019-03-26T01:14:52.304Z,302.42
2019-03-26T01:15:52.302Z,302.47
2019-03-26T01:16:52.315Z,302.45
2019-03-26T01:17:52.264Z,302.38
2019-03-26T01:18:52.449Z,302.53
2019-03-26T01:19:52.250Z,302.67
2019-03-26T01:20:52.229Z,302.54
2019-03-26T01:21:52.301Z,302.40
2019-03-26T01:22:52.214Z,302.66
2019-03-26T01:23:52.259Z,302.50
2019-03-26T01:24:52.191Z,302.56
2019-03-26T01:25:52.150Z,302.39
2019-03-26T01:26:52.818Z,302.39
2019-03-26T01:27:52.155Z,302.54
2019-03-26T01:28:52.161Z,302.30
2019-03-26T01:29:52.131Z,302.71
2019-03-26T01:30:52.127Z,302.59
2019-03-26T01:31:52.116Z,302.46
2019-03-26T01:32:52.098Z,302.46
2019-03-26T01:33:52.177Z,302.42
2019-03-26T01:34:52.107Z,302.48
2019-03-26T01:35:52.054Z,302.34
2019-03-26T01:36:52.055Z,302.47
2019-03-26T01:37:52.044Z,302.79
2019-03-26T01:38:52.048Z,302.51
2019-03-26T01:39:52.116Z,302.65
2019-03-26T01:40:52.021Z,302.52
2019-03-26T01:41:52.003Z,302.49
2019-03-26T01:42:52.024Z,302.50
2019-03-26T01:43:52.893Z,302.63
2019-03-26T01:44:52.003Z,302.41
2019-03-26T01:45:51.964Z,302.39
2019-03-26T01:46:51.964Z,302.46
2019-03-26T01:47:51.935Z,302.32
2019-03-26T01:48:51.974Z,302.54
2019-03-26T01:49:52.008Z,302.60
2019-03-26T01:50:51.909Z,302.43
2019-03-26T01:51:51.906Z,302.42
2019-03-26T01:52:51.926Z,302.64
2019-03-26T01:53:51.872Z,302.43
2019-03-26T01:54:51.942Z,302.38
2019-03-26T01:55:51.966Z,302.58
2019-03-26T01:56:51.914Z,302.56
2019-03-26T01:57:51.845Z,302.40
2019-03-26T01:58:51.848Z,302.57
2019-03-26T01:59:51.869Z,302.49
2019-03-26T02:00:51.811Z,302.50
2019-03-26T02:01:51.800Z,302.68
2019-03-26T02:02:51.810Z,302.60
2019-03-26T02:03:51.809Z,302.52
2019-03-26T02:04:59.798Z,302.41
2019-03-26T02:05:52.750Z,302.60
2019-03-26T02:06:51.747Z,302.59
2019-03-26T02:07:51.749Z,302.39
2019-03-26T02:08:51.727Z,302.56
2019-03-26T02:09:51.760Z,302.43
2019-03-26T02:10:51.731Z,302.69
2019-03-26T02:11:51.721Z,302.59
2019-03-26T02:12:51.724Z,302.54
2019-03-26T02:13:51.661Z,302.66
2019-03-26T02:14:51.653Z,302.57
2019-03-26T02:15:51.702Z,302.49
2019-03-26T02:16:51.659Z,302.45
2019-03-26T02:17:51.627Z,302.64
2019-03-26T02:18:51.619Z,302.53
2019-03-26T02:19:51.614Z,302.49
2019-03-26T02:20:51.590Z,302.50
2019-03-26T02:21:51.603Z,302.62
2019-03-26T02:22:51.599Z,302.66
2019-03-26T02:23:51.675Z,302.46
2019-03-26T02:24:51.541Z,302.50
2019-03-26T02:25:51.587Z,302.48
2019-03-26T02:26:51.636Z,302.67
2019-03-26T02:27:51.554Z,302.38
2019-03-26T02:28:51.543Z,302.26
2019-03-26T02:29:51.565Z,302.48
2019-03-26T02:30:51.486Z,302.55
2019-03-26T02:31:51.499Z,302.57
2019-03-26T02:32:51.495Z,302.56
2019-03-26T02:33:51.497Z,302.71
2019-03-26T02:34:51.461Z,302.35
2019-03-26T02:35:51.452Z,302.65
2019-03-26T02:36:51.428Z,302.50
2019-03-26T02:37:51.436Z,302.61
2019-03-26T02:38:51.430Z,302.72
2019-03-26T02:39:51.421Z,302.60
2019-03-26T02:40:51.372Z,302.67
2019-03-26T02:41:51.430Z,302.63
2019-03-26T02:42:51.417Z,302.59
2019-03-26T02:43:51.441Z,302.95
2019-03-26T02:44:51.342Z,302.67
2019-03-26T02:45:51.359Z,302.68
2019-03-26T02:46:51.338Z,302.41
2019-03-26T02:47:51.325Z,302.69
2019-03-26T02:48:51.342Z,302.69
2019-03-26T02:49:51.372Z,302.67
2019-03-26T02:50:51.297Z,302.45
2019-03-26T02:51:51.283Z,302.70
2019-03-26T02:52:51.255Z,302.67
2019-03-26T02:53:51.337Z,302.58
2019-03-26T02:54:51.246Z,302.44
2019-03-26T02:55:51.273Z,302.55
2019-03-26T02:56:51.224Z,302.59
2019-03-26T02:57:51.237Z,302.58
2019-03-26T02:58:51.203Z,302.88
2019-03-26T02:59:51.195Z,302.82
2019-03-26T03:00:51.190Z,302.78
2019-03-26T03:01:51.191Z,302.51
2019-03-26T03:02:51.179Z,302.76
2019-03-26T03:03:51.150Z,302.68
2019-03-26T03:04:51.160Z,302.59
2019-03-26T03:05:51.173Z,302.59
2019-03-26T03:06:51.193Z,302.62
2019-03-26T03:07:51.103Z,302.66
2019-03-26T03:08:51.122Z,302.69
2019-03-26T03:09:51.100Z,302.74
2019-03-26T03:10:51.081Z,302.61
2019-03-26T03:11:51.121Z,302.73
2019-03-26T03:12:51.145Z,302.70
2019-03-26T03:13:51.049Z,302.65
2019-03-26T03:14:51.058Z,302.82
2019-03-26T03:15:51.050Z,302.70
2019-03-26T03:16:51.023Z,302.72
2019-03-26T03:17:50.989Z,302.68
2019-03-26T03:18:51.060Z,302.60
2019-03-26T03:19:50.991Z,302.63
2019-03-26T03:20:50.978Z,302.65
2019-03-26T03:21:50.985Z,302.68
2019-03-26T03:22:50.960Z,302.57
2019-03-26T03:23:50.956Z,302.59
2019-03-26T03:24:50.932Z,302.76
2019-03-26T03:25:50.947Z,302.58
2019-03-26T03:26:50.940Z,302.67
2019-03-26T03:27:50.912Z,302.43
2019-03-26T03:28:50.918Z,302.41
2019-03-26T03:29:50.925Z,302.51
2019-03-26T03:30:50.872Z,302.41
2019-03-26T03:31:50.967Z,302.54
2019-03-26T03:32:50.879Z,302.34
2019-03-26T03:33:50.862Z,302.81
2019-03-26T03:34:50.843Z,302.47
2019-03-26T03:35:52.909Z,302.57
2019-03-26T03:36:50.799Z,302.69
2019-03-26T03:37:50.812Z,302.65
2019-03-26T03:38:50.822Z,302.64
2019-03-26T03:39:50.834Z,302.75
2019-03-26T03:40:50.780Z,302.63
2019-03-26T03:41:50.769Z,302.51
2019-03-26T03:42:50.787Z,302.68
2019-03-26T03:43:50.745Z,302.95
2019-03-26T03:44:50.724Z,302.74
2019-03-26T03:45:50.720Z,302.86
2019-03-26T03:46:50.713Z,302.52
2019-03-26T03:47:50.727Z,302.59
2019-03-26T03:48:50.698Z,302.53
2019-03-26T03:49:50.749Z,302.60
2019-03-26T03:50:50.707Z,302.79
2019-03-26T03:51:50.668Z,302.69
2019-03-26T03:52:50.682Z,302.68
2019-03-26T03:53:50.644Z,302.81
2019-03-26T03:54:50.610Z,302.66
2019-03-26T03:55:50.726Z,302.79
2019-03-26T03:56:50.628Z,302.51
2019-03-26T03:57:52.774Z,302.62
2019-03-26T03:58:50.625Z,302.66
2019-03-26T03:59:51.396Z,302.68
2019-03-26T04:00:50.574Z,302.59
2019-03-26T04:01:50.613Z,302.47
2019-03-26T04:02:50.557Z,302.65
2019-03-26T04:03:50.549Z,302.64
2019-03-26T04:04:50.537Z,302.69
2019-03-26T04:05:50.527Z,302.50
2019-03-26T04:06:50.512Z,302.65
2019-03-26T04:07:50.513Z,302.67
2019-03-26T04:08:50.502Z,302.63
2019-03-26T04:09:50.492Z,302.43
2019-03-26T04:10:50.503Z,302.60
2019-03-26T04:11:50.488Z,302.84
2019-03-26T04:12:50.458Z,302.66
2019-03-26T04:13:50.437Z,302.53
2019-03-26T04:14:50.424Z,302.55
2019-03-26T04:15:50.404Z,302.65
2019-03-26T04:16:50.394Z,302.70
2019-03-26T04:17:50.411Z,302.66
2019-03-26T04:18:50.365Z,302.42
2019-03-26T04:19:50.352Z,302.54
2019-03-26T04:20:50.347Z,302.51
2019-03-26T04:21:50.499Z,302.62
2019-03-26T04:22:50.395Z,302.56
2019-03-26T04:23:52.243Z,302.54
2019-03-26T04:24:50.868Z,302.64
2019-03-26T04:25:50.860Z,302.50
2019-03-26T04:26:50.354Z,302.53
2019-03-26T04:27:50.303Z,302.48
2019-03-26T04:28:50.282Z,302.57
2019-03-26T04:29:50.275Z,302.61
2019-03-26T04:30:50.264Z,302.76
2019-03-26T04:31:50.298Z,302.74
2019-03-26T04:32:50.221Z,302.70
2019-03-26T04:33:50.295Z,302.55
2019-03-26T04:34:50.905Z,302.50
2019-03-26T04:35:50.211Z,302.53
2019-03-26T04:36:51.222Z,302.66
2019-03-26T04:37:50.179Z,302.60
2019-03-26T04:38:50.205Z,302.57
2019-03-26T04:39:50.195Z,302.53
2019-03-26T04:40:50.328Z,302.72
2019-03-26T04:41:50.141Z,302.59
2019-03-26T04:42:50.116Z,302.47
2019-03-26T04:43:50.129Z,302.49
2019-03-26T04:44:50.156Z,302.83
2019-03-26T04:45:50.134Z,302.74
2019-03-26T04:46:50.094Z,302.55
2019-03-26T04:47:50.088Z,302.54
2019-03-26T04:48:50.083Z,302.60
2019-03-26T04:49:50.068Z,302.75
2019-03-26T04:50:50.044Z,302.68
2019-03-26T04:51:50.037Z,302.58
2019-03-26T04:52:50.042Z,302.64
2019-03-26T04:53:50.042Z,302.90
2019-03-26T04:54:50.021Z,302.67
2019-03-26T04:55:50.004Z,302.67
2019-03-26T04:56:50.009Z,302.67
2019-03-26T04:57:49.983Z,302.78
2019-03-26T04:58:49.972Z,302.83
2019-03-26T04:59:49.948Z,302.90
2019-03-26T05:00:49.923Z,302.82
2019-03-26T05:01:50.003Z,302.77
2019-03-26T05:02:49.922Z,302.80
2019-03-26T05:03:49.896Z,302.59
2019-03-26T05:04:49.890Z,302.84
2019-03-26T05:05:49.894Z,302.82
2019-03-26T05:06:49.942Z,302.79
2019-03-26T05:07:49.865Z,302.70
2019-03-26T05:08:49.886Z,302.88
2019-03-26T05:09:49.863Z,302.62
2019-03-26T05:10:49.827Z,302.81
2019-03-26T05:11:49.847Z,302.62
2019-03-26T05:12:49.840Z,302.88
2019-03-26T05:13:49.821Z,302.77
2019-03-26T05:14:49.818Z,302.56
2019-03-26T05:15:49.812Z,302.70
2019-03-26T05:16:49.788Z,302.59
2019-03-26T05:17:49.746Z,302.77
2019-03-26T05:18:49.765Z,302.73
2019-03-26T05:19:49.800Z,302.82
2019-03-26T05:20:49.858Z,302.68
2019-03-26T05:21:49.783Z,302.77
2019-03-26T05:22:49.726Z,302.69
2019-03-26T05:23:51.926Z,302.81
2019-03-26T05:24:49.696Z,302.66
2019-03-26T05:25:49.678Z,302.63
2019-03-26T05:26:49.694Z,302.69
2019-03-26T05:27:49.642Z,302.74
2019-03-26T05:28:49.649Z,302.72
2019-03-26T05:29:49.642Z,302.49
2019-03-26T05:30:49.680Z,302.74
2019-03-26T05:31:49.677Z,302.85
2019-03-26T05:32:51.486Z,302.60
2019-03-26T05:34:04.675Z,302.71
2019-03-26T05:34:57.945Z,302.88
2019-03-26T05:36:01.763Z,302.73
2019-03-26T05:36:51.802Z,302.76
2019-03-26T05:37:49.561Z,302.58
2019-03-26T05:38:49.580Z,302.65
2019-03-26T05:39:49.534Z,302.39
2019-03-26T05:40:49.588Z,302.60
2019-03-26T05:41:49.515Z,302.89
2019-03-26T05:42:49.632Z,302.56
2019-03-26T05:43:49.513Z,302.82
2019-03-26T05:44:49.499Z,302.67
2019-03-26T05:45:49.733Z,302.72
2019-03-26T05:46:49.481Z,302.54
2019-03-26T05:47:49.461Z,302.48
2019-03-26T05:48:49.451Z,302.54
2019-03-26T05:49:49.442Z,302.81
2019-03-26T05:50:49.452Z,302.74
2019-03-26T05:51:49.403Z,302.76
2019-03-26T05:52:49.449Z,302.67
2019-03-26T05:53:49.399Z,302.77
2019-03-26T05:54:49.379Z,302.67
2019-03-26T05:55:49.388Z,302.79
2019-03-26T05:56:49.366Z,302.77
2019-03-26T05:57:49.354Z,302.82
2019-03-26T05:58:49.351Z,302.89
2019-03-26T05:59:49.337Z,302.76
2019-03-26T06:00:49.321Z,302.82
2019-03-26T06:01:49.339Z,302.95
2019-03-26T06:02:49.294Z,302.69
2019-03-26T06:03:49.296Z,302.88
2019-03-26T06:04:49.349Z,302.81
2019-03-26T06:05:51.067Z,302.75
2019-03-26T06:06:49.382Z,302.69
2019-03-26T06:07:49.267Z,302.92
2019-03-26T06:08:49.234Z,302.90
2019-03-26T06:09:49.257Z,302.86
2019-03-26T06:10:49.251Z,302.92
2019-03-26T06:11:49.209Z,302.98
2019-03-26T06:12:50.407Z,303.04
2019-03-26T06:13:49.218Z,303.04
2019-03-26T06:14:49.263Z,302.93
2019-03-26T06:15:49.244Z,303.21
2019-03-26T06:16:49.191Z,302.97
2019-03-26T06:17:49.175Z,303.09
2019-03-26T06:18:49.149Z,303.07
2019-03-26T06:19:50.385Z,302.95
2019-03-26T06:20:49.142Z,302.92
2019-03-26T06:21:49.139Z,303.07
2019-03-26T06:22:49.120Z,303.00
2019-03-26T06:23:49.085Z,303.04
2019-03-26T06:24:49.070Z,303.12
2019-03-26T06:25:49.059Z,303.06
2019-03-26T06:26:49.072Z,303.28
2019-03-26T06:27:49.085Z,303.11
2019-03-26T06:28:49.091Z,303.10
2019-03-26T06:29:49.010Z,303.02
2019-03-26T06:30:49.053Z,303.00
2019-03-26T06:31:49.010Z,303.09
2019-03-26T06:32:49.032Z,302.95
2019-03-26T06:33:48.986Z,303.07
2019-03-26T06:34:48.964Z,303.05
2019-03-26T06:35:48.952Z,303.03
2019-03-26T06:36:48.982Z,302.96
2019-03-26T06:37:48.944Z,302.89
2019-03-26T06:38:48.933Z,302.83
2019-03-26T06:39:48.982Z,302.96
2019-03-26T06:40:48.898Z,302.94
2019-03-26T06:41:49.434Z,303.04
2019-03-26T06:42:48.933Z,302.81
2019-03-26T06:43:49.458Z,302.91
2019-03-26T06:44:49.509Z,303.00
2019-03-26T06:45:48.848Z,303.09
2019-03-26T06:46:48.924Z,303.02
2019-03-26T06:47:48.847Z,303.03
2019-03-26T06:48:48.856Z,302.86
2019-03-26T06:49:48.837Z,303.05
2019-03-26T06:50:48.802Z,303.03
2019-03-26T06:51:48.803Z,303.03
2019-03-26T06:52:48.820Z,303.01
2019-03-26T06:53:48.948Z,303.29
2019-03-26T06:54:51.525Z,302.94
2019-03-26T06:55:48.800Z,303.16
2019-03-26T06:56:48.761Z,302.97
2019-03-26T06:57:48.740Z,303.07
2019-03-26T06:58:48.789Z,303.05
2019-03-26T06:59:48.788Z,302.78
2019-03-26T07:00:48.703Z,302.91
2019-03-26T07:01:48.732Z,303.02
2019-03-26T07:02:48.711Z,303.00
2019-03-26T07:03:48.671Z,302.83
2019-03-26T07:04:48.675Z,302.96
2019-03-26T07:05:48.663Z,303.14
2019-03-26T07:06:48.620Z,302.84
2019-03-26T07:07:48.624Z,302.80
2019-03-26T07:08:48.654Z,302.65
2019-03-26T07:09:48.634Z,302.87
2019-03-26T07:10:48.643Z,302.65
2019-03-26T07:11:48.597Z,302.77
2019-03-26T07:12:48.671Z,302.68
2019-03-26T07:13:48.584Z,302.59
2019-03-26T07:14:48.581Z,302.65
2019-03-26T07:15:48.568Z,302.68
2019-03-26T07:16:48.572Z,302.69
2019-03-26T07:17:48.934Z,302.63
2019-03-26T07:18:48.892Z,302.43
2019-03-26T07:19:48.493Z,302.62
2019-03-26T07:20:48.490Z,302.53
2019-03-26T07:21:49.919Z,302.50
2019-03-26T07:22:48.496Z,302.31
2019-03-26T07:23:48.469Z,302.35
2019-03-26T07:24:48.435Z,302.37
2019-03-26T07:25:48.441Z,302.45
2019-03-26T07:26:48.461Z,302.87
2019-03-26T07:27:48.397Z,302.76
2019-03-26T07:28:48.409Z,302.65
2019-03-26T07:29:48.378Z,302.82
2019-03-26T07:30:48.369Z,303.01
2019-03-26T07:31:48.392Z,303.05
2019-03-26T07:32:48.353Z,303.15
2019-03-26T07:33:48.343Z,303.22
2019-03-26T07:34:48.347Z,303.12
2019-03-26T07:35:48.373Z,303.17
2019-03-26T07:36:48.301Z,303.07
2019-03-26T07:37:48.330Z,303.00
2019-03-26T07:38:48.316Z,302.91
2019-03-26T07:39:48.419Z,302.90
2019-03-26T07:40:48.306Z,303.06
2019-03-26T07:41:48.314Z,303.05
2019-03-26T07:42:48.246Z,303.23
2019-03-26T07:43:48.334Z,303.08
2019-03-26T07:44:48.265Z,303.01
2019-03-26T07:45:48.237Z,303.26
2019-03-26T07:46:48.212Z,303.21
2019-03-26T07:47:48.223Z,302.99
2019-03-26T07:48:48.518Z,303.15
2019-03-26T07:49:48.177Z,303.22
2019-03-26T07:50:48.187Z,303.02
2019-03-26T07:51:48.176Z,302.99
2019-03-26T07:52:48.152Z,302.79
2019-03-26T07:53:48.143Z,302.97
2019-03-26T07:54:48.187Z,303.05
2019-03-26T07:55:48.108Z,302.91
2019-03-26T07:56:48.112Z,302.94
2019-03-26T07:57:48.096Z,302.82
2019-03-26T07:58:48.109Z,302.82
2019-03-26T07:59:48.066Z,303.01
2019-03-26T08:00:48.045Z,302.92
2019-03-26T08:01:48.209Z,302.86
2019-03-26T08:02:48.103Z,302.94
2019-03-26T08:03:48.063Z,303.11
2019-03-26T08:04:48.057Z,302.80
2019-03-26T08:05:48.034Z,303.06
2019-03-26T08:06:48.071Z,302.93
2019-03-26T08:07:57.826Z,303.02
2019-03-26T08:08:49.065Z,303.04
2019-03-26T08:09:48.019Z,303.19
2019-03-26T08:10:48.095Z,303.07
2019-03-26T08:11:47.943Z,303.04
2019-03-26T08:12:47.953Z,303.02
2019-03-26T08:13:47.948Z,302.95
2019-03-26T08:14:48.071Z,303.25
2019-03-26T08:15:47.967Z,303.15
2019-03-26T08:16:47.957Z,303.10
2019-03-26T08:17:47.957Z,302.98
2019-03-26T08:18:47.872Z,303.19
2019-03-26T08:19:47.937Z,303.25
2019-03-26T08:20:47.896Z,303.00
2019-03-26T08:21:47.907Z,302.89
2019-03-26T08:22:47.841Z,302.95
2019-03-26T08:23:47.831Z,302.86
2019-03-26T08:24:48.708Z,302.97
2019-03-26T08:25:47.856Z,302.78
2019-03-26T08:26:51.793Z,302.91
2019-03-26T08:27:48.542Z,302.85
2019-03-26T08:28:47.774Z,302.80
2019-03-26T08:29:47.766Z,302.52
2019-03-26T08:30:50.148Z,302.86
2019-03-26T08:31:47.805Z,302.53
2019-03-26T08:32:47.762Z,302.65
2019-03-26T08:33:47.736Z,302.70
2019-03-26T08:34:47.702Z,302.25
2019-03-26T08:35:47.789Z,302.53
2019-03-26T08:36:47.822Z,302.42
2019-03-26T08:37:47.690Z,302.23
2019-03-26T08:38:47.663Z,302.21
2019-03-26T08:39:47.706Z,302.14
2019-03-26T08:40:47.672Z,302.10
2019-03-26T08:41:47.680Z,302.05
2019-03-26T08:42:47.653Z,302.02
2019-03-26T08:43:47.661Z,302.13
2019-03-26T08:44:47.613Z,302.12
2019-03-26T08:45:47.580Z,302.14
2019-03-26T08:46:47.587Z,302.11
2019-03-26T08:47:48.097Z,301.91
2019-03-26T08:48:47.577Z,302.07
2019-03-26T08:49:47.583Z,302.09
2019-03-26T08:50:47.567Z,302.29
2019-03-26T08:51:47.642Z,302.30
2019-03-26T08:52:47.558Z,302.12
2019-03-26T08:53:47.526Z,302.45
2019-03-26T08:54:47.538Z,302.20
2019-03-26T08:55:47.509Z,302.19
2019-03-26T08:56:47.520Z,302.16
2019-03-26T08:57:47.465Z,302.27
2019-03-26T08:58:47.454Z,302.19
2019-03-26T08:59:47.484Z,302.20
2019-03-26T09:00:47.485Z,302.11
2019-03-26T09:01:47.517Z,301.98
2019-03-26T09:02:47.574Z,302.26
2019-03-26T09:03:47.393Z,302.03
2019-03-26T09:04:47.410Z,302.12
2019-03-26T09:05:47.395Z,302.27
2019-03-26T09:06:47.966Z,302.01
2019-03-26T09:07:47.426Z,302.15
2019-03-26T09:08:47.362Z,302.30
2019-03-26T09:09:47.328Z,302.24
2019-03-26T09:10:52.025Z,302.14
2019-03-26T09:11:47.311Z,302.30
2019-03-26T09:12:47.319Z,302.22
2019-03-26T09:13:47.320Z,302.19
2019-03-26T09:14:47.306Z,302.50
2019-03-26T09:15:47.287Z,302.16
2019-03-26T09:16:47.272Z,302.59
2019-03-26T09:17:47.268Z,302.39
2019-03-26T09:18:47.255Z,302.12
2019-03-26T09:19:47.245Z,302.25
2019-03-26T09:20:47.235Z,302.21
2019-03-26T09:21:47.246Z,302.20
2019-03-26T09:22:47.207Z,302.25
2019-03-26T09:23:47.191Z,302.32
2019-03-26T09:24:47.203Z,302.47
2019-03-26T09:25:47.185Z,302.44
2019-03-26T09:26:47.187Z,302.30
2019-03-26T09:27:47.174Z,302.26
2019-03-26T09:28:48.029Z,302.35
2019-03-26T09:29:47.142Z,302.46
2019-03-26T09:30:47.168Z,302.08
2019-03-26T09:31:47.106Z,302.03
2019-03-26T09:32:47.087Z,301.98
2019-03-26T09:33:47.066Z,302.03
2019-03-26T09:34:47.118Z,302.16
2019-03-26T09:35:47.071Z,301.96
2019-03-26T09:36:47.073Z,302.09
2019-03-26T09:37:47.043Z,302.02
2019-03-26T09:38:47.030Z,301.99
2019-03-26T09:39:47.028Z,301.95
2019-03-26T09:40:47.028Z,301.98
2019-03-26T09:41:47.000Z,301.64
2019-03-26T09:42:46.979Z,302.12
2019-03-26T09:43:46.985Z,302.07
2019-03-26T09:44:47.000Z,301.92
2019-03-26T09:45:47.023Z,301.98
2019-03-26T09:46:47.355Z,302.03
2019-03-26T09:47:47.012Z,302.16
2019-03-26T09:48:46.958Z,302.16
2019-03-26T09:49:46.942Z,302.28
2019-03-26T09:50:46.958Z,302.12
2019-03-26T09:51:46.961Z,302.08
2019-03-26T09:52:46.937Z,302.06
2019-03-26T09:53:46.894Z,301.92
2019-03-26T09:54:46.881Z,302.15
2019-03-26T09:55:46.943Z,301.98
2019-03-26T09:56:46.873Z,302.00
2019-03-26T09:57:46.847Z,301.79
2019-03-26T09:58:46.863Z,301.89
2019-03-26T09:59:46.906Z,302.00
2019-03-26T10:00:46.934Z,301.95
2019-03-26T10:01:46.805Z,301.91
2019-03-26T10:02:46.854Z,302.21
2019-03-26T10:03:46.797Z,301.95
2019-03-26T10:04:46.769Z,302.33
2019-03-26T10:05:46.802Z,301.90
2019-03-26T10:06:46.739Z,302.12
2019-03-26T10:07:46.767Z,301.83
2019-03-26T10:08:52.494Z,301.97
2019-03-26T10:09:47.731Z,302.04
2019-03-26T10:10:46.707Z,301.85
2019-03-26T10:11:46.704Z,301.92
2019-03-26T10:12:46.679Z,301.76
2019-03-26T10:13:46.763Z,301.69
2019-03-26T10:14:46.667Z,301.48
2019-03-26T10:15:46.640Z,301.40
2019-03-26T10:16:46.650Z,301.52
2019-03-26T10:17:46.629Z,301.39
2019-03-26T10:18:46.626Z,301.64
2019-03-26T10:19:46.644Z,301.63
2019-03-26T10:20:46.603Z,301.75
2019-03-26T10:21:46.587Z,301.63
2019-03-26T10:22:46.571Z,301.94
2019-03-26T10:23:46.569Z,301.81
2019-03-26T10:24:46.587Z,301.90
2019-03-26T10:25:46.605Z,301.75
2019-03-26T10:26:46.573Z,302.07
2019-03-26T10:27:46.507Z,301.88
2019-03-26T10:28:46.555Z,301.90
2019-03-26T10:29:46.502Z,301.88
2019-03-26T10:30:46.508Z,301.90
2019-03-26T10:31:46.499Z,301.92
2019-03-26T10:32:46.459Z,301.96
2019-03-26T10:33:46.465Z,301.89
2019-03-26T10:34:46.469Z,301.89
2019-03-26T10:35:46.449Z,301.73
2019-03-26T10:36:46.455Z,301.90
2019-03-26T10:37:46.399Z,301.87
2019-03-26T10:38:46.451Z,301.86
2019-03-26T10:39:46.391Z,301.77
2019-03-26T10:40:46.406Z,301.69
2019-03-26T10:41:46.371Z,301.61
2019-03-26T10:42:46.395Z,301.64
2019-03-26T10:43:46.340Z,301.66
2019-03-26T10:44:46.339Z,301.81
2019-03-26T10:45:46.331Z,301.60
2019-03-26T10:46:46.372Z,301.82
2019-03-26T10:47:46.329Z,301.90
2019-03-26T10:48:46.340Z,302.02
2019-03-26T10:49:46.287Z,302.07
2019-03-26T10:50:46.282Z,302.08
2019-03-26T10:51:46.292Z,302.08
2019-03-26T10:52:46.331Z,302.11
2019-03-26T10:53:46.258Z,302.32
2019-03-26T10:54:46.224Z,302.27
2019-03-26T10:55:46.286Z,302.30
2019-03-26T10:56:46.231Z,302.33
2019-03-26T10:57:46.232Z,302.18
2019-03-26T10:58:46.191Z,301.92
2019-03-26T10:59:46.210Z,302.29
2019-03-26T11:00:46.188Z,302.21
2019-03-26T11:01:46.168Z,302.39
2019-03-26T11:02:46.138Z,302.16
2019-03-26T11:03:46.172Z,302.32
2019-03-26T11:04:46.133Z,302.25
2019-03-26T11:05:46.163Z,302.17
2019-03-26T11:06:46.102Z,302.20
2019-03-26T11:07:46.111Z,302.32
2019-03-26T11:08:46.083Z,302.22
2019-03-26T11:09:46.087Z,302.02
2019-03-26T11:10:46.092Z,302.21
2019-03-26T11:11:46.034Z,302.08
2019-03-26T11:12:46.061Z,301.90
2019-03-26T11:13:46.050Z,302.04
2019-03-26T11:14:46.032Z,302.09
2019-03-26T11:15:46.101Z,301.86
2019-03-26T11:16:45.995Z,301.85
2019-03-26T11:17:45.995Z,302.01
2019-03-26T11:18:45.990Z,302.09
2019-03-26T11:19:46.511Z,301.94
2019-03-26T11:20:45.958Z,301.86
2019-03-26T11:21:45.955Z,301.85
2019-03-26T11:22:45.950Z,301.76
2019-03-26T11:23:45.946Z,301.74
2019-03-26T11:24:45.952Z,301.68
2019-03-26T11:25:45.952Z,301.79
2019-03-26T11:26:45.888Z,301.59
2019-03-26T11:27:45.901Z,301.85
2019-03-26T11:28:45.891Z,301.70
2019-03-26T11:29:45.864Z,301.53
2019-03-26T11:30:45.851Z,301.56
2019-03-26T11:31:45.853Z,301.79
2019-03-26T11:32:45.826Z,301.45
2019-03-26T11:33:45.829Z,301.54
2019-03-26T11:34:45.805Z,301.56
2019-03-26T11:35:45.851Z,301.38
2019-03-26T11:36:45.835Z,300.95
2019-03-26T11:37:45.779Z,301.20
2019-03-26T11:38:45.788Z,301.25
2019-03-26T11:39:45.775Z,301.29
2019-03-26T11:40:45.781Z,300.79
2019-03-26T11:41:45.757Z,301.23
2019-03-26T11:42:45.719Z,300.79
2019-03-26T11:43:45.704Z,300.98
2019-03-26T11:44:45.702Z,300.85
2019-03-26T11:45:45.708Z,300.82
2019-03-26T11:46:45.686Z,300.35
2019-03-26T11:47:45.666Z,300.36
2019-03-26T11:48:45.713Z,300.01
2019-03-26T11:49:45.666Z,299.99
2019-03-26T11:50:45.635Z,299.99
2019-03-26T11:51:45.640Z,300.11
2019-03-26T11:52:45.624Z,300.32
2019-03-26T11:53:45.595Z,300.35
2019-03-26T11:54:45.598Z,300.23
2019-03-26T11:55:45.664Z,300.49
2019-03-26T11:56:45.588Z,300.83
2019-03-26T11:57:45.604Z,300.78
2019-03-26T11:58:45.567Z,300.78
2019-03-26T11:59:45.556Z,300.98
2019-03-26T12:00:45.532Z,301.20
2019-03-26T12:01:45.548Z,301.47
2019-03-26T12:02:45.519Z,301.60
2019-03-26T12:03:45.516Z,301.51
2019-03-26T12:04:45.513Z,301.44
2019-03-26T12:05:45.463Z,301.50
2019-03-26T12:06:45.470Z,301.16
2019-03-26T12:07:45.453Z,301.44
2019-03-26T12:08:45.455Z,301.62
2019-03-26T12:09:46.803Z,301.58
2019-03-26T12:10:45.461Z,301.78
2019-03-26T12:11:45.461Z,301.41
2019-03-26T12:12:45.401Z,301.61
2019-03-26T12:13:45.417Z,301.71
2019-03-26T12:14:45.418Z,301.54
2019-03-26T12:15:45.464Z,301.67
2019-03-26T12:16:45.360Z,301.71
2019-03-26T12:17:45.348Z,302.00
2019-03-26T12:18:45.343Z,302.19
2019-03-26T12:19:45.352Z,301.99
2019-03-26T12:20:45.338Z,302.10
2019-03-26T12:21:45.310Z,302.14
2019-03-26T12:22:45.297Z,302.22
2019-03-26T12:23:45.302Z,302.23
2019-03-26T12:24:45.288Z,302.37
2019-03-26T12:25:45.301Z,302.46
2019-03-26T12:26:45.931Z,302.47
2019-03-26T12:27:45.273Z,302.78
2019-03-26T12:28:45.235Z,302.89