createdAt,value
2022-11-15T00:01:50.748Z,9.30
2022-11-15T00:04:36.566Z,9.30
2022-11-15T00:07:48.275Z,9.20
2022-11-15T00:10:28.352Z,9.20
2022-11-15T00:13:14.713Z,9.20
2022-11-15T00:16:02.155Z,9.20
2022-11-15T00:18:50.892Z,10.00
2022-11-15T00:21:36.886Z,9.10
2022-11-15T00:24:22.700Z,9.10
2022-11-15T00:27:08.564Z,9.00
2022-11-15T00:29:54.860Z,8.90
2022-11-15T00:32:41.211Z,8.90
2022-11-15T00:35:28.110Z,8.90
2022-11-15T00:38:13.944Z,8.90
2022-11-15T00:41:00.166Z,8.80
2022-11-15T00:43:47.799Z,9.20
2022-11-15T00:46:33.541Z,8.90
2022-11-15T00:49:19.279Z,8.80
2022-11-15T00:52:05.043Z,8.90
2022-11-15T00:54:50.719Z,8.90
2022-11-15T00:57:36.610Z,8.80
2022-11-15T01:00:22.653Z,9.30
2022-11-15T01:03:08.504Z,8.90
2022-11-15T01:05:54.235Z,9.40
2022-11-15T01:08:40.924Z,8.90
2022-11-15T01:11:27.281Z,9.00
2022-11-15T01:14:13.116Z,9.00
2022-11-15T01:16:59.250Z,9.00
2022-11-15T01:19:45.035Z,9.20
2022-11-15T01:22:30.733Z,9.10
2022-11-15T01:25:16.685Z,9.10
2022-11-15T01:28:02.582Z,9.10
2022-11-15T01:30:48.347Z,9.00
2022-11-15T01:33:39.463Z,9.00
2022-11-15T01:36:25.366Z,9.00
2022-11-15T01:39:11.970Z,9.00
2022-11-15T01:41:57.802Z,8.90
2022-11-15T01:44:51.790Z,8.80
2022-11-15T01:47:44.489Z,8.80
2022-11-15T01:50:32.798Z,8.70
2022-11-15T01:53:22.339Z,8.70
2022-11-15T01:56:13.486Z,8.60
2022-11-15T01:59:03.492Z,8.60
2022-11-15T02:01:49.669Z,8.60
2022-11-15T02:04:42.080Z,8.50
2022-11-15T02:07:30.616Z,8.50
2022-11-15T02:10:22.496Z,8.40
2022-11-15T02:13:08.836Z,8.40
2022-11-15T02:16:13.212Z,8.40
2022-11-15T02:19:16.380Z,8.50
2022-11-15T02:22:29.936Z,8.60
2022-11-15T02:25:24.700Z,8.60
2022-11-15T02:28:16.650Z,8.70
2022-11-15T02:31:25.805Z,8.80
2022-11-15T02:34:49.713Z,8.90
2022-11-15T02:37:56.389Z,8.90
2022-11-15T02:40:54.038Z,9.00
2022-11-15T02:43:57.655Z,8.90
2022-11-15T02:47:06.126Z,8.90
2022-11-15T02:49:59.563Z,9.40
2022-11-15T02:52:50.450Z,9.00
2022-11-15T02:55:41.953Z,8.90
2022-11-15T02:59:09.958Z,8.90
2022-11-15T03:01:58.944Z,8.90
2022-11-15T03:05:08.902Z,8.90
2022-11-15T03:08:02.583Z,8.80
2022-11-15T03:11:00.333Z,8.80
2022-11-15T03:13:58.978Z,8.90
2022-11-15T03:16:51.828Z,9.10
2022-11-15T03:19:49.298Z,9.20
2022-11-15T03:22:39.438Z,9.30
2022-11-15T03:25:27.876Z,9.30
2022-11-15T03:28:20.907Z,9.30
2022-11-15T03:31:27.849Z,9.40
2022-11-15T03:34:38.684Z,9.60
2022-11-15T03:37:36.404Z,9.50
2022-11-15T03:40:42.301Z,9.60
2022-11-15T03:44:03.498Z,9.60
2022-11-15T03:47:09.633Z,9.70
2022-11-15T03:50:08.056Z,9.70
2022-11-15T03:52:55.923Z,9.80
2022-11-15T03:55:42.011Z,9.90
2022-11-15T03:58:27.977Z,9.70
2022-11-15T04:01:14.108Z,9.70
2022-11-15T04:03:59.982Z,9.80
2022-11-15T04:06:45.904Z,9.90
2022-11-15T04:09:31.627Z,9.90
2022-11-15T04:12:31.557Z,9.90
2022-11-15T04:15:21.082Z,9.90
2022-11-15T04:18:07.120Z,9.90
2022-11-15T04:21:11.805Z,11.20
2022-11-15T04:24:06.889Z,10.00
2022-11-15T04:26:53.284Z,9.90
2022-11-15T04:29:39.142Z,10.00
2022-11-15T04:32:24.944Z,10.00
2022-11-15T04:35:10.851Z,10.00
2022-11-15T04:37:57.542Z,10.00
2022-11-15T04:40:43.610Z,10.00
2022-11-15T04:43:30.503Z,10.10
2022-11-15T04:46:16.620Z,10.30
2022-11-15T04:49:02.705Z,10.30
2022-11-15T04:51:49.521Z,10.40
2022-11-15T04:54:35.647Z,10.80
2022-11-15T04:57:21.745Z,10.60
2022-11-15T05:00:10.472Z,10.80
2022-11-15T05:03:16.470Z,10.80
2022-11-15T05:06:02.808Z,11.40
2022-11-15T05:08:49.141Z,10.90
2022-11-15T05:11:34.984Z,11.00
2022-11-15T05:14:21.021Z,11.10
2022-11-15T05:17:06.745Z,11.40
2022-11-15T05:19:52.989Z,11.20
2022-11-15T05:22:39.020Z,11.30
2022-11-15T05:25:25.627Z,11.30
2022-11-15T05:28:11.970Z,11.40
2022-11-15T05:31:02.719Z,11.40
2022-11-15T05:33:52.394Z,11.40
2022-11-15T05:36:42.806Z,11.50
2022-11-15T05:39:28.770Z,11.50
2022-11-15T05:42:16.255Z,11.50
2022-11-15T05:45:05.446Z,11.50
2022-11-15T05:47:52.608Z,11.50
2022-11-15T05:50:42.818Z,11.60
2022-11-15T05:53:29.145Z,11.60
2022-11-15T05:56:16.039Z,11.60
2022-11-15T05:59:02.116Z,11.60
2022-11-15T06:01:48.007Z,11.60
2022-11-15T06:04:34.403Z,11.60
2022-11-15T06:07:20.457Z,11.70
2022-11-15T06:10:07.322Z,11.80
2022-11-15T06:13:05.039Z,11.70
2022-11-15T06:15:51.126Z,11.70
2022-11-15T06:18:37.689Z,11.50
2022-11-15T06:21:23.840Z,11.70
2022-11-15T06:24:09.911Z,11.70
2022-11-15T06:26:55.883Z,11.60
2022-11-15T06:29:41.605Z,11.60
2022-11-15T06:32:27.840Z,11.60
2022-11-15T06:35:14.835Z,11.70
2022-11-15T06:38:08.498Z,11.70
2022-11-15T06:40:54.409Z,11.70
2022-11-15T06:43:40.900Z,11.70
2022-11-15T06:46:26.665Z,11.80
2022-11-15T06:49:13.341Z,11.80
2022-11-15T06:51:59.425Z,11.80
2022-11-15T06:54:45.550Z,11.80
2022-11-15T06:57:31.716Z,11.80
2022-11-15T07:00:19.584Z,11.70
2022-11-15T07:03:05.494Z,11.80
2022-11-15T07:05:54.210Z,11.80
2022-11-15T07:08:40.040Z,11.70
2022-11-15T07:11:25.855Z,11.70
2022-11-15T07:14:12.266Z,11.70
2022-11-15T07:16:58.062Z,11.70
2022-11-15T07:19:43.702Z,11.70
2022-11-15T07:22:29.618Z,11.70
2022-11-15T07:25:15.443Z,11.70
2022-11-15T07:28:02.011Z,11.60
2022-11-15T07:30:48.151Z,11.60
2022-11-15T07:33:34.650Z,11.60
2022-11-15T07:36:20.865Z,11.70
2022-11-15T07:39:06.645Z,11.60
2022-11-15T07:42:12.766Z,11.60
2022-11-15T07:44:58.623Z,11.50
2022-11-15T07:47:47.233Z,11.50
2022-11-15T07:50:33.349Z,11.50
2022-11-15T07:53:19.149Z,11.40
2022-11-15T07:56:08.552Z,11.40
2022-11-15T07:58:54.510Z,11.30
2022-11-15T08:01:40.342Z,11.30
2022-11-15T08:04:26.315Z,11.30
2022-11-15T08:07:12.602Z,11.20
2022-11-15T08:09:59.463Z,11.30
2022-11-15T08:12:45.309Z,11.20
2022-11-15T08:15:32.642Z,11.20
2022-11-15T08:18:18.852Z,11.20
2022-11-15T08:21:05.331Z,11.20
2022-11-15T08:23:51.538Z,11.20
2022-11-15T08:26:37.469Z,11.40
2022-11-15T08:29:23.585Z,11.20
2022-11-15T08:32:09.855Z,11.20
2022-11-15T08:34:55.888Z,11.20
2022-11-15T08:37:41.783Z,11.30
2022-11-15T08:40:28.235Z,11.30
2022-11-15T08:43:14.308Z,11.60
2022-11-15T08:46:00.632Z,11.40
2022-11-15T08:48:46.481Z,11.40
2022-11-15T08:51:32.667Z,11.40
2022-11-15T08:54:18.455Z,11.40
2022-11-15T08:57:17.736Z,11.40
2022-11-15T09:00:04.942Z,11.50
2022-11-15T09:02:50.717Z,11.50
2022-11-15T09:05:37.690Z,11.60
2022-11-15T09:08:46.576Z,11.60
2022-11-15T09:11:29.507Z,11.60
2022-11-15T09:14:16.221Z,11.70
2022-11-15T09:17:03.185Z,11.70
2022-11-15T09:19:48.953Z,11.70
2022-11-15T09:22:34.981Z,11.70
2022-11-15T09:25:21.115Z,11.70
2022-11-15T09:28:07.874Z,11.70
2022-11-15T09:30:58.673Z,11.70
2022-11-15T09:33:45.802Z,11.70
2022-11-15T09:36:31.793Z,11.70
2022-11-15T09:39:17.885Z,11.70
2022-11-15T09:42:31.698Z,11.80
2022-11-15T09:45:29.546Z,11.70
2022-11-15T09:48:38.815Z,11.70
2022-11-15T09:51:35.478Z,11.70
2022-11-15T09:54:45.613Z,11.70
2022-11-15T09:57:02.734Z,11.80
2022-11-15T10:00:30.965Z,11.80
2022-11-15T10:03:04.625Z,11.80
2022-11-15T10:05:37.058Z,11.80
2022-11-15T10:08:29.791Z,11.70
2022-11-15T10:11:30.694Z,11.80
2022-11-15T10:13:51.279Z,11.80
2022-11-15T10:16:40.023Z,11.80
2022-11-15T10:19:26.444Z,11.80
2022-11-15T10:22:30.681Z,11.80
2022-11-15T10:25:09.982Z,11.90
2022-11-15T10:27:37.642Z,11.90
2022-11-15T10:30:13.042Z,12.00
2022-11-15T10:32:42.982Z,11.90
2022-11-15T10:35:29.091Z,11.90
2022-11-15T10:38:08.737Z,12.00
2022-11-15T10:40:37.166Z,12.00
2022-11-15T10:43:16.474Z,12.00
2022-11-15T10:45:44.654Z,12.00
2022-11-15T10:48:14.715Z,12.00
2022-11-15T10:50:46.759Z,12.10
2022-11-15T10:53:23.405Z,12.10
2022-11-15T10:55:54.412Z,12.10
2022-11-15T10:58:55.366Z,12.10
2022-11-15T11:01:30.647Z,12.10
2022-11-15T11:04:06.432Z,12.20
2022-11-15T11:06:53.221Z,12.20
2022-11-15T11:09:43.241Z,12.20
2022-11-15T11:12:12.219Z,12.20
2022-11-15T11:14:40.561Z,12.30
2022-11-15T11:17:30.415Z,12.30
2022-11-15T11:20:05.333Z,12.30
2022-11-15T11:22:56.000Z,12.30
2022-11-15T11:25:29.349Z,12.40
2022-11-15T11:28:17.871Z,12.40
2022-11-15T11:30:59.692Z,12.40
2022-11-15T11:33:39.714Z,12.40
2022-11-15T11:36:33.841Z,12.40
2022-11-15T11:39:32.808Z,12.40
2022-11-15T11:42:58.966Z,12.40
2022-11-15T11:45:55.169Z,12.30
2022-11-15T11:48:44.221Z,12.40
2022-11-15T11:51:35.169Z,12.30
2022-11-15T11:54:13.265Z,12.20
2022-11-15T11:56:44.070Z,12.30
2022-11-15T11:59:23.690Z,12.30
2022-11-15T12:01:51.253Z,12.30
2022-11-15T12:04:33.615Z,12.30
2022-11-15T12:07:09.474Z,12.30
2022-11-15T12:09:53.556Z,12.30
2022-11-15T12:12:39.360Z,12.30
2022-11-15T12:15:18.010Z,12.30
2022-11-15T12:17:46.530Z,12.30
2022-11-15T12:20:20.476Z,12.30
2022-11-15T12:22:54.082Z,12.30
2022-11-15T12:25:55.678Z,12.30
2022-11-15T12:28:36.088Z,12.40
2022-11-15T12:31:11.999Z,12.30
2022-11-15T12:33:43.708Z,12.40
2022-11-15T12:36:21.185Z,12.40
2022-11-15T12:39:01.220Z,12.40
2022-11-15T12:41:39.943Z,12.40
2022-11-15T12:44:34.851Z,12.50
2022-11-15T12:47:23.306Z,12.50
2022-11-15T12:49:51.247Z,12.50
2022-11-15T12:52:19.235Z,12.50
2022-11-15T12:55:29.329Z,12.60
2022-11-15T12:58:16.694Z,12.60
2022-11-15T13:00:44.726Z,12.60
2022-11-15T13:03:26.135Z,12.60
2022-11-15T13:05:59.099Z,12.60
2022-11-15T13:08:44.892Z,12.70
2022-11-15T13:11:51.446Z,12.70
2022-11-15T13:14:37.523Z,12.60
2022-11-15T13:17:19.774Z,12.70
2022-11-15T13:20:08.754Z,12.70
2022-11-15T13:22:53.035Z,12.70
2022-11-15T13:25:48.857Z,12.70
2022-11-15T13:28:16.248Z,12.80
2022-11-15T13:30:54.163Z,12.90
2022-11-15T13:33:38.503Z,13.00
2022-11-15T13:36:19.963Z,13.10
2022-11-15T13:38:59.866Z,13.20
2022-11-15T13:41:33.331Z,13.30
2022-11-15T13:44:02.378Z,13.40
2022-11-15T13:46:33.600Z,13.50
2022-11-15T13:49:06.752Z,13.60
2022-11-15T13:51:34.718Z,13.60
2022-11-15T13:54:14.455Z,13.60
2022-11-15T13:56:45.078Z,13.60
2022-11-15T13:59:35.620Z,13.60
2022-11-15T14:02:13.630Z,13.60
2022-11-15T14:05:10.342Z,13.50
2022-11-15T14:07:43.203Z,13.50
2022-11-15T14:10:32.338Z,13.50
2022-11-15T14:13:01.060Z,13.40
2022-11-15T14:15:39.835Z,13.40
2022-11-15T14:18:07.637Z,13.30
2022-11-15T14:20:40.328Z,13.30
2022-11-15T14:23:24.550Z,13.20
2022-11-15T14:25:57.254Z,13.20
2022-11-15T14:28:24.669Z,13.20
2022-11-15T14:30:54.535Z,13.20
2022-11-15T14:33:32.842Z,13.20
2022-11-15T14:36:07.442Z,13.20
2022-11-15T14:38:35.875Z,13.20
2022-11-15T14:41:03.787Z,13.30
2022-11-15T14:43:31.256Z,13.40
2022-11-15T14:45:58.682Z,13.40
2022-11-15T14:48:26.094Z,13.50
2022-11-15T14:50:53.964Z,13.50
2022-11-15T14:53:23.063Z,12.70
2022-11-15T14:55:50.623Z,13.60
2022-11-15T14:58:18.122Z,13.60
2022-11-15T15:00:45.579Z,13.60
2022-11-15T15:03:13.811Z,13.50
2022-11-15T15:05:42.456Z,13.30
2022-11-15T15:08:10.874Z,13.20
2022-11-15T15:10:44.535Z,13.20
2022-11-15T15:13:16.621Z,13.10
2022-11-15T15:15:44.088Z,13.10
2022-11-15T15:18:12.286Z,13.00
2022-11-15T15:20:40.797Z,12.90
2022-11-15T15:23:30.047Z,12.70
2022-11-15T15:25:58.290Z,12.60
2022-11-15T15:28:29.890Z,12.50
2022-11-15T15:31:00.389Z,12.40
2022-11-15T15:33:27.854Z,12.30
2022-11-15T15:35:55.272Z,12.20
2022-11-15T15:38:22.708Z,12.10
2022-11-15T15:40:51.650Z,12.00
2022-11-15T15:43:19.419Z,11.80
2022-11-15T15:45:46.955Z,11.80
2022-11-15T15:48:16.566Z,11.70
2022-11-15T15:50:44.370Z,11.60
2022-11-15T15:53:13.198Z,11.50
2022-11-15T15:55:40.985Z,11.40
2022-11-15T15:58:09.203Z,11.40
2022-11-15T16:00:36.836Z,11.30
2022-11-15T16:03:04.383Z,11.30
2022-11-15T16:05:31.825Z,11.60
2022-11-15T16:07:59.447Z,11.20
2022-11-15T16:10:30.421Z,11.10
2022-11-15T16:12:59.138Z,11.00
2022-11-15T16:15:30.378Z,11.00
2022-11-15T16:17:59.841Z,11.00
2022-11-15T16:20:40.345Z,11.00
2022-11-15T16:23:10.382Z,10.90
2022-11-15T16:25:48.407Z,11.30
2022-11-15T16:28:18.288Z,11.00
2022-11-15T16:30:45.960Z,11.00
2022-11-15T16:33:13.463Z,11.00
2022-11-15T16:35:41.076Z,11.30
2022-11-15T16:38:15.643Z,11.10
2022-11-15T16:40:43.496Z,10.80
2022-11-15T16:43:11.380Z,10.70
2022-11-15T16:45:38.830Z,11.10
2022-11-15T16:48:06.361Z,11.20
2022-11-15T16:50:40.970Z,11.40
2022-11-15T16:53:08.431Z,10.60
2022-11-15T16:55:36.026Z,10.60
2022-11-15T16:58:03.412Z,10.50
2022-11-15T17:00:31.011Z,11.10
2022-11-15T17:02:58.502Z,10.50
2022-11-15T17:05:28.697Z,11.20
2022-11-15T17:07:56.163Z,10.40
2022-11-15T17:10:25.065Z,10.30
2022-11-15T17:12:55.003Z,10.40
2022-11-15T17:15:24.381Z,10.30
2022-11-15T17:17:53.894Z,10.30
2022-11-15T17:20:24.656Z,10.20
2022-11-15T17:22:52.945Z,10.30
2022-11-15T17:25:20.444Z,10.10
2022-11-15T17:27:48.280Z,10.10
2022-11-15T17:30:16.323Z,10.10
2022-11-15T17:32:44.112Z,10.10
2022-11-15T17:35:15.593Z,10.20
2022-11-15T17:37:43.996Z,10.70
2022-11-15T17:40:12.068Z,10.40
2022-11-15T17:42:42.614Z,10.40
2022-11-15T17:45:12.161Z,10.70
2022-11-15T17:47:39.653Z,10.50
2022-11-15T17:50:07.178Z,10.50
2022-11-15T17:52:34.806Z,10.50
2022-11-15T17:55:02.206Z,10.50
2022-11-15T17:57:29.839Z,10.60
2022-11-15T17:59:57.306Z,10.60
2022-11-15T18:02:24.734Z,10.70
2022-11-15T18:04:52.109Z,10.70
2022-11-15T18:07:19.639Z,10.70
2022-11-15T18:09:47.080Z,10.70
2022-11-15T18:12:14.553Z,11.00
2022-11-15T18:14:42.263Z,10.60
2022-11-15T18:17:09.715Z,10.70
2022-11-15T18:19:37.643Z,10.70
2022-11-15T18:22:07.207Z,10.70
2022-11-15T18:24:38.363Z,10.70
2022-11-15T18:27:06.920Z,10.80
2022-11-15T18:29:38.012Z,10.60
2022-11-15T18:32:11.568Z,11.70
2022-11-15T18:34:39.435Z,10.90
2022-11-15T18:37:06.957Z,10.70
2022-11-15T18:39:34.440Z,10.30
2022-11-15T18:42:02.206Z,10.30
2022-11-15T18:44:30.620Z,10.70
2022-11-15T18:46:58.624Z,10.00
2022-11-15T18:49:26.483Z,9.90
2022-11-15T18:51:53.998Z,10.70
2022-11-15T18:54:23.589Z,9.80
2022-11-15T18:56:54.241Z,9.70
2022-11-15T18:59:21.658Z,9.80
2022-11-15T19:01:50.029Z,9.60
2022-11-15T19:04:19.015Z,9.60
2022-11-15T19:06:48.211Z,9.60
2022-11-15T19:09:17.514Z,9.50
2022-11-15T19:11:46.475Z,9.60
2022-11-15T19:14:16.334Z,9.50
2022-11-15T19:16:52.461Z,9.50
2022-11-15T19:19:23.314Z,9.40
2022-11-15T19:21:52.001Z,9.20
2022-11-15T19:24:19.926Z,9.10
2022-11-15T19:26:47.466Z,8.20
2022-11-15T19:29:15.345Z,9.40
2022-11-15T19:31:42.961Z,8.80
2022-11-15T19:34:11.149Z,8.70
2022-11-15T19:36:39.789Z,8.70
2022-11-15T19:39:10.023Z,8.70
2022-11-15T19:41:39.005Z,8.80
2022-11-15T19:44:06.943Z,8.60
2022-11-15T19:46:35.125Z,8.60
2022-11-15T19:49:02.544Z,9.80
2022-11-15T19:51:30.868Z,8.50
2022-11-15T19:54:06.881Z,8.40
2022-11-15T19:56:35.295Z,8.50
2022-11-15T19:59:03.701Z,8.40
2022-11-15T20:01:33.880Z,8.50
2022-11-15T20:04:01.709Z,8.40
2022-11-15T20:06:32.189Z,8.50
2022-11-15T20:09:00.015Z,8.70
2022-11-15T20:11:28.020Z,8.50
2022-11-15T20:14:02.210Z,8.50
2022-11-15T20:16:30.174Z,8.50
2022-11-15T20:18:57.734Z,8.40
2022-11-15T20:21:25.247Z,8.30
2022-11-15T20:23:52.831Z,8.30
2022-11-15T20:26:20.860Z,8.30
2022-11-15T20:28:48.418Z,8.30
2022-11-15T20:31:17.194Z,8.30
2022-11-15T20:33:45.042Z,8.10
2022-11-15T20:36:15.301Z,8.10
2022-11-15T20:38:43.655Z,8.00
2022-11-15T20:41:12.314Z,8.00
2022-11-15T20:43:43.240Z,7.90
2022-11-15T20:46:12.167Z,8.70
2022-11-15T20:48:39.973Z,8.20
2022-11-15T20:51:18.423Z,7.70
2022-11-15T20:53:47.456Z,7.60
2022-11-15T20:56:18.498Z,7.60
2022-11-15T20:58:47.031Z,7.50
2022-11-15T21:01:16.208Z,7.50
2022-11-15T21:03:44.234Z,7.50
2022-11-15T21:06:11.967Z,8.80
2022-11-15T21:08:58.094Z,7.50
2022-11-15T21:11:43.982Z,7.50
2022-11-15T21:14:11.595Z,7.50
2022-11-15T21:16:39.155Z,7.50
2022-11-15T21:19:07.155Z,7.50
2022-11-15T21:21:36.189Z,7.50
2022-11-15T21:24:09.396Z,7.60
2022-11-15T21:26:37.308Z,7.60
2022-11-15T21:29:04.840Z,7.70
2022-11-15T21:31:32.786Z,7.70
2022-11-15T21:34:04.111Z,7.80
2022-11-15T21:36:31.497Z,7.80
2022-11-15T21:38:58.861Z,7.90
2022-11-15T21:41:26.233Z,7.90
2022-11-15T21:44:00.933Z,7.90
2022-11-15T21:46:29.537Z,7.90
2022-11-15T21:48:57.492Z,7.90
2022-11-15T21:51:25.235Z,7.90
2022-11-15T21:53:56.296Z,7.80
2022-11-15T21:56:25.561Z,7.80
2022-11-15T21:58:54.102Z,8.80
2022-11-15T22:01:44.426Z,8.80
2022-11-15T22:04:12.422Z,7.80
2022-11-15T22:06:42.689Z,7.80
2022-11-15T22:09:10.116Z,8.30
2022-11-15T22:11:37.562Z,7.70
2022-11-15T22:14:05.107Z,7.60
2022-11-15T22:16:33.178Z,7.60
2022-11-15T22:19:00.600Z,7.60
2022-11-15T22:21:27.994Z,7.50
2022-11-15T22:23:55.486Z,7.50
2022-11-15T22:26:23.972Z,7.70
2022-11-15T22:28:52.205Z,7.50
2022-11-15T22:31:19.692Z,8.40
2022-11-15T22:33:47.433Z,7.50
2022-11-15T22:36:15.095Z,7.50
2022-11-15T22:38:42.539Z,7.50
2022-11-15T22:41:10.084Z,7.90
2022-11-15T22:43:37.780Z,7.40
2022-11-15T22:46:05.852Z,7.40
2022-11-15T22:48:36.071Z,7.40
2022-11-15T22:51:04.928Z,8.00
2022-11-15T22:53:32.881Z,7.40
2022-11-15T22:56:02.540Z,7.50
2022-11-15T22:58:33.139Z,7.60
2022-11-15T23:01:03.140Z,7.60
2022-11-15T23:03:31.885Z,7.90
2022-11-15T23:06:07.052Z,7.90
2022-11-15T23:08:35.023Z,8.00
2022-11-15T23:11:22.540Z,8.10
2022-11-15T23:13:53.431Z,8.20
2022-11-15T23:16:34.537Z,8.20
2022-11-15T23:19:05.146Z,8.10
2022-11-15T23:21:54.101Z,8.60
2022-11-15T23:24:23.108Z,8.50
2022-11-15T23:26:55.489Z,8.50
2022-11-15T23:29:24.993Z,9.20
2022-11-15T23:32:12.728Z,8.10
2022-11-15T23:34:43.051Z,8.10
2022-11-15T23:37:13.565Z,8.10
2022-11-15T23:39:41.113Z,8.20
2022-11-15T23:42:09.550Z,8.20
2022-11-15T23:44:37.258Z,8.60
2022-11-15T23:47:04.709Z,8.20
2022-11-15T23:49:32.235Z,8.30
2022-11-15T23:51:59.662Z,8.60
2022-11-15T23:54:27.104Z,8.70
2022-11-15T23:56:54.502Z,8.30
2022-11-15T23:59:21.918Z,9.20
