createdAt,value
2023-03-02T00:01:31.661Z,108.95
2023-03-02T00:04:01.248Z,111.68
2023-03-02T00:06:31.339Z,96.78
2023-03-02T00:09:00.770Z,109.18
2023-03-02T00:11:30.444Z,115.05
2023-03-02T00:13:57.671Z,100.15
2023-03-02T00:16:24.782Z,108.28
2023-03-02T00:18:51.802Z,103.78
2023-03-02T00:21:18.568Z,104.40
2023-03-02T00:23:45.488Z,105.30
2023-03-02T00:26:12.752Z,98.28
2023-03-02T00:28:39.528Z,97.50
2023-03-02T00:31:07.108Z,88.60
2023-03-02T00:33:34.764Z,112.95
2023-03-02T00:36:02.962Z,99.70
2023-03-02T00:38:30.205Z,109.07
2023-03-02T00:40:57.124Z,109.05
2023-03-02T00:46:18.826Z,105.40
2023-03-02T00:48:46.397Z,124.03
2023-03-02T00:51:14.037Z,103.93
2023-03-02T00:53:41.819Z,114.95
2023-03-02T00:56:10.257Z,113.72
2023-03-02T00:58:37.713Z,132.75
2023-03-02T01:01:07.497Z,133.43
2023-03-02T01:03:34.480Z,106.43
2023-03-02T01:06:01.707Z,117.72
2023-03-02T01:08:28.541Z,120.00
2023-03-02T01:10:55.735Z,112.60
2023-03-02T01:13:23.141Z,115.05
2023-03-02T01:15:50.406Z,123.88
2023-03-02T01:18:17.207Z,124.35
2023-03-02T01:20:44.009Z,111.50
2023-03-02T01:23:10.825Z,128.70
2023-03-02T01:25:39.105Z,126.53
2023-03-02T01:28:05.940Z,117.95
2023-03-02T01:30:33.102Z,130.77
2023-03-02T01:32:59.850Z,118.00
2023-03-02T01:35:26.869Z,124.55
2023-03-02T01:37:54.122Z,152.85
2023-03-02T01:40:20.952Z,118.18
2023-03-02T01:42:56.612Z,126.85
2023-03-02T01:45:48.985Z,132.45
2023-03-02T01:48:20.608Z,131.27
2023-03-02T01:50:48.124Z,125.38
2023-03-02T01:53:16.668Z,124.60
2023-03-02T01:55:46.133Z,115.00
2023-03-02T01:58:15.872Z,121.38
2023-03-02T02:00:43.441Z,131.13
2023-03-02T02:03:25.063Z,135.02
2023-03-02T02:06:09.303Z,119.35
2023-03-02T02:08:38.470Z,119.85
2023-03-02T02:11:06.589Z,133.57
2023-03-02T02:13:33.741Z,128.80
2023-03-02T02:16:00.765Z,136.00
2023-03-02T02:18:28.168Z,134.32
2023-03-02T02:20:56.105Z,140.32
2023-03-02T02:23:28.046Z,127.32
2023-03-02T02:26:23.412Z,136.00
2023-03-02T02:29:22.906Z,130.88
2023-03-02T02:31:57.775Z,117.93
2023-03-02T02:34:32.101Z,126.65
2023-03-02T02:37:06.789Z,124.70
2023-03-02T02:39:37.965Z,119.85
2023-03-02T02:42:11.873Z,130.95
2023-03-02T02:44:39.794Z,131.55
2023-03-02T02:47:18.963Z,134.18
2023-03-02T02:49:48.382Z,128.30
2023-03-02T02:52:18.095Z,125.25
2023-03-02T02:54:48.687Z,124.90
2023-03-02T02:57:17.927Z,119.57
2023-03-02T02:59:51.227Z,115.30
2023-03-02T03:02:23.795Z,125.10
2023-03-02T03:04:50.809Z,130.57
2023-03-02T03:07:25.384Z,128.00
2023-03-02T03:09:59.542Z,123.10
2023-03-02T03:12:26.939Z,134.43
2023-03-02T03:14:54.466Z,130.63
2023-03-02T03:17:21.961Z,133.13
2023-03-02T03:19:48.777Z,130.90
2023-03-02T03:22:17.544Z,129.63
2023-03-02T03:24:45.595Z,128.35
2023-03-02T03:27:19.792Z,139.93
2023-03-02T03:29:48.420Z,130.55
2023-03-02T03:32:16.331Z,146.60
2023-03-02T03:34:44.418Z,136.18
2023-03-02T03:37:14.249Z,132.57
2023-03-02T03:39:42.324Z,131.57
2023-03-02T03:42:09.117Z,126.68
2023-03-02T03:44:36.491Z,130.68
2023-03-02T03:47:03.754Z,138.10
2023-03-02T03:49:30.550Z,141.02
2023-03-02T03:51:57.714Z,137.57
2023-03-02T03:54:24.472Z,135.40
2023-03-02T03:56:51.809Z,137.38
2023-03-02T03:59:22.683Z,131.75
2023-03-02T04:01:59.115Z,130.15
2023-03-02T04:04:30.409Z,130.60
2023-03-02T04:06:57.447Z,135.50
2023-03-02T04:09:25.127Z,141.68
2023-03-02T04:11:54.388Z,152.27
2023-03-02T04:14:22.783Z,140.38
2023-03-02T04:16:50.376Z,143.05
2023-03-02T04:19:18.153Z,131.05
2023-03-02T04:21:50.359Z,139.68
2023-03-02T04:24:18.560Z,126.40
2023-03-02T04:26:46.459Z,127.35
2023-03-02T04:29:14.438Z,148.68
2023-03-02T04:31:41.381Z,137.90
2023-03-02T04:34:09.542Z,138.20
2023-03-02T04:36:39.334Z,155.07
2023-03-02T04:39:07.245Z,137.25
2023-03-02T04:41:34.493Z,147.65
2023-03-02T04:44:01.313Z,144.35
2023-03-02T04:46:28.867Z,164.35
2023-03-02T04:48:55.981Z,144.95
2023-03-02T04:51:26.949Z,139.82
2023-03-02T04:54:02.357Z,165.48
2023-03-02T04:56:29.515Z,146.65
2023-03-02T04:58:56.791Z,160.98
2023-03-02T05:01:23.840Z,170.30
2023-03-02T05:03:50.998Z,164.32
2023-03-02T05:06:17.906Z,159.23
2023-03-02T05:08:45.457Z,136.02
2023-03-02T05:11:22.270Z,153.35
2023-03-02T05:14:00.392Z,149.95
2023-03-02T05:16:29.643Z,156.73
2023-03-02T05:18:56.829Z,139.18
2023-03-02T05:21:24.182Z,146.88
2023-03-02T05:23:51.616Z,157.02
2023-03-02T05:26:18.694Z,160.30
2023-03-02T05:28:46.823Z,150.35
2023-03-02T05:31:24.152Z,131.57
2023-03-02T05:33:50.907Z,150.88
2023-03-02T05:36:19.866Z,149.77
2023-03-02T05:38:47.522Z,145.00
2023-03-02T05:41:15.133Z,133.55
2023-03-02T05:43:42.009Z,172.63
2023-03-02T05:46:09.258Z,161.27
2023-03-02T05:48:36.516Z,159.07
2023-03-02T05:51:03.613Z,167.77
2023-03-02T05:53:30.393Z,198.27
2023-03-02T05:55:57.161Z,151.07
2023-03-02T05:58:24.135Z,175.90
2023-03-02T06:00:52.049Z,170.52
2023-03-02T06:03:19.099Z,182.05
2023-03-02T06:05:51.384Z,161.88
2023-03-02T06:08:20.155Z,163.57
2023-03-02T06:10:47.397Z,148.60
2023-03-02T06:13:14.214Z,158.07
2023-03-02T06:15:43.204Z,163.35
2023-03-02T06:18:12.771Z,163.43
2023-03-02T06:20:40.499Z,159.05
2023-03-02T06:23:07.316Z,154.05
2023-03-02T06:25:36.013Z,190.88
2023-03-02T06:28:02.816Z,176.45
2023-03-02T06:30:31.168Z,184.40
2023-03-02T06:32:58.365Z,176.05
2023-03-02T06:35:25.250Z,160.40
2023-03-02T06:37:54.552Z,128.23
2023-03-02T06:40:21.736Z,137.00
2023-03-02T06:42:48.637Z,141.27
2023-03-02T06:45:15.887Z,142.75
2023-03-02T06:47:42.720Z,121.47
2023-03-02T06:50:10.385Z,122.93
2023-03-02T06:52:37.651Z,121.90
2023-03-02T06:55:04.895Z,130.75
2023-03-02T06:57:34.572Z,136.75
2023-03-02T07:00:09.518Z,118.18
2023-03-02T07:02:37.173Z,126.72
2023-03-02T07:05:04.456Z,129.98
2023-03-02T07:07:31.681Z,127.35
2023-03-02T07:09:58.795Z,122.18
2023-03-02T07:12:26.011Z,120.45
2023-03-02T07:14:53.277Z,129.93
2023-03-02T07:17:20.005Z,119.43
2023-03-02T07:19:46.779Z,110.03
2023-03-02T07:22:13.566Z,128.13
2023-03-02T07:24:40.777Z,108.32
2023-03-02T07:27:07.656Z,118.00
2023-03-02T07:29:34.456Z,113.82
2023-03-02T07:32:01.337Z,102.32
2023-03-02T07:34:28.408Z,108.57
2023-03-02T07:36:55.702Z,105.28
2023-03-02T07:39:22.911Z,101.93
2023-03-02T07:41:49.735Z,101.40
2023-03-02T07:44:16.542Z,101.68
2023-03-02T07:46:43.343Z,102.88
2023-03-02T07:49:10.209Z,103.10
2023-03-02T07:51:37.432Z,103.18
2023-03-02T07:54:05.067Z,106.47
2023-03-02T07:56:32.367Z,102.80
2023-03-02T07:58:59.220Z,96.53
2023-03-02T08:01:26.439Z,91.28
2023-03-02T08:03:53.533Z,92.10
2023-03-02T08:06:20.908Z,91.97
2023-03-02T08:08:48.159Z,88.70
2023-03-02T08:11:17.463Z,92.17
2023-03-02T08:13:45.756Z,98.17
2023-03-02T08:16:15.013Z,90.07
2023-03-02T08:18:42.822Z,86.00
2023-03-02T08:21:18.752Z,98.40
2023-03-02T08:23:46.094Z,88.20
2023-03-02T08:26:17.385Z,77.20
2023-03-02T08:28:44.849Z,98.17
2023-03-02T08:31:13.842Z,90.77
2023-03-02T08:33:41.127Z,82.13
2023-03-02T08:36:12.879Z,85.17
2023-03-02T08:38:40.136Z,84.13
2023-03-02T08:41:10.800Z,77.10
2023-03-02T08:43:37.790Z,74.43
2023-03-02T08:46:05.092Z,67.93
2023-03-02T08:48:32.397Z,64.03
2023-03-02T08:51:05.632Z,67.30
2023-03-02T08:53:36.991Z,69.93
2023-03-02T08:56:04.077Z,74.83
2023-03-02T08:58:31.444Z,61.83
2023-03-02T09:00:58.668Z,69.07
2023-03-02T09:03:25.475Z,67.60
2023-03-02T09:05:52.730Z,66.37
2023-03-02T09:08:19.876Z,48.30
2023-03-02T09:10:46.661Z,50.20
2023-03-02T09:13:13.885Z,51.93
2023-03-02T09:15:40.876Z,50.13
2023-03-02T09:18:07.658Z,44.47
2023-03-02T09:20:34.775Z,44.30
2023-03-02T09:23:01.549Z,49.70
2023-03-02T09:25:28.719Z,54.93
2023-03-02T09:27:55.482Z,43.28
2023-03-02T09:30:22.295Z,42.83
2023-03-02T09:32:49.632Z,45.90
2023-03-02T09:35:16.691Z,38.05
2023-03-02T09:37:44.660Z,51.25
2023-03-02T09:40:21.882Z,39.38
2023-03-02T09:42:53.752Z,45.15
2023-03-02T09:45:20.464Z,46.00
2023-03-02T09:47:53.020Z,63.00
2023-03-02T09:50:40.645Z,69.10
2023-03-02T09:53:17.309Z,41.42
2023-03-02T09:55:48.160Z,42.47
2023-03-02T09:58:20.949Z,48.60
2023-03-02T10:00:48.736Z,43.28
2023-03-02T10:03:26.149Z,43.50
2023-03-02T10:05:55.537Z,42.35
2023-03-02T10:08:30.803Z,44.78
2023-03-02T10:11:16.724Z,39.30
2023-03-02T10:14:02.335Z,36.85
2023-03-02T10:16:48.319Z,43.30
2023-03-02T10:19:34.060Z,38.47
2023-03-02T10:22:18.078Z,42.88
2023-03-02T10:24:54.817Z,46.00
2023-03-02T10:27:33.779Z,34.13
2023-03-02T10:30:21.911Z,36.72
2023-03-02T10:32:50.926Z,36.47
2023-03-02T10:35:23.575Z,40.03
2023-03-02T10:38:12.829Z,34.38
2023-03-02T10:40:57.515Z,37.30
2023-03-02T10:43:53.215Z,38.67
2023-03-02T10:46:20.563Z,38.22
2023-03-02T10:48:59.930Z,37.38
2023-03-02T10:51:34.385Z,28.30
2023-03-02T10:54:11.392Z,45.80
2023-03-02T10:56:43.040Z,42.85
2023-03-02T10:59:29.811Z,46.72
2023-03-02T11:02:11.799Z,43.55
2023-03-02T11:04:38.698Z,37.10
2023-03-02T11:07:17.921Z,49.30
2023-03-02T11:09:57.873Z,45.95
2023-03-02T11:12:24.875Z,42.22
2023-03-02T11:15:21.590Z,34.85
2023-03-02T11:18:01.791Z,39.55
2023-03-02T11:20:33.296Z,33.55
2023-03-02T11:23:14.470Z,33.30
2023-03-02T11:25:52.433Z,36.35
2023-03-02T11:28:27.853Z,40.53
2023-03-02T11:30:57.370Z,38.72
2023-03-02T11:33:37.497Z,33.53
2023-03-02T11:36:22.782Z,33.20
2023-03-02T11:38:54.446Z,31.40
2023-03-02T11:41:30.267Z,32.65
2023-03-02T11:44:01.376Z,38.67
2023-03-02T11:46:33.951Z,30.58
2023-03-02T11:49:23.757Z,38.65
2023-03-02T11:52:00.243Z,39.60
2023-03-02T11:55:06.979Z,29.25
2023-03-02T11:57:39.599Z,34.20
2023-03-02T12:00:16.037Z,34.72
2023-03-02T12:02:43.084Z,33.33
2023-03-02T12:05:28.474Z,39.40
2023-03-02T12:08:02.119Z,54.13
2023-03-02T12:10:34.875Z,33.53
2023-03-02T12:13:10.527Z,35.78
2023-03-02T12:15:39.899Z,34.25
2023-03-02T12:18:31.930Z,35.53
2023-03-02T12:21:10.909Z,33.38
2023-03-02T12:23:51.481Z,34.15
2023-03-02T12:26:21.388Z,39.42
2023-03-02T12:29:26.291Z,29.88
2023-03-02T12:31:55.553Z,37.67
2023-03-02T12:34:35.696Z,39.58
2023-03-02T12:37:16.182Z,41.97
2023-03-02T12:40:10.837Z,39.92
2023-03-02T12:43:11.155Z,31.63
2023-03-02T12:45:50.822Z,31.27
2023-03-02T12:48:24.160Z,29.02
2023-03-02T12:50:53.190Z,29.98
2023-03-02T12:53:20.396Z,32.15
2023-03-02T12:55:47.890Z,29.73
2023-03-02T12:58:21.015Z,24.65
2023-03-02T13:00:56.975Z,29.17
2023-03-02T13:03:24.501Z,28.45
2023-03-02T13:05:51.358Z,25.67
2023-03-02T13:08:25.784Z,20.35
2023-03-02T13:10:58.267Z,24.90
2023-03-02T13:13:43.759Z,23.40
2023-03-02T13:16:24.980Z,26.35
2023-03-02T13:18:57.008Z,20.15
2023-03-02T13:21:39.142Z,20.17
2023-03-02T13:24:27.784Z,23.33
2023-03-02T13:27:04.137Z,26.05
2023-03-02T13:29:31.978Z,20.30
2023-03-02T13:32:24.105Z,16.58
2023-03-02T13:34:59.486Z,24.48
2023-03-02T13:37:40.575Z,17.38
2023-03-02T13:40:31.279Z,22.88
2023-03-02T13:42:58.436Z,22.23
2023-03-02T13:45:31.180Z,25.08
2023-03-02T13:48:00.322Z,23.48
2023-03-02T13:50:30.012Z,21.95
2023-03-02T13:52:58.825Z,17.00
2023-03-02T13:55:26.685Z,30.30
2023-03-02T13:57:54.687Z,20.52
2023-03-02T14:00:26.638Z,20.13
2023-03-02T14:02:53.821Z,27.38
2023-03-02T14:05:27.095Z,24.42
2023-03-02T14:07:54.406Z,21.52
2023-03-02T14:10:21.167Z,24.58
2023-03-02T14:13:00.499Z,17.70
2023-03-02T14:15:27.361Z,21.85
2023-03-02T14:17:54.472Z,19.63
2023-03-02T14:20:21.247Z,16.27
2023-03-02T14:22:48.901Z,15.55
2023-03-02T14:25:15.738Z,15.10
2023-03-02T14:27:43.716Z,17.88
2023-03-02T14:30:21.177Z,18.13
2023-03-02T14:32:48.473Z,22.05
2023-03-02T14:35:16.725Z,17.60
2023-03-02T14:37:47.567Z,18.85
2023-03-02T14:40:24.209Z,16.50
2023-03-02T14:42:52.267Z,17.80
2023-03-02T14:45:20.178Z,21.80
2023-03-02T14:47:48.977Z,16.95
2023-03-02T14:50:17.380Z,18.50
2023-03-02T14:52:56.615Z,26.48
2023-03-02T14:55:31.664Z,26.48
2023-03-02T14:58:32.725Z,24.63
2023-03-02T15:01:00.549Z,22.38
2023-03-02T15:03:27.588Z,25.45
2023-03-02T15:06:01.287Z,26.13
2023-03-02T15:08:29.238Z,18.70
2023-03-02T15:10:56.213Z,17.60
2023-03-02T15:13:23.006Z,24.83
2023-03-02T15:15:50.187Z,17.67
2023-03-02T15:18:19.839Z,21.77
2023-03-02T15:20:46.780Z,20.70
2023-03-02T15:23:13.674Z,21.17
2023-03-02T15:25:41.129Z,16.60
2023-03-02T15:28:07.923Z,19.95
2023-03-02T15:30:35.089Z,19.38
2023-03-02T15:33:02.282Z,16.65
2023-03-02T15:35:29.547Z,14.70
2023-03-02T15:37:58.356Z,18.52
2023-03-02T15:40:25.809Z,15.70
2023-03-02T15:42:53.164Z,12.60
2023-03-02T15:45:20.098Z,15.50
2023-03-02T15:47:46.980Z,15.55
2023-03-02T15:50:14.197Z,19.35
2023-03-02T15:52:42.067Z,16.00
2023-03-02T15:55:09.594Z,17.02
2023-03-02T15:57:38.346Z,15.10
2023-03-02T16:00:06.323Z,23.10
2023-03-02T16:02:33.331Z,18.75
2023-03-02T16:05:00.149Z,19.65
2023-03-02T16:07:27.260Z,19.70
2023-03-02T16:09:54.042Z,22.80
2023-03-02T16:12:23.727Z,23.60
2023-03-02T16:14:50.533Z,29.45
2023-03-02T16:17:21.197Z,30.83
2023-03-02T16:19:47.989Z,54.35
2023-03-02T16:22:15.113Z,52.08
2023-03-02T16:24:42.079Z,49.50
2023-03-02T16:27:11.090Z,52.88
2023-03-02T16:29:40.603Z,55.45
2023-03-02T16:32:09.124Z,61.15
2023-03-02T16:34:36.593Z,52.40
2023-03-02T16:37:03.673Z,62.35
2023-03-02T16:39:33.256Z,63.92
2023-03-02T16:42:00.224Z,55.83
2023-03-02T16:44:29.636Z,74.00
2023-03-02T16:46:57.751Z,57.92
2023-03-02T16:49:25.165Z,66.10
2023-03-02T16:51:57.966Z,70.68
2023-03-02T16:54:27.000Z,70.82
2023-03-02T16:56:55.149Z,65.28
2023-03-02T16:59:22.074Z,60.88
2023-03-02T17:01:48.899Z,63.70
2023-03-02T17:04:18.391Z,80.60
2023-03-02T17:06:59.781Z,77.22
2023-03-02T17:09:27.933Z,62.38
2023-03-02T17:11:55.396Z,71.32
2023-03-02T17:14:22.150Z,78.22
2023-03-02T17:16:48.932Z,77.18
2023-03-02T17:19:16.121Z,69.35
2023-03-02T17:21:43.766Z,76.63
2023-03-02T17:24:11.190Z,65.70
2023-03-02T17:26:38.044Z,74.63
2023-03-02T17:29:06.554Z,68.28
2023-03-02T17:31:33.648Z,73.95
2023-03-02T17:34:00.886Z,75.40
2023-03-02T17:36:28.941Z,69.07
2023-03-02T17:38:55.760Z,68.18
2023-03-02T17:41:22.901Z,81.75
2023-03-02T17:43:49.655Z,79.88
2023-03-02T17:46:25.289Z,72.50
2023-03-02T17:48:57.421Z,67.13
2023-03-02T17:51:25.497Z,89.40
2023-03-02T17:53:53.440Z,71.15
2023-03-02T17:56:24.381Z,61.95
2023-03-02T17:59:00.670Z,85.72
2023-03-02T18:01:28.473Z,83.55
2023-03-02T18:03:56.020Z,71.80
2023-03-02T18:06:23.183Z,71.20
2023-03-02T18:08:51.693Z,78.20
2023-03-02T18:11:21.409Z,68.65
2023-03-02T18:13:49.086Z,88.20
2023-03-02T18:16:16.601Z,71.05
2023-03-02T18:18:43.412Z,89.47
2023-03-02T18:21:10.938Z,85.90
2023-03-02T18:23:38.178Z,81.38
2023-03-02T18:26:05.493Z,78.82
2023-03-02T18:28:36.118Z,85.50
2023-03-02T18:31:05.408Z,82.88
2023-03-02T18:33:32.529Z,90.40
2023-03-02T18:36:01.014Z,80.70
2023-03-02T18:38:30.924Z,87.60
2023-03-02T18:41:03.761Z,89.57
2023-03-02T18:43:35.762Z,72.28
2023-03-02T18:46:07.277Z,83.85
2023-03-02T18:48:34.769Z,73.05
2023-03-02T18:51:01.568Z,93.25
2023-03-02T18:53:30.348Z,88.35
2023-03-02T18:55:57.231Z,84.03
2023-03-02T18:58:25.710Z,119.10
2023-03-02T19:00:54.349Z,101.78
2023-03-02T19:03:22.886Z,96.45
2023-03-02T19:05:49.667Z,86.25
2023-03-02T19:08:17.753Z,99.45
2023-03-02T19:10:44.526Z,106.72
2023-03-02T19:13:11.858Z,108.93
2023-03-02T19:15:40.306Z,110.50
2023-03-02T19:18:09.397Z,113.25
2023-03-02T19:20:37.275Z,107.75
2023-03-02T19:23:04.068Z,105.80
2023-03-02T19:25:30.868Z,110.45
2023-03-02T19:27:59.122Z,110.60
2023-03-02T19:30:28.607Z,127.45
2023-03-02T19:32:55.458Z,111.97
2023-03-02T19:35:25.709Z,113.40
2023-03-02T19:37:53.069Z,117.20
2023-03-02T19:40:22.164Z,123.80
2023-03-02T19:42:49.759Z,122.00
2023-03-02T19:45:29.979Z,125.05
2023-03-02T19:47:57.990Z,108.28
2023-03-02T19:50:26.170Z,125.25
2023-03-02T19:52:54.816Z,115.53
2023-03-02T19:55:24.314Z,120.82
2023-03-02T19:57:57.057Z,126.03
2023-03-02T20:00:24.279Z,131.95
2023-03-02T20:02:52.478Z,132.50
2023-03-02T20:05:19.644Z,143.50
2023-03-02T20:07:46.479Z,120.43
2023-03-02T20:10:26.470Z,127.60
2023-03-02T20:12:53.321Z,116.82
2023-03-02T20:15:20.255Z,123.80
2023-03-02T20:17:47.126Z,114.45
2023-03-02T20:20:14.348Z,123.18
2023-03-02T20:22:41.117Z,108.25
2023-03-02T20:25:09.198Z,125.25
2023-03-02T20:27:35.967Z,128.68
2023-03-02T20:30:05.703Z,122.85
2023-03-02T20:32:32.562Z,116.88
2023-03-02T20:34:59.420Z,151.10
2023-03-02T20:37:26.491Z,122.25
2023-03-02T20:39:53.563Z,108.22
2023-03-02T20:42:20.426Z,113.57
2023-03-02T20:44:47.470Z,124.07
2023-03-02T20:47:16.351Z,114.40
2023-03-02T20:49:43.877Z,118.78
2023-03-02T20:52:11.047Z,99.85
2023-03-02T20:54:41.293Z,90.25
2023-03-02T20:57:09.185Z,98.45
2023-03-02T20:59:38.076Z,99.80
2023-03-02T21:02:05.656Z,110.65
2023-03-02T21:04:35.721Z,105.63
2023-03-02T21:07:03.216Z,96.35
2023-03-02T21:09:30.681Z,106.95
2023-03-02T21:11:58.850Z,109.07
2023-03-02T21:14:31.155Z,123.88
2023-03-02T21:16:58.923Z,119.47
2023-03-02T21:19:26.068Z,119.95
2023-03-02T21:21:54.734Z,118.70
2023-03-02T21:24:22.069Z,127.80
2023-03-02T21:26:51.997Z,127.30
2023-03-02T21:29:21.064Z,118.35
2023-03-02T21:31:48.994Z,138.18
2023-03-02T21:34:18.886Z,118.10
2023-03-02T21:36:46.736Z,120.72
2023-03-02T21:39:14.495Z,119.72
2023-03-02T21:41:41.312Z,119.68
2023-03-02T21:44:08.188Z,112.78
2023-03-02T21:46:36.874Z,117.70
2023-03-02T21:49:04.150Z,120.28
2023-03-02T21:51:31.383Z,121.22
2023-03-02T21:53:58.346Z,112.18
2023-03-02T21:56:27.120Z,122.25
2023-03-02T21:58:56.655Z,108.78
2023-03-02T22:01:24.473Z,112.30
2023-03-02T22:03:51.653Z,115.38
2023-03-02T22:06:24.628Z,102.57
2023-03-02T22:08:53.663Z,106.85
2023-03-02T22:11:27.268Z,117.03
2023-03-02T22:13:58.990Z,114.28
2023-03-02T22:16:28.857Z,111.18
2023-03-02T22:18:58.235Z,127.50
2023-03-02T22:21:25.370Z,107.07
2023-03-02T22:24:17.784Z,105.35
2023-03-02T22:26:57.415Z,123.10
2023-03-02T22:29:26.161Z,126.07
2023-03-02T22:31:56.175Z,123.43
2023-03-02T22:34:29.651Z,114.38
2023-03-02T22:37:09.997Z,115.80
2023-03-02T22:39:37.128Z,121.68
2023-03-02T22:42:12.930Z,120.40
2023-03-02T22:44:39.753Z,122.40
2023-03-02T22:47:19.138Z,115.70
2023-03-02T22:49:47.113Z,118.85
2023-03-02T22:52:17.948Z,111.40
2023-03-02T22:54:45.666Z,133.80
2023-03-02T22:57:35.758Z,106.35
2023-03-02T23:00:11.873Z,120.85
2023-03-02T23:02:42.649Z,99.72
2023-03-02T23:05:29.572Z,98.10
2023-03-02T23:08:17.213Z,106.03
2023-03-02T23:10:45.686Z,108.18
2023-03-02T23:13:18.337Z,112.00
2023-03-02T23:15:47.202Z,126.32
2023-03-02T23:18:26.040Z,110.72
2023-03-02T23:20:53.728Z,102.97
2023-03-02T23:23:22.859Z,128.93
2023-03-02T23:25:50.998Z,104.35
2023-03-02T23:28:17.751Z,104.32
2023-03-02T23:30:45.349Z,95.75
2023-03-02T23:33:12.132Z,102.65
2023-03-02T23:35:40.311Z,100.03
2023-03-02T23:38:07.133Z,104.55
2023-03-02T23:40:35.033Z,111.05
2023-03-02T23:43:02.205Z,93.45
2023-03-02T23:45:29.460Z,104.65
2023-03-02T23:47:57.698Z,100.38
2023-03-02T23:50:24.567Z,104.20
2023-03-02T23:52:51.699Z,102.05
2023-03-02T23:55:18.854Z,85.75
2023-03-02T23:57:45.671Z,93.90
