createdAt,value
2017-11-06T00:00:30.609Z,6.30
2017-11-06T00:02:56.955Z,6.30
2017-11-06T00:05:23.415Z,6.40
2017-11-06T00:07:49.772Z,6.30
2017-11-06T00:10:16.849Z,6.30
2017-11-06T00:12:43.931Z,6.20
2017-11-06T00:15:10.423Z,6.10
2017-11-06T00:17:36.878Z,6.20
2017-11-06T00:20:03.321Z,6.30
2017-11-06T00:22:30.408Z,6.20
2017-11-06T00:25:00.573Z,6.20
2017-11-06T00:27:26.816Z,6.60
2017-11-06T00:29:53.523Z,6.30
2017-11-06T00:32:20.399Z,6.10
2017-11-06T00:34:46.540Z,6.10
2017-11-06T00:37:13.436Z,6.20
2017-11-06T00:39:39.567Z,6.10
2017-11-06T00:42:05.726Z,6.00
2017-11-06T00:44:32.672Z,5.80
2017-11-06T00:46:58.796Z,6.30
2017-11-06T00:49:24.917Z,6.30
2017-11-06T00:51:51.041Z,6.10
2017-11-06T00:54:17.165Z,6.10
2017-11-06T00:56:43.347Z,6.00
2017-11-06T00:59:09.484Z,5.90
2017-11-06T01:01:35.855Z,6.00
2017-11-06T01:04:02.219Z,5.90
2017-11-06T01:06:29.302Z,6.00
2017-11-06T01:08:55.437Z,6.00
2017-11-06T01:11:21.571Z,5.90
2017-11-06T01:13:47.725Z,5.80
2017-11-06T01:16:14.029Z,5.70
2017-11-06T01:18:40.361Z,5.70
2017-11-06T01:21:07.429Z,5.90
2017-11-06T01:23:34.297Z,5.90
2017-11-06T01:26:00.422Z,5.90
2017-11-06T01:28:27.298Z,5.80
2017-11-06T01:30:53.453Z,5.80
2017-11-06T01:33:19.587Z,5.80
2017-11-06T01:35:45.738Z,5.80
2017-11-06T01:38:12.123Z,6.00
2017-11-06T01:40:39.201Z,5.70
2017-11-06T01:43:05.566Z,5.70
2017-11-06T01:45:31.905Z,5.70
2017-11-06T01:47:58.257Z,5.80
2017-11-06T01:50:24.631Z,5.80
2017-11-06T01:52:50.989Z,5.90
2017-11-06T01:55:17.340Z,6.10
2017-11-06T01:57:44.433Z,6.10
2017-11-06T02:00:10.798Z,6.00
2017-11-06T02:02:37.176Z,5.90
2017-11-06T02:05:03.565Z,6.00
2017-11-06T02:07:29.928Z,5.90
2017-11-06T02:09:56.260Z,5.70
2017-11-06T02:12:22.687Z,5.70
2017-11-06T02:14:49.036Z,5.70
2017-11-06T02:17:15.374Z,5.70
2017-11-06T02:19:41.724Z,5.70
2017-11-06T02:22:08.056Z,5.70
2017-11-06T02:24:34.326Z,5.60
2017-11-06T02:27:00.702Z,5.60
2017-11-06T02:29:27.056Z,5.80
2017-11-06T02:31:53.425Z,5.80
2017-11-06T02:34:19.770Z,5.60
2017-11-06T02:36:46.114Z,5.70
2017-11-06T02:39:12.482Z,5.60
2017-11-06T02:41:38.801Z,5.60
2017-11-06T02:44:05.154Z,5.60
2017-11-06T02:46:31.461Z,5.60
2017-11-06T02:48:57.789Z,5.60
2017-11-06T02:51:24.113Z,5.70
2017-11-06T02:53:50.449Z,5.60
2017-11-06T02:56:16.835Z,5.60
2017-11-06T02:58:43.905Z,5.40
2017-11-06T03:01:10.260Z,5.40
2017-11-06T03:03:36.596Z,5.40
2017-11-06T03:06:03.004Z,5.50
2017-11-06T03:08:29.360Z,5.50
2017-11-06T03:10:55.686Z,5.80
2017-11-06T03:13:22.152Z,5.90
2017-11-06T03:15:48.489Z,5.80
2017-11-06T03:18:14.840Z,5.70
2017-11-06T03:20:41.189Z,5.60
2017-11-06T03:23:08.307Z,5.40
2017-11-06T03:25:34.686Z,5.40
2017-11-06T03:28:01.754Z,5.60
2017-11-06T03:30:28.101Z,5.50
2017-11-06T03:32:55.181Z,5.60
2017-11-06T03:35:21.780Z,5.60
2017-11-06T03:37:48.116Z,5.70
2017-11-06T03:40:14.447Z,5.80
2017-11-06T03:42:40.797Z,5.90
2017-11-06T03:45:07.903Z,5.80
2017-11-06T03:47:34.246Z,5.80
2017-11-06T03:50:00.958Z,5.80
2017-11-06T03:52:28.048Z,5.80
2017-11-06T03:54:55.107Z,6.00
2017-11-06T03:57:22.198Z,6.00
2017-11-06T03:59:48.537Z,5.90
2017-11-06T04:02:14.961Z,5.90
2017-11-06T04:04:41.289Z,5.80
2017-11-06T04:07:08.353Z,6.00
2017-11-06T04:09:35.420Z,6.00
2017-11-06T04:12:01.765Z,6.00
2017-11-06T04:14:28.097Z,6.00
2017-11-06T04:16:55.169Z,6.10
2017-11-06T04:19:21.301Z,6.10
2017-11-06T04:21:48.363Z,6.40
2017-11-06T04:24:14.699Z,6.30
2017-11-06T04:26:41.824Z,6.30
2017-11-06T04:29:07.977Z,6.30
2017-11-06T04:31:34.104Z,6.10
2017-11-06T04:34:00.387Z,6.10
2017-11-06T04:36:27.465Z,6.10
2017-11-06T04:38:53.594Z,6.00
2017-11-06T04:41:19.745Z,5.90
2017-11-06T04:43:45.869Z,6.10
2017-11-06T04:46:12.413Z,6.00
2017-11-06T04:48:38.748Z,6.00
2017-11-06T04:51:05.101Z,5.90
2017-11-06T04:53:31.432Z,6.00
2017-11-06T04:55:57.762Z,6.00
2017-11-06T04:58:24.845Z,5.80
2017-11-06T05:00:51.226Z,5.70
2017-11-06T05:03:17.574Z,5.70
2017-11-06T05:05:43.901Z,5.70
2017-11-06T05:08:10.228Z,5.80
2017-11-06T05:10:36.942Z,5.90
2017-11-06T05:13:04.007Z,5.70
2017-11-06T05:15:30.806Z,5.60
2017-11-06T05:17:57.238Z,5.20
2017-11-06T05:20:24.044Z,5.30
2017-11-06T05:22:50.743Z,5.50
2017-11-06T05:25:17.780Z,5.70
2017-11-06T05:27:44.144Z,5.60
2017-11-06T05:30:10.530Z,5.70
2017-11-06T05:32:36.876Z,5.70
2017-11-06T05:35:03.974Z,5.60
2017-11-06T05:37:30.309Z,5.60
2017-11-06T05:39:57.409Z,5.60
2017-11-06T05:42:23.781Z,5.60
2017-11-06T05:44:50.147Z,5.60
2017-11-06T05:47:16.516Z,5.50
2017-11-06T05:49:42.841Z,5.60
2017-11-06T05:52:09.193Z,5.70
2017-11-06T05:54:35.536Z,5.80
2017-11-06T05:57:01.870Z,5.90
2017-11-06T05:59:28.332Z,5.90
2017-11-06T06:01:54.683Z,5.90
2017-11-06T06:04:21.050Z,5.80
2017-11-06T06:06:47.384Z,5.90
2017-11-06T06:09:13.748Z,6.10
2017-11-06T06:11:40.088Z,6.20
2017-11-06T06:14:06.459Z,6.40
2017-11-06T06:16:33.572Z,6.30
2017-11-06T06:18:59.922Z,6.30
2017-11-06T06:21:26.267Z,6.30
2017-11-06T06:23:52.656Z,6.20
2017-11-06T06:26:18.974Z,6.20
2017-11-06T06:28:46.104Z,6.00
2017-11-06T06:31:12.453Z,6.00
2017-11-06T06:33:38.978Z,6.10
2017-11-06T06:36:05.354Z,6.10
2017-11-06T06:38:31.721Z,6.20
2017-11-06T06:40:58.804Z,6.20
2017-11-06T06:43:25.137Z,6.20
2017-11-06T06:45:51.546Z,6.30
2017-11-06T06:48:18.692Z,6.30
2017-11-06T06:50:45.053Z,6.10
2017-11-06T06:53:11.378Z,6.40
2017-11-06T06:55:37.766Z,6.30
2017-11-06T06:58:04.284Z,6.20
2017-11-06T07:00:30.649Z,6.20
2017-11-06T07:02:57.720Z,6.40
2017-11-06T07:05:24.086Z,6.40
2017-11-06T07:07:50.436Z,6.20
2017-11-06T07:10:16.835Z,6.30
2017-11-06T07:12:43.177Z,6.40
2017-11-06T07:15:10.252Z,6.40
2017-11-06T07:17:36.600Z,6.40
2017-11-06T07:20:03.041Z,6.40
2017-11-06T07:22:30.554Z,6.90
2017-11-06T07:24:56.900Z,6.70
2017-11-06T07:27:23.293Z,6.50
2017-11-06T07:29:49.706Z,6.50
2017-11-06T07:32:16.860Z,6.60
2017-11-06T07:34:43.200Z,6.60
2017-11-06T07:37:09.822Z,6.80
2017-11-06T07:39:36.186Z,6.70
2017-11-06T07:42:02.616Z,6.70
2017-11-06T07:44:28.988Z,6.80
2017-11-06T07:46:55.482Z,6.70
2017-11-06T07:49:21.836Z,6.70
2017-11-06T07:51:48.381Z,6.80
2017-11-06T07:54:14.708Z,6.80
2017-11-06T07:56:41.164Z,6.90
2017-11-06T07:59:07.578Z,7.10
2017-11-06T08:01:33.901Z,7.00
2017-11-06T08:04:00.241Z,7.00
2017-11-06T08:06:27.326Z,7.10
2017-11-06T08:08:53.665Z,7.00
2017-11-06T08:11:20.761Z,7.30
2017-11-06T08:13:47.120Z,7.30
2017-11-06T08:16:13.483Z,7.50
2017-11-06T08:18:39.827Z,7.30
2017-11-06T08:21:06.255Z,7.40
2017-11-06T08:23:32.616Z,7.30
2017-11-06T08:25:59.024Z,7.40
2017-11-06T08:28:25.372Z,7.30
2017-11-06T08:30:51.735Z,7.30
2017-11-06T08:33:18.073Z,7.20
2017-11-06T08:35:44.422Z,7.30
2017-11-06T08:38:10.781Z,7.30
2017-11-06T08:40:37.860Z,7.40
2017-11-06T08:43:04.176Z,7.40
2017-11-06T08:45:30.519Z,7.50
2017-11-06T08:47:57.856Z,7.40
2017-11-06T08:50:24.225Z,7.40
2017-11-06T08:52:50.546Z,7.60
2017-11-06T08:55:17.010Z,7.60
2017-11-06T08:57:43.369Z,7.40
2017-11-06T09:00:11.031Z,7.50
2017-11-06T09:02:37.554Z,7.50
2017-11-06T09:05:03.907Z,7.50
2017-11-06T09:07:30.242Z,7.60
2017-11-06T09:09:56.647Z,7.70
2017-11-06T09:12:22.973Z,8.00
2017-11-06T09:14:50.036Z,8.20
2017-11-06T09:17:16.373Z,8.10
2017-11-06T09:19:43.437Z,8.30
2017-11-06T09:22:09.763Z,8.30
2017-11-06T09:24:36.095Z,8.30
2017-11-06T09:27:02.441Z,8.00
2017-11-06T09:29:29.532Z,8.30
2017-11-06T09:31:56.599Z,8.30
2017-11-06T09:34:22.923Z,8.30
2017-11-06T09:36:50.018Z,8.50
2017-11-06T09:39:16.411Z,8.40
2017-11-06T09:41:43.486Z,8.30
2017-11-06T09:44:10.345Z,8.50
2017-11-06T09:46:37.216Z,8.60
2017-11-06T09:49:03.369Z,8.60
2017-11-06T09:51:29.497Z,8.70
2017-11-06T09:53:55.808Z,8.50
2017-11-06T09:56:22.121Z,8.60
2017-11-06T09:58:48.425Z,9.00
2017-11-06T10:01:14.785Z,8.80
2017-11-06T10:03:41.106Z,8.80
2017-11-06T10:06:09.069Z,8.90
2017-11-06T10:08:36.168Z,9.00
2017-11-06T10:11:02.508Z,9.00
2017-11-06T10:13:28.862Z,8.70
2017-11-06T10:15:55.241Z,9.00
2017-11-06T10:18:21.561Z,9.20
2017-11-06T10:20:47.914Z,9.30
2017-11-06T10:23:14.269Z,9.20
2017-11-06T10:25:40.632Z,9.20
2017-11-06T10:28:07.705Z,9.20
2017-11-06T10:30:34.864Z,9.20
2017-11-06T10:33:01.277Z,9.20
2017-11-06T10:35:27.635Z,9.10
2017-11-06T10:37:54.729Z,9.10
2017-11-06T10:40:21.073Z,9.10
2017-11-06T10:42:47.432Z,9.10
2017-11-06T10:45:13.755Z,9.00
2017-11-06T10:47:40.120Z,9.00
2017-11-06T10:50:06.465Z,9.00
2017-11-06T10:52:32.802Z,9.20
2017-11-06T10:54:59.181Z,9.20
2017-11-06T10:57:25.527Z,9.30
2017-11-06T10:59:51.903Z,9.20
2017-11-06T11:02:18.284Z,9.20
2017-11-06T11:04:44.637Z,9.20
2017-11-06T11:07:11.008Z,9.20
2017-11-06T11:09:38.092Z,9.60
2017-11-06T11:12:04.482Z,9.60
2017-11-06T11:14:30.830Z,9.70
2017-11-06T11:16:57.178Z,9.90
2017-11-06T11:19:23.544Z,9.90
2017-11-06T11:21:49.911Z,9.90
2017-11-06T11:24:16.264Z,9.80
2017-11-06T11:26:42.608Z,9.80
2017-11-06T11:29:08.935Z,9.80
2017-11-06T11:31:35.320Z,9.80
2017-11-06T11:34:01.721Z,9.80
2017-11-06T11:36:28.169Z,9.90
2017-11-06T11:38:54.564Z,9.80
2017-11-06T11:41:20.993Z,10.10
2017-11-06T11:43:47.370Z,9.60
2017-11-06T11:46:13.746Z,9.70
2017-11-06T11:48:40.797Z,9.90
2017-11-06T11:51:07.960Z,10.10
2017-11-06T11:53:34.101Z,10.00
2017-11-06T11:56:00.979Z,10.20
2017-11-06T11:58:27.109Z,10.10
2017-11-06T12:00:53.274Z,10.40
2017-11-06T12:03:19.396Z,9.90
2017-11-06T12:05:45.705Z,10.00
2017-11-06T12:08:12.065Z,9.90
2017-11-06T12:10:38.771Z,10.00
2017-11-06T12:13:05.127Z,10.30
2017-11-06T12:15:31.475Z,10.30
2017-11-06T12:17:58.569Z,10.10
2017-11-06T12:20:24.701Z,10.00
2017-11-06T12:22:51.562Z,10.20
2017-11-06T12:25:17.705Z,10.10
2017-11-06T12:27:43.865Z,10.40
2017-11-06T12:30:10.203Z,10.70
2017-11-06T12:32:36.564Z,10.40
2017-11-06T12:35:02.917Z,10.70
2017-11-06T12:37:29.280Z,10.20
2017-11-06T12:39:55.658Z,10.20
2017-11-06T12:42:22.041Z,10.40
2017-11-06T12:44:48.380Z,10.30
2017-11-06T12:47:14.732Z,10.10
2017-11-06T12:49:41.068Z,10.10
2017-11-06T12:52:07.492Z,10.30
2017-11-06T12:54:33.909Z,10.30
2017-11-06T12:57:00.244Z,10.10
2017-11-06T12:59:26.598Z,10.40
2017-11-06T13:01:52.933Z,10.60
2017-11-06T13:04:20.031Z,10.90
2017-11-06T13:06:46.377Z,11.10
2017-11-06T13:09:12.724Z,10.90
2017-11-06T13:11:39.789Z,10.60
2017-11-06T13:14:06.153Z,10.60
2017-11-06T13:16:32.476Z,10.50
2017-11-06T13:18:58.872Z,10.70
2017-11-06T13:21:25.989Z,10.60
2017-11-06T13:23:52.470Z,10.60
2017-11-06T13:26:18.792Z,10.70
2017-11-06T13:28:45.912Z,10.80
2017-11-06T13:31:12.270Z,10.80
2017-11-06T13:33:38.640Z,10.70
2017-11-06T13:36:05.017Z,10.60
2017-11-06T13:38:31.364Z,10.60
2017-11-06T13:40:57.854Z,10.60
2017-11-06T13:43:24.214Z,10.40
2017-11-06T13:45:50.548Z,10.20
2017-11-06T13:48:16.889Z,10.20
2017-11-06T13:50:44.013Z,10.20
2017-11-06T13:53:10.423Z,10.20
2017-11-06T13:55:36.896Z,10.30
2017-11-06T13:58:03.232Z,10.20
2017-11-06T14:00:30.374Z,10.20
2017-11-06T14:02:57.512Z,10.10
2017-11-06T14:05:23.850Z,10.00
2017-11-06T14:07:50.208Z,10.00
2017-11-06T14:10:16.619Z,10.30
2017-11-06T14:12:43.745Z,10.30
2017-11-06T14:15:11.005Z,10.50
2017-11-06T14:17:37.864Z,10.60
2017-11-06T14:20:04.802Z,10.60
2017-11-06T14:22:30.928Z,10.90
2017-11-06T14:24:57.072Z,10.40
2017-11-06T14:27:23.437Z,10.70
2017-11-06T14:29:50.542Z,10.20
2017-11-06T14:32:16.904Z,10.20
2017-11-06T14:34:43.228Z,10.10
2017-11-06T14:37:09.737Z,9.90
2017-11-06T14:42:13.728Z,9.60
2017-11-06T14:44:39.871Z,9.60
2017-11-06T14:47:06.029Z,9.50
2017-11-06T14:49:32.148Z,9.40
2017-11-06T14:51:58.291Z,9.50
2017-11-06T14:54:24.445Z,9.40
2017-11-06T14:56:50.627Z,9.30
2017-11-06T14:59:16.829Z,9.30
2017-11-06T15:01:42.965Z,9.20
2017-11-06T15:04:09.124Z,9.20
2017-11-06T15:06:35.997Z,9.10
2017-11-06T15:09:02.373Z,9.00
2017-11-06T15:11:28.721Z,9.00
2017-11-06T15:13:55.061Z,9.10
2017-11-06T15:16:21.469Z,9.10
2017-11-06T15:18:47.912Z,9.10
2017-11-06T15:21:14.252Z,9.00
2017-11-06T15:23:40.588Z,9.00
2017-11-06T15:26:06.938Z,8.80
2017-11-06T15:28:33.264Z,8.80
2017-11-06T15:30:59.612Z,8.80
2017-11-06T15:33:25.957Z,8.80
2017-11-06T15:35:53.092Z,8.60
2017-11-06T15:38:19.469Z,8.60
2017-11-06T15:40:45.984Z,8.50
2017-11-06T15:43:12.404Z,8.40
2017-11-06T15:45:38.745Z,8.30
2017-11-06T15:48:05.083Z,8.30
2017-11-06T15:50:31.449Z,8.40
2017-11-06T15:52:57.784Z,8.20
2017-11-06T15:55:24.135Z,8.20
2017-11-06T15:57:51.269Z,8.00
2017-11-06T16:00:17.625Z,8.00
2017-11-06T16:02:44.015Z,7.90
2017-11-06T16:05:11.088Z,7.80
2017-11-06T16:07:37.468Z,7.80
2017-11-06T16:10:03.819Z,7.80
2017-11-06T16:12:30.158Z,7.70
2017-11-06T16:14:56.479Z,7.70
2017-11-06T16:17:22.823Z,7.60
2017-11-06T16:19:49.182Z,7.50
2017-11-06T16:22:15.469Z,7.40
2017-11-06T16:24:41.829Z,7.30
2017-11-06T16:27:08.237Z,7.30
2017-11-06T16:29:34.754Z,7.20
2017-11-06T16:32:01.128Z,7.10
2017-11-06T16:34:28.419Z,7.10
2017-11-06T16:36:54.832Z,7.10
2017-11-06T16:39:21.912Z,6.80
2017-11-06T16:41:48.340Z,6.80
2017-11-06T16:44:14.653Z,6.80
2017-11-06T16:46:41.009Z,6.70
2017-11-06T16:49:07.399Z,6.70
2017-11-06T16:51:33.725Z,6.60
2017-11-06T16:54:00.067Z,6.50
2017-11-06T16:56:27.157Z,6.40
2017-11-06T16:58:53.528Z,6.40
2017-11-06T17:01:19.999Z,6.30
2017-11-06T17:03:46.541Z,6.30
2017-11-06T17:06:13.653Z,6.30
2017-11-06T17:08:40.029Z,6.30
2017-11-06T17:11:06.402Z,6.30
2017-11-06T17:13:33.485Z,6.00
2017-11-06T17:16:00.614Z,6.10
2017-11-06T17:18:26.976Z,6.10
2017-11-06T17:20:54.095Z,6.00
2017-11-06T17:23:20.570Z,6.00
2017-11-06T17:25:47.640Z,6.00
2017-11-06T17:28:14.745Z,5.90
2017-11-06T17:30:40.869Z,5.90
2017-11-06T17:33:07.197Z,5.90
2017-11-06T17:35:33.582Z,5.80
2017-11-06T17:38:00.266Z,5.80
2017-11-06T17:40:26.593Z,6.10
2017-11-06T17:42:52.908Z,5.70
2017-11-06T17:45:19.256Z,5.60
2017-11-06T17:47:45.613Z,5.50
2017-11-06T17:50:12.705Z,5.50
2017-11-06T17:52:39.762Z,5.60
2017-11-06T17:55:06.632Z,5.50
2017-11-06T17:57:32.804Z,5.50
2017-11-06T17:59:58.935Z,5.60
2017-11-06T18:02:25.305Z,5.50
2017-11-06T18:04:52.403Z,5.40
2017-11-06T18:07:18.748Z,5.40
2017-11-06T18:09:45.845Z,5.40
2017-11-06T18:12:12.070Z,5.40
2017-11-06T18:14:38.197Z,5.40
2017-11-06T18:17:04.553Z,5.40
2017-11-06T18:19:30.914Z,5.30
2017-11-06T18:21:57.252Z,5.30
2017-11-06T18:24:23.592Z,5.30
2017-11-06T18:26:50.112Z,5.20
2017-11-06T18:29:16.513Z,5.20
2017-11-06T18:31:42.875Z,5.20
2017-11-06T18:34:09.321Z,5.20
2017-11-06T18:36:35.681Z,5.20
2017-11-06T18:39:02.035Z,5.20
2017-11-06T18:41:28.441Z,5.20
2017-11-06T18:43:54.768Z,5.20
2017-11-06T18:46:21.102Z,5.20
2017-11-06T18:48:47.461Z,5.20
2017-11-06T18:51:14.562Z,5.20
2017-11-06T18:53:41.033Z,5.20
2017-11-06T18:56:07.376Z,5.30
2017-11-06T18:58:33.713Z,5.40
2017-11-06T19:01:00.054Z,5.40
2017-11-06T19:03:26.398Z,5.40
2017-11-06T19:05:52.739Z,5.50
2017-11-06T19:08:19.061Z,5.40
2017-11-06T19:10:45.396Z,5.30
2017-11-06T19:13:11.744Z,5.30
2017-11-06T19:15:38.917Z,5.40
2017-11-06T19:18:05.303Z,5.30
2017-11-06T19:20:31.655Z,5.30
2017-11-06T19:22:58.745Z,5.50
2017-11-06T19:25:25.088Z,5.50
2017-11-06T19:27:51.598Z,5.60
2017-11-06T19:30:18.038Z,5.70
2017-11-06T19:32:44.367Z,5.70
2017-11-06T19:35:10.742Z,5.70
2017-11-06T19:37:37.135Z,5.70
2017-11-06T19:40:03.495Z,5.80
2017-11-06T19:42:29.837Z,5.90
2017-11-06T19:44:56.976Z,5.80
2017-11-06T19:47:23.318Z,5.80
2017-11-06T19:49:49.729Z,5.90
2017-11-06T19:52:16.817Z,6.00
2017-11-06T19:54:43.161Z,6.20
2017-11-06T19:57:09.568Z,6.00
2017-11-06T19:59:36.649Z,6.10
2017-11-06T20:02:03.031Z,6.10
2017-11-06T20:04:29.365Z,6.20
2017-11-06T20:06:55.696Z,6.20
2017-11-06T20:09:22.032Z,6.20
2017-11-06T20:11:48.349Z,6.30
2017-11-06T20:14:15.403Z,6.30
2017-11-06T20:16:42.496Z,6.30
2017-11-06T20:19:09.527Z,6.30
2017-11-06T20:21:35.660Z,6.40
2017-11-06T20:24:01.985Z,6.40
2017-11-06T20:26:28.348Z,6.40
2017-11-06T20:28:55.401Z,6.50
2017-11-06T20:31:22.284Z,6.50
2017-11-06T20:33:48.434Z,6.50
2017-11-06T20:36:14.569Z,6.50
2017-11-06T20:38:40.696Z,6.50
2017-11-06T20:41:07.051Z,6.40
2017-11-06T20:43:33.444Z,6.60
2017-11-06T20:46:00.534Z,6.70
2017-11-06T20:48:26.879Z,6.70
2017-11-06T20:50:53.248Z,6.70
2017-11-06T20:53:19.628Z,6.70
2017-11-06T20:55:46.058Z,6.80
2017-11-06T20:58:12.410Z,6.70
2017-11-06T21:00:38.776Z,6.70
2017-11-06T21:03:05.873Z,6.70
2017-11-06T21:05:32.225Z,6.70
2017-11-06T21:07:58.592Z,6.60
2017-11-06T21:10:25.016Z,6.70
2017-11-06T21:12:51.358Z,6.70
2017-11-06T21:15:17.712Z,6.70
2017-11-06T21:17:44.828Z,6.70
2017-11-06T21:20:11.249Z,6.70
2017-11-06T21:22:38.088Z,6.80
2017-11-06T21:25:04.410Z,6.70
2017-11-06T21:27:31.504Z,6.70
2017-11-06T21:30:03.688Z,6.70
2017-11-06T21:32:30.762Z,6.80
2017-11-06T21:34:57.124Z,6.70
2017-11-06T21:37:23.611Z,6.80
2017-11-06T21:39:49.953Z,6.90
2017-11-06T21:42:16.528Z,6.80
2017-11-06T21:44:43.600Z,6.90
2017-11-06T21:47:10.677Z,6.80
2017-11-06T21:49:36.883Z,6.80
2017-11-06T21:52:03.238Z,6.80
2017-11-06T21:54:30.317Z,6.70
2017-11-06T21:56:57.337Z,6.60
2017-11-06T21:59:23.493Z,6.30
2017-11-06T22:01:50.409Z,6.50
2017-11-06T22:04:16.544Z,6.50
2017-11-06T22:06:42.668Z,6.50
2017-11-06T22:09:09.085Z,6.40
2017-11-06T22:11:35.955Z,6.70
2017-11-06T22:14:02.107Z,7.20
2017-11-06T22:16:28.293Z,6.70
2017-11-06T22:18:54.769Z,6.70
2017-11-06T22:21:21.153Z,6.70
2017-11-06T22:23:47.485Z,6.70
2017-11-06T22:26:13.979Z,6.70
2017-11-06T22:28:41.905Z,6.80
2017-11-06T22:31:08.289Z,6.70
2017-11-06T22:33:34.601Z,6.80
2017-11-06T22:36:00.950Z,6.80
2017-11-06T22:38:27.452Z,6.70
2017-11-06T22:40:53.702Z,6.60
2017-11-06T22:43:20.954Z,6.50
2017-11-06T22:45:48.049Z,6.40
2017-11-06T22:48:14.405Z,6.40
2017-11-06T22:50:40.817Z,6.40
2017-11-06T22:53:07.965Z,6.10
2017-11-06T22:55:34.337Z,6.10
2017-11-06T22:58:00.686Z,6.10
2017-11-06T23:00:27.769Z,6.10
2017-11-06T23:02:54.157Z,6.00
2017-11-06T23:05:20.533Z,5.90
2017-11-06T23:07:52.847Z,5.60
2017-11-06T23:10:19.022Z,5.90
2017-11-06T23:12:45.385Z,5.80
2017-11-06T23:15:18.464Z,5.70
2017-11-06T23:17:44.901Z,5.60
2017-11-06T23:20:11.273Z,5.70
2017-11-06T23:22:37.624Z,5.50
2017-11-06T23:25:03.887Z,5.40
2017-11-06T23:27:30.234Z,5.30
2017-11-06T23:29:56.593Z,5.20
2017-11-06T23:32:22.996Z,5.20
2017-11-06T23:34:49.518Z,5.10
2017-11-06T23:37:16.658Z,5.10
2017-11-06T23:39:43.042Z,5.10
2017-11-06T23:42:09.385Z,5.10
2017-11-06T23:44:36.563Z,5.00
2017-11-06T23:47:02.976Z,4.90
2017-11-06T23:49:29.346Z,5.00
2017-11-06T23:51:55.680Z,4.80
2017-11-06T23:54:22.841Z,4.70
2017-11-06T23:56:49.174Z,4.70
2017-11-06T23:59:15.603Z,4.70
