createdAt,value
2018-04-11T00:00:41.507Z,14.00
2018-04-11T00:01:41.527Z,14.30
2018-04-11T00:02:41.553Z,13.70
2018-04-11T00:03:41.576Z,14.60
2018-04-11T00:04:41.592Z,15.70
2018-04-11T00:05:41.616Z,12.20
2018-04-11T00:06:41.635Z,12.60
2018-04-11T00:07:41.658Z,15.90
2018-04-11T00:08:41.674Z,12.90
2018-04-11T00:09:41.705Z,12.90
2018-04-11T00:10:41.726Z,14.50
2018-04-11T00:11:41.742Z,13.50
2018-04-11T00:12:41.762Z,13.40
2018-04-11T00:13:41.782Z,13.50
2018-04-11T00:14:41.802Z,12.90
2018-04-11T00:15:41.824Z,13.30
2018-04-11T00:16:41.851Z,12.70
2018-04-11T00:17:41.878Z,15.10
2018-04-11T00:18:41.892Z,13.80
2018-04-11T00:19:41.915Z,16.70
2018-04-11T00:20:41.940Z,16.60
2018-04-11T00:21:41.955Z,13.00
2018-04-11T00:22:42.013Z,15.50
2018-04-11T00:23:42.000Z,14.10
2018-04-11T00:24:42.020Z,12.80
2018-04-11T00:25:42.042Z,13.40
2018-04-11T00:26:42.062Z,12.50
2018-04-11T00:27:42.081Z,13.50
2018-04-11T00:28:42.110Z,14.40
2018-04-11T00:29:42.124Z,12.40
2018-04-11T00:30:42.148Z,13.90
2018-04-11T00:31:42.171Z,13.20
2018-04-11T00:32:42.190Z,12.60
2018-04-11T00:33:42.207Z,15.60
2018-04-11T00:34:42.229Z,16.60
2018-04-11T00:35:42.255Z,12.70
2018-04-11T00:36:42.269Z,12.60
2018-04-11T00:37:42.292Z,12.60
2018-04-11T00:38:42.315Z,15.10
2018-04-11T00:39:42.329Z,15.50
2018-04-11T00:40:42.351Z,13.30
2018-04-11T00:41:42.383Z,16.50
2018-04-11T00:42:42.399Z,13.80
2018-04-11T00:43:42.421Z,13.40
2018-04-11T00:44:42.440Z,12.50
2018-04-11T00:45:42.463Z,16.50
2018-04-11T00:46:42.483Z,12.20
2018-04-11T00:47:42.502Z,11.40
2018-04-11T00:48:42.523Z,12.70
2018-04-11T00:49:42.550Z,12.30
2018-04-11T00:50:42.564Z,13.30
2018-04-11T00:51:42.592Z,12.80
2018-04-11T00:52:42.608Z,12.80
2018-04-11T00:53:42.633Z,13.00
2018-04-11T00:54:42.648Z,13.30
2018-04-11T00:55:42.677Z,12.30
2018-04-11T00:56:42.692Z,14.20
2018-04-11T00:57:42.715Z,15.40
2018-04-11T00:58:42.736Z,12.60
2018-04-11T00:59:42.752Z,15.00
2018-04-11T01:00:42.785Z,12.00
2018-04-11T01:01:42.796Z,12.60
2018-04-11T01:02:42.820Z,14.40
2018-04-11T01:03:42.843Z,13.10
2018-04-11T01:04:42.862Z,16.00
2018-04-11T01:05:42.905Z,14.40
2018-04-11T01:06:42.901Z,14.30
2018-04-11T01:07:42.934Z,12.50
2018-04-11T01:08:42.949Z,15.20
2018-04-11T01:09:42.965Z,12.80
2018-04-11T01:10:42.985Z,13.70
2018-04-11T01:11:43.004Z,14.70
2018-04-11T01:12:43.029Z,14.50
2018-04-11T01:13:43.059Z,14.20
2018-04-11T01:14:43.069Z,14.70
2018-04-11T01:15:43.109Z,14.80
2018-04-11T01:16:43.114Z,13.20
2018-04-11T01:17:43.135Z,12.40
2018-04-11T01:18:43.154Z,12.90
2018-04-11T01:19:43.178Z,13.40
2018-04-11T01:20:43.198Z,15.50
2018-04-11T01:21:43.219Z,13.40
2018-04-11T01:22:43.245Z,13.30
2018-04-11T01:23:43.267Z,13.90
2018-04-11T01:24:43.285Z,11.20
2018-04-11T01:25:43.305Z,11.90
2018-04-11T01:26:43.327Z,14.40
2018-04-11T01:27:43.344Z,13.80
2018-04-11T01:28:43.375Z,15.50
2018-04-11T01:29:43.389Z,12.60
2018-04-11T01:30:43.485Z,13.10
2018-04-11T01:31:43.430Z,13.80
2018-04-11T01:32:43.456Z,12.60
2018-04-11T01:33:43.472Z,11.70
2018-04-11T01:34:43.495Z,15.20
2018-04-11T01:35:43.514Z,17.40
2018-04-11T01:36:43.535Z,14.20
2018-04-11T01:37:43.564Z,13.60
2018-04-11T01:38:43.584Z,12.50
2018-04-11T01:39:43.596Z,14.50
2018-04-11T01:40:43.622Z,11.50
2018-04-11T01:41:43.637Z,14.10
2018-04-11T01:42:43.666Z,13.90
2018-04-11T01:43:43.681Z,11.20
2018-04-11T01:44:43.705Z,12.10
2018-04-11T01:45:43.722Z,12.60
2018-04-11T01:46:43.743Z,12.30
2018-04-11T01:47:43.766Z,12.50
2018-04-11T01:48:43.789Z,14.70
2018-04-11T01:49:43.812Z,13.40
2018-04-11T01:50:43.849Z,11.20
2018-04-11T01:51:43.853Z,13.60
2018-04-11T01:52:43.890Z,11.70
2018-04-11T01:53:43.893Z,12.90
2018-04-11T01:54:43.912Z,11.10
2018-04-11T01:55:43.936Z,13.60
2018-04-11T01:56:43.957Z,12.00
2018-04-11T01:57:43.981Z,11.90
2018-04-11T01:58:44.002Z,12.80
2018-04-11T01:59:44.022Z,15.70
2018-04-11T02:00:44.046Z,15.00
2018-04-11T02:01:44.064Z,12.80
2018-04-11T02:02:44.087Z,13.30
2018-04-11T02:03:44.111Z,12.70
2018-04-11T02:04:44.128Z,15.30
2018-04-11T02:05:44.153Z,13.20
2018-04-11T02:06:44.177Z,12.40
2018-04-11T02:07:44.199Z,14.20
2018-04-11T02:08:44.212Z,12.90
2018-04-11T02:09:44.302Z,13.30
2018-04-11T02:10:44.258Z,12.40
2018-04-11T02:11:44.277Z,13.90
2018-04-11T02:12:44.301Z,15.20
2018-04-11T02:13:44.320Z,14.10
2018-04-11T02:14:44.336Z,13.90
2018-04-11T02:15:44.357Z,13.00
2018-04-11T02:16:44.385Z,13.50
2018-04-11T02:17:44.402Z,12.30
2018-04-11T02:18:44.431Z,12.50
2018-04-11T02:19:44.445Z,13.60
2018-04-11T02:20:44.463Z,12.60
2018-04-11T02:21:44.486Z,13.40
2018-04-11T02:22:44.506Z,14.30
2018-04-11T02:23:44.527Z,13.10
2018-04-11T02:24:44.551Z,11.40
2018-04-11T02:25:44.574Z,12.70
2018-04-11T02:26:44.591Z,13.30
2018-04-11T02:27:44.610Z,14.40
2018-04-11T02:28:44.631Z,14.00
2018-04-11T02:29:44.660Z,13.40
2018-04-11T02:30:44.675Z,15.40
2018-04-11T02:31:44.698Z,12.40
2018-04-11T02:32:44.719Z,13.50
2018-04-11T02:33:44.742Z,12.10
2018-04-11T02:34:44.760Z,13.50
2018-04-11T02:35:44.776Z,12.40
2018-04-11T02:36:44.803Z,12.70
2018-04-11T02:37:44.828Z,13.60
2018-04-11T02:38:44.842Z,14.70
2018-04-11T02:39:44.864Z,12.80
2018-04-11T02:40:44.888Z,13.00
2018-04-11T02:41:44.901Z,14.60
2018-04-11T02:42:44.926Z,13.80
2018-04-11T02:43:44.945Z,13.50
2018-04-11T02:44:44.997Z,12.70
2018-04-11T02:45:45.009Z,15.30
2018-04-11T02:46:45.011Z,14.40
2018-04-11T02:47:45.039Z,14.10
2018-04-11T02:48:45.048Z,13.10
2018-04-11T02:49:45.111Z,15.30
2018-04-11T02:50:45.093Z,13.60
2018-04-11T02:51:45.121Z,12.50
2018-04-11T02:52:45.133Z,11.50
2018-04-11T02:53:45.156Z,13.00
2018-04-11T02:54:45.173Z,12.90
2018-04-11T02:55:45.192Z,13.90
2018-04-11T02:56:45.219Z,12.10
2018-04-11T02:57:45.238Z,12.20
2018-04-11T02:58:45.263Z,12.30
2018-04-11T02:59:45.287Z,12.00
2018-04-11T03:00:45.299Z,12.50
2018-04-11T03:01:45.323Z,13.30
2018-04-11T03:02:45.344Z,12.00
2018-04-11T03:03:45.372Z,13.10
2018-04-11T03:04:45.389Z,15.60
2018-04-11T03:05:45.409Z,12.60
2018-04-11T03:06:45.428Z,12.80
2018-04-11T03:07:45.449Z,13.70
2018-04-11T03:08:45.473Z,14.10
2018-04-11T03:09:45.497Z,15.70
2018-04-11T03:10:45.513Z,12.00
2018-04-11T03:11:45.536Z,14.30
2018-04-11T03:12:45.553Z,12.50
2018-04-11T03:13:45.580Z,14.50
2018-04-11T03:14:45.600Z,13.90
2018-04-11T03:15:45.632Z,24.80
2018-04-11T03:16:45.642Z,20.40
2018-04-11T03:17:45.664Z,20.00
2018-04-11T03:18:45.689Z,17.60
2018-04-11T03:19:45.704Z,20.80
2018-04-11T03:20:45.731Z,17.80
2018-04-11T03:21:45.750Z,18.70
2018-04-11T03:22:45.768Z,20.30
2018-04-11T03:23:45.789Z,20.80
2018-04-11T03:24:45.810Z,18.00
2018-04-11T03:25:45.832Z,17.50
2018-04-11T03:26:45.851Z,17.60
2018-04-11T03:27:45.872Z,19.00
2018-04-11T03:28:45.896Z,22.00
2018-04-11T03:29:45.912Z,18.40
2018-04-11T03:30:45.938Z,20.10
2018-04-11T03:31:45.958Z,19.60
2018-04-11T03:32:45.982Z,17.00
2018-04-11T03:33:46.000Z,17.60
2018-04-11T03:34:46.020Z,17.70
2018-04-11T03:35:46.036Z,21.40
2018-04-11T03:36:46.068Z,16.70
2018-04-11T03:37:46.081Z,16.70
2018-04-11T03:38:46.097Z,19.60
2018-04-11T03:39:46.124Z,21.10
2018-04-11T03:40:46.141Z,17.70
2018-04-11T03:41:46.161Z,16.60
2018-04-11T03:42:46.189Z,17.50
2018-04-11T03:43:46.206Z,18.70
2018-04-11T03:44:46.226Z,18.50
2018-04-11T03:45:46.245Z,17.00
2018-04-11T03:46:46.265Z,19.50
2018-04-11T03:47:46.286Z,17.00
2018-04-11T03:48:46.306Z,17.70
2018-04-11T03:49:46.332Z,18.00
2018-04-11T03:50:46.346Z,19.20
2018-04-11T03:51:46.367Z,19.20
2018-04-11T03:52:46.386Z,17.50
2018-04-11T03:53:46.409Z,16.00
2018-04-11T03:54:46.484Z,17.10
2018-04-11T03:55:46.451Z,16.90
2018-04-11T03:56:46.478Z,15.00
2018-04-11T03:57:46.494Z,17.70
2018-04-11T03:58:46.512Z,19.40
2018-04-11T03:59:46.533Z,15.60
2018-04-11T04:00:46.559Z,17.20
2018-04-11T04:01:46.579Z,16.30
2018-04-11T04:02:46.595Z,20.30
2018-04-11T04:03:46.619Z,21.30
2018-04-11T04:04:46.639Z,21.00
2018-04-11T04:05:46.658Z,18.70
2018-04-11T04:06:46.697Z,16.20
2018-04-11T04:07:46.700Z,16.90
2018-04-11T04:08:46.720Z,15.10
2018-04-11T04:09:46.743Z,18.20
2018-04-11T04:10:46.764Z,16.20
2018-04-11T04:11:46.781Z,15.20
2018-04-11T04:12:46.801Z,15.90
2018-04-11T04:13:46.833Z,14.70
2018-04-11T04:14:46.846Z,16.00
2018-04-11T04:15:46.867Z,15.70
2018-04-11T04:16:46.888Z,14.70
2018-04-11T04:17:46.909Z,16.40
2018-04-11T04:18:46.923Z,15.00
2018-04-11T04:19:46.960Z,17.00
2018-04-11T04:20:46.968Z,14.30
2018-04-11T04:21:46.989Z,14.90
2018-04-11T04:22:47.012Z,16.90
2018-04-11T04:23:47.029Z,14.00
2018-04-11T04:24:47.049Z,15.90
2018-04-11T04:25:47.074Z,16.40
2018-04-11T04:26:47.093Z,18.00
2018-04-11T04:27:47.119Z,16.60
2018-04-11T04:28:47.133Z,15.40
2018-04-11T04:29:47.154Z,15.80
2018-04-11T04:30:47.172Z,16.00
2018-04-11T04:31:47.200Z,13.80
2018-04-11T04:32:47.220Z,14.50
2018-04-11T04:33:47.237Z,15.10
2018-04-11T04:34:47.258Z,15.70
2018-04-11T04:35:47.280Z,15.40
2018-04-11T04:36:47.297Z,15.20
2018-04-11T04:37:47.318Z,16.20
2018-04-11T04:38:47.342Z,17.40
2018-04-11T04:39:47.365Z,15.40
2018-04-11T04:40:47.388Z,16.00
2018-04-11T04:41:47.400Z,16.80
2018-04-11T04:42:47.423Z,15.70
2018-04-11T04:43:47.448Z,15.90
2018-04-11T04:44:47.466Z,14.60
2018-04-11T04:45:47.490Z,16.20
2018-04-11T04:46:47.509Z,17.20
2018-04-11T04:47:47.529Z,15.10
2018-04-11T04:48:47.548Z,15.60
2018-04-11T04:49:47.571Z,16.60
2018-04-11T04:50:47.594Z,15.30
2018-04-11T04:51:47.614Z,13.60
2018-04-11T04:52:47.630Z,15.50
2018-04-11T04:53:47.660Z,15.90
2018-04-11T04:54:47.680Z,14.00
2018-04-11T04:55:47.696Z,16.20
2018-04-11T04:56:47.715Z,16.80
2018-04-11T04:57:47.739Z,15.30
2018-04-11T04:58:47.755Z,18.20
2018-04-11T04:59:47.780Z,17.00
2018-04-11T05:00:47.801Z,16.00
2018-04-11T05:01:47.820Z,16.00
2018-04-11T05:02:47.840Z,15.50
2018-04-11T05:03:47.860Z,16.40
2018-04-11T05:04:47.884Z,16.60
2018-04-11T05:05:47.901Z,15.70
2018-04-11T05:06:47.925Z,16.50
2018-04-11T05:07:47.945Z,15.70
2018-04-11T05:08:47.969Z,17.40
2018-04-11T05:09:47.987Z,16.50
2018-04-11T05:10:48.018Z,16.70
2018-04-11T05:11:48.029Z,14.50
2018-04-11T05:12:48.052Z,16.80
2018-04-11T05:13:48.077Z,18.10
2018-04-11T05:14:48.092Z,16.50
2018-04-11T05:15:48.111Z,16.60
2018-04-11T05:16:48.135Z,15.70
2018-04-11T05:17:48.151Z,15.80
2018-04-11T05:18:48.175Z,15.60
2018-04-11T05:19:48.200Z,17.80
2018-04-11T05:20:48.220Z,14.80
2018-04-11T05:21:48.247Z,16.40
2018-04-11T05:22:48.261Z,17.10
2018-04-11T05:23:48.280Z,16.20
2018-04-11T05:24:48.300Z,16.50
2018-04-11T05:25:48.326Z,17.20
2018-04-11T05:26:48.342Z,15.70
2018-04-11T05:27:48.364Z,15.40
2018-04-11T05:28:48.386Z,19.40
2018-04-11T05:29:48.408Z,17.20
2018-04-11T05:30:48.436Z,17.00
2018-04-11T05:31:48.450Z,17.00
2018-04-11T05:32:48.473Z,17.40
2018-04-11T05:33:48.491Z,17.40
2018-04-11T05:34:48.513Z,16.00
2018-04-11T05:35:48.532Z,17.80
2018-04-11T05:36:48.553Z,17.90
2018-04-11T05:37:48.581Z,18.40
2018-04-11T05:38:48.592Z,15.40
2018-04-11T05:39:48.618Z,15.60
2018-04-11T05:40:48.641Z,17.70
2018-04-11T05:41:48.654Z,15.10
2018-04-11T05:42:48.677Z,16.30
2018-04-11T05:43:48.698Z,15.20
2018-04-11T05:44:48.722Z,18.10
2018-04-11T05:45:48.742Z,15.50
2018-04-11T05:46:48.761Z,17.70
2018-04-11T05:47:48.783Z,17.10
2018-04-11T05:48:48.810Z,15.50
2018-04-11T05:49:48.831Z,18.60
2018-04-11T05:50:48.845Z,17.90
2018-04-11T05:51:48.868Z,15.60
2018-04-11T05:52:48.889Z,14.30
2018-04-11T05:53:48.913Z,18.30
2018-04-11T05:54:48.933Z,16.70
2018-04-11T05:55:48.966Z,17.50
2018-04-11T05:56:48.975Z,16.60
2018-04-11T05:57:48.998Z,16.10
2018-04-11T05:58:49.023Z,16.30
2018-04-11T05:59:49.039Z,16.30
2018-04-11T06:00:49.061Z,18.70
2018-04-11T06:01:49.085Z,18.10
2018-04-11T06:02:49.110Z,16.60
2018-04-11T06:03:49.125Z,15.40
2018-04-11T06:04:49.149Z,15.90
2018-04-11T06:05:49.174Z,15.70
2018-04-11T06:06:49.188Z,16.60
2018-04-11T06:07:49.206Z,16.10
2018-04-11T06:08:49.230Z,18.20
2018-04-11T06:09:49.250Z,14.30
2018-04-11T06:10:49.271Z,17.30
2018-04-11T06:11:49.295Z,18.80
2018-04-11T06:12:49.319Z,14.00
2018-04-11T06:13:49.337Z,19.00
2018-04-11T06:14:49.360Z,16.60
2018-04-11T06:15:49.376Z,18.10
2018-04-11T06:16:49.399Z,17.60
2018-04-11T06:17:49.430Z,19.20
2018-04-11T06:18:49.444Z,18.20
2018-04-11T06:19:49.466Z,16.30
2018-04-11T06:20:49.484Z,17.20
2018-04-11T06:21:49.508Z,13.70
2018-04-11T06:22:49.585Z,17.40
2018-04-11T06:23:49.553Z,17.40
2018-04-11T06:24:49.575Z,18.50
2018-04-11T06:25:49.600Z,16.50
2018-04-11T06:26:49.621Z,19.00
2018-04-11T06:27:49.636Z,19.00
2018-04-11T06:28:49.658Z,17.10
2018-04-11T06:29:49.693Z,18.50
2018-04-11T06:30:49.698Z,15.10
2018-04-11T06:31:49.727Z,17.50
2018-04-11T06:32:49.753Z,18.60
2018-04-11T06:33:49.815Z,17.60
2018-04-11T06:34:49.789Z,17.40
2018-04-11T06:35:49.805Z,18.90
2018-04-11T06:36:49.839Z,17.10
2018-04-11T06:37:49.857Z,17.80
2018-04-11T06:38:49.871Z,17.30
2018-04-11T06:39:49.891Z,18.10
2018-04-11T06:40:49.917Z,19.40
2018-04-11T06:41:49.935Z,17.60
2018-04-11T06:42:49.958Z,17.50
2018-04-11T06:43:49.977Z,15.30
2018-04-11T06:44:50.007Z,19.00
2018-04-11T06:45:50.023Z,16.30
2018-04-11T06:46:50.043Z,15.70
2018-04-11T06:47:50.068Z,17.10
2018-04-11T06:48:50.093Z,17.70
2018-04-11T06:49:50.116Z,16.90
2018-04-11T06:50:50.134Z,19.70
2018-04-11T06:51:50.152Z,20.60
2018-04-11T06:52:50.173Z,18.20
2018-04-11T06:53:50.200Z,17.10
2018-04-11T06:54:50.221Z,18.90
2018-04-11T06:55:50.244Z,18.60
2018-04-11T06:56:50.275Z,21.40
2018-04-11T06:57:50.283Z,17.40
2018-04-11T06:58:50.311Z,19.00
2018-04-11T06:59:50.328Z,20.30
2018-04-11T07:00:50.347Z,17.50
2018-04-11T07:01:50.376Z,17.10
2018-04-11T07:02:50.392Z,18.30
2018-04-11T07:03:50.413Z,18.90
2018-04-11T07:04:50.438Z,21.30
2018-04-11T07:05:50.459Z,19.30
2018-04-11T07:06:50.483Z,16.30
2018-04-11T07:07:50.501Z,16.40
2018-04-11T07:08:50.539Z,17.70
2018-04-11T07:09:50.545Z,18.20
2018-04-11T07:10:50.569Z,18.30
2018-04-11T07:11:50.591Z,19.70
2018-04-11T07:12:50.623Z,17.10
2018-04-11T07:13:50.633Z,20.10
2018-04-11T07:14:50.658Z,17.40
2018-04-11T07:15:50.678Z,15.80
2018-04-11T07:16:50.702Z,18.70
2018-04-11T07:17:50.727Z,17.40
2018-04-11T07:18:50.741Z,17.80
2018-04-11T07:19:50.777Z,17.50
2018-04-11T07:20:50.795Z,20.20
2018-04-11T07:21:50.813Z,18.80
2018-04-11T07:22:50.843Z,16.30
2018-04-11T07:23:50.855Z,17.30
2018-04-11T07:24:50.873Z,17.90
2018-04-11T07:25:50.936Z,17.80
2018-04-11T07:26:50.923Z,16.80
2018-04-11T07:27:50.945Z,18.70
2018-04-11T07:28:50.964Z,18.60
2018-04-11T07:29:50.986Z,16.30
2018-04-11T07:30:51.007Z,18.10
2018-04-11T07:31:51.031Z,17.90
2018-04-11T07:32:51.055Z,20.00
2018-04-11T07:33:51.122Z,17.70
2018-04-11T07:34:51.094Z,17.30
2018-04-11T07:35:51.117Z,18.20
2018-04-11T07:36:51.140Z,18.90
2018-04-11T07:37:51.168Z,15.60
2018-04-11T07:38:51.188Z,20.20
2018-04-11T07:39:51.211Z,17.10
2018-04-11T07:40:51.230Z,18.70
2018-04-11T07:41:51.253Z,19.00
2018-04-11T07:42:51.271Z,17.70
2018-04-11T07:43:51.294Z,18.30
2018-04-11T07:44:51.322Z,18.20
2018-04-11T07:45:51.343Z,17.30
2018-04-11T07:46:51.362Z,16.90
2018-04-11T07:47:51.388Z,16.10
2018-04-11T07:48:51.411Z,17.50
2018-04-11T07:49:51.433Z,18.20
2018-04-11T07:50:51.448Z,19.40
2018-04-11T07:51:51.473Z,17.30
2018-04-11T07:52:51.495Z,17.70
2018-04-11T07:53:51.518Z,18.10
2018-04-11T07:54:51.540Z,18.20
2018-04-11T07:55:51.560Z,18.20
2018-04-11T07:56:51.588Z,17.50
2018-04-11T07:57:51.611Z,17.70
2018-04-11T07:58:51.627Z,18.40
2018-04-11T07:59:51.663Z,19.30
2018-04-11T08:00:51.684Z,20.40
2018-04-11T08:01:51.698Z,18.30
2018-04-11T08:02:51.717Z,18.00
2018-04-11T08:03:51.746Z,18.30
2018-04-11T08:04:51.769Z,18.30
2018-04-11T08:05:51.789Z,17.20
2018-04-11T08:06:51.808Z,19.30
2018-04-11T08:07:51.836Z,17.80
2018-04-11T08:08:51.856Z,20.40
2018-04-11T08:09:51.878Z,18.00
2018-04-11T08:10:51.897Z,20.10
2018-04-11T08:11:51.924Z,19.50
2018-04-11T08:12:51.952Z,18.00
2018-04-11T08:13:51.968Z,18.00
2018-04-11T08:14:51.997Z,19.00
2018-04-11T08:15:52.016Z,18.30
2018-04-11T08:16:52.039Z,17.00
2018-04-11T08:17:52.064Z,16.50
2018-04-11T08:18:52.087Z,16.90
2018-04-11T08:19:52.113Z,18.60
2018-04-11T08:20:52.131Z,17.40
2018-04-11T08:21:52.152Z,19.30
2018-04-11T08:22:52.172Z,18.10
2018-04-11T08:23:52.200Z,17.20
2018-04-11T08:24:52.226Z,15.70
2018-04-11T08:25:52.241Z,17.70
2018-04-11T08:26:52.271Z,17.60
2018-04-11T08:27:52.287Z,18.00
2018-04-11T08:28:52.321Z,17.10
2018-04-11T08:29:52.396Z,17.70
2018-04-11T08:30:52.375Z,18.30
2018-04-11T08:31:52.381Z,18.50
2018-04-11T08:32:52.406Z,18.80
2018-04-11T08:33:52.438Z,18.10
2018-04-11T08:34:52.461Z,19.30
2018-04-11T08:35:52.476Z,18.60
2018-04-11T08:36:52.503Z,17.50
2018-04-11T08:37:52.526Z,14.90
2018-04-11T08:38:52.558Z,18.10
2018-04-11T08:39:52.571Z,17.10
2018-04-11T08:40:52.595Z,18.10
2018-04-11T08:41:52.618Z,16.50
2018-04-11T08:42:52.641Z,18.60
2018-04-11T08:43:52.671Z,18.30
2018-04-11T08:44:52.693Z,15.60
2018-04-11T08:45:52.714Z,16.50
2018-04-11T08:46:52.740Z,17.20
2018-04-11T08:47:52.761Z,15.10
2018-04-11T08:48:52.794Z,16.60
2018-04-11T08:49:52.822Z,20.00
2018-04-11T08:50:52.831Z,18.10
2018-04-11T08:51:52.856Z,16.20
2018-04-11T08:52:52.881Z,16.60
2018-04-11T08:53:52.906Z,17.90
2018-04-11T08:54:52.929Z,15.50
2018-04-11T08:55:52.956Z,16.40
2018-04-11T08:56:52.979Z,18.50
2018-04-11T08:57:53.008Z,18.80
2018-04-11T08:58:53.031Z,16.90
2018-04-11T08:59:53.056Z,19.40
2018-04-11T09:00:53.082Z,16.50
2018-04-11T09:01:53.103Z,16.80
2018-04-11T09:02:53.121Z,17.20
2018-04-11T09:03:53.152Z,18.10
2018-04-11T09:04:53.175Z,16.40
2018-04-11T09:05:53.196Z,16.60
2018-04-11T09:06:53.223Z,17.50
2018-04-11T09:07:53.249Z,16.10
2018-04-11T09:08:53.271Z,17.50
2018-04-11T09:09:53.296Z,18.20
2018-04-11T09:10:53.321Z,18.40
2018-04-11T09:11:53.340Z,19.90
2018-04-11T09:12:53.365Z,18.00
2018-04-11T09:13:53.391Z,16.90
2018-04-11T09:14:53.415Z,18.30
2018-04-11T09:15:53.447Z,17.60
2018-04-11T09:16:53.465Z,17.20
2018-04-11T09:17:53.489Z,16.40
2018-04-11T09:18:53.515Z,19.00
2018-04-11T09:19:53.538Z,16.40
2018-04-11T09:20:53.565Z,17.00
2018-04-11T09:21:53.594Z,17.50
2018-04-11T09:22:53.611Z,17.50
2018-04-11T09:23:53.642Z,17.10
2018-04-11T09:24:53.667Z,16.60
2018-04-11T09:25:53.696Z,19.00
2018-04-11T09:26:53.714Z,17.00
2018-04-11T09:27:53.743Z,16.60
2018-04-11T09:28:53.762Z,17.10
2018-04-11T09:29:53.794Z,15.80
2018-04-11T09:30:53.813Z,18.10
2018-04-11T09:31:53.905Z,17.80
2018-04-11T09:32:53.867Z,17.20
2018-04-11T09:33:53.890Z,17.90
2018-04-11T09:34:53.916Z,17.30
2018-04-11T09:35:53.938Z,16.10
2018-04-11T09:36:53.964Z,19.80
2018-04-11T09:37:53.986Z,17.60
2018-04-11T09:38:54.007Z,16.40
2018-04-11T09:39:54.033Z,15.30
2018-04-11T09:40:54.059Z,17.80
2018-04-11T09:41:54.104Z,15.60
2018-04-11T09:42:54.163Z,16.90
2018-04-11T09:43:54.134Z,17.50
2018-04-11T09:44:54.167Z,19.60
2018-04-11T09:45:54.187Z,16.30
2018-04-11T09:46:54.208Z,17.50
2018-04-11T09:47:54.238Z,18.30
2018-04-11T09:48:54.257Z,16.50
2018-04-11T09:49:54.284Z,17.30
2018-04-11T09:50:54.308Z,18.10
2018-04-11T09:51:54.353Z,17.10
2018-04-11T09:52:54.359Z,16.10
2018-04-11T09:53:54.384Z,17.80
2018-04-11T09:54:54.412Z,17.50
2018-04-11T09:55:54.452Z,15.50
2018-04-11T09:56:54.462Z,17.60
2018-04-11T09:57:54.488Z,16.80
2018-04-11T09:58:54.512Z,14.70
2018-04-11T09:59:54.542Z,17.50
2018-04-11T10:00:54.564Z,20.10
2018-04-11T10:01:54.588Z,16.20
2018-04-11T10:02:54.629Z,19.90
2018-04-11T10:03:54.641Z,17.30
2018-04-11T10:04:54.669Z,15.40
2018-04-11T10:05:54.697Z,16.70
2018-04-11T10:06:54.734Z,17.40
2018-04-11T10:07:54.748Z,16.70
2018-04-11T10:08:54.771Z,17.40
2018-04-11T10:09:54.795Z,15.60
2018-04-11T10:10:54.818Z,17.00
2018-04-11T10:11:54.842Z,15.80
2018-04-11T10:12:54.871Z,18.90
2018-04-11T10:13:54.897Z,17.40
2018-04-11T10:14:54.921Z,16.30
2018-04-11T10:15:54.947Z,16.70
2018-04-11T10:16:54.973Z,17.80
2018-04-11T10:17:55.004Z,17.40
2018-04-11T10:18:55.033Z,15.40
2018-04-11T10:19:55.051Z,15.60
2018-04-11T10:20:55.076Z,17.70
2018-04-11T10:21:55.105Z,16.20
2018-04-11T10:22:55.127Z,19.00
2018-04-11T10:23:55.152Z,16.70
2018-04-11T10:24:55.211Z,16.60
2018-04-11T10:25:55.217Z,18.10
2018-04-11T10:26:55.247Z,14.40
2018-04-11T10:27:55.267Z,17.70
2018-04-11T10:28:55.286Z,18.40
2018-04-11T10:29:55.312Z,16.00
2018-04-11T10:30:55.344Z,15.10
2018-04-11T10:31:55.381Z,15.90
2018-04-11T10:32:55.392Z,14.90
2018-04-11T10:33:55.417Z,16.30
2018-04-11T10:34:55.444Z,17.60
2018-04-11T10:35:55.469Z,16.90
2018-04-11T10:36:55.503Z,18.70
2018-04-11T10:37:55.524Z,17.10
2018-04-11T10:38:55.552Z,17.70
2018-04-11T10:39:55.572Z,17.70
2018-04-11T10:40:55.597Z,15.60
2018-04-11T10:41:55.619Z,14.90
2018-04-11T10:42:55.653Z,17.50
2018-04-11T10:43:55.680Z,16.40
2018-04-11T10:44:55.704Z,15.70
2018-04-11T10:45:55.735Z,15.90
2018-04-11T10:46:55.759Z,16.80
2018-04-11T10:47:55.785Z,16.80
2018-04-11T10:48:55.808Z,14.70
2018-04-11T10:49:55.835Z,18.50
2018-04-11T10:50:55.861Z,16.40
2018-04-11T10:51:55.893Z,14.10
2018-04-11T10:52:55.911Z,16.40
2018-04-11T10:53:55.936Z,15.70
2018-04-11T10:54:55.989Z,15.70
2018-04-11T10:55:55.995Z,16.60
2018-04-11T10:56:56.025Z,17.30
2018-04-11T10:57:56.044Z,17.20
2018-04-11T10:58:56.083Z,15.70
2018-04-11T10:59:56.106Z,19.10
2018-04-11T11:00:56.128Z,15.50
2018-04-11T11:01:56.154Z,17.10
2018-04-11T11:02:56.183Z,17.10
2018-04-11T11:03:56.220Z,16.50
2018-04-11T11:04:56.238Z,18.70
2018-04-11T11:05:56.263Z,18.80
2018-04-11T11:06:56.289Z,18.00
2018-04-11T11:07:56.318Z,19.00
2018-04-11T11:08:56.345Z,17.90
2018-04-11T11:09:56.368Z,18.50
2018-04-11T11:10:56.407Z,17.60
2018-04-11T11:11:56.425Z,17.50
2018-04-11T11:12:56.453Z,18.50
2018-04-11T11:13:56.480Z,17.10
2018-04-11T11:14:56.508Z,18.70
2018-04-11T11:15:56.536Z,18.50
2018-04-11T11:16:56.565Z,17.60
2018-04-11T11:17:56.594Z,17.80
2018-04-11T11:18:56.619Z,17.30
2018-04-11T11:19:56.651Z,18.90
2018-04-11T11:20:56.675Z,17.80
2018-04-11T11:21:56.709Z,17.70
2018-04-11T11:22:56.740Z,19.30
2018-04-11T11:23:56.763Z,19.80
2018-04-11T11:24:56.814Z,21.60
2018-04-11T11:25:56.822Z,18.40
2018-04-11T11:26:56.865Z,20.10
2018-04-11T11:27:56.877Z,18.70
2018-04-11T11:28:56.910Z,20.80
2018-04-11T11:29:56.933Z,20.00
2018-04-11T11:30:56.961Z,20.70
2018-04-11T11:31:56.992Z,20.90
2018-04-11T11:32:57.028Z,20.70
2018-04-11T11:33:57.066Z,19.90
2018-04-11T11:34:57.083Z,20.30
2018-04-11T11:35:57.115Z,17.40
2018-04-11T11:36:57.147Z,17.40
2018-04-11T11:37:57.178Z,17.20
2018-04-11T11:38:57.213Z,19.50
2018-04-11T11:39:57.241Z,19.20
2018-04-11T11:40:57.282Z,17.90
2018-04-11T11:41:57.303Z,16.30
2018-04-11T11:42:57.336Z,17.60
2018-04-11T11:43:57.362Z,17.70
2018-04-11T11:44:57.398Z,17.40
2018-04-11T11:45:57.437Z,17.90
2018-04-11T11:46:57.459Z,17.00
2018-04-11T11:47:57.496Z,18.70
2018-04-11T11:48:57.526Z,19.80
2018-04-11T11:49:57.557Z,19.00
2018-04-11T11:50:57.588Z,18.80
2018-04-11T11:51:57.620Z,17.40
2018-04-11T11:52:57.649Z,19.30
2018-04-11T11:53:57.683Z,15.40
2018-04-11T11:54:57.707Z,18.40
2018-04-11T11:55:57.745Z,18.10
2018-04-11T11:56:57.781Z,20.10
2018-04-11T11:57:57.806Z,17.50
2018-04-11T11:58:57.835Z,20.10
2018-04-11T11:59:57.867Z,20.10
2018-04-11T12:00:57.899Z,17.20
2018-04-11T12:01:57.928Z,17.90
2018-04-11T12:02:57.957Z,20.30
2018-04-11T12:03:57.990Z,17.90
2018-04-11T12:04:58.029Z,19.10
2018-04-11T12:05:58.051Z,18.70
2018-04-11T12:06:58.077Z,19.30
2018-04-11T12:07:58.119Z,19.20
2018-04-11T12:08:58.141Z,19.60
2018-04-11T12:09:58.174Z,20.70
2018-04-11T12:10:58.200Z,19.60
2018-04-11T12:11:58.226Z,19.40
2018-04-11T12:12:58.258Z,19.50
2018-04-11T12:13:58.287Z,18.30
2018-04-11T12:14:58.316Z,18.60
2018-04-11T12:15:58.346Z,18.90
2018-04-11T12:16:58.376Z,22.30
2018-04-11T12:17:58.410Z,20.60
2018-04-11T12:18:58.437Z,18.40
2018-04-11T12:19:58.466Z,17.90
2018-04-11T12:20:58.495Z,20.10
2018-04-11T12:21:58.526Z,19.90
2018-04-11T12:22:58.553Z,19.50
2018-04-11T12:23:58.590Z,20.60
2018-04-11T12:24:58.617Z,22.90
2018-04-11T12:25:58.641Z,19.40
2018-04-11T12:26:58.673Z,20.90
2018-04-11T12:27:58.703Z,20.50
2018-04-11T12:28:58.726Z,20.70
2018-04-11T12:29:58.759Z,20.10
2018-04-11T12:30:58.786Z,19.60
2018-04-11T12:31:58.861Z,19.90
2018-04-11T12:32:58.840Z,21.30
2018-04-11T12:33:58.877Z,19.80
2018-04-11T12:34:58.910Z,23.00
2018-04-11T12:35:58.932Z,21.20
2018-04-11T12:36:58.955Z,20.50
2018-04-11T12:37:58.984Z,20.50
2018-04-11T12:38:59.012Z,21.40
2018-04-11T12:39:59.042Z,20.20
2018-04-11T12:40:59.068Z,20.50
2018-04-11T12:41:59.096Z,25.40
2018-04-11T12:42:59.120Z,18.60
2018-04-11T12:43:59.147Z,18.80
2018-04-11T12:44:59.175Z,20.30
2018-04-11T12:45:59.205Z,22.50
2018-04-11T12:46:59.236Z,22.00
2018-04-11T12:47:59.257Z,18.50
2018-04-11T12:48:59.287Z,18.40
2018-04-11T12:49:59.330Z,20.00
2018-04-11T12:50:59.347Z,21.60
2018-04-11T12:51:59.373Z,19.10
2018-04-11T12:52:59.398Z,19.70