createdAt,value
2022-09-18T00:01:17.824Z,100934.41
2022-09-18T00:03:44.486Z,100942.72
2022-09-18T00:06:14.360Z,100936.44
2022-09-18T00:08:43.526Z,100942.44
2022-09-18T00:11:13.119Z,100944.38
2022-09-18T00:13:39.863Z,100946.34
2022-09-18T00:16:09.570Z,100937.38
2022-09-18T00:18:36.396Z,100941.94
2022-09-18T00:21:08.007Z,100943.28
2022-09-18T00:23:35.152Z,100949.06
2022-09-18T00:26:01.784Z,100945.88
2022-09-18T00:28:28.534Z,100953.19
2022-09-18T00:30:55.434Z,100941.31
2022-09-18T00:33:21.995Z,100943.09
2022-09-18T00:35:48.563Z,100944.56
2022-09-18T00:38:15.026Z,100940.19
2022-09-18T00:40:41.502Z,100933.56
2022-09-18T00:43:22.897Z,100933.94
2022-09-18T00:45:59.331Z,100932.25
2022-09-18T00:48:42.141Z,100927.84
2022-09-18T00:51:09.046Z,100933.06
2022-09-18T00:53:39.589Z,100932.25
2022-09-18T00:56:08.326Z,100922.06
2022-09-18T00:58:35.457Z,100926.47
2022-09-18T01:01:02.594Z,100926.47
2022-09-18T01:03:29.940Z,100921.41
2022-09-18T01:06:22.674Z,100936.25
2022-09-18T01:09:06.889Z,100932.88
2022-09-18T01:11:51.040Z,100929.38
2022-09-18T01:14:23.586Z,100926.47
2022-09-18T01:17:38.931Z,100934.78
2022-09-18T01:20:52.693Z,100940.19
2022-09-18T01:24:14.084Z,100929.72
2022-09-18T01:27:11.680Z,100933.56
2022-09-18T01:29:41.305Z,100931.03
2022-09-18T01:32:32.171Z,100934.41
2022-09-18T01:35:40.950Z,100935.22
2022-09-18T01:38:33.017Z,100936.44
2022-09-18T01:41:23.772Z,100940.00
2022-09-18T01:44:14.230Z,100925.13
2022-09-18T01:47:03.101Z,100934.97
2022-09-18T01:49:48.500Z,100929.38
2022-09-18T01:52:59.992Z,100948.13
2022-09-18T01:55:55.336Z,100938.97
2022-09-18T01:58:32.876Z,100936.94
2022-09-18T02:01:21.307Z,100935.34
2022-09-18T02:03:55.528Z,100935.59
2022-09-18T02:06:29.942Z,100934.78
2022-09-18T02:08:59.399Z,100934.31
2022-09-18T02:11:26.816Z,100935.16
2022-09-18T02:14:05.443Z,100929.91
2022-09-18T02:16:55.681Z,100918.41
2022-09-18T02:20:01.991Z,100919.72
2022-09-18T02:22:34.759Z,100920.13
2022-09-18T02:25:27.077Z,100921.78
2022-09-18T02:28:02.298Z,100923.84
2022-09-18T02:30:37.280Z,100924.31
2022-09-18T02:33:08.689Z,100919.28
2022-09-18T02:35:46.007Z,100918.91
2022-09-18T02:38:25.124Z,100929.91
2022-09-18T02:41:04.832Z,100919.47
2022-09-18T02:43:57.229Z,100897.63
2022-09-18T02:46:31.773Z,100926.84
2022-09-18T02:49:22.618Z,100925.13
2022-09-18T02:51:57.890Z,100930.56
2022-09-18T02:54:30.803Z,100917.69
2022-09-18T02:57:01.416Z,100921.06
2022-09-18T02:59:34.820Z,100923.38
2022-09-18T03:02:02.646Z,100909.75
2022-09-18T03:04:29.246Z,100918.97
2022-09-18T03:06:56.184Z,100919.81
2022-09-18T03:09:24.746Z,100914.59
2022-09-18T03:11:51.694Z,100915.63
2022-09-18T03:14:18.126Z,100919.94
2022-09-18T03:16:44.595Z,100909.94
2022-09-18T03:19:11.798Z,100907.22
2022-09-18T03:21:38.418Z,100905.06
2022-09-18T03:24:05.262Z,100896.38
2022-09-18T03:26:32.041Z,100904.50
2022-09-18T03:28:58.536Z,100900.13
2022-09-18T03:31:25.135Z,100906.97
2022-09-18T03:33:51.764Z,100900.13
2022-09-18T03:36:18.298Z,100903.88
2022-09-18T03:38:44.813Z,100905.53
2022-09-18T03:41:11.277Z,100898.06
2022-09-18T03:43:37.785Z,100902.66
2022-09-18T03:46:04.321Z,100905.16
2022-09-18T03:48:30.825Z,100902.16
2022-09-18T03:50:57.281Z,100900.13
2022-09-18T03:53:23.827Z,100907.59
2022-09-18T03:55:50.617Z,100910.31
2022-09-18T03:58:17.102Z,100901.72
2022-09-18T04:00:44.999Z,100907.22
2022-09-18T04:03:11.517Z,100897.59
2022-09-18T04:05:38.241Z,100906.78
2022-09-18T04:08:05.393Z,100916.38
2022-09-18T04:10:32.944Z,100914.72
2022-09-18T04:12:59.449Z,100920.75
2022-09-18T04:15:27.156Z,100924.50
2022-09-18T04:17:53.632Z,100919.72
2022-09-18T04:20:20.109Z,100919.66
2022-09-18T04:22:46.836Z,100921.50
2022-09-18T04:25:13.590Z,100919.66
2022-09-18T04:27:40.222Z,100923.47
2022-09-18T04:30:07.277Z,100920.50
2022-09-18T04:32:33.730Z,100920.31
2022-09-18T04:35:00.300Z,100915.16
2022-09-18T04:37:29.643Z,100910.59
2022-09-18T04:39:56.188Z,100913.31
2022-09-18T04:42:22.930Z,100911.81
2022-09-18T04:44:49.580Z,100909.28
2022-09-18T04:47:16.621Z,100909.28
2022-09-18T04:49:43.210Z,100896.75
2022-09-18T04:52:09.696Z,100903.88
2022-09-18T04:54:36.169Z,100901.81
2022-09-18T04:57:02.660Z,100901.81
2022-09-18T04:59:29.068Z,100900.97
2022-09-18T05:01:55.567Z,100897.59
2022-09-18T05:04:22.098Z,100900.75
2022-09-18T05:06:48.568Z,100895.34
2022-09-18T05:09:15.106Z,100898.06
2022-09-18T05:11:41.613Z,100894.34
2022-09-18T05:14:08.615Z,100887.69
2022-09-18T05:16:35.110Z,100896.50
2022-09-18T05:19:01.702Z,100896.00
2022-09-18T05:21:28.202Z,100908.13
2022-09-18T05:23:54.701Z,100904.63
2022-09-18T05:26:21.941Z,100901.72
2022-09-18T05:28:50.020Z,100894.78
2022-09-18T05:31:17.367Z,100900.69
2022-09-18T05:33:44.145Z,100902.34
2022-09-18T05:36:10.814Z,100911.13
2022-09-18T05:38:37.311Z,100901.59
2022-09-18T05:41:04.097Z,100903.44
2022-09-18T05:43:31.176Z,100910.28
2022-09-18T05:45:57.883Z,100903.81
2022-09-18T05:48:24.375Z,100907.03
2022-09-18T05:50:51.951Z,100907.41
2022-09-18T05:53:21.170Z,100907.41
2022-09-18T05:55:47.890Z,100904.03
2022-09-18T05:58:17.403Z,100906.81
2022-09-18T06:00:44.802Z,100898.22
2022-09-18T06:03:13.723Z,100898.50
2022-09-18T06:05:41.008Z,100891.25
2022-09-18T06:08:10.095Z,100902.53
2022-09-18T06:10:39.352Z,100882.63
2022-09-18T06:13:12.896Z,100906.25
2022-09-18T06:15:39.741Z,100905.22
2022-09-18T06:18:09.092Z,100910.47
2022-09-18T06:20:35.895Z,100908.06
2022-09-18T06:23:03.139Z,100908.25
2022-09-18T06:25:30.401Z,100921.22
2022-09-18T06:27:58.916Z,100915.41
2022-09-18T06:30:31.317Z,100920.06
2022-09-18T06:33:06.449Z,100920.59
2022-09-18T06:35:34.397Z,100914.06
2022-09-18T06:38:05.328Z,100909.94
2022-09-18T06:40:34.465Z,100909.34
2022-09-18T06:43:02.705Z,100917.78
2022-09-18T06:45:30.960Z,100917.78
2022-09-18T06:48:02.233Z,100910.25
2022-09-18T06:50:29.717Z,100908.31
2022-09-18T06:53:11.569Z,100904.22
2022-09-18T06:55:39.125Z,100908.84
2022-09-18T06:58:05.734Z,100917.81
2022-09-18T07:00:32.460Z,100912.59
2022-09-18T07:03:00.989Z,100916.53
2022-09-18T07:05:32.631Z,100920.00
2022-09-18T07:07:59.674Z,100916.34
2022-09-18T07:10:27.137Z,100911.88
2022-09-18T07:12:58.009Z,100917.22
2022-09-18T07:15:25.279Z,100923.19
2022-09-18T07:17:52.554Z,100925.50
2022-09-18T07:20:19.829Z,100912.13
2022-09-18T07:22:53.001Z,100917.09
2022-09-18T07:25:19.657Z,100913.47
2022-09-18T07:27:46.143Z,100916.66
2022-09-18T07:30:13.106Z,100914.84
2022-09-18T07:32:39.589Z,100918.69
2022-09-18T07:35:06.345Z,100922.25
2022-09-18T07:37:33.480Z,100925.63
2022-09-18T07:40:00.089Z,100914.50
2022-09-18T07:42:26.981Z,100911.94
2022-09-18T07:44:53.853Z,100906.91
2022-09-18T07:47:20.466Z,100905.47
2022-09-18T07:49:46.900Z,100906.94
2022-09-18T07:52:13.433Z,100911.41
2022-09-18T07:54:39.932Z,100916.44
2022-09-18T07:57:06.762Z,100912.50
2022-09-18T07:59:37.410Z,100901.56
2022-09-18T08:02:05.404Z,100906.22
2022-09-18T08:04:31.978Z,100902.91
2022-09-18T08:07:03.486Z,100905.00
2022-09-18T08:09:31.907Z,100909.66
2022-09-18T08:12:04.075Z,100912.22
2022-09-18T08:14:30.518Z,100909.34
2022-09-18T08:16:57.761Z,100907.50
2022-09-18T08:19:24.345Z,100912.94
2022-09-18T08:21:50.947Z,100903.06
2022-09-18T08:24:17.763Z,100908.75
2022-09-18T08:26:44.797Z,100898.97
2022-09-18T08:29:19.060Z,100901.19
2022-09-18T08:31:47.113Z,100906.91
2022-09-18T08:34:14.108Z,100910.50
2022-09-18T08:36:40.650Z,100918.34
2022-09-18T08:39:07.206Z,100910.19
2022-09-18T08:42:04.533Z,100917.78
2022-09-18T08:44:44.318Z,100899.63
2022-09-18T08:47:21.853Z,100903.78
2022-09-18T08:50:01.229Z,100907.38
2022-09-18T08:52:31.929Z,100894.97
2022-09-18T08:55:25.002Z,100906.97
2022-09-18T08:58:01.410Z,100911.13
2022-09-18T09:00:34.225Z,100910.03
2022-09-18T09:03:27.600Z,100914.66
2022-09-18T09:06:00.267Z,100907.16
2022-09-18T09:08:42.036Z,100896.91
2022-09-18T09:11:17.582Z,100901.78
2022-09-18T09:13:56.011Z,100902.59
2022-09-18T09:16:30.450Z,100907.22
2022-09-18T09:19:07.563Z,100911.22
2022-09-18T09:22:02.340Z,100911.16
2022-09-18T09:24:36.018Z,100910.09
2022-09-18T09:27:22.622Z,100899.94
2022-09-18T09:29:59.177Z,100908.66
2022-09-18T09:32:35.041Z,100908.97
2022-09-18T09:35:09.704Z,100918.53
2022-09-18T09:37:43.930Z,100922.28
2022-09-18T09:40:25.479Z,100907.69
2022-09-18T09:43:00.923Z,100913.34
2022-09-18T09:45:33.216Z,100911.09
2022-09-18T09:48:24.478Z,100907.38
2022-09-18T09:50:59.763Z,100910.88
2022-09-18T09:53:27.676Z,100898.31
2022-09-18T09:56:37.387Z,100899.22
2022-09-18T09:59:37.646Z,100897.63
2022-09-18T10:02:44.699Z,100897.38
2022-09-18T10:05:29.794Z,100889.66
2022-09-18T10:08:05.488Z,100878.44
2022-09-18T10:11:01.263Z,100887.06
2022-09-18T10:13:33.711Z,100886.25
2022-09-18T10:16:09.796Z,100868.88
2022-09-18T10:18:46.433Z,100872.63
2022-09-18T10:21:20.930Z,100875.16
2022-09-18T10:24:11.029Z,100876.34
2022-09-18T10:26:50.762Z,100882.34
2022-09-18T10:29:20.588Z,100888.34
2022-09-18T10:31:54.086Z,100892.25
2022-09-18T10:34:32.736Z,100889.72
2022-09-18T10:37:01.132Z,100899.03
2022-09-18T10:39:32.149Z,100890.91
2022-09-18T10:42:07.187Z,100891.28
2022-09-18T10:44:36.238Z,100877.72
2022-09-18T10:47:24.857Z,100877.16
2022-09-18T10:49:56.676Z,100865.75
2022-09-18T10:52:27.081Z,100857.19
2022-09-18T10:55:09.094Z,100861.22
2022-09-18T10:58:14.705Z,100866.25
2022-09-18T11:01:02.307Z,100866.25
2022-09-18T11:03:39.412Z,100863.69
2022-09-18T11:06:19.783Z,100877.88
2022-09-18T11:08:49.499Z,100883.72
2022-09-18T11:11:31.012Z,100880.84
2022-09-18T11:14:21.356Z,100873.31
2022-09-18T11:16:51.453Z,100881.47
2022-09-18T11:19:25.203Z,100873.03
2022-09-18T11:21:56.673Z,100871.19
2022-09-18T11:24:37.489Z,100859.84
2022-09-18T11:27:24.088Z,100858.50
2022-09-18T11:30:13.471Z,100855.97
2022-09-18T11:32:40.470Z,100850.94
2022-09-18T11:35:15.802Z,100837.41
2022-09-18T11:37:59.322Z,100842.69
2022-09-18T11:40:31.570Z,100847.72
2022-09-18T11:42:59.380Z,100862.69
2022-09-18T11:45:30.813Z,100856.63
2022-09-18T11:48:01.470Z,100855.59
2022-09-18T11:50:32.663Z,100862.00
2022-09-18T11:53:07.427Z,100860.72
2022-09-18T11:55:39.400Z,100860.09
2022-09-18T11:58:15.494Z,100852.78
2022-09-18T12:00:47.403Z,100849.22
2022-09-18T12:03:27.607Z,100847.75
2022-09-18T12:05:58.485Z,100836.94
2022-09-18T12:08:50.374Z,100845.22
2022-09-18T12:11:31.186Z,100850.28
2022-09-18T12:14:17.205Z,100841.09
2022-09-18T12:17:12.883Z,100848.66
2022-09-18T12:19:48.140Z,100840.94
2022-09-18T12:22:31.628Z,100844.94
2022-09-18T12:24:58.301Z,100843.94
2022-09-18T12:27:47.448Z,100837.47
2022-09-18T12:30:17.426Z,100838.31
2022-09-18T12:33:13.458Z,100831.22
2022-09-18T12:35:58.642Z,100819.28
2022-09-18T12:38:54.993Z,100818.03
2022-09-18T12:41:52.220Z,100823.50
2022-09-18T12:44:37.385Z,100815.09
2022-09-18T12:47:43.374Z,100814.44
2022-09-18T12:50:30.160Z,100813.56
2022-09-18T12:53:35.029Z,100810.19
2022-09-18T12:56:25.715Z,100806.81
2022-09-18T12:58:58.277Z,100809.81
2022-09-18T13:01:34.046Z,100806.09
2022-09-18T13:04:10.963Z,100808.16
2022-09-18T13:06:49.280Z,100822.41
2022-09-18T13:09:25.784Z,100824.72
2022-09-18T13:11:59.993Z,100815.25
2022-09-18T13:14:51.391Z,100821.47
2022-09-18T13:17:25.357Z,100815.59
2022-09-18T13:20:01.321Z,100815.56
2022-09-18T13:22:35.019Z,100813.06
2022-09-18T13:25:03.145Z,100820.09
2022-09-18T13:27:31.812Z,100821.16
2022-09-18T13:30:01.686Z,100796.97
2022-09-18T13:32:33.992Z,100839.22
2022-09-18T13:35:25.089Z,100840.19
2022-09-18T13:38:14.493Z,100835.34
2022-09-18T13:41:06.833Z,100844.16
2022-09-18T13:43:48.629Z,100843.69
2022-09-18T13:46:48.898Z,100852.63
2022-09-18T13:49:30.204Z,100848.56
2022-09-18T13:52:16.824Z,100851.03
2022-09-18T13:55:19.310Z,100833.91
2022-09-18T13:57:45.753Z,100842.16
2022-09-18T14:00:21.225Z,100836.38
2022-09-18T14:03:12.189Z,100838.59
2022-09-18T14:05:40.298Z,100835.78
2022-09-18T14:08:19.120Z,100843.50
2022-09-18T14:11:11.381Z,100852.94
2022-09-18T14:14:10.981Z,100834.81
2022-09-18T14:16:43.373Z,100839.69
2022-09-18T14:19:31.797Z,100831.41
2022-09-18T14:21:59.983Z,100835.69
2022-09-18T14:24:57.551Z,100833.41
2022-09-18T14:27:57.709Z,100837.66
2022-09-18T14:30:26.782Z,100830.69
2022-09-18T14:33:03.381Z,100836.50
2022-09-18T14:35:38.457Z,100837.34
2022-09-18T14:38:25.523Z,100825.25
2022-09-18T14:40:57.869Z,100829.41
2022-09-18T14:43:25.284Z,100823.50
2022-09-18T14:45:52.069Z,100822.69
2022-09-18T14:48:31.056Z,100825.66
2022-09-18T14:51:04.127Z,100822.03
2022-09-18T14:53:30.969Z,100823.97
2022-09-18T14:56:00.120Z,100817.31
2022-09-18T14:58:37.861Z,100814.69
2022-09-18T15:01:14.905Z,100811.06
2022-09-18T15:03:50.315Z,100815.69
2022-09-18T15:06:37.456Z,100808.16
2022-09-18T15:09:06.538Z,100800.66
2022-09-18T15:11:47.050Z,100800.22
2022-09-18T15:14:34.053Z,100801.25
2022-09-18T15:17:06.471Z,100799.56
2022-09-18T15:19:33.384Z,100801.00
2022-09-18T15:22:00.707Z,100802.28
2022-09-18T15:24:28.065Z,100798.53
2022-09-18T15:26:58.867Z,100793.91
2022-09-18T15:29:34.224Z,100773.47
2022-09-18T15:32:03.173Z,100795.13
2022-09-18T15:34:42.321Z,100796.84
2022-09-18T15:37:18.816Z,100795.19
2022-09-18T15:39:51.899Z,100795.19
2022-09-18T15:42:31.921Z,100793.09
2022-09-18T15:44:59.327Z,100794.34
2022-09-18T15:47:25.845Z,100801.00
2022-09-18T15:49:52.686Z,100794.31
2022-09-18T15:52:39.926Z,100798.03
2022-09-18T15:55:18.747Z,100793.91
2022-09-18T15:57:57.123Z,100793.66
2022-09-18T16:00:26.098Z,100797.44
2022-09-18T16:03:05.722Z,100793.41
2022-09-18T16:05:37.987Z,100795.06
2022-09-18T16:08:07.953Z,100794.03
2022-09-18T16:10:34.542Z,100795.47
2022-09-18T16:13:02.505Z,100797.53
2022-09-18T16:15:29.053Z,100804.44
2022-09-18T16:18:03.955Z,100809.22
2022-09-18T16:20:37.273Z,100797.13
2022-09-18T16:23:28.685Z,100812.84
2022-09-18T16:26:05.929Z,100804.13
2022-09-18T16:28:35.976Z,100800.69
2022-09-18T16:31:03.011Z,100811.00
2022-09-18T16:33:32.137Z,100805.34
2022-09-18T16:36:06.512Z,100800.41
2022-09-18T16:38:33.682Z,100795.28
2022-09-18T16:41:18.916Z,100790.56
2022-09-18T16:43:45.381Z,100797.94
2022-09-18T16:46:13.967Z,100794.94
2022-09-18T16:48:40.595Z,100795.03
2022-09-18T16:51:07.100Z,100793.75
2022-09-18T16:53:35.792Z,100787.13
2022-09-18T16:56:04.620Z,100779.56
2022-09-18T16:58:31.246Z,100787.50
2022-09-18T17:00:58.660Z,100793.16
2022-09-18T17:03:27.219Z,100780.78
2022-09-18T17:05:53.766Z,100783.66
2022-09-18T17:08:20.356Z,100792.72
2022-09-18T17:10:47.037Z,100798.13
2022-09-18T17:13:13.781Z,100794.19
2022-09-18T17:15:40.434Z,100785.53
2022-09-18T17:18:06.944Z,64766.84
2022-09-18T17:20:34.001Z,64766.84
2022-09-18T17:23:00.943Z,64766.84
2022-09-18T17:25:27.597Z,64766.84
2022-09-18T17:27:54.067Z,64766.84
2022-09-18T17:30:20.777Z,64766.84
2022-09-18T17:33:06.052Z,64766.84
2022-09-18T17:35:51.157Z,64766.84
2022-09-18T17:38:36.470Z,64766.84
2022-09-18T17:41:21.696Z,64766.84
2022-09-18T17:44:06.877Z,64766.84
2022-09-18T17:46:52.639Z,64766.84
2022-09-18T17:49:32.633Z,64766.84
2022-09-18T17:52:00.492Z,64766.84
2022-09-18T17:54:27.779Z,64766.84
2022-09-18T17:56:55.616Z,64766.84
2022-09-18T17:59:22.549Z,64766.84
2022-09-18T18:01:49.089Z,64766.84
2022-09-18T18:04:16.151Z,64766.84
2022-09-18T18:06:42.780Z,64766.84
2022-09-18T18:09:09.980Z,64766.84
2022-09-18T18:11:37.608Z,64766.84
2022-09-18T18:14:05.384Z,64766.84
2022-09-18T18:16:34.213Z,64766.84
2022-09-18T18:19:03.661Z,64766.84
2022-09-18T18:21:31.024Z,64766.84
2022-09-18T18:23:59.523Z,64766.84
2022-09-18T18:26:27.972Z,64766.84
2022-09-18T18:28:57.703Z,64766.84
2022-09-18T18:31:25.534Z,64766.84
2022-09-18T18:33:54.024Z,64766.84
2022-09-18T18:36:26.571Z,64766.84
2022-09-18T18:38:55.121Z,64766.84
2022-09-18T18:41:23.252Z,64766.84
2022-09-18T18:43:53.691Z,64766.84
2022-09-18T18:46:20.380Z,64766.84
2022-09-18T18:48:48.759Z,64766.84
2022-09-18T18:51:16.316Z,64766.84
2022-09-18T18:53:43.544Z,64766.84
2022-09-18T18:56:15.651Z,64766.84
2022-09-18T18:58:43.995Z,64766.84
2022-09-18T19:01:18.101Z,64766.84
2022-09-18T19:03:55.563Z,64766.84
2022-09-18T19:06:24.716Z,64766.84
2022-09-18T19:08:58.515Z,64766.84
2022-09-18T19:11:25.249Z,64766.84
2022-09-18T19:13:56.681Z,64766.84
2022-09-18T19:16:28.726Z,64766.84
2022-09-18T19:18:58.629Z,64766.84
2022-09-18T19:21:26.533Z,64766.84
2022-09-18T19:23:55.740Z,64766.84
2022-09-18T19:26:24.262Z,64766.84
2022-09-18T19:28:52.908Z,64766.84
2022-09-18T19:31:20.623Z,64766.84
2022-09-18T19:33:52.278Z,64766.84
2022-09-18T19:36:24.573Z,64766.84
2022-09-18T19:38:56.360Z,64766.84
2022-09-18T19:41:43.065Z,64766.84
2022-09-18T19:44:43.112Z,64766.84
2022-09-18T19:47:21.642Z,64766.84
2022-09-18T19:49:49.737Z,64766.84
2022-09-18T19:52:29.181Z,64766.84
2022-09-18T19:54:57.220Z,64766.84
2022-09-18T19:57:25.429Z,64766.84
2022-09-18T19:59:54.185Z,64766.84
2022-09-18T20:02:22.243Z,64766.84
2022-09-18T20:04:48.800Z,64766.84
2022-09-18T20:07:15.319Z,64766.84
2022-09-18T20:09:41.911Z,64766.84
2022-09-18T20:12:12.640Z,64766.84
2022-09-18T20:14:39.153Z,64766.84
2022-09-18T20:17:05.917Z,64766.84
2022-09-18T20:19:32.453Z,64766.84
2022-09-18T20:22:02.870Z,64766.84
2022-09-18T20:24:30.831Z,64766.84
2022-09-18T20:26:58.622Z,64766.84
2022-09-18T20:29:27.237Z,64766.84
2022-09-18T20:31:53.786Z,64766.84
2022-09-18T20:34:23.912Z,64766.84
2022-09-18T20:36:52.120Z,64766.84
2022-09-18T20:39:18.993Z,64766.84
2022-09-18T20:41:45.545Z,64766.84
2022-09-18T20:44:11.989Z,64766.84
2022-09-18T20:46:40.409Z,64766.84
2022-09-18T20:49:07.803Z,64766.84
2022-09-18T20:51:35.777Z,64766.84
2022-09-18T20:54:04.748Z,64766.84
2022-09-18T20:56:35.932Z,64766.84
2022-09-18T20:59:16.505Z,64766.84
2022-09-18T21:01:44.685Z,64766.84
2022-09-18T21:04:17.065Z,64766.84
2022-09-18T21:06:46.153Z,64766.84
2022-09-18T21:09:12.628Z,64766.84
2022-09-18T21:11:41.686Z,64766.84
2022-09-18T21:14:11.472Z,64766.84
2022-09-18T21:16:42.623Z,64766.84
2022-09-18T21:19:14.718Z,64766.84
2022-09-18T21:21:41.541Z,64766.84
2022-09-18T21:24:08.758Z,64766.84
2022-09-18T21:26:44.088Z,64766.84
2022-09-18T21:29:25.051Z,64766.84
2022-09-18T21:31:54.771Z,64766.84
2022-09-18T21:34:26.590Z,64766.84
2022-09-18T21:37:11.903Z,64766.84
2022-09-18T21:39:42.403Z,64766.84
2022-09-18T21:42:09.682Z,64766.84
2022-09-18T21:44:39.421Z,64766.84
2022-09-18T21:47:08.194Z,64766.84
2022-09-18T21:49:34.768Z,64766.84
2022-09-18T21:52:04.595Z,64766.84
2022-09-18T21:54:32.045Z,64766.84
2022-09-18T21:56:58.953Z,64766.84
2022-09-18T21:59:27.145Z,64766.84
2022-09-18T22:01:54.638Z,64766.84
2022-09-18T22:04:24.127Z,64766.84
2022-09-18T22:06:50.608Z,64766.84
2022-09-18T22:09:27.178Z,64766.84
2022-09-18T22:11:54.956Z,64766.84
2022-09-18T22:14:24.636Z,64766.84
2022-09-18T22:16:53.583Z,64766.84
2022-09-18T22:19:20.255Z,64766.84
2022-09-18T22:21:48.714Z,64766.84
2022-09-18T22:24:19.035Z,64766.84
2022-09-18T22:26:50.728Z,64766.84
2022-09-18T22:29:19.838Z,64766.84
2022-09-18T22:31:47.306Z,64766.84
2022-09-18T22:34:17.216Z,64766.84
2022-09-18T22:36:45.598Z,64766.84
2022-09-18T22:39:13.082Z,64766.84
2022-09-18T22:41:39.869Z,64766.84
2022-09-18T22:44:07.492Z,64766.84
2022-09-18T22:46:36.928Z,64766.84
2022-09-18T22:49:03.849Z,64766.84
2022-09-18T22:51:30.344Z,64766.84
2022-09-18T22:54:07.583Z,64766.84
2022-09-18T22:56:42.863Z,64766.84
2022-09-18T22:59:11.386Z,64766.84
2022-09-18T23:01:46.128Z,64766.84
2022-09-18T23:04:15.412Z,64766.84
2022-09-18T23:06:43.460Z,64766.84
2022-09-18T23:09:10.571Z,64766.84
2022-09-18T23:11:37.022Z,64766.84
2022-09-18T23:14:05.804Z,64766.84
2022-09-18T23:16:34.742Z,64766.84
2022-09-18T23:19:04.379Z,64766.84
2022-09-18T23:21:32.933Z,64766.84
2022-09-18T23:24:04.889Z,64766.84
2022-09-18T23:26:36.333Z,64766.84
2022-09-18T23:29:09.336Z,64766.84
2022-09-18T23:31:42.174Z,64766.84
2022-09-18T23:34:15.712Z,64766.84
2022-09-18T23:36:45.900Z,64766.84
2022-09-18T23:39:24.439Z,64766.84
2022-09-18T23:41:51.803Z,64766.84
2022-09-18T23:44:20.237Z,64766.84
2022-09-18T23:46:47.297Z,64766.84
2022-09-18T23:49:15.679Z,64766.84
2022-09-18T23:51:46.269Z,64766.84
2022-09-18T23:54:18.047Z,64766.84
2022-09-18T23:56:45.070Z,64766.84
2022-09-18T23:59:12.681Z,64766.84
