createdAt,value
2018-03-23T00:00:01.392Z,99.99
2018-03-23T00:01:01.380Z,99.99
2018-03-23T00:02:01.365Z,99.99
2018-03-23T00:03:01.352Z,99.99
2018-03-23T00:04:01.373Z,99.99
2018-03-23T00:05:01.343Z,99.99
2018-03-23T00:06:01.311Z,99.99
2018-03-23T00:07:01.306Z,99.99
2018-03-23T00:08:01.285Z,99.99
2018-03-23T00:09:01.272Z,99.99
2018-03-23T00:10:01.276Z,99.99
2018-03-23T00:11:01.258Z,99.99
2018-03-23T00:12:01.232Z,99.99
2018-03-23T00:13:01.227Z,99.99
2018-03-23T00:14:01.203Z,99.99
2018-03-23T00:15:01.192Z,99.99
2018-03-23T00:16:01.178Z,99.99
2018-03-23T00:17:01.164Z,99.99
2018-03-23T00:18:01.150Z,99.99
2018-03-23T00:19:01.137Z,99.99
2018-03-23T00:20:01.125Z,99.99
2018-03-23T00:21:01.111Z,99.99
2018-03-23T00:22:01.115Z,99.99
2018-03-23T00:23:01.134Z,99.99
2018-03-23T00:24:01.089Z,99.99
2018-03-23T00:25:01.057Z,99.99
2018-03-23T00:26:01.072Z,99.99
2018-03-23T00:27:01.030Z,99.99
2018-03-23T00:28:01.033Z,99.99
2018-03-23T00:29:01.053Z,99.99
2018-03-23T00:30:00.999Z,99.99
2018-03-23T00:31:00.976Z,99.99
2018-03-23T00:32:00.986Z,99.99
2018-03-23T00:33:00.953Z,99.99
2018-03-23T00:34:00.936Z,99.99
2018-03-23T00:35:00.922Z,99.99
2018-03-23T00:36:00.909Z,99.99
2018-03-23T00:37:00.896Z,99.99
2018-03-23T00:38:00.881Z,99.99
2018-03-23T00:39:00.881Z,99.99
2018-03-23T00:40:00.864Z,99.99
2018-03-23T00:41:00.870Z,99.99
2018-03-23T00:42:00.827Z,99.99
2018-03-23T00:43:00.814Z,99.99
2018-03-23T00:44:00.802Z,99.99
2018-03-23T00:45:00.789Z,99.99
2018-03-23T00:46:00.776Z,99.99
2018-03-23T00:47:00.787Z,99.99
2018-03-23T00:48:00.746Z,99.99
2018-03-23T00:49:00.733Z,99.99
2018-03-23T00:50:00.720Z,99.99
2018-03-23T00:51:00.706Z,99.99
2018-03-23T00:52:00.697Z,99.99
2018-03-23T00:53:00.680Z,99.99
2018-03-23T00:54:00.665Z,99.99
2018-03-23T00:55:00.652Z,99.99
2018-03-23T00:56:00.639Z,99.99
2018-03-23T00:57:00.643Z,99.99
2018-03-23T00:58:00.643Z,99.99
2018-03-23T00:59:00.615Z,99.99
2018-03-23T01:00:00.584Z,99.99
2018-03-23T01:01:00.605Z,99.99
2018-03-23T01:02:00.557Z,99.99
2018-03-23T01:03:00.544Z,99.99
2018-03-23T01:04:00.544Z,99.99
2018-03-23T01:05:00.532Z,99.99
2018-03-23T01:06:00.502Z,99.99
2018-03-23T01:07:00.519Z,99.99
2018-03-23T01:08:00.475Z,99.99
2018-03-23T01:09:00.462Z,99.99
2018-03-23T01:10:00.448Z,99.99
2018-03-23T01:11:00.434Z,99.99
2018-03-23T01:12:00.422Z,99.99
2018-03-23T01:13:00.408Z,99.99
2018-03-23T01:14:00.394Z,99.99
2018-03-23T01:15:00.393Z,99.99
2018-03-23T01:16:00.372Z,99.99
2018-03-23T01:17:00.383Z,99.99
2018-03-23T01:18:00.342Z,99.99
2018-03-23T01:19:00.326Z,99.99
2018-03-23T01:20:00.338Z,99.99
2018-03-23T01:21:00.302Z,99.99
2018-03-23T01:22:00.287Z,99.99
2018-03-23T01:23:00.298Z,99.99
2018-03-23T01:24:00.259Z,99.99
2018-03-23T01:25:00.245Z,99.99
2018-03-23T01:26:00.230Z,99.99
2018-03-23T01:27:00.217Z,99.99
2018-03-23T01:28:00.203Z,99.99
2018-03-23T01:29:00.190Z,99.99
2018-03-23T01:30:00.179Z,99.99
2018-03-23T01:31:00.162Z,99.99
2018-03-23T01:32:00.148Z,99.99
2018-03-23T01:33:00.151Z,99.99
2018-03-23T01:34:00.136Z,99.99
2018-03-23T01:35:00.126Z,99.99
2018-03-23T01:36:00.094Z,99.99
2018-03-23T01:37:00.115Z,99.99
2018-03-23T01:38:00.075Z,99.99
2018-03-23T01:39:00.054Z,99.99
2018-03-23T01:40:00.048Z,99.99
2018-03-23T01:41:00.041Z,99.99
2018-03-23T01:42:00.013Z,99.99
2018-03-23T01:43:00.031Z,99.99
2018-03-23T01:43:59.984Z,99.99
2018-03-23T01:44:59.970Z,99.99
2018-03-23T01:45:59.958Z,99.99
2018-03-23T01:46:59.942Z,99.99
2018-03-23T01:47:59.928Z,99.99
2018-03-23T01:48:59.922Z,99.99
2018-03-23T01:49:59.899Z,99.99
2018-03-23T01:50:59.900Z,99.99
2018-03-23T01:51:59.912Z,99.99
2018-03-23T01:52:59.872Z,99.99
2018-03-23T01:53:59.844Z,99.99
2018-03-23T01:54:59.839Z,99.99
2018-03-23T01:55:59.818Z,99.99
2018-03-23T01:56:59.810Z,99.99
2018-03-23T01:57:59.808Z,99.99
2018-03-23T01:58:59.789Z,99.99
2018-03-23T01:59:59.762Z,99.99
2018-03-23T02:00:59.752Z,99.99
2018-03-23T02:01:59.734Z,99.99
2018-03-23T02:02:59.720Z,99.99
2018-03-23T02:03:59.707Z,99.99
2018-03-23T02:04:59.693Z,99.99
2018-03-23T02:05:59.677Z,99.99
2018-03-23T02:06:59.664Z,99.99
2018-03-23T02:07:59.651Z,99.99
2018-03-23T02:08:59.637Z,99.99
2018-03-23T02:09:59.641Z,99.99
2018-03-23T02:10:59.621Z,99.99
2018-03-23T02:11:59.818Z,99.99
2018-03-23T02:12:59.589Z,99.99
2018-03-23T02:13:59.566Z,99.99
2018-03-23T02:14:59.553Z,99.99
2018-03-23T02:15:59.547Z,99.99
2018-03-23T02:16:59.562Z,99.99
2018-03-23T02:17:59.518Z,99.99
2018-03-23T02:18:59.497Z,99.99
2018-03-23T02:19:59.485Z,99.99
2018-03-23T02:20:59.470Z,99.99
2018-03-23T02:21:59.455Z,99.99
2018-03-23T02:22:59.442Z,99.99
2018-03-23T02:23:59.429Z,99.99
2018-03-23T02:24:59.417Z,99.99
2018-03-23T02:25:59.401Z,99.99
2018-03-23T02:26:59.392Z,99.99
2018-03-23T02:27:59.372Z,99.99
2018-03-23T02:28:59.384Z,99.99
2018-03-23T02:29:59.353Z,99.99
2018-03-23T02:30:59.549Z,99.99
2018-03-23T02:31:59.317Z,99.99
2018-03-23T02:32:59.360Z,99.99
2018-03-23T02:33:59.312Z,99.99
2018-03-23T02:34:59.288Z,99.99
2018-03-23T02:35:59.265Z,99.99
2018-03-23T02:36:59.296Z,99.99
2018-03-23T02:37:59.232Z,99.99
2018-03-23T02:38:59.221Z,99.99
2018-03-23T02:39:59.222Z,99.99
2018-03-23T02:40:59.191Z,99.99
2018-03-23T02:41:59.176Z,99.99
2018-03-23T02:42:59.162Z,99.99
2018-03-23T02:43:59.149Z,99.99
2018-03-23T02:44:59.136Z,99.99
2018-03-23T02:45:59.120Z,99.99
2018-03-23T02:46:59.117Z,99.99
2018-03-23T02:47:59.099Z,99.99
2018-03-23T02:48:59.111Z,99.99
2018-03-23T02:49:59.067Z,99.99
2018-03-23T02:50:59.052Z,99.99
2018-03-23T02:51:59.040Z,99.99
2018-03-23T02:52:59.023Z,99.99
2018-03-23T02:53:59.016Z,99.99
2018-03-23T02:54:59.031Z,99.99
2018-03-23T02:55:58.980Z,99.99
2018-03-23T02:56:58.971Z,99.99
2018-03-23T02:57:58.954Z,99.99
2018-03-23T02:58:58.943Z,99.99
2018-03-23T02:59:58.925Z,99.99
2018-03-23T03:00:58.911Z,99.99
2018-03-23T03:01:58.897Z,99.99
2018-03-23T03:02:58.884Z,99.99
2018-03-23T03:03:58.869Z,99.99
2018-03-23T03:04:58.854Z,99.99
2018-03-23T03:05:58.841Z,99.99
2018-03-23T03:06:58.860Z,99.99
2018-03-23T03:07:58.814Z,99.99
2018-03-23T03:08:58.847Z,99.99
2018-03-23T03:09:58.783Z,99.99
2018-03-23T03:10:58.770Z,99.99
2018-03-23T03:11:58.776Z,99.99
2018-03-23T03:12:58.767Z,99.99
2018-03-23T03:13:58.733Z,99.99
2018-03-23T03:14:58.718Z,99.99
2018-03-23T03:15:58.699Z,99.99
2018-03-23T03:16:58.710Z,99.99
2018-03-23T03:17:58.670Z,99.99
2018-03-23T03:18:58.655Z,99.99
2018-03-23T03:19:58.641Z,99.99
2018-03-23T03:20:58.628Z,99.99
2018-03-23T03:21:58.612Z,99.99
2018-03-23T03:22:58.600Z,99.99
2018-03-23T03:23:58.584Z,99.99
2018-03-23T03:24:58.577Z,99.99
2018-03-23T03:25:58.585Z,99.99
2018-03-23T03:26:58.552Z,99.99
2018-03-23T03:27:58.528Z,99.99
2018-03-23T03:28:58.521Z,99.99
2018-03-23T03:29:58.498Z,99.99
2018-03-23T03:30:58.485Z,99.99
2018-03-23T03:31:58.490Z,99.99
2018-03-23T03:32:58.466Z,99.99
2018-03-23T03:33:58.442Z,99.99
2018-03-23T03:34:58.435Z,99.99
2018-03-23T03:35:58.414Z,99.99
2018-03-23T03:36:58.399Z,99.99
2018-03-23T03:37:58.385Z,99.99
2018-03-23T03:38:58.371Z,99.99
2018-03-23T03:39:58.357Z,99.99
2018-03-23T03:40:58.342Z,99.99
2018-03-23T03:41:58.328Z,99.99
2018-03-23T03:42:58.314Z,99.99
2018-03-23T03:43:58.302Z,99.99
2018-03-23T03:44:58.298Z,99.99
2018-03-23T03:45:58.318Z,99.99
2018-03-23T03:46:58.267Z,99.99
2018-03-23T03:47:58.244Z,99.99
2018-03-23T03:48:58.257Z,99.99
2018-03-23T03:49:58.214Z,99.99
2018-03-23T03:50:58.216Z,99.99
2018-03-23T03:51:58.224Z,99.99
2018-03-23T03:52:58.183Z,99.99
2018-03-23T03:53:58.157Z,99.99
2018-03-23T03:54:58.174Z,99.99
2018-03-23T03:55:58.129Z,99.99
2018-03-23T03:56:58.115Z,99.99
2018-03-23T03:57:58.100Z,99.99
2018-03-23T03:58:58.086Z,99.99
2018-03-23T03:59:58.072Z,99.99
2018-03-23T04:00:58.058Z,99.99
2018-03-23T04:01:58.043Z,99.99
2018-03-23T04:02:58.034Z,99.99
2018-03-23T04:03:58.047Z,99.99
2018-03-23T04:04:58.022Z,99.99
2018-03-23T04:05:57.986Z,99.99
2018-03-23T04:06:57.981Z,99.99
2018-03-23T04:07:57.958Z,99.99
2018-03-23T04:08:57.944Z,99.99
2018-03-23T04:09:57.929Z,99.99
2018-03-23T04:10:57.927Z,99.99
2018-03-23T04:11:57.901Z,99.99
2018-03-23T04:12:57.895Z,99.99
2018-03-23T04:13:57.873Z,99.99
2018-03-23T04:14:57.859Z,99.99
2018-03-23T04:15:57.845Z,99.99
2018-03-23T04:16:57.831Z,99.99
2018-03-23T04:17:57.816Z,99.99
2018-03-23T04:18:57.802Z,99.99
2018-03-23T04:19:57.788Z,99.99
2018-03-23T04:20:57.778Z,99.99
2018-03-23T04:21:57.759Z,99.99
2018-03-23T04:22:57.745Z,99.99
2018-03-23T04:23:57.753Z,99.99
2018-03-23T04:24:57.717Z,99.99
2018-03-23T04:25:57.743Z,99.99
2018-03-23T04:26:57.688Z,99.99
2018-03-23T04:27:57.676Z,99.99
2018-03-23T04:28:57.694Z,99.99
2018-03-23T04:29:57.669Z,99.99
2018-03-23T04:30:57.630Z,99.99
2018-03-23T04:31:57.659Z,99.99
2018-03-23T04:32:57.602Z,99.99
2018-03-23T04:33:57.588Z,99.99
2018-03-23T04:34:57.584Z,99.99
2018-03-23T04:35:57.559Z,99.99
2018-03-23T04:36:57.550Z,99.99
2018-03-23T04:37:57.530Z,99.99
2018-03-23T04:38:57.517Z,99.99
2018-03-23T04:39:57.502Z,99.99
2018-03-23T04:40:57.487Z,99.99
2018-03-23T04:41:57.494Z,99.99
2018-03-23T04:42:57.460Z,99.99
2018-03-23T04:43:57.467Z,99.99
2018-03-23T04:44:57.432Z,99.99
2018-03-23T04:45:57.414Z,99.99
2018-03-23T04:46:57.400Z,99.99
2018-03-23T04:47:57.386Z,99.99
2018-03-23T04:48:57.375Z,99.99
2018-03-23T04:49:57.383Z,99.99
2018-03-23T04:50:57.345Z,99.99
2018-03-23T04:51:57.328Z,99.99
2018-03-23T04:52:57.314Z,99.99
2018-03-23T04:53:57.299Z,99.99
2018-03-23T04:54:57.288Z,99.99
2018-03-23T04:55:57.270Z,99.99
2018-03-23T04:56:57.256Z,99.99
2018-03-23T04:57:57.241Z,99.99
2018-03-23T04:58:57.227Z,99.99
2018-03-23T04:59:57.214Z,99.99
2018-03-23T05:00:57.204Z,99.99
2018-03-23T05:01:57.185Z,99.99
2018-03-23T05:02:57.204Z,99.99
2018-03-23T05:03:57.156Z,99.99
2018-03-23T05:04:57.142Z,99.99
2018-03-23T05:05:57.131Z,99.99
2018-03-23T05:06:57.113Z,99.99
2018-03-23T05:07:57.103Z,99.99
2018-03-23T05:08:57.136Z,99.99
2018-03-23T05:09:57.070Z,99.99
2018-03-23T05:10:57.066Z,99.99
2018-03-23T05:11:57.089Z,99.99
2018-03-23T05:12:57.037Z,99.99
2018-03-23T05:13:57.012Z,99.99
2018-03-23T05:14:56.999Z,99.99
2018-03-23T05:15:56.984Z,99.99
2018-03-23T05:16:57.017Z,99.99
2018-03-23T05:17:56.955Z,99.99
2018-03-23T05:18:56.992Z,99.99
2018-03-23T05:19:56.927Z,99.99
2018-03-23T05:20:56.912Z,99.99
2018-03-23T05:21:56.904Z,99.99
2018-03-23T05:22:56.901Z,99.99
2018-03-23T05:23:57.107Z,99.99
2018-03-23T05:24:56.877Z,99.99
2018-03-23T05:25:56.843Z,99.99
2018-03-23T05:26:57.051Z,99.99
2018-03-23T05:27:56.812Z,99.99
2018-03-23T05:28:56.810Z,99.99
2018-03-23T05:29:56.809Z,99.99
2018-03-23T05:30:56.792Z,99.99
2018-03-23T05:31:56.754Z,99.99
2018-03-23T05:32:56.961Z,99.99
2018-03-23T05:33:56.725Z,99.99
2018-03-23T05:34:56.711Z,99.99
2018-03-23T05:35:56.731Z,99.99
2018-03-23T05:36:56.682Z,99.99
2018-03-23T05:37:56.671Z,99.99
2018-03-23T05:38:56.653Z,99.99
2018-03-23T05:39:56.639Z,99.99
2018-03-23T05:40:56.681Z,99.99
2018-03-23T05:41:56.610Z,99.99
2018-03-23T05:42:56.644Z,99.99
2018-03-23T05:43:56.582Z,99.99
2018-03-23T05:44:56.620Z,99.99
2018-03-23T05:45:56.555Z,99.99
2018-03-23T05:46:56.541Z,99.99
2018-03-23T05:47:56.530Z,99.99
2018-03-23T05:48:56.511Z,99.99
2018-03-23T05:49:56.500Z,99.99
2018-03-23T05:50:56.485Z,99.99
2018-03-23T05:51:56.470Z,99.99
2018-03-23T05:52:56.461Z,99.99
2018-03-23T05:53:56.438Z,99.99
2018-03-23T05:54:56.425Z,99.99
2018-03-23T05:55:56.411Z,99.99
2018-03-23T05:56:56.397Z,99.99
2018-03-23T05:57:56.382Z,99.99
2018-03-23T05:58:56.368Z,99.99
2018-03-23T05:59:56.369Z,99.99
2018-03-23T06:00:56.340Z,99.99
2018-03-23T06:01:56.324Z,99.99
2018-03-23T06:02:56.311Z,99.99
2018-03-23T06:03:56.369Z,99.99
2018-03-23T06:04:56.282Z,99.99
2018-03-23T06:05:56.268Z,99.99
2018-03-23T06:06:56.458Z,99.99
2018-03-23T06:07:56.241Z,99.99
2018-03-23T06:08:56.225Z,99.99
2018-03-23T06:09:56.417Z,99.99
2018-03-23T06:10:56.200Z,99.99
2018-03-23T06:11:56.187Z,99.99
2018-03-23T06:12:56.169Z,99.99
2018-03-23T06:13:56.157Z,99.99
2018-03-23T06:14:56.140Z,99.99
2018-03-23T06:15:56.207Z,99.99
2018-03-23T06:16:56.114Z,99.99
2018-03-23T06:17:56.103Z,99.99
2018-03-23T06:18:56.130Z,99.99
2018-03-23T06:19:56.069Z,99.99
2018-03-23T06:20:56.056Z,99.99
2018-03-23T06:21:56.080Z,99.99
2018-03-23T06:22:56.030Z,99.99
2018-03-23T06:23:56.070Z,99.99
2018-03-23T06:24:55.998Z,99.99
2018-03-23T06:25:55.983Z,99.99
2018-03-23T06:26:55.969Z,99.99
2018-03-23T06:27:55.973Z,99.99
2018-03-23T06:28:55.944Z,99.99
2018-03-23T06:29:55.926Z,99.99
2018-03-23T06:30:55.912Z,99.99
2018-03-23T06:31:55.901Z,99.99
2018-03-23T06:32:55.884Z,99.99
2018-03-23T06:33:55.872Z,99.99
2018-03-23T06:34:55.856Z,99.99
2018-03-23T06:35:56.045Z,99.99
2018-03-23T06:36:55.831Z,99.99
2018-03-23T06:37:55.818Z,99.99
2018-03-23T06:38:56.004Z,99.99
2018-03-23T06:39:55.786Z,99.99
2018-03-23T06:40:55.772Z,99.99
2018-03-23T06:41:55.804Z,99.99
2018-03-23T06:42:55.744Z,99.99
2018-03-23T06:43:55.731Z,99.99
2018-03-23T06:44:55.757Z,99.99
2018-03-23T06:45:55.703Z,99.99
2018-03-23T06:46:55.692Z,99.99
2018-03-23T06:47:55.676Z,99.99
2018-03-23T06:48:55.662Z,99.99
2018-03-23T06:49:55.647Z,99.99
2018-03-23T06:50:55.634Z,99.99
2018-03-23T06:51:55.621Z,99.99
2018-03-23T06:52:55.636Z,99.99
2018-03-23T06:53:55.593Z,99.99
2018-03-23T06:54:55.579Z,99.99
2018-03-23T06:55:55.769Z,99.99
2018-03-23T06:56:55.553Z,99.99
2018-03-23T06:57:55.538Z,99.99
2018-03-23T06:58:55.604Z,99.99
2018-03-23T06:59:55.518Z,99.99
2018-03-23T07:00:55.498Z,99.99
2018-03-23T07:01:55.512Z,99.99
2018-03-23T07:02:55.470Z,99.99
2018-03-23T07:03:55.457Z,99.99
2018-03-23T07:04:55.453Z,99.99
2018-03-23T07:05:55.430Z,99.99
2018-03-23T07:06:55.418Z,99.99
2018-03-23T07:07:55.402Z,99.99
2018-03-23T07:08:55.389Z,99.99
2018-03-23T07:09:55.375Z,99.99
2018-03-23T07:10:55.374Z,99.99
2018-03-23T07:11:55.349Z,99.99
2018-03-23T07:12:55.538Z,99.99
2018-03-23T07:13:55.320Z,99.99
2018-03-23T07:14:55.313Z,99.99
2018-03-23T07:15:55.310Z,99.99
2018-03-23T07:16:55.305Z,99.99
2018-03-23T07:17:55.266Z,99.99
2018-03-23T07:18:55.258Z,99.99
2018-03-23T07:19:55.241Z,99.99
2018-03-23T07:20:55.229Z,99.99
2018-03-23T07:21:55.221Z,99.99
2018-03-23T07:22:55.200Z,99.99
2018-03-23T07:23:55.187Z,99.99
2018-03-23T07:24:55.177Z,99.99
2018-03-23T07:25:55.161Z,99.99
2018-03-23T07:26:55.155Z,99.99
2018-03-23T07:27:55.228Z,99.99
2018-03-23T07:28:55.123Z,99.99
2018-03-23T07:29:55.110Z,99.99
2018-03-23T07:30:55.172Z,99.99
2018-03-23T07:31:55.083Z,99.99
2018-03-23T07:32:55.071Z,99.99
2018-03-23T07:33:55.105Z,99.99
2018-03-23T07:34:55.044Z,99.99
2018-03-23T07:35:55.032Z,99.99
2018-03-23T07:36:55.061Z,99.99
2018-03-23T07:37:55.005Z,99.99
2018-03-23T07:38:54.992Z,99.99
2018-03-23T07:39:55.019Z,99.99
2018-03-23T07:40:54.970Z,99.99
2018-03-23T07:41:54.954Z,99.99
2018-03-23T07:42:54.949Z,99.99
2018-03-23T07:43:54.930Z,99.99
2018-03-23T07:44:54.916Z,99.99
2018-03-23T07:45:54.908Z,99.99
2018-03-23T07:46:54.889Z,99.99
2018-03-23T07:47:55.080Z,99.99
2018-03-23T07:48:54.865Z,99.99
2018-03-23T07:49:54.853Z,99.82
2018-03-23T07:50:54.913Z,99.63
2018-03-23T07:51:54.831Z,99.99
2018-03-23T13:17:50.855Z,91.75
2018-03-23T13:18:50.838Z,91.94
2018-03-23T13:19:50.835Z,92.33
2018-03-23T13:20:50.812Z,92.71
2018-03-23T13:21:50.803Z,92.42
2018-03-23T13:22:50.902Z,92.33
2018-03-23T13:23:50.773Z,92.14
2018-03-23T13:24:50.761Z,92.42
2018-03-23T13:25:50.798Z,92.42
2018-03-23T13:26:50.734Z,91.75
2018-03-23T13:27:50.721Z,91.94
2018-03-23T13:28:50.747Z,92.52
2018-03-23T13:29:50.694Z,92.23
2018-03-23T13:30:50.682Z,92.23
2018-03-23T13:31:50.672Z,92.71
2018-03-23T13:32:50.656Z,93.08
2018-03-23T13:33:50.644Z,92.71
2018-03-23T13:34:50.631Z,93.18
2018-03-23T13:35:50.617Z,92.42
2018-03-23T13:36:50.602Z,91.85
2018-03-23T13:37:50.589Z,91.66
2018-03-23T13:38:50.576Z,92.04
2018-03-23T13:39:50.649Z,92.23
2018-03-23T13:40:50.550Z,92.52
2018-03-23T13:41:50.536Z,91.75
2018-03-23T13:43:50.511Z,91.47
2018-03-23T13:44:50.498Z,91.47
2018-03-23T13:45:50.687Z,91.75
2018-03-23T13:46:50.477Z,91.94
2018-03-23T13:47:50.462Z,92.04
2018-03-23T13:48:50.490Z,91.47
2018-03-23T13:49:50.434Z,89.95
2018-03-23T13:50:50.420Z,90.05
2018-03-23T13:51:50.408Z,90.71
2018-03-23T13:52:50.395Z,90.90
2018-03-23T13:53:50.381Z,90.24
2018-03-23T13:54:50.371Z,89.95
2018-03-23T13:55:50.356Z,90.52
2018-03-23T13:56:50.345Z,91.38
2018-03-23T13:57:50.333Z,89.95
2018-03-23T13:58:50.317Z,89.76
2018-03-23T13:59:50.389Z,88.57
2018-03-23T14:00:50.295Z,88.86
2018-03-23T14:01:50.283Z,89.33
2018-03-23T14:02:50.470Z,89.05
2018-03-23T14:03:50.255Z,88.20
2018-03-23T14:04:50.244Z,87.34
2018-03-23T14:05:50.272Z,86.87
2018-03-23T14:06:50.221Z,86.20
2018-03-23T14:07:50.207Z,85.72
2018-03-23T14:08:50.212Z,86.58
2018-03-23T14:09:50.184Z,86.68
2018-03-23T14:10:50.172Z,86.68
2018-03-23T14:11:50.160Z,87.43
2018-03-23T14:12:50.149Z,87.19
2018-03-23T14:13:50.137Z,86.49
2018-03-23T14:14:50.128Z,86.63
2018-03-23T14:15:50.114Z,87.10
2018-03-23T14:16:50.193Z,86.43
2018-03-23T14:17:50.091Z,85.30
2018-03-23T14:18:50.081Z,85.11
2018-03-23T14:19:50.153Z,84.59
2018-03-23T14:20:50.057Z,85.68
2018-03-23T14:21:50.055Z,84.68
2018-03-23T14:22:50.065Z,84.68
2018-03-23T14:23:50.023Z,84.59
2018-03-23T14:24:50.012Z,84.59
2018-03-23T14:25:50.001Z,84.97
2018-03-23T14:26:49.991Z,85.11
2018-03-23T14:27:49.977Z,84.01
2018-03-23T14:28:49.997Z,84.63
2018-03-23T14:29:49.954Z,85.01
2018-03-23T14:30:49.943Z,84.82
2018-03-23T14:31:49.934Z,83.83
2018-03-23T14:32:49.920Z,83.45
2018-03-23T14:33:50.003Z,84.01
2018-03-23T14:34:49.896Z,84.44
2018-03-23T14:35:49.887Z,85.11
2018-03-23T14:36:50.077Z,84.06
2018-03-23T14:37:49.861Z,84.82
2018-03-23T14:38:49.850Z,84.16
2018-03-23T14:39:49.866Z,84.53
2018-03-23T14:40:49.827Z,83.59
2018-03-23T14:41:49.816Z,83.11
2018-03-23T14:42:49.807Z,83.49
2018-03-23T14:43:49.793Z,83.87
2018-03-23T14:44:49.783Z,83.87
2018-03-23T14:45:49.771Z,84.16
2018-03-23T14:46:49.761Z,84.72
2018-03-23T14:47:49.842Z,83.87
2018-03-23T14:48:49.791Z,83.49
2018-03-23T14:49:49.726Z,82.97
2018-03-23T14:50:49.766Z,84.11
2018-03-23T14:51:49.704Z,83.45
2018-03-23T14:52:49.689Z,83.26
2018-03-23T14:53:49.719Z,83.73
2018-03-23T14:54:49.665Z,84.11
2018-03-23T14:55:49.653Z,83.54
2018-03-23T14:56:49.661Z,84.01
2018-03-23T14:57:49.629Z,84.01
2018-03-23T14:58:49.624Z,83.83
2018-03-23T14:59:49.605Z,84.01
2018-03-23T15:00:49.595Z,84.16
2018-03-23T15:01:49.581Z,84.06
2018-03-23T15:02:49.571Z,84.25
2018-03-23T15:03:49.562Z,83.97
2018-03-23T15:04:49.766Z,83.68
2018-03-23T15:05:49.533Z,83.87
2018-03-23T15:06:49.522Z,84.25
2018-03-23T15:07:49.567Z,83.30
2018-03-23T15:08:49.499Z,83.11
2018-03-23T15:09:49.496Z,83.11
2018-03-23T15:10:49.678Z,82.64
2018-03-23T15:11:49.465Z,83.11
2018-03-23T15:12:49.452Z,84.44
2018-03-23T15:13:49.447Z,84.16
2018-03-23T15:14:49.428Z,84.91
2018-03-23T15:15:49.416Z,85.01
2018-03-23T15:16:49.459Z,84.82
2018-03-23T15:17:49.392Z,84.25
2018-03-23T15:18:49.381Z,84.44
2018-03-23T15:19:49.372Z,85.30
2018-03-23T15:20:49.364Z,84.25
2018-03-23T15:21:49.429Z,84.44
2018-03-23T15:22:49.333Z,83.87
2018-03-23T15:23:49.321Z,83.68
2018-03-23T15:24:49.516Z,83.68
2018-03-23T15:25:49.299Z,84.25
2018-03-23T15:26:49.287Z,84.16
2018-03-23T15:27:49.482Z,84.11
2018-03-23T15:28:49.264Z,84.21
2018-03-23T15:29:49.250Z,84.49
2018-03-23T15:30:49.241Z,84.87
2018-03-23T15:31:49.226Z,84.59
2018-03-23T15:32:49.215Z,84.78
2018-03-23T15:33:49.200Z,84.97
2018-03-23T15:34:49.191Z,84.21
2018-03-23T15:35:49.177Z,84.87
2018-03-23T15:36:49.168Z,84.91
2018-03-23T15:37:49.154Z,84.78
2018-03-23T15:38:49.232Z,84.40
2018-03-23T15:39:49.129Z,84.68
2018-03-23T15:40:49.118Z,84.59
2018-03-23T15:42:49.093Z,84.78
2018-03-23T15:43:49.079Z,85.72
2018-03-23T15:44:49.128Z,85.06
2018-03-23T15:45:49.054Z,84.25
2018-03-23T15:46:49.044Z,84.68
2018-03-23T15:47:49.031Z,84.30
2018-03-23T15:48:49.018Z,84.78
2018-03-23T15:49:49.208Z,85.06
2018-03-23T15:50:48.996Z,85.35
2018-03-23T15:51:48.986Z,84.97
2018-03-23T15:52:48.968Z,85.16
2018-03-23T15:53:48.955Z,85.16
2018-03-23T15:54:48.943Z,85.06
2018-03-23T15:56:48.921Z,85.01
2018-03-23T15:57:48.908Z,84.87
2018-03-23T15:58:48.897Z,85.06
2018-03-23T15:59:49.091Z,85.25
2018-03-23T16:00:48.872Z,84.72
2018-03-23T16:01:48.856Z,85.35
2018-03-23T16:02:48.844Z,84.68
2018-03-23T16:03:48.868Z,84.78
2018-03-23T16:04:48.826Z,84.87
2018-03-23T16:05:48.807Z,84.78
2018-03-23T16:06:48.795Z,84.87
2018-03-23T16:07:48.783Z,85.06
2018-03-23T16:08:48.771Z,84.40
2018-03-23T16:09:48.758Z,84.59
2018-03-23T16:10:48.746Z,84.97
2018-03-23T16:11:48.735Z,85.06
2018-03-23T16:12:48.725Z,85.06
2018-03-23T16:13:48.708Z,85.16
2018-03-23T16:14:48.697Z,85.72
2018-03-23T16:15:48.687Z,84.68
2018-03-23T16:16:48.722Z,84.21
2018-03-23T16:17:48.658Z,84.01
2018-03-23T16:18:48.647Z,84.97
2018-03-23T16:19:48.673Z,84.97
2018-03-23T16:20:48.622Z,85.72
2018-03-23T16:21:48.610Z,85.82
2018-03-23T16:22:48.597Z,85.72
2018-03-23T16:23:48.585Z,85.91
2018-03-23T16:24:48.573Z,85.63
2018-03-23T16:25:48.610Z,85.82
2018-03-23T16:26:48.547Z,85.72
2018-03-23T16:27:48.782Z,85.82
2018-03-23T16:28:48.523Z,85.91
2018-03-23T16:29:48.511Z,86.39
2018-03-23T16:30:48.586Z,86.49
2018-03-23T16:41:58.293Z,87.43
2018-03-23T16:42:58.324Z,87.15
2018-03-23T16:43:58.257Z,86.87
2018-03-23T16:44:58.226Z,87.34
2018-03-23T16:45:58.241Z,87.82
2018-03-23T16:46:58.204Z,87.91
2018-03-23T16:47:58.188Z,88.01
2018-03-23T16:48:58.185Z,87.72
2018-03-23T16:49:58.162Z,87.15
2018-03-23T16:50:58.154Z,87.24
2018-03-23T16:51:58.150Z,87.91
2018-03-23T16:52:58.124Z,88.20
2018-03-23T16:53:58.323Z,87.72
2018-03-23T16:54:58.103Z,87.91
2018-03-23T16:55:58.086Z,87.53
2018-03-23T16:56:58.118Z,86.58
2018-03-23T16:58:58.050Z,87.53
2018-03-23T16:59:58.115Z,86.96
2018-03-23T17:00:58.022Z,87.05
2018-03-23T17:01:58.009Z,87.24
2018-03-23T17:02:58.041Z,87.05
2018-03-23T17:03:57.985Z,87.34
2018-03-23T17:04:57.979Z,86.87
2018-03-23T17:05:58.001Z,86.96
2018-03-23T17:06:57.948Z,87.20
2018-03-23T17:07:58.036Z,87.34
2018-03-23T17:08:57.924Z,88.20
2018-03-23T17:09:57.905Z,87.43
2018-03-23T17:10:58.006Z,87.53
2018-03-23T17:11:57.883Z,88.20
2018-03-23T17:12:57.870Z,87.91
2018-03-23T17:13:57.947Z,88.20
2018-03-23T17:14:57.841Z,87.72
2018-03-23T17:15:57.839Z,87.72
2018-03-23T17:16:57.822Z,87.82
2018-03-23T17:17:57.926Z,87.91
2018-03-23T17:18:57.789Z,87.82
2018-03-23T17:19:57.776Z,87.62
2018-03-23T17:20:57.810Z,88.29
2018-03-23T17:21:57.749Z,88.86
2018-03-23T17:22:57.744Z,88.86
2018-03-23T17:23:57.770Z,88.20
2018-03-23T17:24:57.711Z,88.39
2018-03-23T17:25:57.697Z,89.05
2018-03-23T17:26:57.712Z,89.05
2018-03-23T17:27:57.680Z,88.95
2018-03-23T17:28:57.665Z,88.48
2018-03-23T17:29:57.644Z,88.06
2018-03-23T17:30:57.631Z,88.62
2018-03-23T17:31:57.620Z,88.43
2018-03-23T17:32:57.605Z,88.62
2018-03-23T17:33:57.595Z,88.91
2018-03-23T17:34:57.793Z,88.81
2018-03-23T17:35:57.570Z,88.81
2018-03-23T17:36:57.552Z,88.72
2018-03-23T17:37:57.642Z,88.91
2018-03-23T17:38:57.529Z,89.00
2018-03-23T17:39:57.513Z,88.81
2018-03-23T17:40:57.507Z,90.00
2018-03-23T17:41:57.486Z,89.14
2018-03-23T17:42:57.474Z,88.01
2018-03-23T17:43:57.463Z,88.20
2018-03-23T17:44:57.446Z,88.29
2018-03-23T17:45:57.436Z,88.10
2018-03-23T17:46:57.438Z,88.53
2018-03-23T17:47:57.408Z,88.43
2018-03-23T17:48:57.441Z,89.29
2018-03-23T17:49:57.381Z,89.10
2018-03-23T17:50:57.464Z,88.53
2018-03-23T17:51:57.356Z,89.29
2018-03-23T17:52:57.351Z,89.58
2018-03-23T17:53:57.340Z,89.95
2018-03-23T17:54:57.315Z,90.52
2018-03-23T17:55:57.337Z,90.14
2018-03-23T17:56:57.290Z,90.14
2018-03-23T17:57:57.290Z,90.52
2018-03-23T17:58:57.320Z,90.43
2018-03-23T17:59:57.258Z,90.52
2018-03-23T18:00:57.238Z,90.24
2018-03-23T18:01:57.252Z,91.09
2018-03-23T18:02:57.207Z,90.52
2018-03-23T18:03:57.194Z,90.81
2018-03-23T18:04:57.191Z,91.00
2018-03-23T18:05:57.166Z,91.19
2018-03-23T18:06:57.153Z,90.81
2018-03-23T18:07:57.141Z,91.28
2018-03-23T18:08:57.126Z,91.19
2018-03-23T18:09:57.113Z,90.62
2018-03-23T18:10:57.173Z,91.09
2018-03-23T18:11:57.086Z,91.00
2018-03-23T18:12:57.072Z,90.81
2018-03-23T18:13:57.058Z,91.28
2018-03-23T18:14:57.045Z,91.19
2018-03-23T18:15:57.047Z,91.47
2018-03-23T18:16:57.026Z,91.38
2018-03-23T18:17:57.005Z,91.09
2018-03-23T18:18:56.990Z,92.04
2018-03-23T18:19:56.977Z,91.28
2018-03-23T18:20:56.964Z,91.56
2018-03-23T18:21:56.949Z,91.28
2018-03-23T18:22:56.988Z,91.47
2018-03-23T18:23:56.925Z,91.47
2018-03-23T18:24:56.964Z,91.19
2018-03-23T18:25:56.896Z,91.47
2018-03-23T18:26:56.882Z,91.47
2018-03-23T18:27:56.892Z,91.66
2018-03-23T18:28:56.888Z,92.04
2018-03-23T18:29:56.842Z,91.38
2018-03-23T18:30:56.872Z,91.47