createdAt,value
2018-07-22T00:01:31.794Z,21.70
2018-07-22T00:03:33.935Z,21.80
2018-07-22T00:05:36.086Z,21.80
2018-07-22T00:07:38.535Z,21.80
2018-07-22T00:09:40.650Z,21.80
2018-07-22T00:11:42.790Z,21.80
2018-07-22T00:13:44.975Z,21.90
2018-07-22T00:15:47.147Z,21.90
2018-07-22T00:17:49.289Z,21.90
2018-07-22T00:19:51.424Z,21.80
2018-07-22T00:21:53.628Z,21.90
2018-07-22T00:23:56.056Z,21.90
2018-07-22T00:25:58.271Z,21.90
2018-07-22T00:28:00.435Z,21.90
2018-07-22T00:30:02.619Z,21.80
2018-07-22T00:32:04.882Z,22.00
2018-07-22T00:34:07.011Z,21.90
2018-07-22T00:36:09.171Z,21.90
2018-07-22T00:38:11.306Z,21.90
2018-07-22T00:40:13.478Z,21.90
2018-07-22T00:42:15.705Z,21.70
2018-07-22T00:44:17.877Z,21.60
2018-07-22T00:46:20.057Z,21.80
2018-07-22T00:48:22.262Z,21.80
2018-07-22T00:50:24.499Z,21.70
2018-07-22T00:52:26.617Z,21.80
2018-07-22T00:54:28.754Z,21.80
2018-07-22T00:56:30.986Z,21.80
2018-07-22T00:58:33.127Z,21.80
2018-07-22T01:00:35.258Z,21.70
2018-07-22T01:02:37.422Z,21.70
2018-07-22T01:04:39.592Z,21.70
2018-07-22T01:06:41.793Z,21.70
2018-07-22T01:08:43.979Z,21.70
2018-07-22T01:10:46.183Z,21.70
2018-07-22T01:12:48.402Z,21.60
2018-07-22T01:14:50.530Z,21.60
2018-07-22T01:16:52.720Z,21.60
2018-07-22T01:18:54.882Z,21.60
2018-07-22T01:20:57.068Z,21.60
2018-07-22T01:22:59.251Z,21.60
2018-07-22T01:25:01.390Z,21.70
2018-07-22T01:27:03.538Z,21.80
2018-07-22T01:29:05.748Z,21.80
2018-07-22T01:31:08.281Z,21.80
2018-07-22T01:33:10.425Z,21.80
2018-07-22T01:35:12.658Z,21.80
2018-07-22T01:37:14.818Z,21.80
2018-07-22T01:39:16.966Z,21.80
2018-07-22T01:41:19.146Z,21.70
2018-07-22T01:43:21.326Z,21.70
2018-07-22T01:45:23.482Z,21.60
2018-07-22T01:47:25.603Z,21.60
2018-07-22T01:49:27.936Z,21.70
2018-07-22T01:51:30.805Z,21.70
2018-07-22T01:53:32.971Z,21.80
2018-07-22T01:55:35.159Z,21.80
2018-07-22T01:57:37.298Z,21.70
2018-07-22T01:59:39.458Z,21.60
2018-07-22T02:01:41.646Z,21.70
2018-07-22T02:03:43.850Z,21.60
2018-07-22T02:05:45.974Z,21.70
2018-07-22T02:07:48.113Z,21.80
2018-07-22T02:09:50.274Z,21.70
2018-07-22T02:11:53.375Z,21.70
2018-07-22T02:13:55.564Z,21.60
2018-07-22T02:15:57.726Z,21.50
2018-07-22T02:17:59.886Z,21.40
2018-07-22T02:20:02.163Z,21.40
2018-07-22T02:22:04.337Z,21.40
2018-07-22T02:24:06.479Z,21.40
2018-07-22T02:26:08.641Z,21.30
2018-07-22T02:28:10.770Z,21.40
2018-07-22T02:30:12.886Z,21.40
2018-07-22T02:32:15.128Z,21.40
2018-07-22T02:34:17.273Z,21.40
2018-07-22T02:36:19.417Z,21.50
2018-07-22T02:38:21.531Z,21.50
2018-07-22T02:40:23.629Z,21.50
2018-07-22T02:42:25.792Z,21.60
2018-07-22T02:44:28.015Z,21.50
2018-07-22T02:46:30.165Z,21.60
2018-07-22T02:48:32.294Z,21.50
2018-07-22T02:50:34.421Z,21.50
2018-07-22T02:52:36.590Z,21.40
2018-07-22T02:54:39.226Z,21.50
2018-07-22T02:56:41.359Z,21.40
2018-07-22T02:58:43.503Z,21.50
2018-07-22T03:00:45.651Z,21.50
2018-07-22T03:02:47.839Z,21.40
2018-07-22T03:04:50.024Z,21.50
2018-07-22T03:06:52.215Z,21.50
2018-07-22T03:08:54.350Z,21.60
2018-07-22T03:10:56.476Z,21.50
2018-07-22T03:12:58.691Z,21.40
2018-07-22T03:15:00.819Z,21.20
2018-07-22T03:17:02.976Z,21.20
2018-07-22T03:19:05.154Z,21.10
2018-07-22T03:21:07.309Z,21.10
2018-07-22T03:23:09.466Z,21.20
2018-07-22T03:25:11.650Z,21.10
2018-07-22T03:27:13.794Z,21.10
2018-07-22T03:29:15.902Z,21.20
2018-07-22T03:31:18.062Z,21.20
2018-07-22T03:33:20.258Z,21.20
2018-07-22T03:35:22.435Z,21.30
2018-07-22T03:37:24.595Z,21.20
2018-07-22T03:39:26.728Z,21.30
2018-07-22T03:41:28.858Z,21.40
2018-07-22T03:43:31.271Z,21.30
2018-07-22T03:45:33.438Z,21.40
2018-07-22T03:47:35.582Z,21.40
2018-07-22T03:49:37.864Z,21.30
2018-07-22T03:51:40.018Z,21.30
2018-07-22T03:53:42.172Z,21.30
2018-07-22T03:55:44.535Z,21.30
2018-07-22T03:57:46.662Z,21.30
2018-07-22T03:59:48.973Z,21.30
2018-07-22T04:01:51.209Z,21.20
2018-07-22T04:03:53.546Z,21.30
2018-07-22T04:05:55.893Z,21.20
2018-07-22T04:07:58.120Z,21.20
2018-07-22T04:10:00.255Z,21.20
2018-07-22T04:12:02.409Z,21.20
2018-07-22T04:14:04.537Z,21.20
2018-07-22T04:16:06.717Z,21.20
2018-07-22T04:18:08.833Z,21.00
2018-07-22T04:20:11.053Z,20.90
2018-07-22T04:22:13.177Z,21.00
2018-07-22T04:24:15.315Z,20.90
2018-07-22T04:26:17.681Z,20.90
2018-07-22T04:28:19.834Z,20.90
2018-07-22T04:30:21.986Z,20.90
2018-07-22T04:32:24.278Z,20.80
2018-07-22T04:34:26.407Z,20.70
2018-07-22T04:36:28.563Z,20.70
2018-07-22T04:38:30.689Z,20.70
2018-07-22T04:40:32.830Z,20.70
2018-07-22T04:42:35.044Z,20.80
2018-07-22T04:44:37.170Z,20.90
2018-07-22T04:46:39.401Z,21.00
2018-07-22T04:48:41.868Z,21.10
2018-07-22T04:50:43.967Z,21.20
2018-07-22T04:52:46.125Z,21.30
2018-07-22T04:54:48.248Z,21.40
2018-07-22T04:56:50.395Z,21.40
2018-07-22T04:58:52.616Z,21.30
2018-07-22T05:00:54.770Z,21.40
2018-07-22T05:02:56.931Z,21.30
2018-07-22T05:04:59.094Z,21.40
2018-07-22T05:07:01.363Z,21.20
2018-07-22T05:09:08.027Z,21.30
2018-07-22T05:11:10.218Z,21.50
2018-07-22T05:13:12.558Z,21.60
2018-07-22T05:15:14.710Z,21.60
2018-07-22T05:17:16.968Z,21.60
2018-07-22T05:19:19.175Z,21.40
2018-07-22T05:21:21.322Z,21.20
2018-07-22T05:23:23.486Z,21.30
2018-07-22T05:25:25.879Z,21.30
2018-07-22T05:27:28.048Z,21.20
2018-07-22T05:29:30.248Z,21.40
2018-07-22T05:31:32.496Z,21.40
2018-07-22T05:33:34.658Z,21.50
2018-07-22T05:35:36.826Z,21.70
2018-07-22T05:37:39.019Z,21.60
2018-07-22T05:39:41.272Z,21.60
2018-07-22T05:41:43.422Z,21.60
2018-07-22T05:43:45.679Z,21.50
2018-07-22T05:45:47.872Z,21.60
2018-07-22T05:47:50.031Z,21.40
2018-07-22T05:49:52.419Z,21.20
2018-07-22T05:51:54.582Z,21.20
2018-07-22T05:53:56.746Z,21.20
2018-07-22T05:55:58.982Z,21.20
2018-07-22T05:58:01.523Z,21.20
2018-07-22T06:00:04.795Z,21.20
2018-07-22T06:02:07.353Z,21.20
2018-07-22T06:04:09.539Z,21.30
2018-07-22T06:06:11.742Z,21.50
2018-07-22T06:08:13.975Z,21.60
2018-07-22T06:10:16.146Z,21.60
2018-07-22T06:12:18.366Z,21.70
2018-07-22T06:14:20.577Z,21.90
2018-07-22T06:16:22.883Z,22.00
2018-07-22T06:18:25.151Z,22.10
2018-07-22T06:20:27.338Z,22.30
2018-07-22T06:22:29.482Z,22.30
2018-07-22T06:24:31.608Z,22.40
2018-07-22T06:26:33.978Z,22.40
2018-07-22T06:28:36.138Z,22.60
2018-07-22T06:30:38.278Z,22.40
2018-07-22T06:32:40.659Z,22.20
2018-07-22T06:34:42.803Z,22.10
2018-07-22T06:36:44.970Z,21.90
2018-07-22T06:38:47.190Z,22.00
2018-07-22T06:40:49.431Z,22.10
2018-07-22T06:42:51.598Z,22.10
2018-07-22T06:44:53.738Z,22.20
2018-07-22T06:46:55.884Z,22.40
2018-07-22T06:48:58.045Z,22.40
2018-07-22T06:51:00.182Z,22.40
2018-07-22T06:53:02.346Z,22.60
2018-07-22T06:55:04.746Z,22.70
2018-07-22T06:57:06.887Z,22.70
2018-07-22T06:59:09.046Z,22.70
2018-07-22T07:01:11.163Z,22.80
2018-07-22T07:03:13.287Z,22.90
2018-07-22T07:05:15.421Z,23.00
2018-07-22T07:07:17.551Z,22.90
2018-07-22T07:09:19.750Z,22.90
2018-07-22T07:11:22.007Z,23.00
2018-07-22T07:13:24.158Z,23.10
2018-07-22T07:15:26.336Z,23.10
2018-07-22T07:17:28.482Z,23.20
2018-07-22T07:19:30.635Z,23.30
2018-07-22T07:21:32.726Z,23.20
2018-07-22T07:23:34.890Z,23.20
2018-07-22T07:25:37.099Z,23.20
2018-07-22T07:27:39.242Z,23.30
2018-07-22T07:29:41.507Z,23.20
2018-07-22T07:31:43.995Z,23.30
2018-07-22T07:33:46.348Z,23.40
2018-07-22T07:35:48.497Z,23.40
2018-07-22T07:37:50.614Z,23.60
2018-07-22T07:39:52.807Z,23.60
2018-07-22T07:41:54.934Z,23.70
2018-07-22T07:43:57.048Z,23.70
2018-07-22T07:45:59.229Z,23.70
2018-07-22T07:48:01.414Z,24.00
2018-07-22T07:50:03.559Z,24.10
2018-07-22T07:52:05.714Z,24.30
2018-07-22T07:54:07.985Z,24.40
2018-07-22T07:56:10.263Z,24.30
2018-07-22T07:58:12.499Z,24.30
2018-07-22T08:00:17.208Z,24.60
2018-07-22T08:02:19.799Z,24.70
2018-07-22T08:04:26.231Z,24.80
2018-07-22T08:06:34.650Z,24.90
2018-07-22T08:08:36.767Z,25.00
2018-07-22T08:10:39.845Z,24.90
2018-07-22T08:12:42.039Z,24.90
2018-07-22T08:14:44.206Z,25.00
2018-07-22T08:16:46.323Z,25.30
2018-07-22T08:18:48.430Z,25.70
2018-07-22T08:20:50.602Z,25.80
2018-07-22T08:22:52.826Z,25.80
2018-07-22T08:24:55.006Z,26.10
2018-07-22T08:26:57.147Z,26.10
2018-07-22T08:29:32.162Z,26.10
2018-07-22T08:31:34.302Z,26.20
2018-07-22T08:33:36.448Z,26.20
2018-07-22T08:35:38.603Z,26.20
2018-07-22T08:37:40.763Z,26.20
2018-07-22T08:39:42.890Z,26.50
2018-07-22T08:41:45.058Z,26.70
2018-07-22T08:43:47.471Z,26.60
2018-07-22T08:45:49.706Z,26.70
2018-07-22T08:47:51.812Z,26.60
2018-07-22T08:49:53.938Z,26.50
2018-07-22T08:51:56.127Z,26.50
2018-07-22T08:53:58.406Z,26.60
2018-07-22T08:56:00.546Z,26.50
2018-07-22T08:58:02.686Z,26.80
2018-07-22T09:00:05.293Z,27.00
2018-07-22T09:02:07.438Z,27.20
2018-07-22T09:04:09.602Z,27.20
2018-07-22T09:06:11.910Z,27.20
2018-07-22T09:08:14.085Z,27.40
2018-07-22T09:10:16.141Z,27.70
2018-07-22T09:12:18.366Z,27.70
2018-07-22T09:14:20.474Z,27.60
2018-07-22T09:16:22.617Z,27.80
2018-07-22T09:18:24.802Z,27.80
2018-07-22T09:20:26.931Z,28.00
2018-07-22T09:22:29.163Z,28.10
2018-07-22T09:24:31.269Z,28.10
2018-07-22T09:26:33.398Z,28.10
2018-07-22T09:28:35.565Z,28.20
2018-07-22T09:30:37.899Z,28.50
2018-07-22T09:32:40.062Z,28.50
2018-07-22T09:34:42.403Z,28.50
2018-07-22T09:36:44.492Z,28.60
2018-07-22T09:38:46.658Z,28.50
2018-07-22T09:40:48.778Z,28.60
2018-07-22T09:42:51.032Z,28.80
2018-07-22T09:44:53.133Z,28.80
2018-07-22T09:46:55.516Z,29.00
2018-07-22T09:49:00.210Z,28.90
2018-07-22T09:51:02.368Z,29.10
2018-07-22T09:53:04.583Z,29.10
2018-07-22T09:55:06.670Z,29.00
2018-07-22T09:57:08.777Z,29.00
2018-07-22T09:59:11.027Z,28.80
2018-07-22T10:01:13.090Z,29.20
2018-07-22T10:03:15.342Z,29.30
2018-07-22T10:05:17.442Z,29.30
2018-07-22T10:07:19.574Z,29.30
2018-07-22T10:09:21.979Z,29.40
2018-07-22T10:11:24.098Z,29.10
2018-07-22T10:13:26.259Z,29.20
2018-07-22T10:15:28.354Z,29.10
2018-07-22T10:17:30.801Z,29.30
2018-07-22T10:19:32.874Z,29.20
2018-07-22T10:21:34.974Z,29.10
2018-07-22T10:23:37.175Z,29.40
2018-07-22T10:25:39.318Z,29.00
2018-07-22T10:27:41.448Z,29.40
2018-07-22T10:29:43.617Z,29.40
2018-07-22T10:31:46.425Z,29.70
2018-07-22T10:33:48.550Z,29.70
2018-07-22T10:35:50.976Z,29.50
2018-07-22T10:37:53.077Z,29.70
2018-07-22T10:39:55.174Z,29.90
2018-07-22T10:41:57.517Z,30.10
2018-07-22T10:43:59.628Z,29.40
2018-07-22T10:46:01.749Z,29.60
2018-07-22T10:48:03.979Z,29.90
2018-07-22T10:50:06.318Z,30.10
2018-07-22T10:52:08.417Z,30.00
2018-07-22T10:54:10.732Z,30.30
2018-07-22T10:56:12.868Z,30.50
2018-07-22T10:58:14.974Z,30.90
2018-07-22T11:00:17.119Z,31.00
2018-07-22T11:02:19.275Z,30.90
2018-07-22T11:04:21.358Z,30.40
2018-07-22T11:06:23.821Z,30.10
2018-07-22T11:08:25.954Z,30.50
2018-07-22T11:10:28.097Z,30.00
2018-07-22T11:12:30.247Z,30.10
2018-07-22T11:14:33.214Z,30.70
2018-07-22T11:16:35.319Z,30.00
2018-07-22T11:18:37.672Z,31.00
2018-07-22T11:20:39.813Z,31.60
2018-07-22T11:22:42.046Z,31.90
2018-07-22T11:24:44.185Z,31.90
2018-07-22T11:26:46.393Z,31.50
2018-07-22T11:28:48.624Z,31.70
2018-07-22T11:30:50.683Z,31.70
2018-07-22T11:32:52.822Z,31.80
2018-07-22T11:34:54.937Z,32.20
2018-07-22T11:36:57.566Z,32.20
2018-07-22T11:38:59.690Z,32.40
2018-07-22T11:41:01.798Z,32.40
2018-07-22T11:43:03.962Z,31.70
2018-07-22T11:45:06.070Z,32.00
2018-07-22T11:47:08.195Z,31.80
2018-07-22T11:49:10.342Z,32.20
2018-07-22T11:51:12.435Z,32.10
2018-07-22T11:53:14.514Z,31.00
2018-07-22T11:55:16.679Z,30.70
2018-07-22T11:57:18.759Z,31.40
2018-07-22T11:59:20.913Z,31.90
2018-07-22T12:01:23.116Z,32.10
2018-07-22T12:03:25.289Z,31.90
2018-07-22T12:05:27.413Z,31.30
2018-07-22T12:07:29.546Z,31.00
2018-07-22T12:09:31.690Z,31.10
2018-07-22T12:11:33.835Z,31.50
2018-07-22T12:13:35.947Z,31.70
2018-07-22T12:15:38.218Z,32.40
2018-07-22T12:17:40.318Z,32.40
2018-07-22T12:19:42.641Z,32.70
2018-07-22T12:21:44.786Z,33.10
2018-07-22T12:23:46.943Z,33.40
2018-07-22T12:25:49.103Z,33.10
2018-07-22T12:27:51.281Z,33.00
2018-07-22T12:29:53.378Z,33.10
2018-07-22T12:31:55.485Z,33.10
2018-07-22T12:33:57.855Z,32.60
2018-07-22T12:35:59.974Z,32.90
2018-07-22T12:38:02.094Z,33.40
2018-07-22T12:40:04.313Z,33.60
2018-07-22T12:42:06.451Z,33.60
2018-07-22T12:44:08.554Z,33.70
2018-07-22T12:46:10.784Z,33.50
2018-07-22T12:48:12.953Z,32.30
2018-07-22T12:50:15.082Z,31.70
2018-07-22T12:52:17.237Z,32.50
2018-07-22T12:54:19.341Z,31.70
2018-07-22T12:56:22.684Z,31.40
2018-07-22T12:58:24.875Z,32.40
2018-07-22T13:00:27.099Z,33.20
2018-07-22T13:02:29.314Z,33.80
2018-07-22T13:04:31.798Z,34.00
2018-07-22T13:06:33.957Z,34.30
2018-07-22T13:09:21.050Z,35.20
2018-07-22T13:11:23.233Z,34.70
2018-07-22T13:13:25.326Z,35.00
2018-07-22T13:15:27.497Z,34.90
2018-07-22T13:17:29.634Z,35.30
2018-07-22T13:19:31.733Z,35.30
2018-07-22T13:21:34.050Z,35.30
2018-07-22T13:23:36.262Z,35.20
2018-07-22T13:25:38.435Z,35.60
2018-07-22T13:27:40.559Z,35.60
2018-07-22T13:29:42.770Z,36.00
2018-07-22T13:31:44.885Z,35.40
2018-07-22T13:33:47.017Z,35.50
2018-07-22T13:35:49.238Z,35.80
2018-07-22T13:37:51.370Z,36.10
2018-07-22T13:39:53.534Z,35.60
2018-07-22T13:41:55.675Z,35.50
2018-07-22T13:43:57.837Z,35.40
2018-07-22T13:45:59.950Z,35.60
2018-07-22T13:48:02.096Z,36.20
2018-07-22T13:50:04.402Z,35.90
2018-07-22T13:52:06.533Z,36.00
2018-07-22T13:54:08.662Z,35.10
2018-07-22T13:56:11.346Z,34.80
2018-07-22T13:58:13.474Z,35.40
2018-07-22T14:00:15.739Z,35.50
2018-07-22T14:02:17.910Z,36.10
2018-07-22T14:04:20.157Z,36.10
2018-07-22T14:06:22.406Z,36.30
2018-07-22T14:08:24.529Z,36.30
2018-07-22T14:10:26.818Z,36.30
2018-07-22T14:12:28.943Z,36.30
2018-07-22T14:14:31.427Z,35.90
2018-07-22T14:16:33.545Z,36.20
2018-07-22T14:18:35.658Z,36.60
2018-07-22T14:20:38.446Z,36.90
2018-07-22T14:22:40.552Z,36.80
2018-07-22T14:24:42.677Z,36.30
2018-07-22T14:26:44.920Z,36.00
2018-07-22T14:28:47.026Z,36.00
2018-07-22T14:30:49.380Z,35.50
2018-07-22T14:32:51.588Z,35.20
2018-07-22T14:34:53.691Z,34.70
2018-07-22T14:36:55.874Z,34.40
2018-07-22T14:38:58.088Z,32.60
2018-07-22T14:41:00.441Z,31.10
2018-07-22T14:43:02.394Z,32.40
2018-07-22T14:45:05.328Z,32.20
2018-07-22T14:47:07.496Z,33.00
2018-07-22T14:49:09.749Z,33.40
2018-07-22T14:51:11.969Z,32.50
2018-07-22T14:53:14.129Z,31.70
2018-07-22T14:55:16.254Z,30.20
2018-07-22T14:57:18.395Z,31.30
2018-07-22T14:59:20.525Z,31.60
2018-07-22T15:01:22.626Z,31.30
2018-07-22T15:03:24.725Z,30.70
2018-07-22T15:05:33.594Z,30.50
2018-07-22T15:07:36.058Z,30.30
2018-07-22T15:09:44.974Z,30.00
2018-07-22T15:11:47.057Z,29.70
2018-07-22T15:13:49.416Z,29.40
2018-07-22T15:15:51.554Z,29.10
2018-07-22T15:17:53.707Z,29.00
2018-07-22T15:19:55.812Z,29.00
2018-07-22T15:21:57.941Z,28.90
2018-07-22T15:24:00.054Z,29.00
2018-07-22T15:26:02.706Z,28.90
2018-07-22T15:28:04.929Z,29.00
2018-07-22T15:30:07.232Z,28.50
2018-07-22T15:32:09.804Z,28.60
2018-07-22T15:34:11.942Z,28.30
2018-07-22T15:36:14.033Z,28.20
2018-07-22T15:38:16.129Z,28.30
2018-07-22T15:40:18.225Z,28.20
2018-07-22T15:42:20.349Z,28.10
2018-07-22T15:44:22.551Z,27.80
2018-07-22T15:46:24.692Z,27.80
2018-07-22T15:48:27.022Z,27.90
2018-07-22T15:50:29.305Z,27.80
2018-07-22T15:52:31.466Z,27.30
2018-07-22T15:54:33.757Z,26.70
2018-07-22T15:56:36.092Z,27.10
2018-07-22T15:58:38.362Z,27.20
2018-07-22T16:00:40.486Z,27.20
2018-07-22T16:02:42.650Z,26.40
2018-07-22T16:04:44.750Z,26.20
2018-07-22T16:06:46.905Z,26.60
2018-07-22T16:08:49.063Z,26.70
2018-07-22T16:10:51.165Z,26.70
2018-07-22T16:12:53.282Z,26.70
2018-07-22T16:14:55.494Z,26.60
2018-07-22T16:16:57.625Z,26.00
2018-07-22T16:18:59.813Z,26.00
2018-07-22T16:21:01.939Z,26.00
2018-07-22T16:23:04.431Z,26.00
2018-07-22T16:25:06.650Z,26.00
2018-07-22T16:27:08.745Z,25.90
2018-07-22T16:29:11.102Z,25.60
2018-07-22T16:31:13.193Z,25.20
2018-07-22T16:33:15.310Z,25.70
2018-07-22T16:35:17.555Z,25.60
2018-07-22T16:37:19.676Z,25.40
2018-07-22T16:39:21.803Z,25.00
2018-07-22T16:41:24.183Z,24.80
2018-07-22T16:43:26.528Z,24.80
2018-07-22T16:45:28.673Z,25.30
2018-07-22T16:47:30.805Z,25.40
2018-07-22T16:49:32.901Z,25.50
2018-07-22T16:51:35.035Z,25.50
2018-07-22T16:53:37.227Z,25.00
2018-07-22T16:55:39.339Z,24.70
2018-07-22T16:57:41.510Z,24.80
2018-07-22T16:59:43.594Z,24.40
2018-07-22T17:01:46.972Z,24.20
2018-07-22T17:03:49.091Z,24.10
2018-07-22T17:05:51.191Z,24.10
2018-07-22T17:07:53.338Z,24.20
2018-07-22T17:09:55.525Z,24.10
2018-07-22T17:11:57.729Z,24.60
2018-07-22T17:13:59.910Z,24.70
2018-07-22T17:16:02.170Z,24.50
2018-07-22T17:18:04.322Z,24.80
2018-07-22T17:20:06.497Z,24.90
2018-07-22T17:22:08.667Z,24.80
2018-07-22T17:24:10.839Z,24.80
2018-07-22T17:26:13.034Z,25.00
2018-07-22T17:28:15.186Z,24.90
2018-07-22T17:30:17.461Z,24.90
2018-07-22T17:32:19.569Z,25.00
2018-07-22T17:34:21.750Z,24.70
2018-07-22T17:36:24.054Z,24.60
2018-07-22T17:38:26.274Z,24.60
2018-07-22T17:40:28.482Z,23.60
2018-07-22T17:42:32.322Z,23.90
2018-07-22T17:44:34.501Z,24.00
2018-07-22T17:46:36.686Z,23.90
2018-07-22T17:48:38.801Z,24.10
2018-07-22T17:50:40.974Z,24.00
2018-07-22T17:52:43.630Z,23.90
2018-07-22T17:54:45.890Z,24.20
2018-07-22T17:56:48.011Z,24.10
2018-07-22T17:58:50.173Z,23.60
2018-07-22T18:00:52.332Z,23.90
2018-07-22T18:03:02.537Z,24.10
2018-07-22T18:05:04.906Z,24.10
2018-07-22T18:07:07.042Z,24.30
2018-07-22T18:09:09.421Z,24.40
2018-07-22T18:11:11.569Z,24.40
2018-07-22T18:13:14.028Z,24.40
2018-07-22T18:15:16.184Z,24.30
2018-07-22T18:17:18.460Z,24.30
2018-07-22T18:19:21.553Z,24.30
2018-07-22T18:21:23.597Z,24.30
2018-07-22T18:23:25.808Z,24.20
2018-07-22T18:25:28.214Z,24.10
2018-07-22T18:27:30.493Z,24.10
2018-07-22T18:29:35.251Z,24.00
2018-07-22T18:31:37.575Z,23.90
2018-07-22T18:33:39.762Z,23.90
2018-07-22T18:35:42.047Z,23.90
2018-07-22T18:37:52.533Z,23.80
2018-07-22T18:39:55.874Z,23.40
2018-07-22T18:44:08.264Z,23.60
2018-07-22T18:46:10.412Z,23.70
2018-07-22T18:48:18.783Z,23.40
2018-07-22T18:50:20.853Z,23.50
2018-07-22T18:52:23.059Z,23.50
2018-07-22T18:54:25.254Z,23.50
2018-07-22T18:56:27.410Z,23.70
2018-07-22T18:58:29.514Z,23.50
2018-07-22T19:00:31.655Z,23.30
2018-07-22T19:02:33.838Z,23.40
2018-07-22T19:04:36.003Z,23.30
2018-07-22T19:06:38.165Z,23.20
2018-07-22T19:08:40.330Z,23.30
2018-07-22T19:10:42.466Z,23.20
2018-07-22T19:12:45.662Z,23.20
2018-07-22T19:14:47.968Z,23.30
2018-07-22T19:16:50.066Z,23.20
2018-07-22T19:18:52.169Z,23.10
2018-07-22T19:20:54.286Z,23.20
2018-07-22T19:22:56.414Z,23.20
2018-07-22T19:24:58.552Z,23.20
2018-07-22T19:27:00.908Z,23.00
2018-07-22T19:29:03.037Z,23.00
2018-07-22T19:31:05.158Z,23.00
2018-07-22T19:33:07.266Z,23.00
2018-07-22T19:35:09.411Z,23.00
2018-07-22T19:37:11.517Z,23.00
2018-07-22T19:39:13.639Z,23.00
2018-07-22T19:41:15.924Z,22.90
2018-07-22T19:43:18.046Z,22.90
2018-07-22T19:45:20.330Z,22.70
2018-07-22T19:47:22.618Z,22.50
2018-07-22T19:49:24.710Z,22.40
2018-07-22T19:51:27.051Z,22.60
2018-07-22T19:53:29.241Z,22.70
2018-07-22T19:55:31.309Z,22.70
2018-07-22T19:57:33.434Z,22.60
2018-07-22T19:59:35.561Z,22.60
2018-07-22T20:01:40.543Z,22.50
2018-07-22T20:03:42.650Z,22.40
2018-07-22T20:05:45.799Z,22.20
2018-07-22T20:07:48.409Z,22.40
2018-07-22T20:09:51.030Z,22.50
2018-07-22T20:11:56.191Z,22.40
2018-07-22T20:13:58.335Z,22.30
2018-07-22T20:16:00.623Z,22.20
2018-07-22T20:18:02.746Z,22.10
2018-07-22T20:20:07.387Z,22.20
2018-07-22T20:22:09.759Z,22.30
2018-07-22T20:24:11.883Z,22.30
2018-07-22T20:26:14.075Z,22.10
2018-07-22T20:28:16.165Z,22.10
2018-07-22T20:30:18.284Z,22.00
2018-07-22T20:32:20.511Z,22.10
2018-07-22T20:34:22.747Z,22.10
2018-07-22T20:36:24.927Z,22.10
2018-07-22T20:38:27.037Z,22.10
2018-07-22T20:40:29.251Z,21.90
2018-07-22T20:42:31.486Z,22.00
2018-07-22T20:44:33.593Z,21.70
2018-07-22T20:46:35.851Z,21.90
2018-07-22T20:48:37.950Z,21.90
2018-07-22T20:50:40.083Z,21.80
2018-07-22T20:52:42.201Z,21.70
2018-07-22T20:54:44.318Z,21.70
2018-07-22T20:56:46.490Z,21.60
2018-07-22T20:58:48.542Z,21.50
2018-07-22T21:00:50.650Z,21.40
2018-07-22T21:02:52.741Z,21.50
2018-07-22T21:04:55.030Z,21.50
2018-07-22T21:06:57.254Z,21.50
2018-07-22T21:08:59.354Z,21.40
2018-07-22T21:11:01.446Z,21.60
2018-07-22T21:13:12.809Z,21.60
2018-07-22T21:15:15.322Z,21.70
2018-07-22T21:17:17.391Z,21.70
2018-07-22T21:19:19.481Z,21.60
2018-07-22T21:21:21.888Z,21.50
2018-07-22T21:23:24.045Z,21.50
2018-07-22T21:25:26.129Z,21.40
2018-07-22T21:27:28.489Z,21.30
2018-07-22T21:29:30.577Z,21.30
2018-07-22T21:31:32.701Z,21.30
2018-07-22T21:33:34.801Z,21.20
2018-07-22T21:35:36.914Z,21.20
2018-07-22T21:37:39.185Z,21.10
2018-07-22T21:39:41.409Z,21.10
2018-07-22T21:41:43.633Z,21.20
2018-07-22T21:43:45.769Z,21.10
2018-07-22T21:45:47.882Z,20.90
2018-07-22T21:47:49.965Z,21.00
2018-07-22T21:49:52.322Z,21.00
2018-07-22T21:51:54.425Z,20.90
2018-07-22T21:53:56.540Z,20.90
2018-07-22T21:55:58.646Z,21.00
2018-07-22T21:58:00.757Z,21.10
2018-07-22T22:00:04.723Z,21.20
2018-07-22T22:02:06.853Z,21.00
2018-07-22T22:04:08.962Z,21.00
2018-07-22T22:06:11.067Z,21.10
2018-07-22T22:08:13.234Z,21.10
2018-07-22T22:10:15.458Z,21.00
2018-07-22T22:12:17.557Z,20.90
2018-07-22T22:14:19.677Z,20.90
2018-07-22T22:16:21.807Z,20.90
2018-07-22T22:18:23.962Z,20.80
2018-07-22T22:20:26.510Z,20.80
2018-07-22T22:22:28.814Z,20.90
2018-07-22T22:24:30.943Z,20.80
2018-07-22T22:26:33.059Z,20.70
2018-07-22T22:28:35.167Z,20.60
2018-07-22T22:30:37.261Z,20.60
2018-07-22T22:32:39.403Z,20.40
2018-07-22T22:34:41.526Z,20.50
2018-07-22T22:36:43.658Z,20.60
2018-07-22T22:38:45.798Z,20.70
2018-07-22T22:40:47.934Z,20.80
2018-07-22T22:42:50.089Z,20.50
2018-07-22T22:44:52.213Z,20.50
2018-07-22T22:46:54.330Z,20.60
2018-07-22T22:48:56.584Z,20.60
2018-07-22T22:50:58.726Z,20.60
2018-07-22T22:53:00.849Z,20.60
2018-07-22T22:55:03.098Z,20.50
2018-07-22T22:57:05.239Z,20.40
2018-07-22T22:59:14.085Z,20.40
2018-07-22T23:01:16.226Z,20.40
2018-07-22T23:03:18.326Z,20.50
2018-07-22T23:05:20.474Z,20.50
2018-07-22T23:07:22.617Z,20.40
2018-07-22T23:09:24.753Z,20.40
2018-07-22T23:11:27.145Z,20.30
2018-07-22T23:13:29.271Z,20.30
2018-07-22T23:15:31.390Z,20.30
2018-07-22T23:17:33.538Z,20.20
2018-07-22T23:19:35.646Z,20.20
2018-07-22T23:21:37.767Z,20.20
2018-07-22T23:23:39.864Z,20.10
2018-07-22T23:25:41.984Z,20.20
2018-07-22T23:27:44.042Z,20.10
2018-07-22T23:29:46.178Z,20.20
2018-07-22T23:31:48.299Z,20.20
2018-07-22T23:33:50.406Z,20.20
2018-07-22T23:35:52.522Z,20.20
2018-07-22T23:37:54.630Z,20.10
2018-07-22T23:39:56.737Z,20.10
2018-07-22T23:41:58.865Z,20.10
2018-07-22T23:44:00.998Z,19.80
2018-07-22T23:46:03.186Z,19.80
2018-07-22T23:48:05.319Z,19.90
2018-07-22T23:50:07.430Z,19.80
2018-07-22T23:52:09.540Z,20.00
2018-07-22T23:54:11.785Z,20.00
2018-07-22T23:56:13.884Z,19.90
2018-07-22T23:58:15.962Z,19.90
