createdAt,value
2022-12-08T00:02:08.551Z,-0.40
2022-12-08T00:04:56.177Z,-0.40
2022-12-08T00:07:42.084Z,-0.40
2022-12-08T00:10:39.721Z,-0.40
2022-12-08T00:12:57.081Z,-0.40
2022-12-08T00:15:24.221Z,-0.40
2022-12-08T00:17:51.242Z,-0.40
2022-12-08T00:20:18.420Z,-0.40
2022-12-08T00:22:45.559Z,-0.40
2022-12-08T00:25:12.696Z,-0.40
2022-12-08T00:27:40.059Z,-0.50
2022-12-08T00:30:08.009Z,-0.50
2022-12-08T00:32:35.109Z,-0.50
2022-12-08T00:35:02.763Z,-0.50
2022-12-08T00:37:30.238Z,-0.50
2022-12-08T00:39:57.325Z,-0.50
2022-12-08T00:42:24.541Z,-0.50
2022-12-08T00:44:51.770Z,-0.60
2022-12-08T00:47:23.450Z,-0.60
2022-12-08T00:49:52.132Z,-0.60
2022-12-08T00:52:19.562Z,-0.60
2022-12-08T00:54:47.128Z,-0.60
2022-12-08T00:57:14.427Z,-0.60
2022-12-08T00:59:41.712Z,-0.60
2022-12-08T01:02:08.757Z,-0.60
2022-12-08T01:04:36.704Z,-0.60
2022-12-08T01:07:04.132Z,-0.60
2022-12-08T01:09:34.121Z,-0.60
2022-12-08T01:12:02.029Z,-0.70
2022-12-08T01:14:29.209Z,-0.70
2022-12-08T01:16:56.488Z,-0.70
2022-12-08T01:19:23.855Z,-0.70
2022-12-08T01:21:51.144Z,-0.70
2022-12-08T01:24:19.688Z,-0.70
2022-12-08T01:26:47.356Z,-0.70
2022-12-08T01:29:14.494Z,-0.70
2022-12-08T01:31:41.590Z,-0.80
2022-12-08T01:34:09.003Z,-0.80
2022-12-08T01:36:39.761Z,-0.80
2022-12-08T01:39:08.813Z,-0.80
2022-12-08T01:41:37.660Z,-0.80
2022-12-08T01:44:13.644Z,-0.80
2022-12-08T01:46:42.134Z,-0.80
2022-12-08T01:49:13.983Z,-0.80
2022-12-08T01:52:12.464Z,-0.90
2022-12-08T01:54:51.801Z,-0.90
2022-12-08T01:57:34.148Z,-0.90
2022-12-08T02:00:03.984Z,-0.90
2022-12-08T02:02:47.719Z,-0.90
2022-12-08T02:05:14.873Z,-0.90
2022-12-08T02:07:42.353Z,-0.90
2022-12-08T02:10:09.942Z,-0.90
2022-12-08T02:12:37.911Z,-1.00
2022-12-08T02:15:06.229Z,-1.00
2022-12-08T02:18:04.626Z,-1.00
2022-12-08T02:20:37.662Z,-1.00
2022-12-08T02:23:26.045Z,-1.00
2022-12-08T02:26:02.285Z,-1.00
2022-12-08T02:29:01.514Z,-1.10
2022-12-08T02:31:56.598Z,-1.00
2022-12-08T02:34:44.754Z,-1.10
2022-12-08T02:37:17.111Z,-1.10
2022-12-08T02:39:53.663Z,-1.10
2022-12-08T02:42:43.776Z,-1.10
2022-12-08T02:45:21.224Z,-1.10
2022-12-08T02:47:48.566Z,-1.10
2022-12-08T02:50:15.678Z,-1.10
2022-12-08T02:53:24.767Z,-1.10
2022-12-08T02:56:09.053Z,-1.20
2022-12-08T02:59:41.519Z,-1.20
2022-12-08T03:02:30.259Z,-1.20
2022-12-08T03:05:33.136Z,-1.20
2022-12-08T03:08:14.514Z,-1.30
2022-12-08T03:10:47.511Z,-1.20
2022-12-08T03:13:20.548Z,-1.20
2022-12-08T03:15:48.908Z,-1.20
2022-12-08T03:18:16.998Z,-1.20
2022-12-08T03:20:45.522Z,-1.30
2022-12-08T03:23:13.617Z,-1.20
2022-12-08T03:26:07.004Z,-1.30
2022-12-08T03:28:34.107Z,-1.30
2022-12-08T03:31:03.543Z,-1.30
2022-12-08T03:33:36.135Z,-1.30
2022-12-08T03:36:06.517Z,-1.30
2022-12-08T03:38:43.953Z,-1.30
2022-12-08T03:41:20.344Z,-1.30
2022-12-08T03:43:52.664Z,-1.30
2022-12-08T03:48:47.047Z,-1.30
2022-12-08T03:51:14.450Z,-1.40
2022-12-08T03:53:41.710Z,-1.40
2022-12-08T03:56:34.819Z,-1.40
2022-12-08T03:59:02.122Z,-1.40
2022-12-08T04:01:29.299Z,-1.40
2022-12-08T04:03:56.643Z,-1.40
2022-12-08T04:06:24.031Z,-1.40
2022-12-08T04:08:51.302Z,-1.40
2022-12-08T04:11:19.043Z,-1.40
2022-12-08T04:13:46.701Z,-1.40
2022-12-08T04:16:19.255Z,-1.40
2022-12-08T04:18:47.204Z,-1.40
2022-12-08T04:21:14.381Z,-1.40
2022-12-08T04:23:41.770Z,-1.50
2022-12-08T04:26:09.227Z,-1.40
2022-12-08T04:28:39.455Z,-1.40
2022-12-08T04:31:06.893Z,-1.40
2022-12-08T04:33:35.931Z,-1.40
2022-12-08T04:36:03.993Z,-1.40
2022-12-08T04:38:31.826Z,-1.40
2022-12-08T04:40:59.066Z,-1.40
2022-12-08T04:43:26.430Z,-1.50
2022-12-08T04:45:53.540Z,-1.50
2022-12-08T04:48:20.957Z,-1.50
2022-12-08T04:50:48.018Z,-1.50
2022-12-08T04:53:15.403Z,-1.50
2022-12-08T04:55:44.226Z,-1.50
2022-12-08T04:58:15.189Z,-1.50
2022-12-08T05:00:51.710Z,-1.60
2022-12-08T05:03:22.517Z,-1.60
2022-12-08T05:05:54.113Z,-1.50
2022-12-08T05:08:21.398Z,-1.60
2022-12-08T05:10:48.676Z,-1.60
2022-12-08T05:13:15.934Z,-1.60
2022-12-08T05:15:43.044Z,-1.60
2022-12-08T05:18:10.130Z,-1.60
2022-12-08T05:20:38.294Z,-1.60
2022-12-08T05:23:05.966Z,-1.60
2022-12-08T05:25:33.049Z,-1.70
2022-12-08T05:28:24.751Z,-1.70
2022-12-08T05:30:47.392Z,-1.70
2022-12-08T05:33:14.889Z,-1.70
2022-12-08T05:35:41.988Z,-1.70
2022-12-08T05:38:09.492Z,-1.70
2022-12-08T05:40:39.053Z,-1.70
2022-12-08T05:43:06.426Z,-1.70
2022-12-08T05:45:34.086Z,-1.70
2022-12-08T05:48:02.416Z,-1.70
2022-12-08T05:50:29.801Z,-1.70
2022-12-08T05:52:57.545Z,-1.70
2022-12-08T05:55:24.769Z,-1.70
2022-12-08T05:57:51.837Z,-1.70
2022-12-08T06:00:19.641Z,-1.70
2022-12-08T06:02:46.931Z,-1.70
2022-12-08T06:05:14.122Z,-1.80
2022-12-08T06:07:41.191Z,-1.70
2022-12-08T06:10:08.990Z,-1.70
2022-12-08T06:12:39.357Z,-1.70
2022-12-08T06:15:07.376Z,-1.70
2022-12-08T06:17:34.895Z,-1.70
2022-12-08T06:20:02.466Z,-1.70
2022-12-08T06:22:30.323Z,-1.70
2022-12-08T06:24:57.711Z,-1.70
2022-12-08T06:27:24.914Z,-1.70
2022-12-08T06:29:55.664Z,-1.70
2022-12-08T06:32:27.262Z,-1.70
2022-12-08T06:34:54.779Z,-1.70
2022-12-08T06:37:21.834Z,-1.70
2022-12-08T06:39:49.237Z,-1.80
2022-12-08T06:42:40.996Z,-1.80
2022-12-08T06:45:09.129Z,-1.70
2022-12-08T06:47:39.239Z,-1.80
2022-12-08T06:50:07.397Z,-1.80
2022-12-08T06:52:40.836Z,-1.80
2022-12-08T06:55:29.206Z,-1.80
2022-12-08T06:58:00.616Z,-1.80
2022-12-08T07:00:27.777Z,-1.80
2022-12-08T07:02:55.137Z,-1.90
2022-12-08T07:05:22.738Z,-1.90
2022-12-08T07:07:49.996Z,-1.90
2022-12-08T07:10:17.488Z,-1.90
2022-12-08T07:13:01.621Z,-1.90
2022-12-08T07:15:29.105Z,-2.00
2022-12-08T07:18:00.296Z,-2.00
2022-12-08T07:20:28.436Z,-2.00
2022-12-08T07:22:59.040Z,-2.10
2022-12-08T07:25:29.356Z,-2.00
2022-12-08T07:27:56.895Z,-2.00
2022-12-08T07:30:24.102Z,-2.00
2022-12-08T07:32:51.860Z,-2.00
2022-12-08T07:35:19.036Z,-1.90
2022-12-08T07:38:35.078Z,-1.90
2022-12-08T07:45:35.301Z,-2.00
2022-12-08T07:48:37.736Z,-1.90
2022-12-08T07:51:23.827Z,-1.90
2022-12-08T07:54:29.160Z,-1.90
2022-12-08T07:57:31.018Z,-1.90
2022-12-08T08:06:29.281Z,-1.80
2022-12-08T08:09:16.038Z,-1.80
2022-12-08T08:12:36.219Z,-1.70
2022-12-08T08:15:10.101Z,-1.70
2022-12-08T08:17:37.820Z,-1.70
2022-12-08T08:20:07.427Z,-1.60
2022-12-08T08:22:34.929Z,-1.70
2022-12-08T08:25:02.285Z,-1.70
2022-12-08T08:27:32.243Z,-1.70
2022-12-08T08:29:59.634Z,-1.70
2022-12-08T08:32:26.939Z,-1.70
2022-12-08T08:34:54.606Z,-1.70
2022-12-08T08:37:22.174Z,-1.70
2022-12-08T08:39:49.410Z,-1.70
2022-12-08T08:42:16.614Z,-1.60
2022-12-08T08:44:43.814Z,-1.60
2022-12-08T08:47:11.265Z,-1.60
2022-12-08T08:49:38.276Z,-1.60
2022-12-08T08:52:06.113Z,-1.60
2022-12-08T08:54:33.702Z,-1.50
2022-12-08T08:57:01.302Z,-1.50
2022-12-08T08:59:28.778Z,-1.50
2022-12-08T09:01:56.139Z,-1.50
2022-12-08T09:04:23.577Z,-1.50
2022-12-08T09:06:51.117Z,-1.40
2022-12-08T09:09:18.791Z,-1.40
2022-12-08T09:11:46.187Z,-1.40
2022-12-08T09:14:22.985Z,-1.30
2022-12-08T09:16:50.628Z,-1.20
2022-12-08T09:19:19.280Z,-1.20
2022-12-08T09:21:49.969Z,-1.20
2022-12-08T09:24:17.456Z,-1.20
2022-12-08T09:27:02.077Z,-1.10
2022-12-08T09:29:45.290Z,-1.10
2022-12-08T09:32:12.718Z,-1.00
2022-12-08T09:34:46.461Z,-1.00
2022-12-08T09:38:24.997Z,-1.00
2022-12-08T09:41:43.277Z,-0.90
2022-12-08T09:54:37.201Z,0.20
2022-12-08T09:57:08.071Z,0.40
2022-12-08T09:59:35.929Z,0.50
2022-12-08T10:02:03.324Z,0.50
2022-12-08T10:04:39.762Z,0.30
2022-12-08T10:07:57.966Z,0.20
2022-12-08T10:11:07.444Z,0.10
2022-12-08T10:14:01.780Z,0.00
2022-12-08T10:17:28.076Z,0.00
2022-12-08T10:19:59.154Z,0.10
2022-12-08T10:22:30.413Z,0.10
2022-12-08T10:25:12.970Z,0.10
2022-12-08T10:27:40.538Z,0.10
2022-12-08T10:30:13.208Z,0.20
2022-12-08T10:32:40.511Z,0.20
2022-12-08T10:35:12.479Z,0.20
2022-12-08T10:37:39.890Z,0.30
2022-12-08T10:40:09.892Z,0.30
2022-12-08T10:42:40.071Z,0.30
2022-12-08T10:45:10.559Z,0.40
2022-12-08T10:47:44.838Z,0.40
2022-12-08T10:50:24.770Z,0.40
2022-12-08T10:53:02.407Z,0.50
2022-12-08T10:55:48.675Z,0.50
2022-12-08T10:58:34.983Z,0.50
2022-12-08T11:01:11.115Z,0.60
2022-12-08T11:04:01.111Z,0.80
2022-12-08T11:06:39.140Z,1.40
2022-12-08T11:09:17.405Z,1.60
2022-12-08T11:11:54.746Z,1.90
2022-12-08T11:14:26.307Z,1.80
2022-12-08T11:17:03.942Z,1.60
2022-12-08T11:19:43.367Z,1.40
2022-12-08T11:22:24.440Z,1.30
2022-12-08T11:25:02.744Z,1.20
2022-12-08T11:27:32.855Z,1.20
2022-12-08T11:30:02.864Z,1.20
2022-12-08T11:32:30.679Z,1.20
2022-12-08T11:35:06.128Z,1.20
2022-12-08T11:37:42.744Z,1.20
2022-12-08T11:40:49.588Z,1.20
2022-12-08T11:43:34.473Z,1.20
2022-12-08T11:46:57.786Z,1.20
2022-12-08T11:54:46.421Z,1.40
2022-12-08T11:57:52.590Z,1.40
2022-12-08T12:01:31.675Z,1.40
2022-12-08T12:05:00.732Z,1.50
2022-12-08T12:07:31.631Z,1.50
2022-12-08T12:10:35.872Z,1.50
2022-12-08T12:14:22.169Z,1.50
2022-12-08T12:17:10.452Z,1.60
2022-12-08T12:20:40.922Z,1.60
2022-12-08T12:23:28.303Z,1.60
2022-12-08T12:25:57.346Z,1.60
2022-12-08T12:28:26.337Z,1.70
2022-12-08T12:31:11.458Z,1.80
2022-12-08T12:33:41.630Z,2.30
2022-12-08T12:36:22.568Z,2.80
2022-12-08T12:39:14.130Z,3.50
2022-12-08T12:42:02.671Z,3.30
2022-12-08T12:44:37.189Z,2.90
2022-12-08T12:47:16.961Z,2.80
2022-12-08T12:49:47.076Z,2.70
2022-12-08T12:52:29.985Z,2.50
2022-12-08T12:55:04.626Z,2.50
2022-12-08T12:57:51.620Z,2.40
2022-12-08T13:00:33.783Z,2.40
2022-12-08T13:03:20.297Z,2.40
2022-12-08T13:06:01.319Z,2.40
2022-12-08T13:08:38.284Z,2.40
2022-12-08T13:11:23.762Z,2.40
2022-12-08T13:15:06.719Z,2.40
2022-12-08T13:40:38.243Z,2.30
2022-12-08T13:57:03.908Z,2.40
2022-12-08T13:59:20.029Z,2.40
2022-12-08T14:01:48.690Z,2.50
2022-12-08T14:07:51.161Z,2.50
2022-12-08T14:17:58.357Z,2.50
2022-12-08T14:31:50.720Z,2.40
2022-12-08T14:42:40.930Z,2.30
2022-12-08T14:45:59.169Z,2.30
2022-12-08T14:49:18.399Z,2.20
2022-12-08T14:52:37.483Z,2.10
2022-12-08T14:59:12.422Z,2.00
2022-12-08T15:02:29.951Z,2.00
2022-12-08T15:05:16.064Z,1.80
2022-12-08T15:07:43.315Z,1.80
2022-12-08T15:10:16.224Z,1.70
2022-12-08T15:13:05.269Z,1.70
2022-12-08T15:15:32.979Z,1.60
2022-12-08T15:18:07.619Z,1.60
2022-12-08T15:20:44.114Z,1.60
2022-12-08T15:23:21.111Z,1.50
2022-12-08T15:25:48.874Z,1.50
2022-12-08T15:28:21.274Z,1.40
2022-12-08T15:30:53.942Z,1.40
2022-12-08T15:34:08.639Z,1.30
2022-12-08T15:36:46.045Z,1.30
2022-12-08T15:39:31.459Z,1.30
2022-12-08T15:41:59.181Z,1.20
2022-12-08T15:44:26.785Z,1.20
2022-12-08T15:46:54.427Z,1.10
2022-12-08T15:49:23.447Z,1.10
2022-12-08T15:51:51.264Z,1.00
2022-12-08T15:54:18.763Z,1.00
2022-12-08T15:57:18.526Z,1.00
2022-12-08T15:59:42.401Z,1.00
2022-12-08T16:02:13.740Z,1.00
2022-12-08T16:07:31.944Z,0.90
2022-12-08T16:09:59.279Z,0.90
2022-12-08T16:13:48.351Z,0.90
2022-12-08T16:15:51.627Z,0.90
2022-12-08T16:18:27.480Z,0.80
2022-12-08T16:21:22.756Z,0.80
2022-12-08T16:23:44.281Z,0.70
2022-12-08T16:27:06.961Z,0.70
2022-12-08T16:29:18.659Z,0.60
2022-12-08T16:31:46.173Z,0.60
2022-12-08T16:34:13.855Z,0.50
2022-12-08T16:36:41.261Z,0.50
2022-12-08T16:39:09.431Z,0.50
2022-12-08T16:41:55.140Z,0.40
2022-12-08T16:44:22.326Z,0.40
2022-12-08T16:46:49.345Z,0.40
2022-12-08T16:49:16.881Z,0.30
2022-12-08T16:51:44.190Z,0.40
2022-12-08T16:54:11.599Z,0.30
2022-12-08T16:56:38.796Z,0.30
2022-12-08T16:59:06.547Z,0.20
2022-12-08T17:01:33.831Z,0.20
2022-12-08T17:04:30.551Z,0.20
2022-12-08T17:06:52.936Z,0.30
2022-12-08T17:09:20.259Z,0.30
2022-12-08T17:11:47.513Z,0.30
2022-12-08T17:14:14.846Z,0.30
2022-12-08T17:16:42.356Z,0.40
2022-12-08T17:19:09.671Z,0.60
2022-12-08T17:21:37.007Z,0.60
2022-12-08T17:24:05.055Z,0.60
2022-12-08T17:26:32.154Z,0.60
2022-12-08T17:29:01.187Z,0.60
2022-12-08T17:31:30.332Z,0.60
2022-12-08T17:34:04.852Z,0.50
2022-12-08T17:36:32.628Z,0.40
2022-12-08T17:39:00.618Z,0.40
2022-12-08T17:41:28.192Z,0.30
2022-12-08T17:43:55.733Z,0.30
2022-12-08T17:46:23.396Z,0.30
2022-12-08T17:48:50.615Z,0.30
2022-12-08T17:51:19.532Z,0.30
2022-12-08T17:53:46.674Z,0.20
2022-12-08T17:56:18.979Z,0.10
2022-12-08T17:58:51.086Z,0.00
2022-12-08T18:01:21.632Z,-0.10
2022-12-08T18:03:48.861Z,-0.20
2022-12-08T18:06:17.692Z,-0.30
2022-12-08T18:08:45.101Z,-0.40
2022-12-08T18:11:15.752Z,-0.40
2022-12-08T18:13:42.938Z,-0.40
2022-12-08T18:16:10.073Z,-0.50
2022-12-08T18:18:49.184Z,-0.50
2022-12-08T18:21:23.032Z,-0.50
2022-12-08T18:23:53.470Z,-0.60
2022-12-08T18:26:24.375Z,-0.70
2022-12-08T18:28:51.564Z,-0.70
2022-12-08T18:31:20.653Z,-0.70
2022-12-08T18:33:48.018Z,-0.70
2022-12-08T18:36:23.984Z,-0.70
2022-12-08T18:38:51.678Z,-0.70
2022-12-08T18:41:26.305Z,-0.70
2022-12-08T18:43:54.113Z,-0.70
2022-12-08T18:46:21.296Z,-0.70
2022-12-08T18:48:49.388Z,-0.70
2022-12-08T18:51:18.178Z,-0.80
2022-12-08T18:53:45.532Z,-0.80
2022-12-08T18:56:29.406Z,-0.80
2022-12-08T18:59:02.869Z,-0.80
2022-12-08T19:01:35.398Z,-0.80
2022-12-08T19:06:54.732Z,-0.90
2022-12-08T19:09:22.733Z,-1.00
2022-12-08T19:11:49.905Z,-1.00
2022-12-08T19:14:20.201Z,-1.00
2022-12-08T19:16:51.381Z,-1.00
2022-12-08T19:19:18.614Z,-1.10
2022-12-08T19:21:46.715Z,-1.10
2022-12-08T19:24:14.047Z,-1.10
2022-12-08T19:26:41.515Z,-1.10
2022-12-08T19:29:08.867Z,-1.10
2022-12-08T19:31:38.251Z,-1.10
2022-12-08T19:34:09.433Z,-1.10
2022-12-08T19:36:42.881Z,-1.10
2022-12-08T19:39:36.605Z,-1.10
2022-12-08T19:42:23.170Z,-1.20
2022-12-08T19:44:53.444Z,-1.20
2022-12-08T19:47:24.821Z,-1.30
2022-12-08T19:49:52.641Z,-1.30
2022-12-08T19:52:19.799Z,-1.40
2022-12-08T19:54:47.374Z,-1.40
2022-12-08T19:57:17.701Z,-1.50
2022-12-08T19:59:44.994Z,-1.50
2022-12-08T20:02:12.686Z,-1.50
2022-12-08T20:04:39.955Z,-1.50
2022-12-08T20:07:07.140Z,-1.50
2022-12-08T20:09:34.239Z,-1.50
2022-12-08T20:12:01.388Z,-1.60
2022-12-08T20:14:28.616Z,-1.60
2022-12-08T20:16:55.798Z,-1.60
2022-12-08T20:19:24.049Z,-1.60
2022-12-08T20:21:51.494Z,-1.70
2022-12-08T20:24:18.706Z,-1.60
2022-12-08T20:26:45.985Z,-1.70
2022-12-08T20:29:17.067Z,-1.60
2022-12-08T20:31:44.657Z,-1.60
2022-12-08T20:34:31.654Z,-1.60
2022-12-08T20:36:59.045Z,-1.60
2022-12-08T20:39:26.187Z,-1.70
2022-12-08T20:41:55.127Z,-1.70
2022-12-08T20:44:22.459Z,-1.70
2022-12-08T20:46:51.753Z,-1.70
2022-12-08T20:49:20.124Z,-1.70
2022-12-08T20:52:20.160Z,-1.80
2022-12-08T20:54:48.047Z,-1.70
2022-12-08T20:57:15.246Z,-1.70
2022-12-08T20:59:43.294Z,-1.70
2022-12-08T21:02:11.828Z,-1.80
2022-12-08T21:04:41.905Z,-1.80
2022-12-08T21:07:09.314Z,-1.80
2022-12-08T21:09:37.304Z,-1.80
2022-12-08T21:12:05.076Z,-1.80
2022-12-08T21:14:34.312Z,-1.70
2022-12-08T21:17:03.256Z,-1.80
2022-12-08T21:19:30.475Z,-1.80
2022-12-08T21:21:57.813Z,-1.80
2022-12-08T21:24:28.962Z,-1.90
2022-12-08T21:27:00.854Z,-1.90
2022-12-08T21:29:28.320Z,-1.80
2022-12-08T21:31:57.532Z,-1.80
2022-12-08T21:34:26.052Z,-1.70
2022-12-08T21:36:53.569Z,-1.70
2022-12-08T21:39:23.195Z,-1.70
2022-12-08T21:42:08.915Z,-1.70
2022-12-08T21:44:39.043Z,-1.70
2022-12-08T21:47:07.567Z,-1.70
2022-12-08T21:49:48.906Z,-1.70
2022-12-08T21:52:36.331Z,-1.70
2022-12-08T21:55:03.757Z,-1.70
2022-12-08T21:57:31.073Z,-1.70
2022-12-08T21:59:58.361Z,-1.80
2022-12-08T22:02:25.742Z,-1.70
2022-12-08T22:04:53.396Z,-1.80
2022-12-08T22:07:21.102Z,-1.80
2022-12-08T22:10:19.187Z,-1.70
2022-12-08T22:13:05.585Z,-1.70
2022-12-08T22:15:51.508Z,-1.70
2022-12-08T22:18:29.868Z,-1.80
2022-12-08T22:21:00.217Z,-1.80
2022-12-08T22:23:28.760Z,-1.80
2022-12-08T22:26:12.160Z,-1.80
2022-12-08T22:28:50.497Z,-1.80
2022-12-08T22:31:37.417Z,-1.80
2022-12-08T22:34:14.046Z,-1.90
2022-12-08T22:36:44.522Z,-1.90
2022-12-08T22:39:14.933Z,-1.90
2022-12-08T22:41:43.464Z,-1.90
2022-12-08T22:44:12.480Z,-1.90
2022-12-08T22:46:40.024Z,-1.90
2022-12-08T22:49:07.748Z,-1.90
2022-12-08T22:51:38.237Z,-1.90
2022-12-08T22:54:10.708Z,-2.00
2022-12-08T22:56:38.502Z,-1.90
2022-12-08T22:59:08.854Z,-2.00
2022-12-08T23:01:40.662Z,-2.00
2022-12-08T23:04:18.316Z,-2.00
2022-12-08T23:06:48.888Z,-2.00
2022-12-08T23:09:16.715Z,-2.10
2022-12-08T23:11:53.621Z,-2.10
2022-12-08T23:14:20.963Z,-2.10
2022-12-08T23:21:33.832Z,-2.10
2022-12-08T23:24:13.021Z,-2.10
2022-12-08T23:26:40.620Z,-2.10
2022-12-08T23:29:16.373Z,-2.10
2022-12-08T23:31:45.249Z,-2.10
2022-12-08T23:34:19.450Z,-2.10
2022-12-08T23:36:56.369Z,-2.10
2022-12-08T23:39:45.730Z,-2.10
2022-12-08T23:42:13.357Z,-2.10
2022-12-08T23:44:43.392Z,-2.20
2022-12-08T23:47:10.999Z,-2.20
2022-12-08T23:49:47.034Z,-2.20
2022-12-08T23:52:14.705Z,-2.20
2022-12-08T23:54:41.858Z,-2.20
2022-12-08T23:57:09.267Z,-2.20
2022-12-08T23:59:39.623Z,-2.30
