createdAt,value
2023-05-19T00:00:57.780Z,0.0000
2023-05-19T00:02:00.548Z,0.0000
2023-05-19T00:03:03.431Z,0.0000
2023-05-19T00:04:06.253Z,0.0000
2023-05-19T00:05:08.311Z,0.0000
2023-05-19T00:06:10.403Z,0.0000
2023-05-19T00:07:13.032Z,0.0000
2023-05-19T00:08:15.976Z,0.0000
2023-05-19T00:20:40.034Z,0.0000
2023-05-19T00:21:42.182Z,0.0000
2023-05-19T00:22:44.266Z,0.0000
2023-05-19T00:24:48.281Z,0.0000
2023-05-19T00:25:50.353Z,0.0000
2023-05-19T00:26:52.473Z,0.0000
2023-05-19T00:27:54.537Z,0.0000
2023-05-19T00:28:56.621Z,0.0000
2023-05-19T00:29:59.513Z,0.0000
2023-05-19T00:31:02.804Z,0.0000
2023-05-19T00:34:06.631Z,0.0000
2023-05-19T00:41:19.520Z,0.0000
2023-05-19T00:42:22.229Z,0.0000
2023-05-19T00:43:24.860Z,0.0000
2023-05-19T00:44:28.157Z,0.0000
2023-05-19T00:47:42.720Z,0.0000
2023-05-19T00:55:51.497Z,0.0000
2023-05-19T00:56:53.568Z,0.0000
2023-05-19T00:57:55.649Z,0.0000
2023-05-19T00:58:58.434Z,0.0000
2023-05-19T01:00:00.603Z,0.0000
2023-05-19T01:01:02.722Z,0.0000
2023-05-19T01:02:04.785Z,0.0000
2023-05-19T01:04:08.907Z,0.0000
2023-05-19T01:05:11.033Z,0.0000
2023-05-19T01:06:13.136Z,0.0000
2023-05-19T01:07:15.211Z,0.0000
2023-05-19T01:08:17.304Z,0.0000
2023-05-19T01:09:19.390Z,0.0000
2023-05-19T01:10:22.069Z,0.0000
2023-05-19T01:11:24.913Z,0.0000
2023-05-19T01:12:26.953Z,0.0000
2023-05-19T01:13:29.642Z,0.0000
2023-05-19T01:14:31.699Z,0.0000
2023-05-19T01:15:34.488Z,0.0000
2023-05-19T01:16:36.617Z,0.0000
2023-05-19T01:17:39.403Z,0.0000
2023-05-19T01:18:42.107Z,0.0000
2023-05-19T01:19:44.277Z,0.0000
2023-05-19T01:20:46.345Z,0.0000
2023-05-19T01:21:48.416Z,0.0000
2023-05-19T01:22:50.485Z,0.0000
2023-05-19T01:23:53.634Z,0.0000
2023-05-19T01:24:52.840Z,0.0000
2023-05-19T01:25:56.252Z,0.0000
2023-05-19T01:28:00.124Z,0.0000
2023-05-19T01:29:02.897Z,0.0000
2023-05-19T01:30:04.954Z,0.0000
2023-05-19T01:31:07.032Z,0.0000
2023-05-19T01:33:11.720Z,0.0000
2023-05-19T01:34:14.610Z,0.0000
2023-05-19T01:35:16.734Z,0.0000
2023-05-19T01:36:18.817Z,0.0000
2023-05-19T01:37:21.137Z,0.0000
2023-05-19T01:38:23.186Z,0.0000
2023-05-19T01:39:25.283Z,0.0000
2023-05-19T01:41:29.969Z,0.0000
2023-05-19T01:42:32.107Z,0.0000
2023-05-19T01:43:34.216Z,0.0000
2023-05-19T01:44:36.305Z,0.0000
2023-05-19T01:45:38.912Z,0.0000
2023-05-19T01:46:41.023Z,0.0000
2023-05-19T01:47:43.136Z,0.0000
2023-05-19T01:48:45.185Z,0.0000
2023-05-19T01:49:48.408Z,0.0000
2023-05-19T01:50:49.012Z,0.0000
2023-05-19T01:52:50.715Z,0.0000
2023-05-19T01:53:53.675Z,0.0000
2023-05-19T01:54:56.446Z,0.0000
2023-05-19T01:55:58.548Z,0.0000
2023-05-19T01:57:01.234Z,0.0000
2023-05-19T01:58:03.390Z,0.0000
2023-05-19T01:59:05.501Z,0.0000
2023-05-19T02:00:07.549Z,0.0000
2023-05-19T02:01:10.433Z,0.0000
2023-05-19T02:02:13.156Z,0.0000
2023-05-19T02:03:15.952Z,0.0000
2023-05-19T02:04:18.089Z,0.0000
2023-05-19T02:05:20.116Z,0.0000
2023-05-19T02:06:22.917Z,0.0000
2023-05-19T02:07:25.636Z,0.0000
2023-05-19T02:08:27.730Z,0.0000
2023-05-19T02:09:29.795Z,0.0000
2023-05-19T02:10:33.177Z,0.0000
2023-05-19T02:11:33.539Z,0.0000
2023-05-19T02:12:34.565Z,0.0000
2023-05-19T02:13:36.650Z,0.0000
2023-05-19T02:14:39.422Z,0.0000
2023-05-19T02:15:48.614Z,0.0000
2023-05-19T02:22:52.630Z,0.0000
2023-05-19T02:25:55.627Z,0.0000
2023-05-19T02:26:57.694Z,0.0000
2023-05-19T02:27:59.799Z,0.0000
2023-05-19T02:29:01.807Z,0.0000
2023-05-19T02:30:03.876Z,0.0000
2023-05-19T02:31:07.212Z,0.0000
2023-05-19T02:42:24.863Z,0.0000
2023-05-19T02:44:29.587Z,0.0000
2023-05-19T02:45:32.482Z,0.0000
2023-05-19T02:46:34.585Z,0.0000
2023-05-19T02:47:37.314Z,0.0000
2023-05-19T02:48:40.135Z,0.0000
2023-05-19T02:49:43.892Z,0.0000
2023-05-19T02:50:43.732Z,0.0000
2023-05-19T02:51:45.980Z,0.0000
2023-05-19T02:52:48.701Z,0.0000
2023-05-19T02:53:51.499Z,0.0000
2023-05-19T02:54:54.274Z,0.0000
2023-05-19T02:55:57.029Z,0.0000
2023-05-19T02:56:59.068Z,0.0000
2023-05-19T02:58:01.181Z,0.0000
2023-05-19T02:59:03.241Z,0.0000
2023-05-19T03:00:06.044Z,0.0000
2023-05-19T03:01:06.245Z,0.0000
2023-05-19T03:02:08.493Z,0.0000
2023-05-19T03:04:13.294Z,0.0000
2023-05-19T03:05:16.038Z,0.0000
2023-05-19T03:06:18.942Z,0.0000
2023-05-19T03:09:26.019Z,0.0000
2023-05-19T03:10:28.097Z,0.0000
2023-05-19T03:11:31.159Z,0.0000
2023-05-19T03:14:34.674Z,0.0000
2023-05-19T03:16:39.676Z,0.0000
2023-05-19T03:19:43.378Z,0.0000
2023-05-19T03:20:45.471Z,0.0000
2023-05-19T03:21:48.435Z,0.0000
2023-05-19T03:22:48.458Z,0.0000
2023-05-19T03:25:52.912Z,0.0000
2023-05-19T03:30:02.426Z,0.0000
2023-05-19T03:31:02.970Z,0.0000
2023-05-19T03:32:05.066Z,0.0000
2023-05-19T03:39:18.904Z,5.6250
2023-05-19T03:40:21.573Z,5.6250
2023-05-19T03:41:23.645Z,5.6250
2023-05-19T03:42:26.335Z,5.6250
2023-05-19T03:43:29.037Z,5.6250
2023-05-19T03:44:31.891Z,5.6250
2023-05-19T03:45:34.687Z,7.5000
2023-05-19T03:46:37.393Z,11.2500
2023-05-19T03:48:42.159Z,11.2500
2023-05-19T03:49:44.919Z,12.3214
2023-05-19T03:50:47.658Z,16.8750
2023-05-19T03:51:49.746Z,16.8750
2023-05-19T03:52:57.571Z,16.8750
2023-05-19T03:53:54.433Z,20.7237
2023-05-19T03:54:57.064Z,22.5000
2023-05-19T03:55:59.192Z,22.5000
2023-05-19T03:58:03.324Z,28.1250
2023-05-19T03:59:05.465Z,28.1250
2023-05-19T04:01:10.756Z,33.7500
2023-05-19T04:02:12.904Z,36.6964
2023-05-19T04:03:15.185Z,39.3750
2023-05-19T04:05:19.616Z,45.0000
2023-05-19T04:06:21.740Z,45.8036
2023-05-19T04:07:23.857Z,50.6250
2023-05-19T04:08:25.972Z,51.1607
2023-05-19T04:09:28.090Z,56.2500
2023-05-19T04:10:31.115Z,56.5179
2023-05-19T04:18:44.900Z,81.1607
2023-05-19T04:19:47.708Z,84.3750
2023-05-19T04:20:49.877Z,88.9286
2023-05-19T04:21:51.995Z,93.2143
2023-05-19T04:22:54.610Z,95.6250
2023-05-19T04:23:56.698Z,101.2500
2023-05-19T04:24:59.532Z,103.6607
2023-05-19T04:26:02.505Z,106.8750
2023-05-19T04:34:17.067Z,131.7857
2023-05-19T04:35:19.213Z,135.0000
2023-05-19T04:36:21.379Z,139.0179
2023-05-19T04:37:24.059Z,140.6250
2023-05-19T04:38:26.819Z,140.6250
2023-05-19T04:39:28.991Z,144.9107
2023-05-19T04:40:31.384Z,150.8036
2023-05-19T04:41:33.744Z,151.8750
2023-05-19T04:42:38.960Z,151.8750
2023-05-19T04:43:38.816Z,154.1250
2023-05-19T04:44:41.613Z,157.5000
2023-05-19T04:45:44.347Z,162.0536
2023-05-19T04:46:47.387Z,163.1250
2023-05-19T04:48:49.822Z,168.4821
2023-05-19T04:52:56.492Z,189.1071
2023-05-19T04:53:59.261Z,191.2500
2023-05-19T04:55:02.062Z,191.2500
2023-05-19T04:56:04.179Z,187.5000
2023-05-19T04:58:08.920Z,185.6250
2023-05-19T05:02:15.333Z,188.8393
2023-05-19T05:03:18.274Z,196.3393
2023-05-19T05:07:26.398Z,238.1250
2023-05-19T05:14:39.627Z,293.8393
2023-05-19T05:15:39.700Z,300.3750
2023-05-19T05:16:41.868Z,306.9643
2023-05-19T05:17:44.594Z,313.6607
2023-05-19T05:18:46.796Z,315.5357
2023-05-19T05:19:48.936Z,309.6429
2023-05-19T05:20:51.096Z,309.3750
2023-05-19T05:21:53.190Z,313.1250
2023-05-19T05:22:55.276Z,313.1250
2023-05-19T05:23:57.653Z,300.8036
2023-05-19T05:24:59.787Z,284.4643
2023-05-19T05:26:01.878Z,276.1607
2023-05-19T05:27:04.656Z,279.3750
2023-05-19T05:28:07.771Z,289.0179
2023-05-19T05:43:39.354Z,171.6964
2023-05-19T05:44:42.135Z,174.9107
2023-05-19T05:45:44.956Z,179.4643
2023-05-19T05:46:47.068Z,177.5893
2023-05-19T05:47:49.196Z,179.7321
2023-05-19T05:48:51.688Z,170.3571
2023-05-19T05:49:54.422Z,168.7500
2023-05-19T05:50:57.144Z,170.0893
2023-05-19T05:53:02.678Z,159.4688
2023-05-19T05:54:04.771Z,157.5000
2023-05-19T05:55:06.902Z,157.5000
2023-05-19T05:56:09.663Z,157.5000
2023-05-19T05:57:11.817Z,159.3750
2023-05-19T05:58:14.652Z,163.1250
2023-05-19T05:59:16.754Z,157.5000
2023-05-19T06:00:18.825Z,151.8750
2023-05-19T06:01:21.572Z,149.1964
2023-05-19T06:02:23.850Z,144.6429
2023-05-19T06:03:26.097Z,140.6250
2023-05-19T06:05:30.230Z,142.7679
2023-05-19T06:06:32.978Z,146.5179
2023-05-19T06:07:35.110Z,151.6071
2023-05-19T06:08:37.238Z,151.8750
2023-05-19T06:10:00.984Z,148.3929
2023-05-19T06:17:55.487Z,151.8750
2023-05-19T06:18:58.393Z,149.7321
2023-05-19T06:26:11.941Z,139.8214
2023-05-19T06:27:14.683Z,140.3571
2023-05-19T06:28:17.656Z,140.6250
2023-05-19T06:30:19.944Z,146.2500
2023-05-19T06:31:22.921Z,147.0536
2023-05-19T06:33:25.507Z,149.7321
2023-05-19T06:34:25.903Z,138.9375
2023-05-19T06:35:28.025Z,127.7679
2023-05-19T06:37:32.653Z,131.7857
2023-05-19T06:38:35.440Z,143.3036
2023-05-19T06:39:38.130Z,146.2500
2023-05-19T06:40:40.242Z,145.4464
2023-05-19T06:41:43.103Z,140.6250
2023-05-19T06:42:45.209Z,139.5536
2023-05-19T06:43:47.322Z,144.3750
2023-05-19T06:44:50.953Z,146.2500
2023-05-19T06:45:51.316Z,145.1250
2023-05-19T06:48:55.437Z,132.3214
2023-05-19T06:49:58.562Z,135.0000
2023-05-19T06:51:59.781Z,135.0000
2023-05-19T06:53:01.977Z,137.4107
2023-05-19T06:54:04.172Z,144.6429
2023-05-19T06:55:06.514Z,162.3214
2023-05-19T06:56:14.475Z,179.4643
2023-05-19T06:57:33.209Z,185.6250
2023-05-19T07:04:23.645Z,202.7679
2023-05-19T07:05:26.503Z,213.4821
2023-05-19T07:06:28.608Z,213.4821
2023-05-19T07:07:30.689Z,240.8036
2023-05-19T07:08:32.983Z,263.5714
2023-05-19T07:09:36.217Z,269.4643
2023-05-19T07:10:39.186Z,271.0714
2023-05-19T07:11:39.643Z,298.1250
2023-05-19T07:12:41.739Z,352.5000
2023-05-19T07:13:44.167Z,386.5179
2023-05-19T07:14:46.909Z,390.5357
2023-05-19T07:15:49.613Z,370.7143
2023-05-19T07:16:51.910Z,343.3929
2023-05-19T07:17:54.383Z,309.9107
2023-05-19T07:18:55.133Z,311.6250
2023-05-19T07:19:58.131Z,334.5536
2023-05-19T07:27:11.776Z,475.1786
2023-05-19T07:28:12.200Z,481.5000
2023-05-19T07:31:17.629Z,499.2857
2023-05-19T07:32:19.915Z,552.0536
2023-05-19T07:33:21.971Z,504.6429
2023-05-19T07:34:24.330Z,453.4821
2023-05-19T07:35:26.433Z,427.2321
2023-05-19T07:36:29.144Z,390.5357
2023-05-19T07:37:31.905Z,384.1071
2023-05-19T07:38:34.718Z,397.7679
2023-05-19T07:41:41.422Z,535.1786
2023-05-19T07:42:44.557Z,587.6786
2023-05-19T07:44:46.465Z,627.3214
2023-05-19T07:45:48.584Z,688.6607
2023-05-19T07:46:51.026Z,710.0893
2023-05-19T07:47:53.169Z,747.5893
2023-05-19T07:48:56.492Z,785.6250
2023-05-19T07:49:59.212Z,825.2679
2023-05-19T07:51:01.897Z,791.2500
2023-05-19T07:52:04.940Z,696.6964
2023-05-19T07:54:06.742Z,851.2500
2023-05-19T07:55:09.474Z,869.7321
2023-05-19T07:56:11.590Z,860.6250
2023-05-19T07:57:14.298Z,899.7321
2023-05-19T07:58:16.421Z,894.1071
2023-05-19T07:59:19.139Z,862.5000
2023-05-19T08:00:21.240Z,826.8750
2023-05-19T08:01:24.080Z,770.3571
2023-05-19T08:03:28.185Z,714.1071
2023-05-19T08:06:34.286Z,601.0714
2023-05-19T08:07:36.374Z,530.3571
2023-05-19T08:08:39.152Z,486.6964
2023-05-19T08:09:41.831Z,429.9107
2023-05-19T08:10:43.914Z,393.7500
2023-05-19T08:11:45.955Z,395.6250
2023-05-19T08:14:53.055Z,460.4464
2023-05-19T08:15:55.881Z,502.5000
2023-05-19T08:16:58.562Z,599.1964
2023-05-19T08:18:01.359Z,637.2321
2023-05-19T08:19:03.448Z,586.3393
2023-05-19T08:20:06.105Z,534.3750
2023-05-19T08:21:08.752Z,527.9464
2023-05-19T08:22:10.800Z,561.4286
2023-05-19T08:23:12.871Z,587.6786
2023-05-19T08:24:15.558Z,602.6786
2023-05-19T08:25:18.212Z,590.6250
2023-05-19T08:46:04.072Z,828.2143
2023-05-19T08:47:06.277Z,772.2321
2023-05-19T08:48:08.504Z,718.1250
2023-05-19T08:49:10.562Z,740.8929
2023-05-19T08:50:12.707Z,821.7857
2023-05-19T08:51:14.828Z,939.6429
2023-05-19T08:52:16.933Z,1002.0536
2023-05-19T08:53:32.539Z,1024.5536
2023-05-19T08:59:30.810Z,989.4643
2023-05-19T09:00:33.179Z,996.1607
2023-05-19T09:21:12.728Z,765.5357
2023-05-19T09:22:14.902Z,754.5536
2023-05-19T09:23:17.045Z,770.6250
2023-05-19T09:24:19.070Z,754.0179
2023-05-19T09:25:21.205Z,720.0000
2023-05-19T09:26:23.328Z,689.4643
2023-05-19T09:27:25.455Z,653.8393
2023-05-19T09:28:27.630Z,627.8571
2023-05-19T09:29:29.711Z,610.1786
2023-05-19T09:30:31.804Z,617.9464
2023-05-19T09:31:33.926Z,635.0893
2023-05-19T09:32:36.060Z,650.3571
2023-05-19T09:33:38.168Z,648.7500
2023-05-19T09:34:40.246Z,650.6250
2023-05-19T09:35:42.358Z,665.6250
2023-05-19T09:36:44.588Z,688.6607
2023-05-19T09:37:46.689Z,733.3929
2023-05-19T09:38:48.936Z,827.6786
2023-05-19T09:39:51.082Z,910.9821
2023-05-19T09:40:53.151Z,920.6250
2023-05-19T09:41:55.249Z,944.4643
2023-05-19T09:42:57.404Z,989.1964
2023-05-19T09:43:59.610Z,1066.0714
2023-05-19T09:45:01.679Z,1069.2858
2023-05-19T09:46:03.933Z,967.7679
2023-05-19T09:47:06.084Z,907.7679
2023-05-19T09:48:08.263Z,960.5357
2023-05-19T09:49:10.328Z,998.8393
2023-05-19T09:50:12.444Z,939.6429
2023-05-19T09:51:14.495Z,954.9107
2023-05-19T09:52:16.537Z,950.6250
2023-05-19T09:53:18.636Z,936.6964
2023-05-19T09:54:20.712Z,966.9643
2023-05-19T09:55:22.772Z,988.1250
2023-05-19T09:56:24.857Z,919.0179
2023-05-19T09:57:26.905Z,819.3750
2023-05-19T09:58:28.967Z,757.7679
2023-05-19T09:59:33.351Z,744.6429
2023-05-19T10:00:33.349Z,768.3750
2023-05-19T10:01:35.659Z,775.4464
2023-05-19T10:02:37.781Z,857.1429
2023-05-19T10:03:39.900Z,1034.4642
2023-05-19T10:04:42.008Z,1123.1250
2023-05-19T10:05:44.064Z,1112.6786
2023-05-19T10:06:46.129Z,1095.0000
2023-05-19T10:07:48.256Z,1092.8572
2023-05-19T10:08:50.399Z,1062.8572
2023-05-19T10:09:52.478Z,1051.8750
2023-05-19T10:10:54.602Z,1096.8750
2023-05-19T10:11:56.709Z,1167.8572
2023-05-19T10:12:58.896Z,1211.2500
2023-05-19T10:14:00.937Z,1228.6608
2023-05-19T10:15:03.029Z,1192.7678
2023-05-19T10:16:05.156Z,1109.1964
2023-05-19T10:17:07.359Z,1000.7143
2023-05-19T10:18:09.716Z,920.0893
2023-05-19T10:19:11.859Z,902.9464
2023-05-19T10:20:13.938Z,928.6607
2023-05-19T10:21:16.028Z,851.7857
2023-05-19T10:22:18.120Z,867.5893
2023-05-19T10:23:20.289Z,1021.8750
2023-05-19T10:24:23.162Z,1090.4464
2023-05-19T10:25:25.491Z,1169.4642
2023-05-19T10:26:27.601Z,1112.4108
2023-05-19T10:27:29.683Z,1084.2858
2023-05-19T10:28:31.784Z,1054.8214
2023-05-19T10:29:33.912Z,1025.0892
2023-05-19T10:30:35.967Z,1007.9464
2023-05-19T10:31:38.089Z,1010.6250
2023-05-19T10:32:40.313Z,990.2679
2023-05-19T10:33:42.405Z,961.3393
2023-05-19T10:34:44.561Z,941.2500
2023-05-19T10:35:47.255Z,933.7500
2023-05-19T10:36:46.792Z,915.4688
2023-05-19T10:37:48.907Z,890.6250
2023-05-19T10:38:50.928Z,845.3571
2023-05-19T10:39:53.029Z,807.3214
2023-05-19T10:40:55.113Z,827.6786
2023-05-19T10:41:57.203Z,818.0357
2023-05-19T10:42:59.257Z,787.5000
2023-05-19T10:44:01.625Z,783.2143
2023-05-19T10:45:03.744Z,843.7500
2023-05-19T10:46:05.829Z,909.3750
2023-05-19T10:47:07.960Z,960.8036
2023-05-19T10:48:10.140Z,1024.5536
2023-05-19T10:49:12.214Z,1095.5358
2023-05-19T10:50:14.471Z,1144.8214
2023-05-19T10:51:16.759Z,1116.6964
2023-05-19T10:52:18.891Z,1114.8214
2023-05-19T10:53:20.991Z,1109.4642
2023-05-19T10:54:23.174Z,1089.6428
2023-05-19T10:55:25.317Z,1105.9822
2023-05-19T10:56:28.196Z,1099.2858
2023-05-19T10:58:29.358Z,1181.2500
2023-05-19T10:59:31.441Z,1239.3750
2023-05-19T11:00:33.593Z,1197.8572
2023-05-19T11:09:51.212Z,756.1607
2023-05-19T11:10:53.298Z,794.7321
2023-05-19T11:11:55.365Z,857.4107
2023-05-19T11:14:00.075Z,1039.5536
2023-05-19T11:15:02.158Z,1133.3036
2023-05-19T11:16:04.226Z,1157.6786
2023-05-19T11:17:06.429Z,1095.5358
2023-05-19T11:18:08.509Z,1097.9464
2023-05-19T11:19:10.728Z,1190.6250
2023-05-19T11:20:13.014Z,1277.6786
2023-05-19T11:21:15.111Z,1307.6786
2023-05-19T11:22:17.476Z,1250.8928
2023-05-19T11:23:19.661Z,1132.5000
2023-05-19T11:24:21.786Z,1007.9464
2023-05-19T11:25:23.953Z,861.6964
2023-05-19T11:26:26.061Z,780.0000
2023-05-19T11:27:28.306Z,740.3571
2023-05-19T11:28:30.321Z,707.9464
2023-05-19T11:29:32.867Z,691.8750
2023-05-19T11:30:33.509Z,731.5312
2023-05-19T11:31:35.657Z,789.1071
2023-05-19T11:32:37.797Z,837.0536
2023-05-19T11:33:39.858Z,892.5000
2023-05-19T11:34:41.904Z,956.2500
2023-05-19T11:35:43.960Z,994.5536
2023-05-19T11:36:46.117Z,1102.2322
2023-05-19T11:37:48.173Z,1091.2500
2023-05-19T11:38:50.234Z,1131.6964
2023-05-19T11:39:52.338Z,1199.4642
2023-05-19T11:40:54.378Z,1332.0536
2023-05-19T11:41:56.457Z,1840.7142
2023-05-19T11:42:58.506Z,1873.1250
2023-05-19T11:44:00.571Z,1989.6428
2023-05-19T11:45:02.591Z,1949.4642
2023-05-19T11:46:04.679Z,1896.9642
2023-05-19T11:47:06.728Z,1763.5714
2023-05-19T11:48:08.906Z,1779.6428
2023-05-19T11:49:10.948Z,1785.0000
2023-05-19T11:50:13.122Z,1810.9822
2023-05-19T11:51:15.153Z,1936.3392
2023-05-19T11:52:17.252Z,1919.7322
2023-05-19T11:53:19.324Z,1771.6072
2023-05-19T11:54:21.392Z,1755.5358
2023-05-19T11:55:23.519Z,1786.3392
2023-05-19T11:56:25.665Z,1821.9642
2023-05-19T11:57:27.725Z,1872.3214
2023-05-19T11:59:33.492Z,1975.1786
2023-05-19T12:00:34.712Z,1987.8750
2023-05-19T12:01:36.794Z,1974.9108
2023-05-19T12:02:38.968Z,1988.0358
2023-05-19T12:03:41.176Z,1990.4464
2023-05-19T12:04:43.322Z,1967.1428
2023-05-19T12:05:45.886Z,1898.3036
2023-05-19T12:06:45.629Z,1811.5312
2023-05-19T12:07:47.644Z,1773.7500
2023-05-19T12:08:49.663Z,1722.5892
2023-05-19T12:09:51.701Z,1669.5536
2023-05-19T12:10:53.669Z,1624.2858
2023-05-19T12:11:55.706Z,1599.9108
2023-05-19T12:12:57.682Z,1539.6428
2023-05-19T12:13:59.690Z,1488.2142
2023-05-19T12:15:01.656Z,1463.8392
2023-05-19T12:16:03.753Z,1413.7500
2023-05-19T12:17:05.792Z,1395.0000
2023-05-19T12:18:07.886Z,1402.2322
2023-05-19T12:19:09.996Z,1389.9108
2023-05-19T12:20:12.121Z,1505.3572
2023-05-19T12:21:14.497Z,1645.9822
2023-05-19T12:22:16.660Z,1814.1964
2023-05-19T12:23:18.654Z,1681.8750
2023-05-19T12:24:20.702Z,1748.0358
2023-05-19T12:25:22.714Z,1801.0714
2023-05-19T12:26:24.749Z,1828.9286
2023-05-19T12:27:26.817Z,1875.0000
2023-05-19T12:28:28.888Z,1789.5536
2023-05-19T12:29:30.929Z,1789.8214
2023-05-19T12:30:33.934Z,1773.7500
2023-05-19T12:31:34.015Z,1775.5312
2023-05-19T12:32:36.174Z,1889.7322
2023-05-19T12:33:38.208Z,1855.1786
2023-05-19T12:34:40.277Z,1781.7858
2023-05-19T12:35:42.350Z,1660.1786
2023-05-19T12:36:44.376Z,1928.8392
2023-05-19T12:37:46.473Z,1877.6786
2023-05-19T12:38:48.534Z,1759.0178
2023-05-19T12:39:50.865Z,1624.2858
2023-05-19T12:40:52.912Z,1365.0000
2023-05-19T12:41:54.911Z,1123.6608
2023-05-19T12:42:56.909Z,1080.8036
2023-05-19T12:43:58.902Z,1056.4286
2023-05-19T12:45:02.297Z,1099.5536
2023-05-19T12:46:02.318Z,1175.9062
2023-05-19T12:50:10.102Z,965.6250
2023-05-19T12:51:12.348Z,913.6607
2023-05-19T12:52:14.354Z,856.8750
2023-05-19T12:53:16.438Z,850.1786
2023-05-19T12:54:18.403Z,839.7321
2023-05-19T12:55:20.845Z,825.8036
2023-05-19T12:56:22.898Z,824.7321
2023-05-19T12:57:24.993Z,845.6250
2023-05-19T12:58:27.379Z,865.9821
2023-05-19T12:59:38.351Z,847.2321
2023-05-19T13:00:31.796Z,863.5855
2023-05-19T13:01:34.250Z,1060.4464
2023-05-19T13:02:36.492Z,1158.7500
2023-05-19T13:03:38.760Z,1197.3214
2023-05-19T13:04:40.848Z,1244.1964
2023-05-19T13:05:42.885Z,1338.4822
2023-05-19T13:06:44.987Z,1452.8572
2023-05-19T13:07:46.996Z,1518.2142
2023-05-19T13:08:49.044Z,1553.0358
2023-05-19T13:09:51.097Z,1483.1250
2023-05-19T13:10:53.138Z,1309.0178
2023-05-19T13:11:55.334Z,1046.7858
2023-05-19T13:12:57.372Z,860.3571
2023-05-19T13:13:59.524Z,699.1071
2023-05-19T13:15:01.550Z,582.3214
2023-05-19T13:16:03.650Z,501.6964
2023-05-19T13:17:05.679Z,453.7500
2023-05-19T13:18:07.791Z,423.2143
2023-05-19T13:19:23.877Z,399.1071
2023-05-19T13:20:11.923Z,383.6842
2023-05-19T13:21:14.217Z,392.6786
2023-05-19T13:22:16.254Z,412.7679
2023-05-19T13:23:18.341Z,435.0000
2023-05-19T13:24:20.376Z,468.7500
2023-05-19T13:25:22.524Z,540.8036
2023-05-19T13:26:24.712Z,613.1250
2023-05-19T13:27:26.759Z,666.1607
2023-05-19T13:28:28.917Z,716.2500
2023-05-19T13:29:31.000Z,765.2679
2023-05-19T13:30:33.342Z,790.9821
2023-05-19T13:31:35.989Z,793.9286
2023-05-19T13:32:38.186Z,758.8393
2023-05-19T13:33:40.242Z,716.7857
2023-05-19T13:34:42.459Z,671.5179
2023-05-19T13:35:44.545Z,605.8929
2023-05-19T13:36:46.943Z,543.4821
2023-05-19T13:37:49.089Z,492.3214
2023-05-19T13:38:51.152Z,473.8393
2023-05-19T13:39:53.321Z,476.2500
2023-05-19T13:40:55.381Z,487.5000
2023-05-19T13:41:57.452Z,508.6607
2023-05-19T13:42:59.544Z,540.8036
2023-05-19T13:44:01.631Z,579.1071
2023-05-19T13:45:03.764Z,605.3571
2023-05-19T13:46:05.923Z,621.4286
2023-05-19T13:47:08.105Z,638.3036
2023-05-19T13:48:10.344Z,665.3571
2023-05-19T13:49:12.466Z,706.6071
2023-05-19T13:50:14.520Z,758.5714
2023-05-19T13:51:16.696Z,806.5179
2023-05-19T13:52:18.759Z,833.0357
2023-05-19T13:53:20.915Z,827.6786
2023-05-19T13:54:22.998Z,797.1429
2023-05-19T13:55:25.088Z,750.5357
2023-05-19T13:56:27.253Z,680.6250
2023-05-19T13:57:29.352Z,589.5536
2023-05-19T13:58:31.421Z,517.7679
2023-05-19T13:59:33.519Z,471.4286
2023-05-19T14:00:35.799Z,432.5893
2023-05-19T14:01:40.429Z,411.1607
2023-05-19T14:02:40.946Z,403.5197
2023-05-19T14:03:43.240Z,383.8393
2023-05-19T14:04:45.530Z,355.4464
2023-05-19T14:05:47.661Z,330.2679
2023-05-19T14:06:49.958Z,303.4821
2023-05-19T14:07:52.139Z,279.9107
2023-05-19T14:08:54.262Z,255.5357
2023-05-19T14:09:56.418Z,242.1429
2023-05-19T14:10:58.642Z,238.6607
2023-05-19T14:12:00.855Z,249.1071
2023-05-19T14:20:17.513Z,362.9464
2023-05-19T14:21:19.692Z,382.5000
2023-05-19T14:22:21.895Z,393.7500
2023-05-19T14:23:24.144Z,413.5714
2023-05-19T14:24:26.340Z,444.9107
2023-05-19T14:25:28.567Z,457.5000
2023-05-19T14:26:30.767Z,445.7143
2023-05-19T14:27:33.187Z,432.0536
2023-05-19T14:28:35.523Z,404.7321
2023-05-19T14:29:38.052Z,389.1964
2023-05-19T14:30:40.513Z,366.9643
2023-05-19T14:31:42.728Z,350.6250
2023-05-19T14:32:44.973Z,348.7500
2023-05-19T14:33:47.115Z,344.7321
2023-05-19T14:34:49.306Z,342.3214
2023-05-19T14:35:51.522Z,343.6607
2023-05-19T14:36:53.846Z,347.4107
2023-05-19T14:37:56.106Z,350.3571
2023-05-19T14:38:58.364Z,352.2321
2023-05-19T14:40:00.608Z,359.1964
2023-05-19T14:41:02.924Z,363.2143
2023-05-19T14:42:05.379Z,365.6250
2023-05-19T14:43:07.665Z,368.3036
2023-05-19T14:44:09.999Z,377.1429
2023-05-19T14:46:14.329Z,376.0714
2023-05-19T14:47:16.620Z,374.1964
2023-05-19T14:48:18.862Z,400.1786
2023-05-19T14:49:21.284Z,453.4821
2023-05-19T14:50:23.509Z,499.0179
2023-05-19T14:51:25.778Z,523.6607
2023-05-19T14:52:28.023Z,546.6964
2023-05-19T14:53:30.367Z,546.1607
2023-05-19T14:54:32.568Z,518.5714
2023-05-19T14:55:34.877Z,470.3571
2023-05-19T14:56:37.043Z,432.0536
2023-05-19T14:57:39.338Z,408.7500
2023-05-19T14:58:41.495Z,387.5893
2023-05-19T14:59:43.672Z,370.7143
2023-05-19T15:00:45.907Z,360.8036
2023-05-19T15:01:48.180Z,362.4107
2023-05-19T15:02:50.513Z,372.3214
2023-05-19T15:03:52.821Z,379.8214
2023-05-19T15:04:55.117Z,386.7857
2023-05-19T15:05:57.319Z,396.6964
2023-05-19T15:08:02.271Z,418.9145
2023-05-19T15:09:02.852Z,435.6562
2023-05-19T15:10:05.047Z,464.4643
2023-05-19T15:11:07.247Z,498.2143
2023-05-19T15:12:09.452Z,525.2679
2023-05-19T15:13:11.652Z,532.7679
2023-05-19T15:14:11.865Z,515.2500
2023-05-19T15:15:14.070Z,487.5000
2023-05-19T15:16:17.996Z,448.6607
2023-05-19T15:17:18.625Z,401.7434
2023-05-19T15:18:20.868Z,357.3214
2023-05-19T15:19:23.213Z,307.2321
2023-05-19T15:20:26.964Z,265.1786
2023-05-19T15:21:27.746Z,226.9688
2023-05-19T15:22:30.021Z,200.8929
2023-05-19T15:23:32.350Z,180.5357
2023-05-19T15:24:52.871Z,169.5536
2023-05-19T15:30:43.850Z,178.3929
2023-05-19T15:31:46.661Z,177.8571
2023-05-19T15:32:49.540Z,175.4464
2023-05-19T15:33:52.315Z,180.0000
2023-05-19T15:34:54.474Z,183.2143
2023-05-19T15:35:56.650Z,188.8393
2023-05-19T15:36:59.483Z,198.4821
2023-05-19T15:45:13.129Z,260.0893
2023-05-19T15:50:25.135Z,247.7679
2023-05-19T15:51:28.123Z,253.1250
2023-05-19T15:52:28.324Z,259.5938
2023-05-19T15:53:30.534Z,272.9464
2023-05-19T15:55:36.160Z,313.6607
2023-05-19T15:57:37.719Z,347.6786
2023-05-19T15:58:39.920Z,356.2500
2023-05-19T15:59:42.118Z,365.6250
2023-05-19T16:08:03.255Z,390.5357
2023-05-19T16:09:03.351Z,393.4688
2023-05-19T16:11:06.068Z,425.0893
2023-05-19T16:12:08.837Z,445.7143
2023-05-19T16:13:11.025Z,467.6786
2023-05-19T16:14:13.843Z,484.2857
2023-05-19T16:15:16.220Z,496.0714
2023-05-19T16:16:21.067Z,503.3036
2023-05-19T16:33:55.901Z,388.6607
2023-05-19T16:35:57.406Z,360.5357
2023-05-19T16:37:00.350Z,346.8750
2023-05-19T16:38:03.272Z,336.6964
2023-05-19T16:39:06.179Z,325.1786
2023-05-19T16:40:08.400Z,315.5357
2023-05-19T16:41:11.254Z,315.0000
2023-05-19T16:42:10.599Z,310.7812
2023-05-19T16:43:13.753Z,306.4286
2023-05-19T16:44:15.143Z,299.8125
2023-05-19T16:47:19.862Z,271.3393
2023-05-19T16:48:20.009Z,255.9375
2023-05-19T16:49:22.167Z,243.4821
2023-05-19T16:50:25.029Z,242.1429
2023-05-19T16:55:29.958Z,191.2500
2023-05-19T16:56:32.703Z,185.6250
2023-05-19T16:57:35.452Z,184.2857
2023-05-19T16:58:38.258Z,176.2500
2023-05-19T16:59:41.277Z,166.8750
2023-05-19T17:02:46.647Z,157.7679
2023-05-19T17:06:54.094Z,129.3750
2023-05-19T17:12:03.991Z,123.7500
2023-05-19T17:13:06.210Z,123.7500
2023-05-19T17:14:09.280Z,123.7500
2023-05-19T17:26:34.537Z,79.2857