createdAt,value
2018-08-06T00:01:42.410Z,2.40
2018-08-06T00:04:15.559Z,2.30
2018-08-06T00:06:46.648Z,2.83
2018-08-06T00:12:00.611Z,2.55
2018-08-06T00:14:32.053Z,2.70
2018-08-06T00:17:04.797Z,2.50
2018-08-06T00:19:40.929Z,2.33
2018-08-06T00:22:13.406Z,2.50
2018-08-06T00:27:18.350Z,2.80
2018-08-06T00:29:48.953Z,2.87
2018-08-06T00:32:26.372Z,2.40
2018-08-06T00:34:58.778Z,2.65
2018-08-06T00:40:13.851Z,2.62
2018-08-06T00:42:50.270Z,2.40
2018-08-06T00:45:34.627Z,2.65
2018-08-06T00:48:19.894Z,2.72
2018-08-06T00:50:55.922Z,2.50
2018-08-06T00:53:26.170Z,2.70
2018-08-06T00:55:56.438Z,2.37
2018-08-06T00:58:28.462Z,2.55
2018-08-06T01:01:00.421Z,2.62
2018-08-06T01:03:35.249Z,2.33
2018-08-06T01:06:11.014Z,2.65
2018-08-06T01:08:40.567Z,2.45
2018-08-06T01:13:51.640Z,2.60
2018-08-06T01:16:23.988Z,2.20
2018-08-06T01:18:55.557Z,2.55
2018-08-06T01:21:32.295Z,2.55
2018-08-06T01:24:08.537Z,2.62
2018-08-06T01:26:48.830Z,2.42
2018-08-06T01:29:21.013Z,2.53
2018-08-06T01:32:11.301Z,2.62
2018-08-06T01:37:27.503Z,2.62
2018-08-06T01:40:01.408Z,2.50
2018-08-06T01:42:32.096Z,2.45
2018-08-06T01:45:05.564Z,2.40
2018-08-06T01:47:34.474Z,2.70
2018-08-06T01:50:14.511Z,2.80
2018-08-06T01:52:46.244Z,2.53
2018-08-06T01:55:15.248Z,2.58
2018-08-06T01:57:45.915Z,2.65
2018-08-06T02:00:18.144Z,2.67
2018-08-06T02:02:49.412Z,2.30
2018-08-06T02:05:26.222Z,2.60
2018-08-06T02:07:57.737Z,2.70
2018-08-06T02:10:28.345Z,2.60
2018-08-06T02:12:59.346Z,2.55
2018-08-06T02:15:40.330Z,2.72
2018-08-06T02:18:14.164Z,2.40
2018-08-06T02:20:44.739Z,1.92
2018-08-06T02:23:17.284Z,2.40
2018-08-06T02:25:58.524Z,2.80
2018-08-06T02:28:36.944Z,2.62
2018-08-06T02:31:05.893Z,2.60
2018-08-06T02:33:35.248Z,2.97
2018-08-06T02:36:08.162Z,2.55
2018-08-06T02:38:37.313Z,2.90
2018-08-06T02:41:13.257Z,2.60
2018-08-06T02:43:44.174Z,2.90
2018-08-06T02:46:14.332Z,2.67
2018-08-06T02:51:26.226Z,2.60
2018-08-06T02:56:36.688Z,2.42
2018-08-06T02:59:06.455Z,2.60
2018-08-06T03:01:44.908Z,2.62
2018-08-06T03:04:14.130Z,2.50
2018-08-06T03:06:45.951Z,2.37
2018-08-06T03:09:24.265Z,2.37
2018-08-06T03:11:54.965Z,2.28
2018-08-06T03:14:27.772Z,2.70
2018-08-06T03:17:18.017Z,2.67
2018-08-06T03:19:52.516Z,2.45
2018-08-06T03:22:23.398Z,2.60
2018-08-06T03:24:54.689Z,2.22
2018-08-06T03:27:27.418Z,2.70
2018-08-06T03:29:58.289Z,2.40
2018-08-06T03:32:27.993Z,2.37
2018-08-06T03:34:57.984Z,2.40
2018-08-06T03:37:28.785Z,2.08
2018-08-06T03:40:02.818Z,2.67
2018-08-06T03:42:46.763Z,2.30
2018-08-06T03:45:17.606Z,2.67
2018-08-06T03:47:47.774Z,2.70
2018-08-06T03:50:18.508Z,2.30
2018-08-06T03:52:50.234Z,2.37
2018-08-06T03:55:25.557Z,2.37
2018-08-06T03:58:02.101Z,2.35
2018-08-06T04:00:35.557Z,2.33
2018-08-06T04:03:09.956Z,2.08
2018-08-06T04:05:44.937Z,2.22
2018-08-06T04:08:15.576Z,2.80
2018-08-06T04:10:51.690Z,2.33
2018-08-06T04:13:20.840Z,2.45
2018-08-06T04:15:49.957Z,2.33
2018-08-06T04:18:20.088Z,2.40
2018-08-06T04:20:52.436Z,2.40
2018-08-06T04:23:24.400Z,2.80
2018-08-06T04:25:55.065Z,2.58
2018-08-06T04:28:30.004Z,2.42
2018-08-06T04:31:00.783Z,2.60
2018-08-06T04:33:37.307Z,2.42
2018-08-06T04:36:11.674Z,2.72
2018-08-06T04:38:47.786Z,2.75
2018-08-06T04:41:21.533Z,2.90
2018-08-06T04:43:56.399Z,2.50
2018-08-06T04:46:26.186Z,2.58
2018-08-06T04:48:55.135Z,2.65
2018-08-06T04:54:02.518Z,2.90
2018-08-06T04:59:10.932Z,2.60
2018-08-06T05:04:34.443Z,2.80
2018-08-06T05:07:10.674Z,2.60
2018-08-06T05:09:44.068Z,2.60
2018-08-06T05:12:21.640Z,2.62
2018-08-06T05:14:52.832Z,2.45
2018-08-06T05:17:27.324Z,2.70
2018-08-06T05:20:01.292Z,2.40
2018-08-06T05:22:32.384Z,3.05
2018-08-06T05:27:50.038Z,2.53
2018-08-06T05:30:20.834Z,2.67
2018-08-06T05:32:56.001Z,2.70
2018-08-06T05:35:36.441Z,2.75
2018-08-06T05:38:14.667Z,2.50
2018-08-06T05:40:46.844Z,2.50
2018-08-06T05:43:16.858Z,2.20
2018-08-06T05:45:51.162Z,2.67
2018-08-06T05:48:22.155Z,2.87
2018-08-06T05:50:56.001Z,3.03
2018-08-06T05:53:28.177Z,2.80
2018-08-06T05:56:12.949Z,2.58
2018-08-06T05:58:51.395Z,2.60
2018-08-06T06:01:21.271Z,2.35
2018-08-06T06:03:58.023Z,2.72
2018-08-06T06:06:30.721Z,2.10
2018-08-06T06:09:11.650Z,2.50
2018-08-06T06:11:53.291Z,2.97
2018-08-06T06:17:09.126Z,2.83
2018-08-06T06:19:48.107Z,3.20
2018-08-06T06:22:21.523Z,2.80
2018-08-06T06:24:51.945Z,2.65
2018-08-06T06:27:22.683Z,2.80
2018-08-06T06:29:54.968Z,2.67
2018-08-06T06:32:26.805Z,2.60
2018-08-06T06:35:01.587Z,3.55
2018-08-06T06:37:30.640Z,2.72
2018-08-06T06:40:03.369Z,3.00
2018-08-06T06:42:35.211Z,3.20
2018-08-06T06:45:04.121Z,2.55
2018-08-06T06:50:23.986Z,2.53
2018-08-06T06:52:55.489Z,2.75
2018-08-06T06:55:31.745Z,2.80
2018-08-06T06:58:06.209Z,2.65
2018-08-06T07:00:49.543Z,2.90
2018-08-06T07:03:21.451Z,2.78
2018-08-06T07:05:57.621Z,3.30
2018-08-06T07:08:39.985Z,2.83
2018-08-06T07:11:19.265Z,2.87
2018-08-06T07:13:51.150Z,3.03
2018-08-06T07:16:26.436Z,2.70
2018-08-06T07:18:58.373Z,3.23
2018-08-06T07:21:29.518Z,2.92
2018-08-06T07:24:03.008Z,3.03
2018-08-06T07:26:38.546Z,3.10
2018-08-06T07:29:08.268Z,2.80
2018-08-06T07:31:48.738Z,2.80
2018-08-06T07:34:24.690Z,2.83
2018-08-06T07:36:54.991Z,3.08
2018-08-06T07:39:33.321Z,3.20
2018-08-06T07:44:45.072Z,3.30
2018-08-06T07:47:26.230Z,2.50
2018-08-06T07:50:00.125Z,3.22
2018-08-06T07:52:35.929Z,2.92
2018-08-06T07:55:11.107Z,2.47
2018-08-06T07:57:40.183Z,3.00
2018-08-06T08:00:12.979Z,3.10
2018-08-06T08:02:46.932Z,2.85
2018-08-06T08:05:22.512Z,3.28
2018-08-06T08:10:44.172Z,3.08
2018-08-06T08:13:21.863Z,2.95
2018-08-06T08:16:01.199Z,2.75
2018-08-06T08:18:43.339Z,3.12
2018-08-06T08:21:14.466Z,2.92
2018-08-06T08:23:47.880Z,2.87
2018-08-06T08:26:23.782Z,2.97
2018-08-06T08:28:53.937Z,2.97
2018-08-06T08:31:24.832Z,2.85
2018-08-06T08:33:54.701Z,3.17
2018-08-06T08:36:24.058Z,2.70
2018-08-06T08:41:35.421Z,2.95
2018-08-06T08:44:09.865Z,3.20
2018-08-06T08:46:43.314Z,3.25
2018-08-06T08:49:22.175Z,2.90
2018-08-06T08:51:59.059Z,2.92
2018-08-06T08:54:30.229Z,2.78
2018-08-06T08:57:01.135Z,2.62
2018-08-06T08:59:36.680Z,3.05
2018-08-06T09:02:17.795Z,3.23
2018-08-06T09:04:53.527Z,2.95
2018-08-06T09:07:24.730Z,2.80
2018-08-06T09:09:54.408Z,3.20
2018-08-06T09:12:34.513Z,3.22
2018-08-06T09:15:10.020Z,3.42
2018-08-06T09:17:43.673Z,3.07
2018-08-06T09:20:20.051Z,3.15
2018-08-06T09:23:00.605Z,2.87
2018-08-06T09:28:20.659Z,3.08
2018-08-06T09:33:36.687Z,3.20
2018-08-06T09:36:12.529Z,3.17
2018-08-06T09:38:56.101Z,3.20
2018-08-06T09:41:26.282Z,2.90
2018-08-06T09:44:07.335Z,3.25
2018-08-06T09:46:42.800Z,3.60
2018-08-06T09:49:16.224Z,2.92
2018-08-06T09:51:48.066Z,3.50
2018-08-06T09:54:18.051Z,3.35
2018-08-06T09:56:49.975Z,3.33
2018-08-06T09:59:30.293Z,3.33
2018-08-06T10:02:03.589Z,3.17
2018-08-06T10:04:42.322Z,2.95
2018-08-06T10:07:20.075Z,3.00
2018-08-06T10:09:48.919Z,3.22
2018-08-06T10:12:21.056Z,3.47
2018-08-06T10:14:49.887Z,3.00
2018-08-06T10:17:24.978Z,2.60
2018-08-06T10:22:55.562Z,3.20
2018-08-06T10:28:15.978Z,3.20
2018-08-06T10:30:53.086Z,2.83
2018-08-06T10:33:34.854Z,3.80
2018-08-06T10:36:18.559Z,3.30
2018-08-06T10:38:51.989Z,3.10
2018-08-06T10:44:05.279Z,2.92
2018-08-06T10:46:35.435Z,3.35
2018-08-06T10:49:18.213Z,2.72
2018-08-06T10:51:53.192Z,3.40
2018-08-06T10:54:26.561Z,3.08
2018-08-06T10:57:08.129Z,3.30
2018-08-06T10:59:36.993Z,3.05
2018-08-06T11:02:08.524Z,3.30
2018-08-06T11:04:46.235Z,3.42
2018-08-06T11:07:23.887Z,3.40
2018-08-06T11:10:08.295Z,3.17
2018-08-06T11:12:40.427Z,3.30
2018-08-06T11:15:16.035Z,3.53
2018-08-06T11:17:49.198Z,3.40
2018-08-06T11:20:22.637Z,3.58
2018-08-06T11:22:59.454Z,3.37
2018-08-06T11:25:41.176Z,3.40
2018-08-06T11:28:11.366Z,3.80
2018-08-06T11:33:50.405Z,3.55
2018-08-06T11:36:34.474Z,3.78
2018-08-06T11:39:10.867Z,3.92
2018-08-06T11:41:56.728Z,3.42
2018-08-06T11:44:31.683Z,3.30
2018-08-06T11:47:17.237Z,3.50
2018-08-06T11:49:48.340Z,4.00
2018-08-06T11:52:20.162Z,3.35
2018-08-06T11:54:54.129Z,3.67
2018-08-06T11:57:33.153Z,3.45
2018-08-06T12:00:05.334Z,3.55
2018-08-06T12:02:42.534Z,3.47
2018-08-06T12:05:19.028Z,3.47
2018-08-06T12:07:53.690Z,3.37
2018-08-06T12:10:29.841Z,3.22
2018-08-06T12:13:12.153Z,3.60
2018-08-06T12:15:44.863Z,3.33
2018-08-06T12:18:17.111Z,3.67
2018-08-06T12:20:48.528Z,3.60
2018-08-06T12:23:26.710Z,4.80
2018-08-06T12:25:58.550Z,4.18
2018-08-06T12:31:19.975Z,3.92
2018-08-06T12:36:36.210Z,3.60
2018-08-06T12:39:12.657Z,4.10
2018-08-06T12:44:48.668Z,3.35
2018-08-06T12:47:27.145Z,3.60
2018-08-06T12:49:56.498Z,3.47
2018-08-06T12:52:34.085Z,3.70
2018-08-06T12:55:07.756Z,3.47
2018-08-06T12:57:41.974Z,3.42
2018-08-06T13:00:17.753Z,3.83
2018-08-06T13:02:48.017Z,3.62
2018-08-06T13:05:24.951Z,4.15
2018-08-06T13:08:03.934Z,3.87
2018-08-06T13:10:47.088Z,3.62
2018-08-06T13:13:18.418Z,3.83
2018-08-06T13:15:54.467Z,3.70
2018-08-06T13:18:30.257Z,3.83
2018-08-06T13:21:00.744Z,4.20
2018-08-06T13:23:33.706Z,4.00
2018-08-06T13:28:57.790Z,4.00
2018-08-06T13:31:34.185Z,3.78
2018-08-06T13:39:44.537Z,3.87
2018-08-06T13:42:17.240Z,3.78
2018-08-06T13:45:03.748Z,4.07
2018-08-06T13:47:39.477Z,4.00
2018-08-06T13:50:23.561Z,3.67
2018-08-06T13:55:45.251Z,4.40
2018-08-06T13:58:22.788Z,4.22
2018-08-06T14:00:56.460Z,4.30
2018-08-06T14:03:27.364Z,3.80
2018-08-06T14:06:01.602Z,4.00
2018-08-06T14:11:19.335Z,4.25
2018-08-06T14:13:49.273Z,4.28
2018-08-06T14:16:24.046Z,3.97
2018-08-06T14:18:53.529Z,4.00
2018-08-06T14:24:12.992Z,4.12
2018-08-06T14:27:03.705Z,4.45
2018-08-06T14:29:34.181Z,4.32
2018-08-06T14:32:14.069Z,4.40
2018-08-06T14:34:49.786Z,4.07
2018-08-06T14:37:23.987Z,4.80
2018-08-06T14:39:54.539Z,4.40
2018-08-06T14:42:30.481Z,4.78
2018-08-06T14:45:09.528Z,4.65
2018-08-06T14:47:39.993Z,4.70
2018-08-06T14:50:15.378Z,5.12
2018-08-06T14:52:47.692Z,4.60
2018-08-06T14:55:22.469Z,4.47
2018-08-06T14:58:05.488Z,5.15
2018-08-06T15:00:36.343Z,4.75
2018-08-06T15:03:16.521Z,4.25
2018-08-06T15:05:48.949Z,4.03
2018-08-06T15:08:18.459Z,4.72
2018-08-06T15:10:57.216Z,4.72
2018-08-06T15:13:36.799Z,4.95
2018-08-06T15:16:13.148Z,4.85
2018-08-06T15:18:48.427Z,4.57
2018-08-06T15:21:19.327Z,4.60
2018-08-06T15:23:51.105Z,4.18
2018-08-06T15:26:20.570Z,4.15
2018-08-06T15:29:01.866Z,4.37
2018-08-06T15:34:15.971Z,4.28
2018-08-06T15:36:51.940Z,4.53
2018-08-06T15:39:27.030Z,4.35
2018-08-06T15:42:02.048Z,4.10
2018-08-06T15:44:44.839Z,4.15
2018-08-06T15:49:58.831Z,4.32
2018-08-06T15:52:35.111Z,4.20
2018-08-06T15:57:52.117Z,4.30
2018-08-06T16:00:31.449Z,4.40
2018-08-06T16:03:15.171Z,4.47
2018-08-06T16:05:46.262Z,4.72
2018-08-06T16:08:18.410Z,4.53
2018-08-06T16:10:48.042Z,4.80
2018-08-06T16:13:17.130Z,4.20
2018-08-06T16:15:51.128Z,3.92
2018-08-06T16:18:24.377Z,4.20
2018-08-06T16:23:33.420Z,4.22
2018-08-06T16:26:12.943Z,3.92
2018-08-06T16:28:49.682Z,3.75
2018-08-06T16:31:32.320Z,4.12
2018-08-06T16:34:02.519Z,3.97
2018-08-06T16:36:39.554Z,4.10
2018-08-06T16:39:17.431Z,4.43
2018-08-06T16:42:00.771Z,5.20
2018-08-06T16:44:55.989Z,7.28
2018-08-06T16:47:24.840Z,7.70
2018-08-06T16:49:55.896Z,10.98
2018-08-06T16:55:12.511Z,6.70
2018-08-06T16:57:47.326Z,4.30
2018-08-06T17:00:28.737Z,4.00
2018-08-06T17:03:05.671Z,3.87
2018-08-06T17:08:23.400Z,7.93
2018-08-06T17:10:53.194Z,5.32
2018-08-06T17:13:29.314Z,5.60
2018-08-06T17:15:58.938Z,4.57
2018-08-06T17:21:07.334Z,5.20
2018-08-06T17:23:39.723Z,5.20
2018-08-06T17:26:10.432Z,4.87
2018-08-06T17:28:49.873Z,5.80
2018-08-06T17:34:03.813Z,3.72
2018-08-06T17:36:43.274Z,3.85
2018-08-06T17:41:58.423Z,7.20
2018-08-06T17:44:30.632Z,4.40
2018-08-06T17:47:06.379Z,4.35
2018-08-06T17:49:43.867Z,4.32
2018-08-06T17:52:17.203Z,4.20
2018-08-06T17:54:53.645Z,4.25
2018-08-06T17:57:32.299Z,4.28
2018-08-06T18:00:08.468Z,3.78
2018-08-06T18:02:49.000Z,4.05
2018-08-06T18:05:31.287Z,4.10
2018-08-06T18:08:06.756Z,4.20
2018-08-06T18:10:40.576Z,3.78
2018-08-06T18:13:11.400Z,4.12
2018-08-06T18:15:50.510Z,3.92
2018-08-06T18:21:06.467Z,4.03
2018-08-06T18:23:43.051Z,4.00
2018-08-06T18:26:15.578Z,4.28
2018-08-06T18:28:57.573Z,4.20
2018-08-06T18:34:20.223Z,4.28
2018-08-06T18:36:51.431Z,4.43
2018-08-06T18:39:30.234Z,5.15
2018-08-06T18:42:10.252Z,4.40
2018-08-06T18:47:25.409Z,4.25
2018-08-06T18:50:03.282Z,4.30
2018-08-06T18:52:36.535Z,4.30
2018-08-06T18:55:09.722Z,4.55
2018-08-06T18:57:44.118Z,4.87
2018-08-06T19:00:20.695Z,4.53
2018-08-06T19:05:48.587Z,4.60
2018-08-06T19:08:23.972Z,4.68
2018-08-06T19:10:59.974Z,4.70
2018-08-06T19:18:49.600Z,4.95
2018-08-06T19:21:27.383Z,4.50
2018-08-06T19:24:03.264Z,4.75
2018-08-06T19:26:35.524Z,5.10
2018-08-06T19:29:19.383Z,4.90
2018-08-06T19:32:01.172Z,4.62
2018-08-06T19:34:31.785Z,4.43
2018-08-06T19:39:41.157Z,5.55
2018-08-06T19:42:11.542Z,5.30
2018-08-06T19:44:51.658Z,5.25
2018-08-06T19:50:06.656Z,5.25
2018-08-06T19:55:18.519Z,5.28
2018-08-06T19:57:48.640Z,4.90
2018-08-06T20:00:19.152Z,5.15
2018-08-06T20:02:50.978Z,4.90
2018-08-06T20:05:26.135Z,4.97
2018-08-06T20:08:07.327Z,4.93
2018-08-06T20:10:36.997Z,5.05
2018-08-06T20:13:11.358Z,5.25
2018-08-06T20:18:24.316Z,5.10
2018-08-06T20:20:57.926Z,5.00
2018-08-06T20:23:37.063Z,4.82
2018-08-06T20:26:24.069Z,4.60
2018-08-06T20:29:02.332Z,4.90
2018-08-06T20:31:37.185Z,5.47
2018-08-06T20:34:18.115Z,5.45
2018-08-06T20:37:01.181Z,6.30
2018-08-06T20:42:21.108Z,5.55
2018-08-06T20:44:56.056Z,4.72
2018-08-06T20:47:34.389Z,5.78
2018-08-06T20:50:07.415Z,5.30
2018-08-06T20:52:44.509Z,4.93
2018-08-06T20:55:27.297Z,5.03
2018-08-06T20:58:06.258Z,5.37
2018-08-06T21:00:44.251Z,5.45
2018-08-06T21:03:22.031Z,5.00
2018-08-06T21:06:04.024Z,5.12
2018-08-06T21:08:41.661Z,5.80
2018-08-06T21:14:14.536Z,5.80
2018-08-06T21:22:16.388Z,5.57
2018-08-06T21:25:01.158Z,5.80
2018-08-06T21:27:32.904Z,5.82
2018-08-06T21:30:06.448Z,4.97
2018-08-06T21:32:40.914Z,5.47
2018-08-06T21:35:18.873Z,5.37
2018-08-06T21:37:50.600Z,5.80
2018-08-06T21:40:29.718Z,5.70
2018-08-06T21:43:06.003Z,6.37
2018-08-06T21:45:43.949Z,6.03
2018-08-06T21:48:20.735Z,6.10
2018-08-06T21:50:57.309Z,5.35
2018-08-06T21:53:33.201Z,6.22
2018-08-06T21:56:08.406Z,6.47
2018-08-06T21:58:43.979Z,6.47
2018-08-06T22:01:20.376Z,6.70
2018-08-06T22:04:04.026Z,6.45
2018-08-06T22:06:33.874Z,6.10
2018-08-06T22:09:10.831Z,6.32
2018-08-06T22:11:50.746Z,6.10
2018-08-06T22:14:24.579Z,5.70
2018-08-06T22:16:53.424Z,6.37
2018-08-06T22:22:16.938Z,6.22
2018-08-06T22:24:58.270Z,6.47
2018-08-06T22:27:41.000Z,6.43
2018-08-06T22:30:12.762Z,6.75
2018-08-06T22:32:42.058Z,6.20
2018-08-06T22:35:15.665Z,6.03
2018-08-06T22:37:53.009Z,6.70
2018-08-06T22:40:23.813Z,7.05
2018-08-06T22:42:53.527Z,6.18
2018-08-06T22:45:31.924Z,5.87
2018-08-06T22:48:16.923Z,6.30
2018-08-06T22:53:39.453Z,5.32
2018-08-06T22:56:20.000Z,5.90
2018-08-06T22:58:51.595Z,5.72
2018-08-06T23:01:36.867Z,6.00
2018-08-06T23:04:08.547Z,5.53
2018-08-06T23:06:38.585Z,5.53
2018-08-06T23:09:09.322Z,5.75
2018-08-06T23:11:47.333Z,6.20
2018-08-06T23:14:21.861Z,6.57
2018-08-06T23:16:56.503Z,6.00
2018-08-06T23:19:36.566Z,6.05
2018-08-06T23:24:41.897Z,6.50
2018-08-06T23:27:11.284Z,5.97
2018-08-06T23:29:46.084Z,6.10
2018-08-06T23:32:16.079Z,6.60
2018-08-06T23:34:55.889Z,6.18
2018-08-06T23:37:37.949Z,6.20
2018-08-06T23:40:08.454Z,6.35
2018-08-06T23:42:39.269Z,6.53
2018-08-06T23:45:10.031Z,5.78
2018-08-06T23:47:40.682Z,6.30
2018-08-06T23:50:10.462Z,6.05
2018-08-06T23:52:48.425Z,6.07
2018-08-06T23:55:20.786Z,6.22
2018-08-06T23:57:53.573Z,6.37
